createdAt,value
2023-02-25T00:01:06.793Z,99810.09
2023-02-25T00:06:14.005Z,99812.53
2023-02-25T00:11:18.407Z,99804.00
2023-02-25T00:16:23.532Z,99802.91
2023-02-25T00:21:29.654Z,99792.53
2023-02-25T00:26:32.862Z,99799.34
2023-02-25T00:31:36.079Z,99803.19
2023-02-25T00:36:41.050Z,99800.81
2023-02-25T00:41:44.568Z,99794.63
2023-02-25T00:46:47.758Z,99791.94
2023-02-25T00:51:52.472Z,99782.88
2023-02-25T00:56:55.603Z,99783.16
2023-02-25T01:01:58.967Z,99779.69
2023-02-25T01:07:03.892Z,99771.91
2023-02-25T01:12:07.746Z,99769.56
2023-02-25T01:17:10.844Z,99762.13
2023-02-25T01:22:15.477Z,99755.56
2023-02-25T01:27:18.698Z,99750.63
2023-02-25T01:32:21.986Z,99761.72
2023-02-25T01:37:26.702Z,99751.66
2023-02-25T01:42:29.863Z,99759.03
2023-02-25T01:47:37.509Z,99751.19
2023-02-25T01:52:45.103Z,99753.28
2023-02-25T01:57:49.386Z,99750.38
2023-02-25T02:02:52.590Z,99740.09
2023-02-25T02:07:57.367Z,99740.94
2023-02-25T02:13:00.605Z,99740.09
2023-02-25T02:18:05.847Z,99738.56
2023-02-25T02:23:40.714Z,99734.91
2023-02-25T02:29:34.073Z,99733.13
2023-02-25T02:34:48.244Z,99717.91
2023-02-25T02:40:05.832Z,99719.09
2023-02-25T02:45:14.915Z,99709.06
2023-02-25T02:50:29.004Z,99707.53
2023-02-25T02:55:37.785Z,99699.72
2023-02-25T03:00:44.141Z,99696.22
2023-02-25T03:05:53.373Z,99698.72
2023-02-25T03:10:56.591Z,99695.66
2023-02-25T03:16:02.049Z,99686.91
2023-02-25T03:21:10.118Z,99679.06
2023-02-25T03:26:21.331Z,99668.59
2023-02-25T03:31:29.591Z,99661.84
2023-02-25T03:36:39.136Z,99655.22
2023-02-25T03:41:46.741Z,99656.28
2023-02-25T03:46:51.271Z,99659.41
2023-02-25T03:51:58.973Z,99664.28
2023-02-25T03:57:03.611Z,99665.88
2023-02-25T04:02:07.160Z,99658.28
2023-02-25T04:07:11.729Z,99661.66
2023-02-25T04:12:15.737Z,99646.97
2023-02-25T04:17:19.474Z,99651.75
2023-02-25T04:22:24.179Z,99643.66
2023-02-25T04:27:27.596Z,99636.88
2023-02-25T04:32:30.799Z,99643.03
2023-02-25T04:37:35.427Z,99639.09
2023-02-25T04:42:38.572Z,99644.56
2023-02-25T04:47:41.964Z,99643.09
2023-02-25T04:52:46.514Z,99638.84
2023-02-25T04:57:49.645Z,99636.50
2023-02-25T05:02:53.168Z,99635.97
2023-02-25T05:07:57.695Z,99630.84
2023-02-25T05:13:00.841Z,99630.56
2023-02-25T05:18:04.050Z,99624.78
2023-02-25T05:23:08.639Z,99619.47
2023-02-25T05:28:13.019Z,99628.13
2023-02-25T05:33:17.775Z,99622.13
2023-02-25T05:38:22.285Z,99630.94
2023-02-25T05:43:25.432Z,99632.19
2023-02-25T05:48:29.098Z,99630.91
2023-02-25T05:53:33.835Z,99630.75
2023-02-25T05:58:37.180Z,99628.78
2023-02-25T06:03:40.400Z,99633.75
2023-02-25T06:08:45.566Z,99626.38
2023-02-25T06:13:49.837Z,99627.44
2023-02-25T06:18:53.432Z,99623.16
2023-02-25T06:23:58.004Z,99629.06
2023-02-25T06:29:01.147Z,99622.16
2023-02-25T06:34:04.606Z,99624.81
2023-02-25T06:39:09.873Z,99624.38
2023-02-25T06:44:14.870Z,99623.28
2023-02-25T06:49:19.214Z,99627.91
2023-02-25T06:54:24.454Z,99623.06
2023-02-25T06:59:27.876Z,99623.97
2023-02-25T07:04:31.049Z,99627.81
2023-02-25T07:09:35.663Z,99622.53
2023-02-25T07:14:38.841Z,99618.16
2023-02-25T07:19:41.976Z,99624.47
2023-02-25T07:24:46.801Z,99626.44
2023-02-25T07:29:49.964Z,99623.34
2023-02-25T07:34:53.088Z,99619.13
2023-02-25T07:39:59.864Z,99632.97
2023-02-25T07:45:03.000Z,99640.75
2023-02-25T07:50:06.893Z,99643.03
2023-02-25T07:55:12.575Z,99645.69
2023-02-25T08:00:16.318Z,99645.06
2023-02-25T08:05:21.969Z,99655.28
2023-02-25T08:10:26.601Z,99659.16
2023-02-25T08:15:29.804Z,99654.44
2023-02-25T08:20:32.935Z,99654.97
2023-02-25T08:25:37.485Z,99650.00
2023-02-25T08:30:40.694Z,99646.53
2023-02-25T08:35:43.985Z,99646.47
2023-02-25T08:40:48.623Z,99645.72
2023-02-25T08:45:51.852Z,99643.00
2023-02-25T08:50:55.762Z,99645.34
2023-02-25T08:56:03.566Z,99650.44
2023-02-25T09:01:13.115Z,99644.66
2023-02-25T09:06:16.656Z,99641.13
2023-02-25T09:11:21.995Z,99653.69
2023-02-25T09:16:25.455Z,99635.91
2023-02-25T09:21:28.588Z,99642.13
2023-02-25T09:26:33.160Z,99634.38
2023-02-25T09:31:37.810Z,99633.94
2023-02-25T09:36:41.104Z,99632.28
2023-02-25T09:41:53.405Z,99638.53
2023-02-25T09:47:03.687Z,99639.63
2023-02-25T09:52:14.307Z,99648.91
2023-02-25T09:57:23.559Z,99648.66
2023-02-25T10:02:37.582Z,99645.09
2023-02-25T10:07:51.239Z,99648.28
2023-02-25T10:13:00.695Z,99644.50
2023-02-25T10:18:27.295Z,99647.53
2023-02-25T10:23:44.988Z,99642.13
2023-02-25T10:28:55.178Z,99638.50
2023-02-25T10:33:59.796Z,99628.84
2023-02-25T10:39:03.076Z,99629.88
2023-02-25T10:44:07.647Z,99629.47
2023-02-25T10:49:17.983Z,99625.47
2023-02-25T10:54:24.721Z,99629.25
2023-02-25T10:59:33.486Z,99617.22
2023-02-25T11:04:39.580Z,99608.22
2023-02-25T11:09:42.729Z,99601.72
2023-02-25T11:14:47.394Z,99593.09
2023-02-25T11:19:59.485Z,99594.34
2023-02-25T11:25:06.135Z,99589.13
2023-02-25T11:30:20.836Z,99589.13
2023-02-25T11:35:30.763Z,99590.50
2023-02-25T11:40:41.984Z,99580.47
2023-02-25T11:46:02.824Z,99568.69
2023-02-25T11:51:14.556Z,99573.78
2023-02-25T11:56:25.801Z,99566.47
2023-02-25T12:01:43.847Z,99549.72
2023-02-25T12:07:11.481Z,99541.22
2023-02-25T12:12:46.876Z,99534.09
2023-02-25T12:18:21.297Z,99536.41
2023-02-25T12:23:56.996Z,99525.16
2023-02-25T12:29:14.364Z,99525.28
2023-02-25T12:34:36.269Z,99519.69
2023-02-25T12:39:50.842Z,99509.50
2023-02-25T12:45:25.291Z,99512.75
2023-02-25T12:50:41.420Z,99507.84
2023-02-25T12:56:01.750Z,99493.59
2023-02-25T13:01:51.803Z,99489.81
2023-02-25T13:07:29.600Z,99491.41
2023-02-25T13:12:48.769Z,99477.91
2023-02-25T13:18:24.117Z,99477.03
2023-02-25T13:24:00.316Z,99474.00
2023-02-25T14:20:15.728Z,99442.56
2023-02-25T14:25:29.358Z,99447.03
2023-02-25T14:30:42.602Z,99439.69
2023-02-25T20:22:32.565Z,99597.88
2023-02-25T22:00:04.494Z,99707.09
2023-02-25T22:05:16.033Z,99714.41
2023-02-25T22:10:26.923Z,99719.75
2023-02-25T22:15:38.307Z,99730.09
2023-02-25T22:20:48.260Z,99731.72
2023-02-25T22:26:00.690Z,99730.13
2023-02-25T22:31:17.092Z,99739.47
2023-02-25T22:36:23.556Z,99732.63
2023-02-25T22:41:30.337Z,99727.28
