createdAt,value
2023-03-25T00:00:07.157Z,99.90
2023-03-25T00:02:35.671Z,99.90
2023-03-25T00:05:04.893Z,99.90
2023-03-25T00:07:33.347Z,99.90
2023-03-25T00:10:01.234Z,99.90
2023-03-25T00:12:29.093Z,99.90
2023-03-25T00:14:58.336Z,99.90
2023-03-25T00:17:29.302Z,99.90
2023-03-25T00:19:57.289Z,99.90
2023-03-25T00:22:25.193Z,99.90
2023-03-25T00:24:53.145Z,99.90
2023-03-25T00:27:21.267Z,99.90
2023-03-25T00:29:49.220Z,99.90
2023-03-25T00:32:17.583Z,99.90
2023-03-25T00:34:48.179Z,99.90
2023-03-25T00:37:18.232Z,99.90
2023-03-25T00:39:46.240Z,99.90
2023-03-25T00:42:17.453Z,99.90
2023-03-25T00:44:45.478Z,99.90
2023-03-25T00:47:18.307Z,99.90
2023-03-25T00:49:47.653Z,99.90
2023-03-25T00:52:16.057Z,99.90
2023-03-25T00:54:45.838Z,99.90
2023-03-25T00:57:13.879Z,99.90
2023-03-25T00:59:41.849Z,99.90
2023-03-25T01:02:10.348Z,99.90
2023-03-25T01:04:41.419Z,99.90
2023-03-25T01:07:12.758Z,99.90
2023-03-25T01:09:41.619Z,99.90
2023-03-25T01:12:09.827Z,99.90
2023-03-25T01:14:37.730Z,99.90
2023-03-25T01:17:05.678Z,99.90
2023-03-25T01:19:33.546Z,99.90
2023-03-25T01:24:54.868Z,99.90
2023-03-25T01:27:24.501Z,99.90
2023-03-25T01:29:54.503Z,99.90
2023-03-25T01:32:22.507Z,99.90
2023-03-25T01:34:50.559Z,99.90
2023-03-25T01:37:19.103Z,99.90
2023-03-25T01:39:47.013Z,99.90
2023-03-25T01:42:16.259Z,99.90
2023-03-25T01:45:13.832Z,99.90
2023-03-25T01:47:42.691Z,99.90
2023-03-25T01:50:15.128Z,99.90
2023-03-25T01:52:46.815Z,99.90
2023-03-25T01:55:15.411Z,99.90
2023-03-25T01:57:46.615Z,99.90
2023-03-25T02:00:16.473Z,99.90
2023-03-25T02:02:45.816Z,99.90
2023-03-25T02:05:21.007Z,99.90
2023-03-25T02:07:50.282Z,99.90
2023-03-25T02:10:20.468Z,99.90
2023-03-25T02:12:49.695Z,99.90
2023-03-25T02:15:20.527Z,99.90
2023-03-25T02:18:14.769Z,99.90
2023-03-25T02:21:28.719Z,99.90
2023-03-25T02:24:29.919Z,99.90
2023-03-25T02:27:33.518Z,99.90
2023-03-25T02:30:36.503Z,99.90
2023-03-25T02:33:39.291Z,99.90
2023-03-25T02:36:37.505Z,99.90
2023-03-25T02:39:12.504Z,99.90
2023-03-25T02:41:46.913Z,99.90
2023-03-25T02:44:20.901Z,99.90
2023-03-25T02:46:52.899Z,99.90
2023-03-25T02:49:25.904Z,99.90
2023-03-25T02:51:57.613Z,99.90
2023-03-25T02:54:29.768Z,99.90
2023-03-25T02:57:00.098Z,99.90
2023-03-25T02:59:33.217Z,99.90
2023-03-25T03:02:03.988Z,99.90
2023-03-25T03:04:32.042Z,99.90
2023-03-25T03:07:01.104Z,99.90
2023-03-25T03:09:46.002Z,99.90
2023-03-25T03:12:37.162Z,99.90
2023-03-25T03:15:16.650Z,99.90
2023-03-25T03:17:52.392Z,99.90
2023-03-25T03:20:32.697Z,99.90
2023-03-25T03:23:07.149Z,99.90
2023-03-25T03:25:42.612Z,99.90
2023-03-25T03:28:16.315Z,99.90
2023-03-25T03:30:48.176Z,99.90
2023-03-25T03:33:21.885Z,99.90
2023-03-25T03:35:57.438Z,99.90
2023-03-25T03:38:28.834Z,99.90
2023-03-25T03:41:02.290Z,99.90
2023-03-25T03:43:34.177Z,99.90
2023-03-25T03:46:07.252Z,99.90
2023-03-25T03:48:41.402Z,99.90
2023-03-25T03:51:14.687Z,99.90
2023-03-25T03:53:47.702Z,99.90
2023-03-25T03:56:21.962Z,99.90
2023-03-25T03:58:58.501Z,99.90
2023-03-25T04:01:34.830Z,99.90
2023-03-25T04:04:06.128Z,99.90
2023-03-25T04:06:41.960Z,99.90
2023-03-25T04:09:18.625Z,99.90
2023-03-25T04:11:54.231Z,99.90
2023-03-25T04:14:22.771Z,99.90
2023-03-25T04:16:53.153Z,99.90
2023-03-25T04:19:21.218Z,99.90
2023-03-25T04:21:49.792Z,99.90
2023-03-25T04:24:19.773Z,99.90
2023-03-25T04:26:49.795Z,99.90
2023-03-25T04:29:18.973Z,99.90
2023-03-25T04:31:49.939Z,99.90
2023-03-25T04:34:20.550Z,99.90
2023-03-25T04:36:50.530Z,99.90
2023-03-25T04:39:22.771Z,99.90
2023-03-25T04:41:53.832Z,99.90
2023-03-25T04:44:23.614Z,99.90
2023-03-25T04:46:51.649Z,99.90
2023-03-25T04:49:21.682Z,99.90
2023-03-25T04:51:51.384Z,99.90
2023-03-25T04:54:19.426Z,99.90
2023-03-25T04:56:47.771Z,99.90
2023-03-25T04:59:17.207Z,99.90
2023-03-25T05:01:46.294Z,99.90
2023-03-25T05:04:17.365Z,99.90
2023-03-25T05:06:48.432Z,99.90
2023-03-25T05:09:19.092Z,99.90
2023-03-25T05:11:47.490Z,99.90
2023-03-25T05:14:18.501Z,99.90
2023-03-25T05:16:47.253Z,99.90
2023-03-25T05:19:15.998Z,99.90
2023-03-25T05:21:44.040Z,99.90
2023-03-25T05:24:13.709Z,99.90
2023-03-25T05:26:43.200Z,99.90
2023-03-25T05:29:14.786Z,99.90
2023-03-25T05:31:45.995Z,99.90
2023-03-25T05:34:14.702Z,99.90
2023-03-25T05:36:43.610Z,99.90
2023-03-25T05:39:11.946Z,99.90
2023-03-25T05:41:39.983Z,99.90
2023-03-25T05:44:08.836Z,99.90
2023-03-25T05:46:37.327Z,99.90
2023-03-25T05:49:06.568Z,99.90
2023-03-25T05:51:37.772Z,99.90
2023-03-25T05:54:11.523Z,99.90
2023-03-25T05:56:40.180Z,99.90
2023-03-25T05:59:10.315Z,99.90
2023-03-25T06:01:38.550Z,99.90
2023-03-25T06:04:10.156Z,99.90
2023-03-25T06:06:38.473Z,99.90
2023-03-25T06:09:07.220Z,99.90
2023-03-25T06:11:38.271Z,99.90
2023-03-25T06:14:07.469Z,99.90
2023-03-25T06:16:36.096Z,99.90
2023-03-25T06:19:04.138Z,99.90
2023-03-25T06:21:34.948Z,99.90
2023-03-25T06:24:03.522Z,99.90
2023-03-25T06:26:32.646Z,99.90
2023-03-25T06:29:01.312Z,99.90
2023-03-25T06:31:33.963Z,99.90
2023-03-25T06:34:02.421Z,99.90
2023-03-25T06:36:31.332Z,99.90
2023-03-25T06:39:00.676Z,99.90
2023-03-25T06:41:28.567Z,99.90
2023-03-25T06:43:56.433Z,99.90
2023-03-25T06:46:24.401Z,99.90
2023-03-25T06:48:52.269Z,99.90
2023-03-25T06:51:22.053Z,99.90
2023-03-25T06:53:50.138Z,99.90
2023-03-25T06:56:19.477Z,99.90
2023-03-25T06:58:47.564Z,99.90
2023-03-25T07:01:15.564Z,99.90
2023-03-25T07:03:43.519Z,99.90
2023-03-25T07:06:17.494Z,99.90
2023-03-25T07:08:46.081Z,99.90
2023-03-25T07:11:15.479Z,99.90
2023-03-25T07:13:44.786Z,99.90
2023-03-25T07:16:14.490Z,99.90
2023-03-25T07:18:42.922Z,99.90
2023-03-25T07:21:10.867Z,99.90
2023-03-25T07:23:38.739Z,99.90
2023-03-25T07:26:07.150Z,99.90
2023-03-25T07:28:35.157Z,99.90
2023-03-25T07:31:07.377Z,99.90
2023-03-25T07:33:35.476Z,99.90
2023-03-25T07:36:03.534Z,99.90
2023-03-25T07:38:31.470Z,99.90
2023-03-25T07:41:00.724Z,99.90
2023-03-25T07:43:30.406Z,99.90
2023-03-25T07:45:58.564Z,99.90
2023-03-25T07:48:28.136Z,99.90
2023-03-25T07:50:56.366Z,99.90
2023-03-25T07:53:24.680Z,99.90
2023-03-25T07:55:52.765Z,99.90
2023-03-25T07:58:21.251Z,99.90
2023-03-25T08:00:49.187Z,99.90
2023-03-25T08:03:17.372Z,99.90
2023-03-25T08:05:48.496Z,99.90
2023-03-25T08:08:17.185Z,99.90
2023-03-25T08:10:47.268Z,99.90
2023-03-25T08:13:15.802Z,99.90
2023-03-25T08:15:44.025Z,99.90
2023-03-25T08:18:12.216Z,99.90
2023-03-25T08:20:40.525Z,99.90
2023-03-25T08:23:10.535Z,99.90
2023-03-25T08:25:39.198Z,99.90
2023-03-25T08:28:07.212Z,97.70
2023-03-25T08:30:38.997Z,97.00
2023-03-25T08:33:07.676Z,96.80
2023-03-25T08:35:37.333Z,97.40
2023-03-25T08:38:06.713Z,97.70
2023-03-25T08:40:37.266Z,97.70
2023-03-25T08:43:06.852Z,96.90
2023-03-25T08:45:36.457Z,94.40
2023-03-25T08:48:05.397Z,93.40
2023-03-25T08:50:33.329Z,91.70
2023-03-25T08:53:01.292Z,91.00
2023-03-25T08:55:29.371Z,91.00
2023-03-25T08:58:02.466Z,90.20
2023-03-25T09:00:31.157Z,90.90
2023-03-25T09:03:00.930Z,92.00
2023-03-25T09:05:29.122Z,93.30
2023-03-25T09:07:58.248Z,94.70
2023-03-25T09:10:27.095Z,95.90
2023-03-25T09:12:55.082Z,97.50
2023-03-25T09:15:25.360Z,99.10
2023-03-25T09:17:53.467Z,99.70
2023-03-25T09:20:21.794Z,99.90
2023-03-25T09:22:49.761Z,99.90
2023-03-25T09:25:17.764Z,99.90
2023-03-25T09:27:59.649Z,99.90
2023-03-25T09:30:28.910Z,99.90
2023-03-25T09:32:56.933Z,99.90
2023-03-25T09:35:25.013Z,99.90
2023-03-25T09:37:53.501Z,99.90
2023-03-25T09:40:23.054Z,99.90
2023-03-25T09:43:04.310Z,99.90
2023-03-25T09:45:37.563Z,99.90
2023-03-25T09:48:13.352Z,99.90
2023-03-25T09:50:44.250Z,99.90
2023-03-25T09:53:24.436Z,99.80
2023-03-25T09:55:53.225Z,95.20
2023-03-25T09:58:29.105Z,94.20
2023-03-25T10:01:02.667Z,94.70
2023-03-25T10:03:36.559Z,95.40
2023-03-25T10:06:14.359Z,95.20
2023-03-25T10:09:01.399Z,94.90
2023-03-25T10:11:40.078Z,94.30
2023-03-25T10:14:12.777Z,90.30
2023-03-25T10:16:52.991Z,82.20
2023-03-25T10:19:33.304Z,75.30
2023-03-25T10:22:05.134Z,67.20
2023-03-25T10:24:37.777Z,60.80
2023-03-25T10:27:12.412Z,59.80
2023-03-25T10:29:46.622Z,59.20
2023-03-25T10:32:19.054Z,59.60
2023-03-25T10:34:51.539Z,60.80
2023-03-25T10:37:28.672Z,59.70
2023-03-25T10:39:58.816Z,61.00
2023-03-25T10:42:32.734Z,62.60
2023-03-25T10:45:00.769Z,61.70
2023-03-25T10:47:34.306Z,61.60
2023-03-25T10:50:04.534Z,64.50
2023-03-25T10:52:32.522Z,67.50
2023-03-25T10:55:00.545Z,71.10
2023-03-25T10:57:31.027Z,71.90
2023-03-25T11:00:07.735Z,72.00
2023-03-25T11:02:37.156Z,72.80
2023-03-25T11:05:08.525Z,73.70
2023-03-25T11:07:38.899Z,76.10
2023-03-25T11:10:15.719Z,75.80
2023-03-25T11:12:45.246Z,77.60
2023-03-25T11:15:16.330Z,79.50
2023-03-25T11:17:47.407Z,80.70
2023-03-25T11:20:21.636Z,82.00
2023-03-25T11:22:52.683Z,84.20
2023-03-25T11:25:25.647Z,86.30
2023-03-25T11:27:57.357Z,87.80
2023-03-25T11:30:26.707Z,89.50
2023-03-25T11:33:01.044Z,88.90
2023-03-25T11:35:32.069Z,87.30
2023-03-25T11:38:02.686Z,88.60
2023-03-25T11:40:31.886Z,88.50
2023-03-25T11:43:02.063Z,87.00
2023-03-25T11:45:35.840Z,87.20
2023-03-25T11:48:13.205Z,87.20
2023-03-25T11:50:47.709Z,86.50
2023-03-25T11:53:18.014Z,84.80
2023-03-25T11:55:48.039Z,84.80
2023-03-25T11:58:18.114Z,84.50
2023-03-25T12:00:49.636Z,85.00
2023-03-25T12:03:22.770Z,82.70
2023-03-25T12:06:00.885Z,81.00
2023-03-25T12:08:31.204Z,77.90
2023-03-25T12:11:04.870Z,78.80
2023-03-25T12:13:43.238Z,80.20
2023-03-25T12:16:21.365Z,80.00
2023-03-25T12:19:09.596Z,80.40
2023-03-25T12:21:51.203Z,80.10
2023-03-25T12:24:32.899Z,80.60
2023-03-25T12:27:13.960Z,81.10
2023-03-25T12:29:51.661Z,82.50
2023-03-25T12:32:32.673Z,83.00
2023-03-25T12:35:18.497Z,80.50
2023-03-25T12:38:02.964Z,78.90
2023-03-25T12:40:45.712Z,75.00
2023-03-25T12:43:19.780Z,68.90
2023-03-25T12:45:57.455Z,65.30
2023-03-25T12:48:38.579Z,65.50
2023-03-25T12:51:18.491Z,65.10
2023-03-25T12:53:59.819Z,64.30
2023-03-25T12:56:42.861Z,66.20
2023-03-25T12:59:41.737Z,69.40
2023-03-25T13:02:23.892Z,71.60
2023-03-25T13:05:04.618Z,73.30
2023-03-25T13:07:38.921Z,74.40
2023-03-25T13:10:14.282Z,76.10
2023-03-25T13:12:47.467Z,80.20
2023-03-25T13:15:26.429Z,86.80
2023-03-25T13:17:58.805Z,89.00
2023-03-25T13:20:29.081Z,86.60
2023-03-25T13:23:02.249Z,82.20
2023-03-25T13:25:37.693Z,78.90
2023-03-25T13:28:13.271Z,73.70
2023-03-25T13:30:44.744Z,69.40
2023-03-25T13:33:17.044Z,65.20
2023-03-25T13:35:48.638Z,64.00
2023-03-25T13:38:24.817Z,65.80
2023-03-25T13:40:59.343Z,67.50
2023-03-25T13:43:32.841Z,69.40
2023-03-25T13:46:06.121Z,70.40
2023-03-25T13:48:42.299Z,69.90
2023-03-25T13:51:10.976Z,70.70
2023-03-25T13:53:46.450Z,70.60
2023-03-25T13:56:42.573Z,70.60
2023-03-25T13:59:45.005Z,68.50
2023-03-25T14:02:33.551Z,66.20
2023-03-25T14:05:44.102Z,62.90
2023-03-25T14:08:40.513Z,61.50
2023-03-25T14:11:23.030Z,61.60
2023-03-25T14:13:55.951Z,61.00
2023-03-25T14:16:31.352Z,61.70
2023-03-25T14:19:04.126Z,63.00
2023-03-25T14:21:36.175Z,65.40
2023-03-25T14:24:15.902Z,66.50
2023-03-25T14:26:49.580Z,67.50
2023-03-25T14:29:26.313Z,69.30
2023-03-25T14:32:02.791Z,69.90
2023-03-25T14:34:30.871Z,72.00
2023-03-25T14:37:29.476Z,73.00
2023-03-25T14:40:00.277Z,74.40
2023-03-25T14:42:40.533Z,81.60
2023-03-25T14:45:45.652Z,84.80
2023-03-25T14:48:31.441Z,88.70
2023-03-25T14:51:36.047Z,88.40
2023-03-25T14:54:14.659Z,88.30
2023-03-25T14:56:53.984Z,89.60
2023-03-25T14:59:29.797Z,89.00
2023-03-25T15:02:03.954Z,88.60
2023-03-25T15:04:35.079Z,87.90
2023-03-25T15:07:04.450Z,88.30
2023-03-25T15:09:33.034Z,86.70
2023-03-25T15:12:03.610Z,86.50
2023-03-25T15:14:40.069Z,85.10
2023-03-25T15:17:12.169Z,84.30
2023-03-25T15:20:15.746Z,84.60
2023-03-25T15:22:43.792Z,85.30
2023-03-25T15:25:18.479Z,84.80
2023-03-25T15:28:12.541Z,84.30
2023-03-25T15:31:06.713Z,85.70
2023-03-25T15:33:50.925Z,85.70
2023-03-25T15:36:43.510Z,85.00
2023-03-25T15:39:35.621Z,84.60
2023-03-25T15:42:24.472Z,83.40
2023-03-25T15:45:28.101Z,83.00
2023-03-25T15:48:11.438Z,82.00
2023-03-25T15:50:55.482Z,82.30
2023-03-25T15:53:42.803Z,82.60
2023-03-25T15:56:13.530Z,83.00
2023-03-25T15:58:48.427Z,83.10
2023-03-25T16:01:22.703Z,81.90
2023-03-25T16:03:59.523Z,82.20
2023-03-25T16:06:28.528Z,82.10
2023-03-25T16:08:59.543Z,81.80
2023-03-25T16:11:29.319Z,82.40
2023-03-25T16:14:09.414Z,83.00
2023-03-25T16:16:40.508Z,82.80
2023-03-25T16:19:16.379Z,81.90
2023-03-25T16:21:44.403Z,81.90
2023-03-25T16:24:14.276Z,82.40
2023-03-25T16:26:46.598Z,83.10
2023-03-25T16:29:19.817Z,82.80
2023-03-25T16:31:57.358Z,83.50
2023-03-25T16:34:28.740Z,84.20
2023-03-25T16:36:57.564Z,84.80
2023-03-25T16:39:26.180Z,85.60
2023-03-25T16:42:02.310Z,86.10
2023-03-25T16:44:30.474Z,86.20
2023-03-25T16:46:58.669Z,86.20
2023-03-25T16:49:31.934Z,86.20
2023-03-25T16:52:02.341Z,86.60
2023-03-25T16:54:37.580Z,86.90
2023-03-25T16:57:08.733Z,86.90
2023-03-25T16:59:38.415Z,87.20
2023-03-25T17:02:25.489Z,87.50
2023-03-25T17:04:58.212Z,87.50
2023-03-25T17:07:28.617Z,87.20
2023-03-25T17:09:59.419Z,87.70
2023-03-25T17:12:30.688Z,87.60
2023-03-25T17:15:06.703Z,87.80
2023-03-25T17:17:47.114Z,87.80
2023-03-25T17:20:20.841Z,87.70
2023-03-25T17:23:01.673Z,88.00
2023-03-25T17:25:33.341Z,87.50
2023-03-25T17:28:08.218Z,87.60
2023-03-25T17:30:43.895Z,87.60
2023-03-25T17:33:14.482Z,88.00
2023-03-25T17:35:47.640Z,89.20
2023-03-25T17:38:24.622Z,90.00
2023-03-25T17:41:00.199Z,90.30
2023-03-25T17:43:31.977Z,90.40
2023-03-25T17:46:01.537Z,90.80
2023-03-25T17:48:29.476Z,91.00
2023-03-25T17:51:00.385Z,91.30
2023-03-25T17:53:28.494Z,91.70
2023-03-25T17:55:59.084Z,92.00
2023-03-25T17:58:27.121Z,92.40
2023-03-25T18:00:55.079Z,92.80
2023-03-25T18:03:25.271Z,93.00
2023-03-25T18:05:54.465Z,93.30
2023-03-25T18:08:25.296Z,93.90
2023-03-25T18:10:54.501Z,93.80
2023-03-25T18:13:23.843Z,94.00
2023-03-25T18:15:52.662Z,94.20
2023-03-25T18:18:24.193Z,94.50
2023-03-25T18:20:53.230Z,94.70
2023-03-25T18:23:21.330Z,94.70
2023-03-25T18:25:50.744Z,94.80
2023-03-25T18:28:18.965Z,94.90
2023-03-25T18:30:51.163Z,95.00
2023-03-25T18:33:19.516Z,95.00
2023-03-25T18:35:47.806Z,95.00
2023-03-25T18:38:20.081Z,94.90
2023-03-25T18:40:49.985Z,95.00
2023-03-25T18:43:18.156Z,94.80
2023-03-25T18:45:48.171Z,94.80
2023-03-25T18:48:20.809Z,94.60
2023-03-25T18:50:53.382Z,94.60
2023-03-25T18:53:22.817Z,94.40
2023-03-25T18:55:52.334Z,94.40
2023-03-25T18:58:22.619Z,94.50
2023-03-25T19:00:52.455Z,94.50
2023-03-25T19:03:30.131Z,94.70
2023-03-25T19:05:59.621Z,94.40
2023-03-25T19:08:28.709Z,94.40
2023-03-25T19:11:08.084Z,94.40
2023-03-25T19:13:41.079Z,94.20
2023-03-25T19:16:09.575Z,94.40
2023-03-25T19:18:37.703Z,94.30
2023-03-25T19:21:07.226Z,94.40
2023-03-25T19:23:35.512Z,94.40
2023-03-25T19:26:05.125Z,94.50
2023-03-25T19:28:33.042Z,94.60
2023-03-25T19:31:01.999Z,94.70
2023-03-25T19:33:31.184Z,94.70
2023-03-25T19:36:01.521Z,94.90
2023-03-25T19:38:30.486Z,95.00
2023-03-25T19:41:06.622Z,95.00
2023-03-25T19:43:34.824Z,95.30
2023-03-25T19:46:07.132Z,95.30
2023-03-25T19:48:36.057Z,95.40
2023-03-25T19:51:04.166Z,95.50
2023-03-25T19:53:32.131Z,95.50
2023-03-25T19:56:03.334Z,95.70
2023-03-25T19:58:34.740Z,95.70
2023-03-25T20:01:03.045Z,96.30
2023-03-25T20:03:32.893Z,96.80
2023-03-25T20:06:02.310Z,96.80
2023-03-25T20:08:30.858Z,97.20
2023-03-25T20:10:59.102Z,97.60
2023-03-25T20:13:27.538Z,97.80
2023-03-25T20:15:56.898Z,98.30
2023-03-25T20:18:24.915Z,98.30
2023-03-25T20:20:52.939Z,98.50
2023-03-25T20:23:21.164Z,98.80
2023-03-25T20:25:51.318Z,98.80
2023-03-25T20:28:19.477Z,98.70
2023-03-25T20:30:47.596Z,98.60
2023-03-25T20:33:17.024Z,98.60
2023-03-25T20:35:45.525Z,98.30
2023-03-25T20:38:14.386Z,98.20
2023-03-25T20:40:44.835Z,98.20
2023-03-25T20:43:14.842Z,97.80
2023-03-25T20:45:43.593Z,97.90
2023-03-25T20:48:11.697Z,98.00
2023-03-25T20:50:41.016Z,97.80
2023-03-25T20:53:09.229Z,97.40
2023-03-25T20:55:37.459Z,97.50
2023-03-25T20:58:05.754Z,97.50
2023-03-25T21:00:34.060Z,97.60
2023-03-25T21:03:03.109Z,97.20
2023-03-25T21:05:31.307Z,97.40
2023-03-25T21:08:00.696Z,97.50
2023-03-25T21:10:28.692Z,97.50
2023-03-25T21:12:56.592Z,97.50
2023-03-25T21:15:24.459Z,97.50
2023-03-25T21:17:52.369Z,97.40
2023-03-25T21:20:24.047Z,97.30
2023-03-25T21:22:52.129Z,97.20
2023-03-25T21:25:21.496Z,97.30
2023-03-25T21:27:49.574Z,97.00
2023-03-25T21:30:17.628Z,96.90
2023-03-25T21:32:45.781Z,96.80
2023-03-25T21:35:13.818Z,97.10
2023-03-25T21:37:41.756Z,96.90
2023-03-25T21:40:12.087Z,97.10
2023-03-25T21:42:42.504Z,97.10
2023-03-25T21:45:13.454Z,97.30
2023-03-25T21:47:41.767Z,97.30
2023-03-25T21:50:12.324Z,97.30
2023-03-25T21:52:43.359Z,97.30
2023-03-25T21:55:12.557Z,97.70
2023-03-25T21:57:44.457Z,97.30
2023-03-25T22:00:16.695Z,97.40
2023-03-25T22:02:45.982Z,97.40
2023-03-25T22:05:15.461Z,97.50
2023-03-25T22:07:43.660Z,97.70
2023-03-25T22:10:12.720Z,97.60
2023-03-25T22:12:42.244Z,97.60
2023-03-25T22:15:11.686Z,97.70
2023-03-25T22:17:39.610Z,98.00
2023-03-25T22:20:10.162Z,98.50
2023-03-25T22:22:38.161Z,99.00
2023-03-25T22:25:07.028Z,99.70
2023-03-25T22:27:34.940Z,99.90
2023-03-25T22:30:04.720Z,99.90
2023-03-25T22:32:35.071Z,99.90
2023-03-25T22:35:03.951Z,99.90
2023-03-25T22:37:32.019Z,99.90
2023-03-25T22:39:59.928Z,99.90
2023-03-25T22:42:29.540Z,99.90
2023-03-25T22:44:57.474Z,99.90
2023-03-25T22:47:26.787Z,99.90
2023-03-25T22:49:54.694Z,99.90
2023-03-25T22:52:22.565Z,99.90
2023-03-25T22:54:50.553Z,99.90
2023-03-25T22:57:19.364Z,99.90
2023-03-25T22:59:47.323Z,99.90
2023-03-25T23:02:16.658Z,99.90
2023-03-25T23:04:46.501Z,99.90
2023-03-25T23:07:14.578Z,99.90
2023-03-25T23:09:44.073Z,99.90
2023-03-25T23:12:13.499Z,99.90
2023-03-25T23:14:43.208Z,99.90
2023-03-25T23:17:11.940Z,99.90
2023-03-25T23:19:40.055Z,99.90
2023-03-25T23:22:09.468Z,99.90
2023-03-25T23:24:38.274Z,99.90
2023-03-25T23:27:08.093Z,99.90
2023-03-25T23:29:37.199Z,99.90
2023-03-25T23:32:06.967Z,99.90
2023-03-25T23:34:35.194Z,99.90
2023-03-25T23:37:03.656Z,99.90
2023-03-25T23:39:33.098Z,99.90
2023-03-25T23:42:01.251Z,99.90
2023-03-25T23:44:29.127Z,99.90
2023-03-25T23:46:57.527Z,99.90
2023-03-25T23:49:25.468Z,99.90
2023-03-25T23:51:53.378Z,99.90
2023-03-25T23:54:21.329Z,99.90
2023-03-25T23:56:50.853Z,99.90
2023-03-25T23:59:18.773Z,99.90
