createdAt,value
2019-02-09T00:00:51.565Z,3.72
2019-02-09T00:03:20.855Z,3.60
2019-02-09T00:05:50.146Z,2.95
2019-02-09T00:08:19.426Z,3.72
2019-02-09T00:10:48.710Z,3.50
2019-02-09T00:13:18.006Z,4.08
2019-02-09T00:15:47.291Z,3.37
2019-02-09T00:18:16.634Z,2.67
2019-02-09T00:20:45.921Z,3.52
2019-02-09T00:23:15.263Z,3.27
2019-02-09T00:25:44.554Z,2.90
2019-02-09T00:28:13.826Z,3.25
2019-02-09T00:30:43.115Z,2.37
2019-02-09T00:33:12.394Z,3.17
2019-02-09T00:35:41.924Z,2.58
2019-02-09T00:38:11.535Z,2.85
2019-02-09T00:40:40.895Z,3.17
2019-02-09T00:43:10.170Z,2.80
2019-02-09T00:45:39.540Z,2.67
2019-02-09T00:48:08.815Z,3.10
2019-02-09T00:50:38.106Z,2.80
2019-02-09T00:53:07.374Z,3.25
2019-02-09T00:55:36.663Z,2.50
2019-02-09T00:58:05.950Z,2.92
2019-02-09T01:00:35.310Z,2.60
2019-02-09T01:03:05.044Z,3.02
2019-02-09T01:05:37.227Z,2.85
2019-02-09T01:08:06.928Z,3.25
2019-02-09T01:10:36.201Z,2.98
2019-02-09T01:13:05.942Z,3.10
2019-02-09T01:15:35.550Z,2.40
2019-02-09T01:18:06.439Z,3.10
2019-02-09T01:20:36.098Z,3.00
2019-02-09T01:23:05.539Z,3.33
2019-02-09T01:25:35.613Z,2.15
2019-02-09T01:28:05.361Z,2.50
2019-02-09T01:30:35.202Z,2.72
2019-02-09T01:33:04.750Z,2.55
2019-02-09T01:35:34.210Z,2.50
2019-02-09T01:38:03.511Z,1.95
2019-02-09T01:40:32.800Z,2.92
2019-02-09T01:43:02.186Z,3.02
2019-02-09T01:45:32.702Z,4.30
2019-02-09T01:48:02.314Z,3.08
2019-02-09T01:50:33.047Z,3.85
2019-02-09T01:53:02.635Z,3.20
2019-02-09T01:55:32.247Z,3.15
2019-02-09T01:58:01.540Z,3.12
2019-02-09T02:00:35.598Z,3.22
2019-02-09T02:03:05.426Z,3.30
2019-02-09T02:05:34.715Z,3.33
2019-02-09T02:08:04.359Z,3.27
2019-02-09T02:10:35.579Z,2.92
2019-02-09T02:13:06.869Z,3.27
2019-02-09T02:15:37.906Z,4.10
2019-02-09T02:18:07.934Z,2.98
2019-02-09T02:20:37.374Z,4.53
2019-02-09T02:23:06.909Z,3.90
2019-02-09T02:25:36.247Z,2.98
2019-02-09T02:28:05.781Z,3.80
2019-02-09T02:30:37.479Z,3.52
2019-02-09T02:33:08.161Z,3.58
2019-02-09T02:35:38.191Z,3.72
2019-02-09T02:38:07.891Z,3.40
2019-02-09T02:40:37.517Z,3.35
2019-02-09T02:43:06.871Z,4.25
2019-02-09T02:45:36.139Z,4.60
2019-02-09T02:48:05.593Z,3.55
2019-02-09T02:50:35.295Z,3.20
2019-02-09T02:53:04.754Z,3.30
2019-02-09T02:55:34.089Z,3.77
2019-02-09T02:58:03.702Z,3.40
2019-02-09T03:00:34.123Z,3.45
2019-02-09T03:03:03.664Z,3.62
2019-02-09T03:05:33.117Z,4.10
2019-02-09T03:08:02.631Z,3.62
2019-02-09T03:10:31.910Z,3.15
2019-02-09T03:13:01.187Z,3.00
2019-02-09T03:15:35.234Z,3.15
2019-02-09T03:18:05.293Z,3.85
2019-02-09T03:20:34.566Z,3.35
2019-02-09T03:23:04.504Z,3.37
2019-02-09T03:25:35.804Z,5.70
2019-02-09T03:28:05.759Z,3.33
2019-02-09T03:30:47.107Z,3.60
2019-02-09T03:33:06.019Z,3.00
2019-02-09T03:35:35.292Z,3.20
2019-02-09T03:38:05.355Z,4.00
2019-02-09T03:40:34.648Z,2.85
2019-02-09T03:43:03.918Z,2.37
2019-02-09T03:45:34.346Z,2.20
2019-02-09T03:48:04.777Z,2.35
2019-02-09T03:50:34.121Z,2.05
2019-02-09T03:53:03.406Z,2.30
2019-02-09T03:55:32.689Z,2.25
2019-02-09T03:58:02.293Z,2.75
2019-02-09T04:00:32.411Z,2.47
2019-02-09T04:03:02.543Z,2.50
2019-02-09T04:05:31.830Z,2.50
2019-02-09T04:08:01.127Z,1.75
2019-02-09T04:10:30.400Z,2.00
2019-02-09T04:12:59.765Z,2.50
2019-02-09T04:15:29.535Z,1.95
2019-02-09T04:17:58.875Z,2.50
2019-02-09T04:20:28.659Z,2.30
2019-02-09T04:22:57.939Z,2.42
2019-02-09T04:25:27.227Z,2.20
2019-02-09T04:27:56.499Z,2.00
2019-02-09T04:30:27.826Z,2.50
2019-02-09T04:32:57.158Z,3.02
2019-02-09T04:35:26.520Z,2.35
2019-02-09T04:37:55.879Z,2.72
2019-02-09T04:40:29.952Z,2.65
2019-02-09T04:42:59.374Z,2.70
2019-02-09T04:45:28.788Z,2.27
2019-02-09T04:47:58.070Z,2.85
2019-02-09T04:50:27.632Z,2.77
2019-02-09T04:52:57.853Z,2.72
2019-02-09T04:55:27.692Z,3.15
2019-02-09T04:57:57.490Z,3.67
2019-02-09T05:00:31.315Z,3.42
2019-02-09T05:03:01.026Z,3.08
2019-02-09T05:05:31.046Z,3.47
2019-02-09T05:08:00.336Z,3.27
2019-02-09T05:10:29.610Z,3.15
2019-02-09T05:12:58.887Z,3.77
2019-02-09T05:15:28.239Z,4.20
2019-02-09T05:17:57.771Z,3.62
2019-02-09T05:20:27.068Z,3.22
2019-02-09T05:22:56.361Z,3.27
2019-02-09T05:25:25.642Z,3.00
2019-02-09T05:27:55.247Z,2.80
2019-02-09T05:30:28.732Z,2.60
2019-02-09T05:33:00.524Z,3.35
2019-02-09T05:35:29.507Z,2.58
2019-02-09T05:37:58.803Z,2.95
2019-02-09T05:40:28.154Z,1.95
2019-02-09T05:42:57.430Z,1.67
2019-02-09T05:45:31.243Z,1.35
2019-02-09T05:48:00.547Z,1.55
2019-02-09T05:50:29.910Z,1.60
2019-02-09T05:52:59.191Z,1.07
2019-02-09T05:55:28.457Z,1.10
2019-02-09T05:57:58.630Z,0.98
2019-02-09T06:00:34.063Z,1.02
2019-02-09T06:03:03.525Z,0.93
2019-02-09T06:05:32.799Z,0.80
2019-02-09T06:08:02.099Z,0.85
2019-02-09T06:10:31.367Z,1.02
2019-02-09T06:13:00.658Z,1.10
2019-02-09T06:15:30.023Z,1.15
2019-02-09T06:17:59.306Z,1.42
2019-02-09T06:20:29.843Z,1.67
2019-02-09T06:22:59.130Z,1.00
2019-02-09T06:25:28.482Z,0.90
2019-02-09T06:27:57.947Z,1.27
2019-02-09T06:30:32.000Z,1.02
2019-02-09T06:33:01.281Z,1.00
2019-02-09T06:35:30.636Z,1.52
2019-02-09T06:37:59.959Z,1.82
2019-02-09T06:40:29.236Z,0.82
2019-02-09T06:42:58.518Z,1.15
2019-02-09T06:45:28.063Z,1.25
2019-02-09T06:48:22.887Z,2.10
2019-02-09T06:50:52.690Z,1.65
2019-02-09T06:53:21.981Z,1.70
2019-02-09T06:55:51.279Z,1.75
2019-02-09T06:58:20.547Z,1.55
2019-02-09T07:00:49.834Z,1.72
2019-02-09T07:03:19.118Z,1.70
2019-02-09T07:05:48.392Z,1.70
2019-02-09T07:08:17.688Z,1.12
2019-02-09T07:10:47.032Z,1.40
2019-02-09T07:13:16.323Z,1.22
2019-02-09T07:15:45.586Z,0.85
2019-02-09T07:18:14.876Z,1.25
2019-02-09T07:20:44.164Z,0.93
2019-02-09T07:23:13.443Z,1.55
2019-02-09T07:25:42.734Z,1.10
2019-02-09T07:28:12.006Z,0.90
2019-02-09T07:30:41.294Z,1.20
2019-02-09T07:33:10.743Z,1.10
2019-02-09T07:35:40.047Z,1.00
2019-02-09T07:38:09.319Z,1.25
2019-02-09T07:40:38.639Z,1.15
2019-02-09T07:43:07.891Z,1.17
2019-02-09T07:45:37.192Z,1.72
2019-02-09T07:48:07.176Z,1.60
2019-02-09T07:50:36.462Z,1.60
2019-02-09T07:53:06.078Z,0.98
2019-02-09T07:55:35.530Z,1.12
2019-02-09T07:58:05.559Z,1.52
2019-02-09T08:00:35.573Z,1.40
2019-02-09T08:03:06.102Z,1.20
2019-02-09T08:05:35.523Z,1.20
2019-02-09T08:08:05.061Z,1.57
2019-02-09T08:10:36.312Z,1.75
2019-02-09T08:13:08.731Z,1.87
2019-02-09T08:15:38.560Z,1.15
2019-02-09T08:18:08.987Z,1.45
2019-02-09T08:20:38.355Z,1.77
2019-02-09T08:23:11.928Z,1.60
2019-02-09T08:25:42.154Z,1.50
2019-02-09T08:28:12.562Z,1.70
2019-02-09T08:30:46.094Z,1.65
2019-02-09T08:33:15.368Z,2.83
2019-02-09T08:35:44.655Z,2.00
2019-02-09T08:38:16.102Z,3.05
2019-02-09T08:40:45.695Z,2.35
2019-02-09T08:43:15.126Z,2.47
2019-02-09T08:45:44.415Z,4.17
2019-02-09T08:48:13.775Z,1.82
2019-02-09T08:50:46.138Z,1.42
2019-02-09T08:53:15.640Z,1.20
2019-02-09T08:55:45.030Z,2.20
2019-02-09T08:58:14.319Z,1.70
2019-02-09T09:00:43.595Z,2.15
2019-02-09T09:03:12.874Z,2.00
2019-02-09T09:05:42.218Z,1.20
2019-02-09T09:08:11.495Z,1.45
2019-02-09T09:10:40.786Z,1.20
2019-02-09T09:13:10.326Z,1.10
2019-02-09T09:15:42.248Z,1.22
2019-02-09T09:18:11.751Z,1.17
2019-02-09T09:20:44.280Z,1.30
2019-02-09T09:23:13.618Z,1.30
2019-02-09T09:25:43.028Z,2.33
2019-02-09T09:28:12.647Z,5.45
2019-02-09T09:30:42.040Z,3.92
2019-02-09T09:33:11.339Z,1.42
2019-02-09T09:35:40.694Z,1.75
2019-02-09T09:38:10.022Z,1.50
2019-02-09T09:40:41.216Z,2.15
2019-02-09T09:43:10.750Z,2.33
2019-02-09T09:45:42.808Z,1.52
2019-02-09T09:48:15.082Z,1.85
2019-02-09T09:50:44.678Z,1.45
2019-02-09T09:53:13.974Z,2.72
2019-02-09T09:55:43.503Z,1.77
2019-02-09T09:58:12.851Z,2.40
2019-02-09T10:00:42.142Z,1.52
2019-02-09T10:03:11.918Z,2.20
2019-02-09T10:05:41.213Z,2.67
2019-02-09T10:08:10.587Z,3.10
2019-02-09T10:10:39.870Z,2.50
2019-02-09T10:13:09.147Z,2.80
2019-02-09T10:15:38.439Z,1.62
2019-02-09T10:18:07.787Z,1.90
2019-02-09T10:20:37.088Z,1.55
2019-02-09T10:23:06.435Z,1.75
2019-02-09T10:25:35.726Z,1.40
2019-02-09T10:28:05.441Z,2.42
2019-02-09T10:30:35.653Z,2.25
2019-02-09T10:33:05.021Z,2.02
2019-02-09T10:35:34.285Z,2.05
2019-02-09T10:38:03.875Z,2.30
2019-02-09T10:40:34.899Z,1.40
2019-02-09T10:43:06.539Z,1.75
2019-02-09T10:45:36.150Z,1.65
2019-02-09T10:48:07.264Z,3.08
2019-02-09T10:50:42.418Z,2.50
2019-02-09T10:53:11.807Z,3.75
2019-02-09T10:55:41.091Z,2.27
2019-02-09T10:58:10.835Z,3.85
2019-02-09T11:00:46.101Z,2.25
2019-02-09T11:03:15.382Z,2.05
2019-02-09T11:05:44.658Z,3.77
2019-02-09T11:08:14.014Z,2.25
2019-02-09T11:10:43.374Z,2.35
2019-02-09T11:13:13.035Z,3.50
2019-02-09T11:15:42.324Z,3.90
2019-02-09T11:18:11.719Z,1.95
2019-02-09T11:20:41.046Z,1.90
2019-02-09T11:23:10.322Z,2.25
2019-02-09T11:25:39.604Z,2.95
2019-02-09T11:28:09.034Z,1.90
2019-02-09T11:30:38.446Z,1.70
2019-02-09T11:33:07.743Z,2.35
2019-02-09T11:35:37.336Z,2.25
2019-02-09T11:38:06.938Z,2.00
2019-02-09T11:40:36.547Z,5.15
2019-02-09T11:43:06.976Z,2.85
2019-02-09T11:45:37.314Z,2.22
2019-02-09T11:48:06.963Z,2.47
2019-02-09T11:50:36.619Z,2.70
2019-02-09T11:53:06.042Z,2.92
2019-02-09T11:55:35.398Z,3.02
2019-02-09T11:58:04.686Z,2.50
2019-02-09T12:00:36.899Z,3.30
2019-02-09T12:03:14.810Z,2.25
2019-02-09T12:05:37.334Z,2.02
2019-02-09T12:08:07.260Z,1.90
2019-02-09T12:10:36.558Z,3.17
2019-02-09T12:13:07.112Z,1.98
2019-02-09T12:15:40.479Z,2.12
2019-02-09T12:18:12.376Z,2.45
2019-02-09T12:20:41.659Z,2.33
2019-02-09T12:23:11.246Z,2.92
2019-02-09T12:25:40.607Z,2.77
2019-02-09T12:28:11.859Z,2.00
2019-02-09T12:30:41.675Z,1.87
2019-02-09T12:33:12.390Z,1.72
2019-02-09T12:35:43.727Z,1.65
2019-02-09T12:38:13.024Z,1.52
2019-02-09T12:40:42.310Z,2.25
2019-02-09T12:43:11.595Z,1.50
2019-02-09T12:45:42.504Z,1.75
2019-02-09T12:48:12.137Z,1.27
2019-02-09T12:50:41.432Z,1.82
2019-02-09T12:53:10.712Z,1.55
2019-02-09T12:55:40.010Z,2.10
2019-02-09T12:58:09.287Z,1.52
2019-02-09T13:00:39.724Z,1.70
2019-02-09T13:03:11.749Z,2.05
2019-02-09T13:05:41.043Z,1.65
2019-02-09T13:08:10.321Z,1.57
2019-02-09T13:10:39.618Z,2.05
2019-02-09T13:13:08.910Z,2.12
2019-02-09T13:15:38.225Z,2.12
2019-02-09T13:18:08.056Z,1.90
2019-02-09T13:20:37.664Z,1.72
2019-02-09T13:23:08.284Z,1.50
2019-02-09T13:25:37.572Z,1.77
2019-02-09T13:28:06.959Z,2.22
2019-02-09T13:30:41.798Z,1.55
2019-02-09T13:33:12.458Z,2.05
2019-02-09T13:35:41.798Z,2.05
2019-02-09T13:38:11.103Z,2.20
2019-02-09T13:40:40.462Z,2.40
2019-02-09T13:43:09.976Z,1.63
2019-02-09T13:45:47.770Z,2.02
2019-02-09T13:48:17.380Z,3.20
2019-02-09T13:50:46.988Z,1.90
2019-02-09T13:53:16.276Z,1.80
2019-02-09T13:55:45.563Z,1.92
2019-02-09T13:58:14.879Z,2.35
2019-02-09T14:00:44.301Z,2.47
2019-02-09T14:03:13.600Z,2.52
2019-02-09T14:05:42.909Z,2.27
2019-02-09T14:08:12.259Z,2.17
2019-02-09T14:10:41.803Z,3.17
2019-02-09T14:13:14.705Z,2.30
2019-02-09T14:15:42.294Z,2.25
2019-02-09T14:18:11.866Z,2.10
2019-02-09T14:20:41.379Z,2.60
2019-02-09T14:23:10.679Z,1.72
2019-02-09T14:25:39.974Z,2.17
2019-02-09T14:28:09.335Z,3.00
2019-02-09T14:30:39.485Z,2.20
2019-02-09T14:33:10.588Z,2.35
2019-02-09T14:35:41.927Z,2.25
2019-02-09T14:38:11.438Z,2.33
2019-02-09T14:40:40.978Z,2.95
2019-02-09T14:43:10.620Z,2.50
2019-02-09T14:45:42.148Z,2.60
2019-02-09T14:48:11.618Z,1.60
2019-02-09T14:50:40.939Z,2.15
2019-02-09T14:53:10.355Z,2.52
2019-02-09T14:55:40.127Z,1.95
2019-02-09T14:58:09.686Z,1.80
2019-02-09T15:00:50.546Z,2.65
2019-02-09T15:03:26.107Z,2.87
2019-02-09T15:05:51.072Z,1.75
2019-02-09T15:08:20.463Z,1.55
2019-02-09T15:10:49.749Z,1.45
2019-02-09T15:13:19.270Z,2.55
2019-02-09T15:15:54.474Z,2.25
2019-02-09T15:18:23.842Z,1.85
2019-02-09T15:21:02.634Z,1.60
2019-02-09T15:23:31.991Z,1.70
2019-02-09T15:26:01.412Z,2.72
2019-02-09T15:28:31.138Z,2.67
2019-02-09T15:31:00.484Z,2.70
2019-02-09T15:33:29.875Z,1.80
2019-02-09T15:35:59.228Z,2.35
2019-02-09T15:38:28.499Z,2.50
2019-02-09T15:40:58.019Z,1.92
2019-02-09T15:43:27.427Z,3.15
2019-02-09T15:45:56.776Z,2.22
2019-02-09T15:48:26.107Z,1.80
2019-02-09T15:50:55.390Z,2.05
2019-02-09T15:53:24.667Z,3.15
2019-02-09T15:55:53.954Z,3.42
2019-02-09T15:58:23.231Z,2.40
2019-02-09T16:00:52.584Z,2.10
2019-02-09T16:03:21.870Z,2.80
2019-02-09T16:05:51.160Z,2.85
2019-02-09T16:08:20.718Z,1.90
2019-02-09T16:10:50.054Z,2.47
2019-02-09T16:13:19.751Z,2.22
2019-02-09T16:15:49.022Z,1.72
2019-02-09T16:18:18.439Z,2.25
2019-02-09T16:20:47.758Z,3.22
2019-02-09T16:23:17.334Z,2.70
2019-02-09T16:25:46.631Z,2.22
2019-02-09T16:28:15.937Z,2.17
2019-02-09T16:30:45.266Z,2.17
2019-02-09T16:33:14.562Z,2.80
2019-02-09T16:35:43.839Z,2.92
2019-02-09T16:38:13.131Z,2.30
2019-02-09T16:40:42.422Z,2.45
2019-02-09T16:43:11.690Z,2.75
2019-02-09T16:45:41.280Z,2.87
2019-02-09T16:48:12.156Z,2.77
2019-02-09T16:50:41.477Z,1.65
2019-02-09T16:53:10.796Z,2.45
2019-02-09T16:55:40.087Z,1.87
2019-02-09T16:58:09.387Z,2.02
2019-02-09T17:00:41.464Z,1.98
2019-02-09T17:03:11.901Z,2.90
2019-02-09T17:05:41.524Z,2.65
2019-02-09T17:08:10.885Z,2.65
2019-02-09T17:10:40.339Z,2.60
2019-02-09T17:13:09.702Z,2.75
2019-02-09T17:15:38.977Z,2.58
2019-02-09T17:18:09.028Z,2.55
2019-02-09T17:20:38.378Z,2.72
2019-02-09T17:23:08.251Z,3.40
2019-02-09T17:25:37.537Z,3.35
2019-02-09T17:28:07.019Z,2.90
2019-02-09T17:30:39.239Z,3.62
2019-02-09T17:33:08.602Z,2.85
2019-02-09T17:35:37.942Z,3.27
2019-02-09T17:38:07.302Z,3.65
2019-02-09T17:40:42.446Z,4.12
2019-02-09T17:43:11.919Z,4.12
2019-02-09T17:45:49.452Z,3.40
2019-02-09T17:48:18.746Z,5.35
2019-02-09T17:50:48.174Z,3.22
2019-02-09T17:53:17.450Z,3.05
2019-02-09T17:55:46.747Z,3.02
2019-02-09T17:58:16.054Z,3.70
2019-02-09T18:00:47.100Z,5.03
2019-02-09T18:03:16.452Z,4.95
2019-02-09T18:05:45.758Z,3.90
2019-02-09T18:08:15.036Z,3.12
2019-02-09T18:10:44.377Z,4.47
2019-02-09T18:13:13.692Z,4.65
2019-02-09T18:15:43.047Z,4.80
2019-02-09T18:18:12.378Z,3.12
2019-02-09T18:20:41.699Z,3.80
2019-02-09T18:23:10.997Z,3.52
2019-02-09T18:25:40.361Z,3.40
2019-02-09T18:28:10.023Z,4.87
2019-02-09T18:30:39.433Z,8.90
2019-02-09T18:33:08.971Z,6.80
2019-02-09T18:35:38.385Z,2.70
2019-02-09T18:38:07.666Z,2.90
2019-02-09T18:40:37.194Z,3.67
2019-02-09T18:43:06.483Z,3.15
2019-02-09T18:45:35.834Z,2.77
2019-02-09T18:48:05.556Z,4.90
2019-02-09T18:50:34.825Z,4.72
2019-02-09T18:53:04.463Z,5.42
2019-02-09T18:55:33.921Z,4.83
2019-02-09T18:58:03.275Z,4.12
2019-02-09T19:00:35.377Z,4.20
2019-02-09T19:03:06.381Z,4.40
2019-02-09T19:05:36.087Z,4.40
2019-02-09T19:08:06.400Z,3.00
2019-02-09T19:10:36.006Z,4.37
2019-02-09T19:13:06.152Z,4.03
2019-02-09T19:15:35.929Z,3.67
2019-02-09T19:18:06.861Z,3.92
2019-02-09T19:20:39.113Z,4.30
2019-02-09T19:23:08.517Z,3.40
2019-02-09T19:25:37.837Z,5.33
2019-02-09T19:28:07.311Z,5.37
2019-02-09T19:30:36.981Z,5.78
2019-02-09T19:33:06.809Z,3.47
2019-02-09T19:35:36.091Z,4.08
2019-02-09T19:38:15.849Z,4.62
2019-02-09T19:41:08.086Z,2.95
2019-02-09T19:43:59.449Z,4.47
2019-02-09T19:46:39.809Z,4.90
2019-02-09T19:49:18.864Z,4.72
2019-02-09T19:51:59.694Z,4.30
2019-02-09T19:55:00.033Z,4.78
2019-02-09T19:57:34.422Z,5.33
2019-02-09T20:00:25.565Z,3.98
2019-02-09T20:03:10.424Z,3.10
2019-02-09T20:05:50.695Z,4.10
2019-02-09T20:08:28.225Z,4.25
2019-02-09T20:11:02.718Z,4.80
2019-02-09T20:13:41.395Z,6.17
2019-02-09T20:16:17.459Z,4.45
2019-02-09T20:18:54.644Z,4.28
2019-02-09T20:21:49.001Z,5.30
2019-02-09T20:24:27.759Z,4.45
2019-02-09T20:27:07.888Z,7.95
2019-02-09T20:29:47.132Z,6.35
2019-02-09T20:32:26.031Z,6.95
2019-02-09T20:35:03.949Z,5.45
2019-02-09T20:37:42.807Z,5.85
2019-02-09T20:40:28.999Z,4.17
2019-02-09T20:43:10.734Z,5.65
2019-02-09T20:45:45.210Z,4.53
2019-02-09T20:48:23.604Z,3.98
2019-02-09T20:51:01.136Z,4.70
2019-02-09T20:53:41.533Z,4.90
2019-02-09T20:56:16.627Z,5.40
2019-02-09T20:58:52.941Z,5.80
2019-02-09T21:01:33.335Z,5.33
2019-02-09T21:04:10.605Z,5.28
2019-02-09T21:06:49.298Z,6.08
2019-02-09T21:09:27.825Z,5.42
2019-02-09T21:12:04.661Z,5.60
2019-02-09T21:14:42.112Z,4.22
2019-02-09T21:17:21.044Z,5.15
2019-02-09T21:20:02.744Z,4.58
2019-02-09T21:22:52.283Z,5.80
2019-02-09T21:25:46.415Z,6.05
2019-02-09T21:28:29.946Z,6.17
2019-02-09T21:31:17.357Z,5.78
2019-02-09T21:33:55.751Z,5.75
2019-02-09T21:36:31.876Z,5.95
2019-02-09T21:39:14.218Z,6.67
2019-02-09T21:41:51.019Z,6.92
2019-02-09T21:44:27.851Z,5.85
2019-02-09T21:47:09.250Z,7.72
2019-02-09T21:49:47.721Z,5.40
2019-02-09T21:52:28.958Z,4.55
2019-02-09T21:55:06.223Z,5.20
2019-02-09T21:57:40.992Z,5.42
2019-02-09T22:00:18.427Z,5.80
2019-02-09T22:02:57.357Z,4.10
2019-02-09T22:05:40.870Z,4.60
2019-02-09T22:08:19.753Z,6.90
2019-02-09T22:10:53.466Z,6.55
2019-02-09T22:13:28.731Z,7.62
2019-02-09T22:16:05.193Z,6.60
2019-02-09T22:18:41.159Z,6.42
2019-02-09T22:21:21.693Z,7.00
2019-02-09T22:24:00.275Z,15.32
2019-02-09T22:26:40.394Z,12.53
2019-02-09T22:29:14.507Z,8.15
2019-02-09T22:31:52.253Z,7.00
2019-02-09T22:34:30.639Z,6.33
2019-02-09T22:37:11.308Z,4.37
2019-02-09T22:39:49.357Z,4.95
2019-02-09T22:42:28.367Z,4.70
2019-02-09T22:45:06.524Z,3.77
2019-02-09T22:47:46.037Z,5.00
2019-02-09T22:50:37.570Z,3.75
2019-02-09T22:53:14.341Z,6.20
2019-02-09T22:55:53.970Z,3.85
2019-02-09T22:58:28.671Z,4.10
2019-02-09T23:01:23.671Z,5.83
2019-02-09T23:04:04.520Z,4.35
2019-02-09T23:06:52.739Z,5.05
2019-02-09T23:09:25.945Z,4.65
2019-02-09T23:12:03.031Z,3.85
2019-02-09T23:14:47.175Z,6.33
2019-02-09T23:17:33.846Z,4.72
2019-02-09T23:20:20.479Z,4.70
2019-02-09T23:23:03.542Z,5.70
2019-02-09T23:25:45.949Z,5.05
2019-02-09T23:28:24.150Z,5.83
2019-02-09T23:31:05.850Z,5.00
2019-02-09T23:33:45.451Z,4.90
2019-02-09T23:36:30.865Z,4.78
2019-02-09T23:39:08.522Z,6.10
2019-02-09T23:41:53.836Z,5.37
2019-02-09T23:44:29.688Z,6.15
2019-02-09T23:47:08.599Z,6.90
2019-02-09T23:49:44.482Z,4.65
2019-02-09T23:52:25.455Z,4.20
2019-02-09T23:55:12.218Z,5.17
2019-02-09T23:57:52.916Z,3.37
