createdAt,value
2022-11-05T00:00:20.826Z,9.40
2022-11-05T00:03:12.504Z,9.40
2022-11-05T00:06:06.292Z,9.30
2022-11-05T00:08:59.492Z,9.30
2022-11-05T01:17:02.269Z,8.40
2022-11-05T01:19:34.921Z,8.40
2022-11-05T01:22:07.955Z,8.30
2022-11-05T01:24:41.018Z,8.30
2022-11-05T01:27:13.878Z,8.30
2022-11-05T01:29:46.964Z,8.20
2022-11-05T01:32:19.880Z,8.20
2022-11-05T01:34:52.669Z,8.10
2022-11-05T01:37:25.583Z,8.10
2022-11-05T02:32:14.856Z,8.00
2022-11-05T02:35:04.451Z,8.10
2022-11-05T02:37:45.193Z,8.10
2022-11-05T02:40:26.151Z,8.20
2022-11-05T02:44:13.245Z,8.30
2022-11-05T02:47:18.190Z,8.30
2022-11-05T02:50:09.927Z,8.30
2022-11-05T02:53:08.344Z,8.20
2022-11-05T02:56:04.164Z,8.20
2022-11-05T02:58:37.015Z,8.30
2022-11-05T03:01:11.939Z,8.20
2022-11-05T03:03:57.447Z,8.20
2022-11-05T03:06:55.255Z,8.20
2022-11-05T03:09:50.348Z,8.20
2022-11-05T03:12:39.731Z,8.10
2022-11-05T03:15:41.598Z,8.20
2022-11-05T03:18:20.774Z,8.10
2022-11-05T03:21:11.927Z,8.10
2022-11-05T03:24:10.201Z,8.10
2022-11-05T03:27:16.090Z,8.10
2022-11-05T03:29:58.351Z,8.10
2022-11-05T03:32:34.931Z,8.10
2022-11-05T03:35:13.614Z,8.10
2022-11-05T03:37:49.012Z,8.10
2022-11-05T03:40:23.920Z,8.10
2022-11-05T03:42:59.343Z,8.10
2022-11-05T03:45:37.618Z,8.10
2022-11-05T03:48:12.629Z,8.10
2022-11-05T03:51:02.640Z,8.10
2022-11-05T03:53:44.112Z,8.20
2022-11-05T03:56:35.728Z,8.10
2022-11-05T03:59:10.682Z,8.10
2022-11-05T04:01:59.388Z,8.10
2022-11-05T04:04:32.342Z,8.00
2022-11-05T04:07:24.127Z,8.00
2022-11-05T04:10:15.917Z,8.00
2022-11-05T04:13:07.446Z,8.00
2022-11-05T04:16:00.031Z,7.90
2022-11-05T04:18:33.143Z,7.90
2022-11-05T04:21:24.979Z,7.80
2022-11-05T04:24:10.440Z,7.80
2022-11-05T04:26:44.449Z,7.80
2022-11-05T04:29:36.080Z,7.80
2022-11-05T04:32:08.770Z,7.70
2022-11-05T04:34:41.540Z,7.70
2022-11-05T04:37:14.207Z,7.60
2022-11-05T04:39:47.034Z,7.60
2022-11-05T04:42:19.824Z,7.60
2022-11-05T04:44:52.649Z,7.60
2022-11-05T04:47:25.415Z,7.50
2022-11-05T04:49:58.333Z,7.50
2022-11-05T04:52:31.069Z,7.50
2022-11-05T04:55:04.346Z,7.40
2022-11-05T04:57:37.599Z,7.40
2022-11-05T05:00:11.265Z,7.40
2022-11-05T05:02:44.246Z,7.30
2022-11-05T05:05:17.303Z,7.20
2022-11-05T05:07:50.309Z,7.20
2022-11-05T05:10:22.988Z,7.10
2022-11-05T05:12:55.748Z,7.10
2022-11-05T05:15:28.485Z,7.10
2022-11-05T05:18:01.243Z,7.00
2022-11-05T05:20:52.889Z,6.90
2022-11-05T06:34:57.968Z,6.50
2022-11-05T06:37:33.381Z,6.50
2022-11-05T06:40:07.518Z,6.50
2022-11-05T06:42:40.337Z,6.50
2022-11-05T06:45:13.259Z,6.60
2022-11-05T06:48:12.754Z,6.60
2022-11-05T06:50:46.485Z,6.60
2022-11-05T06:53:19.721Z,6.70
2022-11-05T06:55:53.035Z,6.70
2022-11-05T06:58:27.221Z,6.70
2022-11-05T07:01:02.079Z,6.80
2022-11-05T07:03:36.263Z,6.80
2022-11-05T07:06:09.062Z,6.80
2022-11-05T07:08:41.895Z,6.80
2022-11-05T07:11:14.776Z,6.90
2022-11-05T07:13:47.663Z,7.00
2022-11-05T07:16:20.606Z,7.00
2022-11-05T07:18:55.712Z,7.00
2022-11-05T07:21:29.088Z,7.00
2022-11-05T07:24:01.860Z,7.00
2022-11-05T07:26:35.422Z,7.00
2022-11-05T07:29:08.201Z,7.00
2022-11-05T07:31:41.028Z,7.00
2022-11-05T07:34:13.760Z,6.90
2022-11-05T07:36:46.548Z,6.90
2022-11-05T07:39:19.619Z,7.00
2022-11-05T07:41:54.832Z,6.90
2022-11-05T07:44:27.576Z,7.00
2022-11-05T07:47:00.363Z,7.00
2022-11-05T07:49:33.459Z,7.00
2022-11-05T07:52:06.772Z,7.00
2022-11-05T07:54:39.455Z,7.10
2022-11-05T07:57:12.865Z,7.10
2022-11-05T07:59:45.984Z,7.10
2022-11-05T08:02:18.967Z,7.10
2022-11-05T08:04:51.855Z,7.10
2022-11-05T08:07:24.613Z,7.10
2022-11-05T08:09:57.327Z,7.10
2022-11-05T08:12:32.118Z,7.10
2022-11-05T08:15:05.194Z,7.20
2022-11-05T08:17:38.046Z,7.20
2022-11-05T08:20:12.239Z,7.20
2022-11-05T08:22:46.259Z,7.30
2022-11-05T08:25:18.898Z,7.30
2022-11-05T08:28:01.942Z,7.40
2022-11-05T08:30:35.082Z,7.40
2022-11-05T08:33:11.204Z,7.40
2022-11-05T08:35:45.026Z,7.40
2022-11-05T08:38:20.130Z,7.40
2022-11-05T08:40:56.677Z,7.40
2022-11-05T08:43:29.863Z,7.40
2022-11-05T08:46:03.411Z,7.40
2022-11-05T08:48:36.177Z,7.50
2022-11-05T08:51:08.830Z,7.60
2022-11-05T08:53:41.943Z,7.60
2022-11-05T08:56:15.378Z,7.70
2022-11-05T08:58:48.279Z,7.70
2022-11-05T09:01:21.152Z,7.80
2022-11-05T09:03:54.102Z,7.80
2022-11-05T09:06:26.865Z,7.80
2022-11-05T09:08:59.627Z,7.90
2022-11-05T09:11:56.881Z,8.00
2022-11-05T09:14:27.001Z,8.00
2022-11-05T09:16:59.806Z,7.90
2022-11-05T09:19:36.601Z,7.90
2022-11-05T09:22:12.970Z,8.00
2022-11-05T09:24:46.521Z,8.00
2022-11-05T09:27:19.874Z,8.00
2022-11-05T09:29:52.764Z,8.00
2022-11-05T09:32:25.960Z,8.00
2022-11-05T09:35:02.007Z,8.00
2022-11-05T09:37:36.852Z,8.10
2022-11-05T09:40:16.913Z,8.10
2022-11-05T09:42:53.895Z,8.10
2022-11-05T09:45:28.709Z,8.10
2022-11-05T09:48:08.314Z,8.10
2022-11-05T09:50:44.319Z,8.10
2022-11-05T09:53:19.326Z,8.10
2022-11-05T09:55:56.238Z,8.20
2022-11-05T09:58:47.356Z,8.30
2022-11-05T10:01:28.436Z,8.40
2022-11-05T10:04:17.465Z,8.40
2022-11-05T10:06:58.572Z,8.40
2022-11-05T10:10:02.793Z,8.50
2022-11-05T10:12:50.950Z,8.50
2022-11-05T10:15:37.025Z,8.40
2022-11-05T10:18:28.027Z,8.50
2022-11-05T10:21:01.183Z,8.60
2022-11-05T10:23:37.133Z,8.60
2022-11-05T10:26:22.889Z,8.70
2022-11-05T10:28:55.880Z,8.80
2022-11-05T10:31:35.641Z,8.80
2022-11-05T10:34:14.073Z,8.90
2022-11-05T10:36:46.856Z,8.90
2022-11-05T10:39:21.017Z,9.00
2022-11-05T10:42:24.387Z,9.00
2022-11-05T10:45:24.252Z,9.10
2022-11-05T10:48:06.708Z,9.20
2022-11-05T10:50:39.895Z,9.20
2022-11-05T10:53:24.088Z,9.30
2022-11-05T10:56:08.026Z,9.30
2022-11-05T10:58:55.718Z,9.50
2022-11-05T11:01:37.786Z,9.50
2022-11-05T11:04:23.286Z,9.60
2022-11-05T11:06:59.247Z,9.60
2022-11-05T11:09:35.545Z,9.70
2022-11-05T11:12:25.923Z,9.70
2022-11-05T11:18:40.204Z,9.80
2022-11-05T11:21:24.856Z,9.80
2022-11-05T11:24:03.529Z,9.80
2022-11-05T11:26:38.654Z,9.90
2022-11-05T11:29:25.759Z,9.90
2022-11-05T11:31:59.425Z,9.90
2022-11-05T11:34:36.390Z,9.90
2022-11-05T11:37:19.162Z,9.90
2022-11-05T11:39:56.829Z,10.00
2022-11-05T11:42:33.792Z,10.10
2022-11-05T11:45:19.303Z,10.10
2022-11-05T11:47:52.239Z,10.10
2022-11-05T11:50:39.449Z,10.20
2022-11-05T11:53:21.216Z,10.20
2022-11-05T11:55:58.912Z,10.30
2022-11-05T11:58:42.994Z,10.20
2022-11-05T12:01:37.550Z,10.10
2022-11-05T12:04:40.065Z,10.10
2022-11-05T12:07:47.128Z,10.10
2022-11-05T12:10:41.049Z,10.20
2022-11-05T12:13:55.933Z,10.40
2022-11-05T12:16:45.722Z,10.60
2022-11-05T12:19:40.239Z,10.70
2022-11-05T12:22:44.432Z,10.80
2022-11-05T12:25:35.698Z,10.80
2022-11-05T12:28:22.853Z,10.80
2022-11-05T12:31:17.093Z,10.70
2022-11-05T12:33:58.683Z,10.80
2022-11-05T12:36:40.539Z,10.70
2022-11-05T12:39:27.035Z,10.70
2022-11-05T12:42:22.954Z,10.70
2022-11-05T12:45:22.602Z,10.60
2022-11-05T12:48:10.125Z,10.50
2022-11-05T12:50:55.278Z,10.40
2022-11-05T12:53:49.309Z,10.50
2022-11-05T12:56:37.762Z,10.50
2022-11-05T12:59:47.519Z,10.50
2022-11-05T13:02:32.751Z,10.50
2022-11-05T13:05:35.895Z,10.60
2022-11-05T13:08:18.844Z,10.70
2022-11-05T13:10:54.487Z,10.70
2022-11-05T13:13:49.073Z,10.70
2022-11-05T13:16:40.177Z,10.70
2022-11-05T13:19:23.921Z,10.70
2022-11-05T13:22:07.873Z,10.70
2022-11-05T13:24:53.547Z,10.70
2022-11-05T13:27:55.256Z,10.60
2022-11-05T13:30:41.456Z,10.60
2022-11-05T13:33:19.741Z,10.50
2022-11-05T13:36:17.195Z,10.50
2022-11-05T13:39:02.439Z,10.50
2022-11-05T13:42:00.900Z,10.50
2022-11-05T13:44:42.687Z,10.50
2022-11-05T13:47:37.555Z,10.50
2022-11-05T13:50:46.298Z,10.50
2022-11-05T13:53:59.585Z,10.50
2022-11-05T13:56:54.321Z,10.50
2022-11-05T14:19:18.357Z,10.40
2022-11-05T14:21:56.859Z,10.40
2022-11-05T14:24:43.002Z,10.40
2022-11-05T14:27:16.031Z,10.40
2022-11-05T14:29:50.106Z,10.40
2022-11-05T14:32:25.542Z,10.50
2022-11-05T14:35:23.334Z,10.50
2022-11-05T14:37:58.189Z,10.50
2022-11-05T14:40:39.524Z,10.50
2022-11-05T14:43:21.791Z,10.50
2022-11-05T14:46:04.120Z,10.50
2022-11-05T14:48:41.911Z,10.50
2022-11-05T14:51:38.243Z,10.50
2022-11-05T14:54:25.529Z,10.50
2022-11-05T14:57:00.813Z,10.50
2022-11-05T14:59:51.990Z,10.50
2022-11-05T15:02:31.438Z,10.40
2022-11-05T15:05:29.644Z,10.40
2022-11-05T15:08:32.328Z,10.40
2022-11-05T15:11:35.780Z,10.40
2022-11-05T15:14:27.224Z,10.30
2022-11-05T15:17:19.820Z,10.30
2022-11-05T15:19:54.144Z,10.30
2022-11-05T15:22:34.637Z,10.40
2022-11-05T15:25:21.413Z,10.30
2022-11-05T15:28:02.512Z,10.30
2022-11-05T15:30:35.563Z,10.30
2022-11-05T15:33:20.710Z,10.40
2022-11-05T15:35:54.247Z,10.30
2022-11-05T15:38:34.928Z,10.30
2022-11-05T15:41:20.136Z,10.20
2022-11-05T15:43:53.661Z,10.20
2022-11-05T15:46:28.285Z,10.20
2022-11-05T15:49:06.721Z,10.20
2022-11-05T15:51:40.047Z,10.20
2022-11-05T15:54:36.345Z,10.20
2022-11-05T15:57:26.751Z,10.20
2022-11-05T16:00:04.927Z,10.10
2022-11-05T16:02:40.345Z,10.10
2022-11-05T16:05:14.626Z,10.10
2022-11-05T16:07:48.699Z,10.10
2022-11-05T16:10:29.430Z,10.00
2022-11-05T16:13:34.012Z,10.10
2022-11-05T16:16:30.752Z,10.00
2022-11-05T16:19:42.490Z,10.00
2022-11-05T16:22:15.958Z,10.00
2022-11-05T16:24:49.706Z,10.00
2022-11-05T16:27:23.070Z,10.00
2022-11-05T16:29:57.283Z,10.00
2022-11-05T16:32:31.875Z,9.90
2022-11-05T16:35:07.259Z,9.90
2022-11-05T16:37:46.380Z,9.90
2022-11-05T16:40:24.836Z,9.90
2022-11-05T16:43:15.273Z,9.90
2022-11-05T16:45:48.843Z,9.90
2022-11-05T16:48:22.501Z,9.90
2022-11-05T16:50:55.696Z,9.90
2022-11-05T16:53:28.688Z,9.90
2022-11-05T16:56:03.394Z,9.90
2022-11-05T16:58:36.604Z,9.80
2022-11-05T17:01:22.290Z,9.80
2022-11-05T17:03:55.478Z,9.80
2022-11-05T17:06:28.564Z,9.80
2022-11-05T17:09:01.941Z,9.80
2022-11-05T17:11:35.129Z,9.70
2022-11-05T17:14:13.277Z,9.70
2022-11-05T17:16:46.118Z,9.70
2022-11-05T17:19:19.195Z,9.70
2022-11-05T17:21:52.191Z,9.70
2022-11-05T17:24:25.583Z,9.70
2022-11-05T17:26:58.602Z,9.70
2022-11-05T17:29:31.756Z,9.60
2022-11-05T17:32:06.218Z,9.70
2022-11-05T17:34:40.347Z,9.60
2022-11-05T17:37:13.550Z,9.60
2022-11-05T17:39:46.585Z,9.60
2022-11-05T17:42:19.563Z,9.50
2022-11-05T17:44:52.484Z,9.50
2022-11-05T17:47:27.276Z,9.50
2022-11-05T17:50:00.177Z,9.50
2022-11-05T17:52:33.722Z,9.50
2022-11-05T17:55:16.515Z,9.50
2022-11-05T17:57:51.294Z,9.50
2022-11-05T18:00:24.993Z,9.50
2022-11-05T18:02:58.088Z,9.50
2022-11-05T18:05:31.129Z,9.50
2022-11-05T18:08:05.467Z,9.50
2022-11-05T18:10:40.748Z,9.50
2022-11-05T18:13:14.249Z,9.50
2022-11-05T18:15:47.275Z,9.50
2022-11-05T18:18:21.215Z,9.50
2022-11-05T18:20:57.741Z,9.50
2022-11-05T18:23:30.482Z,9.40
2022-11-05T18:26:09.039Z,9.40
2022-11-05T18:28:42.390Z,9.40
2022-11-05T18:31:20.949Z,9.40
2022-11-05T18:33:57.684Z,9.40
2022-11-05T18:36:32.157Z,9.40
2022-11-05T18:39:06.596Z,9.40
2022-11-05T18:41:40.044Z,9.30
2022-11-05T18:44:14.836Z,9.30
2022-11-05T18:47:02.906Z,9.30
2022-11-05T18:49:36.409Z,9.30
2022-11-05T18:52:09.319Z,9.30
2022-11-05T18:54:42.387Z,9.30
2022-11-05T18:57:15.463Z,9.30
2022-11-05T18:59:48.392Z,9.30
2022-11-05T19:02:21.589Z,9.30
2022-11-05T19:05:26.781Z,9.30
2022-11-05T19:07:47.475Z,9.20
2022-11-05T19:10:20.862Z,9.20
2022-11-05T19:12:53.865Z,9.30
2022-11-05T19:15:26.870Z,9.20
2022-11-05T19:17:59.731Z,9.20
2022-11-05T19:20:37.650Z,9.20
2022-11-05T19:23:11.397Z,9.20
2022-11-05T19:25:44.681Z,9.20
2022-11-05T19:28:17.937Z,9.30
2022-11-05T19:30:51.040Z,9.30
2022-11-05T19:33:24.067Z,9.30
2022-11-05T19:35:57.625Z,9.30
2022-11-05T19:38:30.657Z,9.30
2022-11-05T19:41:10.411Z,9.20
2022-11-05T19:43:43.475Z,9.20
2022-11-05T19:46:20.705Z,9.20
2022-11-05T19:48:53.983Z,9.20
2022-11-05T19:51:29.234Z,9.20
2022-11-05T19:54:03.520Z,9.10
2022-11-05T19:56:38.498Z,9.10
2022-11-05T19:59:13.047Z,9.10
2022-11-05T20:01:46.769Z,9.10
2022-11-05T20:04:19.691Z,9.10
2022-11-05T20:06:52.655Z,9.10
2022-11-05T20:09:25.606Z,9.10
2022-11-05T20:11:58.895Z,9.10
2022-11-05T20:14:31.768Z,9.10
2022-11-05T20:17:04.688Z,9.00
2022-11-05T20:19:37.646Z,9.00
2022-11-05T20:22:10.952Z,9.10
2022-11-05T20:24:44.129Z,9.10
2022-11-05T20:27:17.149Z,9.00
2022-11-05T20:29:50.221Z,9.00
2022-11-05T20:32:23.369Z,9.10
2022-11-05T20:34:56.348Z,9.00
2022-11-05T20:37:29.528Z,9.00
2022-11-05T20:40:02.483Z,9.00
2022-11-05T20:42:37.066Z,9.10
2022-11-05T20:45:10.723Z,9.00
2022-11-05T20:47:43.896Z,9.10
2022-11-05T20:50:16.816Z,9.00
2022-11-05T20:52:49.879Z,9.00
2022-11-05T20:55:23.069Z,9.00
2022-11-05T20:57:56.124Z,9.10
2022-11-05T21:00:29.288Z,9.00
2022-11-05T21:03:02.601Z,9.00
2022-11-05T21:05:35.867Z,9.00
2022-11-05T21:08:09.079Z,9.00
2022-11-05T21:10:47.126Z,9.00
2022-11-05T21:13:24.214Z,9.00
2022-11-05T21:15:59.987Z,9.00
2022-11-05T21:18:35.419Z,9.00
2022-11-05T21:21:11.086Z,9.00
2022-11-05T21:23:44.371Z,9.00
2022-11-05T21:26:18.019Z,8.90
2022-11-05T21:28:51.417Z,9.00
2022-11-05T21:31:24.842Z,8.90
2022-11-05T21:33:58.139Z,8.90
2022-11-05T21:36:31.294Z,9.00
2022-11-05T21:39:09.021Z,8.90
2022-11-05T21:41:45.200Z,9.00
2022-11-05T21:44:18.416Z,8.90
2022-11-05T21:46:52.641Z,8.90
2022-11-05T21:49:25.998Z,8.90
2022-11-05T21:52:17.464Z,8.90
2022-11-05T21:55:09.188Z,8.80
2022-11-05T21:58:01.361Z,8.80
2022-11-05T22:00:34.269Z,8.80
2022-11-05T22:03:07.228Z,8.80
2022-11-05T22:05:40.153Z,8.70
2022-11-05T22:08:13.606Z,8.80
2022-11-05T22:10:46.719Z,8.80
2022-11-05T22:13:19.985Z,8.80
2022-11-05T22:15:56.611Z,8.80
2022-11-05T22:18:29.740Z,8.80
2022-11-05T22:21:02.942Z,8.80
2022-11-05T22:23:36.001Z,8.80
2022-11-05T22:26:08.771Z,8.80
2022-11-05T22:28:41.896Z,8.80
2022-11-05T22:31:16.347Z,8.80
2022-11-05T22:33:49.761Z,8.80
2022-11-05T22:36:23.227Z,8.80
2022-11-05T22:38:56.293Z,8.80
2022-11-05T22:41:30.082Z,8.70
2022-11-05T22:44:03.613Z,8.70
2022-11-05T22:46:38.097Z,8.70
2022-11-05T22:49:11.214Z,8.70
2022-11-05T22:51:44.459Z,8.70
2022-11-05T22:54:17.525Z,8.70
2022-11-05T22:56:52.538Z,8.70
2022-11-05T22:59:25.649Z,8.70
2022-11-05T23:01:58.927Z,8.70
2022-11-05T23:04:32.086Z,8.70
2022-11-05T23:07:27.534Z,8.80
2022-11-05T23:10:19.394Z,8.80
2022-11-05T23:12:55.489Z,8.70
2022-11-05T23:15:46.843Z,8.70
2022-11-05T23:18:38.400Z,8.70
2022-11-05T23:21:29.983Z,8.70
2022-11-05T23:24:06.519Z,8.70
2022-11-05T23:26:52.277Z,8.70
2022-11-05T23:29:27.270Z,8.70
2022-11-05T23:32:18.916Z,8.60
2022-11-05T23:34:53.460Z,8.60
2022-11-05T23:37:47.694Z,8.60
2022-11-05T23:40:29.563Z,8.60
2022-11-05T23:43:20.978Z,8.60
2022-11-05T23:46:12.110Z,8.60
2022-11-05T23:48:45.016Z,8.70
2022-11-05T23:51:18.136Z,8.70
2022-11-05T23:53:51.009Z,8.60
2022-11-05T23:56:23.839Z,8.60
2022-11-05T23:58:56.968Z,8.60
