createdAt,value
2022-09-14T00:01:28.743Z,58.35
2022-09-14T00:04:23.482Z,58.25
2022-09-14T00:06:50.602Z,58.23
2022-09-14T00:09:22.923Z,58.65
2022-09-14T00:11:51.544Z,58.54
2022-09-14T00:14:19.561Z,58.80
2022-09-14T00:16:47.567Z,58.45
2022-09-14T00:19:25.984Z,58.83
2022-09-14T00:21:58.102Z,58.48
2022-09-14T00:24:28.041Z,59.02
2022-09-14T00:26:55.916Z,58.74
2022-09-14T00:29:24.420Z,58.77
2022-09-14T00:31:51.682Z,59.06
2022-09-14T00:34:19.439Z,59.29
2022-09-14T00:36:49.658Z,59.46
2022-09-14T00:39:18.882Z,59.65
2022-09-14T00:41:48.082Z,59.43
2022-09-14T00:44:15.004Z,59.79
2022-09-14T00:46:44.900Z,59.64
2022-09-14T00:49:22.980Z,59.80
2022-09-14T00:51:54.860Z,59.42
2022-09-14T00:54:22.029Z,58.75
2022-09-14T00:56:49.961Z,58.76
2022-09-14T00:59:22.181Z,58.76
2022-09-14T01:01:49.877Z,58.58
2022-09-14T01:04:17.540Z,58.32
2022-09-14T01:06:55.080Z,57.93
2022-09-14T01:09:35.921Z,57.92
2022-09-14T01:12:11.323Z,57.80
2022-09-14T01:15:11.560Z,58.28
2022-09-14T01:17:50.580Z,58.30
2022-09-14T01:20:39.780Z,58.36
2022-09-14T01:23:06.866Z,58.27
2022-09-14T01:25:50.480Z,58.49
2022-09-14T01:28:41.540Z,57.85
2022-09-14T01:31:21.804Z,57.85
2022-09-14T01:33:59.329Z,57.91
2022-09-14T01:36:31.640Z,57.95
2022-09-14T01:39:00.500Z,57.92
2022-09-14T01:41:31.590Z,58.18
2022-09-14T01:44:10.087Z,58.34
2022-09-14T01:46:43.860Z,58.37
2022-09-14T01:49:33.101Z,58.08
2022-09-14T01:52:08.819Z,58.57
2022-09-14T01:54:44.180Z,58.54
2022-09-14T01:57:25.641Z,58.22
2022-09-14T01:59:56.960Z,58.81
2022-09-14T02:03:05.683Z,58.70
2022-09-14T02:05:41.240Z,58.55
2022-09-14T02:08:09.101Z,58.47
2022-09-14T02:10:36.301Z,58.10
2022-09-14T02:13:03.920Z,58.38
2022-09-14T02:15:31.168Z,58.42
2022-09-14T02:17:58.099Z,58.95
2022-09-14T02:20:31.779Z,59.15
2022-09-14T02:22:59.027Z,59.18
2022-09-14T02:25:26.102Z,59.21
2022-09-14T02:27:53.839Z,59.49
2022-09-14T02:30:21.021Z,59.53
2022-09-14T02:33:00.901Z,59.21
2022-09-14T02:36:01.120Z,59.22
2022-09-14T02:38:33.899Z,59.08
2022-09-14T02:41:18.159Z,59.41
2022-09-14T02:43:48.360Z,59.41
2022-09-14T02:46:28.684Z,59.09
2022-09-14T02:49:10.788Z,59.66
2022-09-14T02:51:50.082Z,59.48
2022-09-14T02:54:29.299Z,60.10
2022-09-14T02:57:00.959Z,60.03
2022-09-14T02:59:28.320Z,59.87
2022-09-14T03:01:56.347Z,59.82
2022-09-14T03:04:23.619Z,59.40
2022-09-14T03:06:50.667Z,58.98
2022-09-14T03:09:17.841Z,58.79
2022-09-14T03:11:44.927Z,59.07
2022-09-14T03:14:12.220Z,59.09
2022-09-14T03:16:39.593Z,58.99
2022-09-14T03:19:06.982Z,59.25
2022-09-14T03:21:34.220Z,59.15
2022-09-14T03:24:01.262Z,58.55
2022-09-14T03:26:29.880Z,58.86
2022-09-14T03:28:58.972Z,59.00
2022-09-14T03:31:27.036Z,58.95
2022-09-14T03:33:55.359Z,59.41
2022-09-14T03:36:23.240Z,59.37
2022-09-14T03:38:52.648Z,59.58
2022-09-14T03:41:21.082Z,60.14
2022-09-14T03:43:48.537Z,60.11
2022-09-14T03:46:18.069Z,60.54
2022-09-14T03:48:45.220Z,60.25
2022-09-14T03:51:13.768Z,60.54
2022-09-14T03:53:42.467Z,59.96
2022-09-14T03:56:20.203Z,59.40
2022-09-14T03:58:48.420Z,59.96
2022-09-14T04:01:18.697Z,59.96
2022-09-14T04:03:45.940Z,60.57
2022-09-14T04:06:14.359Z,60.67
2022-09-14T04:08:42.976Z,60.83
2022-09-14T04:11:16.561Z,61.08
2022-09-14T04:13:44.702Z,60.88
2022-09-14T04:16:12.085Z,61.34
2022-09-14T04:18:39.518Z,61.00
2022-09-14T04:21:14.582Z,61.11
2022-09-14T04:24:03.488Z,60.63
2022-09-14T04:26:30.624Z,60.88
2022-09-14T04:28:58.338Z,60.84
2022-09-14T04:31:25.902Z,60.55
2022-09-14T04:33:57.355Z,60.96
2022-09-14T04:36:28.699Z,61.47
2022-09-14T04:38:57.798Z,61.58
2022-09-14T04:41:25.707Z,61.96
2022-09-14T04:43:53.406Z,61.69
2022-09-14T04:46:23.168Z,61.81
2022-09-14T04:48:51.036Z,61.47
2022-09-14T04:51:24.378Z,61.62
2022-09-14T04:53:53.777Z,61.06
2022-09-14T04:56:22.698Z,60.96
2022-09-14T04:58:52.334Z,61.34
2022-09-14T05:01:24.504Z,61.51
2022-09-14T05:03:52.778Z,61.46
2022-09-14T05:06:20.767Z,62.20
2022-09-14T05:08:48.957Z,61.77
2022-09-14T05:11:17.517Z,62.17
2022-09-14T05:13:49.726Z,62.26
2022-09-14T05:16:18.762Z,62.60
2022-09-14T05:18:47.011Z,62.23
2022-09-14T05:21:16.537Z,62.22
2022-09-14T05:23:44.265Z,62.08
2022-09-14T05:26:11.939Z,62.33
2022-09-14T05:28:39.412Z,62.37
2022-09-14T05:31:11.694Z,62.41
2022-09-14T05:33:38.797Z,62.52
2022-09-14T05:36:08.238Z,62.43
2022-09-14T05:38:38.118Z,62.32
2022-09-14T05:41:06.817Z,62.62
2022-09-14T05:43:34.237Z,62.35
2022-09-14T05:46:02.923Z,62.94
2022-09-14T05:48:34.638Z,62.27
2022-09-14T05:51:03.645Z,62.41
2022-09-14T05:53:31.357Z,62.80
2022-09-14T05:56:12.544Z,63.12
2022-09-14T05:58:40.456Z,63.34
2022-09-14T06:01:28.200Z,63.07
2022-09-14T06:03:57.701Z,62.53
2022-09-14T06:06:25.297Z,62.21
2022-09-14T06:08:54.397Z,62.01
2022-09-14T06:11:30.037Z,62.08
2022-09-14T06:13:57.657Z,61.62
2022-09-14T06:16:26.581Z,61.15
2022-09-14T06:18:55.881Z,60.44
2022-09-14T06:21:23.500Z,60.12
2022-09-14T06:23:52.163Z,59.88
2022-09-14T06:26:19.237Z,59.68
2022-09-14T06:28:46.477Z,59.49
2022-09-14T06:31:15.338Z,59.51
2022-09-14T06:33:46.161Z,59.20
2022-09-14T06:36:16.188Z,59.41
2022-09-14T06:38:43.277Z,59.11
2022-09-14T06:41:13.577Z,59.11
2022-09-14T06:43:43.061Z,58.45
2022-09-14T06:46:22.151Z,56.87
2022-09-14T06:48:58.127Z,56.99
2022-09-14T06:51:25.225Z,56.50
2022-09-14T06:53:54.040Z,56.45
2022-09-14T06:56:21.764Z,56.44
2022-09-14T06:58:50.315Z,56.50
2022-09-14T07:01:20.031Z,56.35
2022-09-14T07:03:47.799Z,56.21
2022-09-14T07:06:17.425Z,55.98
2022-09-14T07:08:44.797Z,55.86
2022-09-14T07:11:13.617Z,56.09
2022-09-14T07:13:40.886Z,55.82
2022-09-14T07:16:08.376Z,55.27
2022-09-14T07:18:36.137Z,54.16
2022-09-14T07:21:07.120Z,53.88
2022-09-14T07:23:36.746Z,53.55
2022-09-14T07:26:07.737Z,52.18
2022-09-14T07:28:36.202Z,51.43
2022-09-14T07:31:04.359Z,50.94
2022-09-14T07:33:31.866Z,52.03
2022-09-14T07:36:10.317Z,51.54
2022-09-14T07:38:51.769Z,51.01
2022-09-14T07:41:28.017Z,50.19
2022-09-14T07:44:00.796Z,50.04
2022-09-14T07:46:30.060Z,50.42
2022-09-14T07:48:58.785Z,51.42
2022-09-14T07:51:27.837Z,51.01
2022-09-14T07:53:55.157Z,50.75
2022-09-14T07:56:22.980Z,48.33
2022-09-14T07:58:55.406Z,48.27
2022-09-14T08:01:26.485Z,48.69
2022-09-14T08:03:53.276Z,48.23
2022-09-14T08:06:22.737Z,47.88
2022-09-14T08:08:51.438Z,47.04
2022-09-14T08:11:22.877Z,46.47
2022-09-14T08:13:58.236Z,46.13
2022-09-14T08:16:27.507Z,46.39
2022-09-14T08:19:03.477Z,46.67
2022-09-14T08:21:32.277Z,46.61
2022-09-14T08:24:02.564Z,45.96
2022-09-14T08:26:30.198Z,46.35
2022-09-14T08:28:59.697Z,46.89
2022-09-14T08:31:28.529Z,46.62
2022-09-14T08:34:01.476Z,46.96
2022-09-14T08:36:37.458Z,46.38
2022-09-14T08:39:09.223Z,46.69
2022-09-14T08:41:47.656Z,46.91
2022-09-14T08:44:28.916Z,46.91
2022-09-14T08:47:10.625Z,46.30
2022-09-14T08:49:40.559Z,44.90
2022-09-14T08:52:23.776Z,44.44
2022-09-14T08:54:55.119Z,43.98
2022-09-14T08:57:28.738Z,44.63
2022-09-14T09:00:11.757Z,44.12
2022-09-14T09:03:15.477Z,44.22
2022-09-14T09:05:47.096Z,45.30
2022-09-14T09:08:31.976Z,45.54
2022-09-14T09:11:01.798Z,45.36
2022-09-14T09:13:33.657Z,45.20
2022-09-14T09:16:04.994Z,44.89
2022-09-14T09:18:51.346Z,44.57
2022-09-14T09:21:39.897Z,45.08
2022-09-14T09:24:36.388Z,44.71
2022-09-14T09:27:18.545Z,43.76
2022-09-14T09:29:45.742Z,43.06
2022-09-14T09:32:18.478Z,43.03
2022-09-14T09:35:24.057Z,43.08
2022-09-14T09:37:56.918Z,42.63
2022-09-14T09:40:35.497Z,42.83
2022-09-14T09:43:11.777Z,42.05
2022-09-14T09:45:49.317Z,41.99
2022-09-14T09:48:19.377Z,42.87
2022-09-14T09:51:03.797Z,42.99
2022-09-14T09:53:34.517Z,42.46
2022-09-14T09:56:02.835Z,41.77
2022-09-14T09:58:34.858Z,41.64
2022-09-14T10:01:12.088Z,41.99
2022-09-14T10:03:40.896Z,41.16
2022-09-14T10:06:12.117Z,41.50
2022-09-14T10:08:47.718Z,41.30
2022-09-14T10:11:36.691Z,41.82
2022-09-14T10:14:05.758Z,41.28
2022-09-14T10:16:43.096Z,41.37
2022-09-14T10:19:15.338Z,41.29
2022-09-14T10:22:03.558Z,41.69
2022-09-14T10:24:32.080Z,40.59
2022-09-14T10:26:59.097Z,40.72
2022-09-14T10:29:56.317Z,40.10
2022-09-14T10:32:25.751Z,39.15
2022-09-14T10:34:53.317Z,39.63
2022-09-14T10:37:56.643Z,38.92
2022-09-14T10:40:40.057Z,38.19
2022-09-14T10:43:20.917Z,37.88
2022-09-14T10:45:54.338Z,37.19
2022-09-14T10:48:33.216Z,37.14
2022-09-14T10:51:03.358Z,36.93
2022-09-14T10:53:45.757Z,35.78
2022-09-14T10:56:34.079Z,35.88
2022-09-14T10:59:19.926Z,35.17
2022-09-14T11:13:53.038Z,36.25
2022-09-14T11:16:37.517Z,35.90
2022-09-14T11:19:21.925Z,36.46
2022-09-14T11:21:58.078Z,36.54
2022-09-14T11:24:41.516Z,36.18
2022-09-14T11:27:25.956Z,35.34
2022-09-14T11:30:01.489Z,33.82
2022-09-14T11:32:59.337Z,34.06
2022-09-14T11:35:45.018Z,34.16
2022-09-14T11:38:20.599Z,34.31
2022-09-14T11:40:57.458Z,33.14
2022-09-14T11:43:37.577Z,33.71
2022-09-14T11:46:08.875Z,33.16
2022-09-14T11:48:43.157Z,31.91
2022-09-14T11:51:17.717Z,32.32
2022-09-14T11:53:46.564Z,32.14
2022-09-14T11:56:34.226Z,31.55
2022-09-14T11:59:07.576Z,31.07
2022-09-14T12:01:41.458Z,31.09
2022-09-14T12:04:16.979Z,30.75
2022-09-14T12:06:48.600Z,30.33
2022-09-14T12:09:32.157Z,30.08
2022-09-14T12:12:00.164Z,30.12
2022-09-14T12:14:30.525Z,29.81
2022-09-14T12:17:39.322Z,30.16
2022-09-14T12:20:40.689Z,30.12
2022-09-14T12:23:25.158Z,29.98
2022-09-14T12:26:03.623Z,29.85
2022-09-14T12:28:37.480Z,30.44
2022-09-14T12:31:04.681Z,30.88
2022-09-14T12:33:34.478Z,30.74
2022-09-14T12:36:05.977Z,30.02
2022-09-14T12:38:52.396Z,30.88
2022-09-14T12:41:19.559Z,30.70
2022-09-14T12:43:49.894Z,30.46
2022-09-14T12:46:20.319Z,30.85
2022-09-14T12:48:55.837Z,30.84
2022-09-14T12:51:33.357Z,30.30
2022-09-14T12:54:09.278Z,30.67
2022-09-14T12:56:54.297Z,30.79
2022-09-14T12:59:43.017Z,31.28
2022-09-14T13:02:38.765Z,30.54
2022-09-14T13:05:12.638Z,30.38
2022-09-14T13:07:39.942Z,30.09
2022-09-14T13:10:07.978Z,29.97
2022-09-14T13:12:41.999Z,29.83
2022-09-14T13:15:24.098Z,29.17
2022-09-14T13:18:04.878Z,29.53
2022-09-14T13:20:35.438Z,29.25
2022-09-14T13:23:03.196Z,29.57
2022-09-14T13:25:38.519Z,29.52
2022-09-14T13:28:18.777Z,29.84
2022-09-14T13:30:58.105Z,30.28
2022-09-14T13:33:25.477Z,30.31
2022-09-14T13:35:55.559Z,30.29
2022-09-14T13:38:29.937Z,31.52
2022-09-14T13:41:06.436Z,31.18
2022-09-14T13:43:34.281Z,31.98
2022-09-14T13:46:02.049Z,30.47
2022-09-14T13:48:29.557Z,30.26
2022-09-14T13:50:56.737Z,29.65
2022-09-14T13:53:49.020Z,28.86
2022-09-14T13:56:21.722Z,28.60
2022-09-14T13:58:51.351Z,28.22
2022-09-14T14:01:29.034Z,28.27
2022-09-14T14:03:58.519Z,28.51
2022-09-14T14:06:35.100Z,29.18
2022-09-14T14:09:03.720Z,29.52
2022-09-14T14:11:41.281Z,29.65
2022-09-14T14:14:17.221Z,29.03
2022-09-14T14:17:21.659Z,27.99
2022-09-14T14:19:50.817Z,27.14
2022-09-14T14:22:26.126Z,26.80
2022-09-14T14:25:12.859Z,26.32
2022-09-14T14:27:46.559Z,25.69
2022-09-14T14:30:21.995Z,24.23
2022-09-14T14:32:56.797Z,23.67
2022-09-14T14:35:27.089Z,24.58
2022-09-14T14:37:55.195Z,23.12
2022-09-14T14:40:22.577Z,22.56
2022-09-14T14:42:50.538Z,22.63
2022-09-14T14:45:23.378Z,22.57
2022-09-14T14:47:53.091Z,22.97
2022-09-14T14:50:23.897Z,23.03
2022-09-14T14:52:52.017Z,22.81
2022-09-14T14:55:23.439Z,22.88
2022-09-14T14:57:52.261Z,23.54
2022-09-14T15:00:23.838Z,24.06
2022-09-14T15:02:51.550Z,25.20
2022-09-14T15:05:19.197Z,25.62
2022-09-14T15:07:46.957Z,26.79
2022-09-14T15:10:16.857Z,27.19
2022-09-14T15:12:44.538Z,27.96
2022-09-14T15:15:17.744Z,28.67
2022-09-14T15:17:44.797Z,29.11
2022-09-14T15:20:13.280Z,30.12
2022-09-14T15:22:42.680Z,30.05
2022-09-14T15:25:12.326Z,31.20
2022-09-14T15:27:40.740Z,31.63
2022-09-14T15:30:09.418Z,32.63
2022-09-14T15:32:36.507Z,32.62
2022-09-14T15:35:08.217Z,33.32
2022-09-14T15:37:35.256Z,33.65
2022-09-14T15:40:02.886Z,34.09
2022-09-14T15:42:29.899Z,34.92
2022-09-14T15:44:56.865Z,35.75
2022-09-14T15:47:23.936Z,36.35
2022-09-14T15:49:52.897Z,36.75
2022-09-14T15:52:20.378Z,37.94
2022-09-14T15:54:47.497Z,37.81
2022-09-14T15:57:14.523Z,38.53
2022-09-14T15:59:41.625Z,39.19
2022-09-14T16:02:11.001Z,40.04
2022-09-14T16:04:39.220Z,40.28
2022-09-14T16:07:10.128Z,41.07
2022-09-14T16:09:41.486Z,40.76
2022-09-14T16:12:10.218Z,41.32
2022-09-14T16:14:37.617Z,41.48
2022-09-14T16:17:06.017Z,41.96
2022-09-14T16:19:33.261Z,42.55
2022-09-14T16:22:00.359Z,43.02
2022-09-14T16:24:27.936Z,42.67
2022-09-14T16:26:55.346Z,43.29
2022-09-14T16:29:24.470Z,43.40
2022-09-14T16:31:51.889Z,43.54
2022-09-14T16:34:30.218Z,43.22
2022-09-14T16:36:58.933Z,44.20
2022-09-14T16:39:28.024Z,44.56
2022-09-14T16:41:56.003Z,45.42
2022-09-14T16:44:25.873Z,45.54
2022-09-14T16:46:55.643Z,45.46
2022-09-14T16:49:27.229Z,44.83
2022-09-14T16:51:56.589Z,45.26
2022-09-14T16:54:25.832Z,44.94
2022-09-14T16:56:57.270Z,45.07
2022-09-14T16:59:24.762Z,45.59
2022-09-14T17:01:54.624Z,46.35
2022-09-14T17:04:23.264Z,47.13
2022-09-14T17:06:52.066Z,46.68
2022-09-14T17:09:30.176Z,47.27
2022-09-14T17:11:58.032Z,47.68
2022-09-14T17:14:28.546Z,47.84
2022-09-14T17:16:56.273Z,48.20
2022-09-14T17:19:23.454Z,48.18
2022-09-14T17:21:50.986Z,48.66
2022-09-14T17:24:19.163Z,48.20
2022-09-14T17:26:46.793Z,48.92
2022-09-14T17:29:14.461Z,48.76
2022-09-14T17:31:43.169Z,49.10
2022-09-14T17:34:12.325Z,49.37
2022-09-14T17:36:39.520Z,48.81
2022-09-14T17:39:11.627Z,48.79
2022-09-14T17:41:40.246Z,49.09
2022-09-14T17:44:10.599Z,49.16
2022-09-14T17:46:45.939Z,49.23
2022-09-14T17:49:16.354Z,49.28
2022-09-14T17:51:45.442Z,49.32
2022-09-14T17:54:12.973Z,49.55
2022-09-14T17:56:40.164Z,49.19
2022-09-14T17:59:11.250Z,49.66
2022-09-14T18:01:38.820Z,49.87
2022-09-14T18:04:10.437Z,50.42
2022-09-14T18:06:40.753Z,49.99
2022-09-14T18:09:14.181Z,50.56
2022-09-14T18:11:42.543Z,50.71
2022-09-14T18:14:12.994Z,50.41
2022-09-14T18:16:40.826Z,51.01
2022-09-14T18:19:08.372Z,51.20
2022-09-14T18:21:35.933Z,51.68
2022-09-14T18:24:03.620Z,51.68
2022-09-14T18:26:30.731Z,51.91
2022-09-14T18:28:58.944Z,52.43
2022-09-14T18:31:26.897Z,52.02
2022-09-14T18:33:55.308Z,52.46
2022-09-14T18:36:22.797Z,52.55
2022-09-14T18:38:51.612Z,52.30
2022-09-14T18:41:20.041Z,51.98
2022-09-14T18:43:50.196Z,52.31
2022-09-14T18:46:18.595Z,52.80
2022-09-14T18:48:46.802Z,52.63
2022-09-14T18:51:14.237Z,52.88
2022-09-14T18:53:42.062Z,53.06
2022-09-14T18:56:11.842Z,52.99
2022-09-14T18:58:41.352Z,53.09
2022-09-14T19:01:09.433Z,53.64
2022-09-14T19:03:38.034Z,53.78
2022-09-14T19:06:10.152Z,53.73
2022-09-14T19:08:37.562Z,53.55
2022-09-14T19:11:20.142Z,53.64
2022-09-14T19:13:48.273Z,53.81
2022-09-14T19:16:16.309Z,53.95
2022-09-14T19:18:43.933Z,53.96
2022-09-14T19:21:14.832Z,53.75
2022-09-14T19:23:43.345Z,53.92
2022-09-14T19:26:14.872Z,53.94
2022-09-14T19:28:42.594Z,54.26
2022-09-14T19:31:12.430Z,54.23
2022-09-14T19:33:45.040Z,54.13
2022-09-14T19:36:19.982Z,53.84
2022-09-14T19:38:48.654Z,53.80
2022-09-14T19:41:16.373Z,53.91
2022-09-14T19:43:44.034Z,54.17
2022-09-14T19:46:14.535Z,53.66
2022-09-14T19:48:42.984Z,53.81
2022-09-14T19:51:15.478Z,53.88
2022-09-14T19:53:43.586Z,53.21
2022-09-14T19:56:15.734Z,53.11
2022-09-14T19:58:45.495Z,53.30
2022-09-14T20:01:13.226Z,53.79
2022-09-14T20:03:41.330Z,53.62
2022-09-14T20:06:19.430Z,53.26
2022-09-14T20:08:47.992Z,53.01
2022-09-14T20:11:19.985Z,53.02
2022-09-14T20:13:50.931Z,53.43
2022-09-14T20:16:39.366Z,52.55
2022-09-14T20:19:11.292Z,52.45
2022-09-14T20:21:41.462Z,52.04
2022-09-14T20:24:16.338Z,51.84
2022-09-14T20:26:45.482Z,51.65
2022-09-14T20:29:12.723Z,51.71
2022-09-14T20:31:39.712Z,51.96
2022-09-14T20:34:06.682Z,51.67
2022-09-14T20:36:33.922Z,51.95
2022-09-14T20:39:01.093Z,52.30
2022-09-14T20:41:31.472Z,51.98
2022-09-14T20:43:58.486Z,52.35
2022-09-14T20:46:28.900Z,52.73
2022-09-14T20:48:55.996Z,52.97
2022-09-14T20:51:24.072Z,52.70
2022-09-14T20:53:51.233Z,52.87
2022-09-14T20:56:21.120Z,52.74
2022-09-14T20:58:49.092Z,53.27
2022-09-14T21:01:19.028Z,53.44
2022-09-14T21:03:48.149Z,53.35
2022-09-14T21:06:20.455Z,52.98
2022-09-14T21:08:47.773Z,53.33
2022-09-14T21:11:20.739Z,52.87
2022-09-14T21:13:48.743Z,52.88
2022-09-14T21:16:23.930Z,53.00
2022-09-14T21:18:59.293Z,52.69
2022-09-14T21:21:26.930Z,53.05
2022-09-14T21:23:56.062Z,53.48
2022-09-14T21:26:25.642Z,53.15
2022-09-14T21:28:57.691Z,53.69
2022-09-14T21:31:26.786Z,53.36
2022-09-14T21:33:55.643Z,54.27
2022-09-14T21:36:25.172Z,54.71
2022-09-14T21:38:57.533Z,55.09
2022-09-14T21:41:26.452Z,55.39
2022-09-14T21:43:54.112Z,55.21
2022-09-14T21:46:21.662Z,55.41
2022-09-14T21:48:48.841Z,55.78
2022-09-14T21:51:26.090Z,55.53
2022-09-14T21:53:52.984Z,55.73
2022-09-14T21:56:21.632Z,55.29
2022-09-14T21:58:55.540Z,55.09
2022-09-14T22:01:24.127Z,54.56
2022-09-14T22:03:52.951Z,54.35
2022-09-14T22:06:22.558Z,54.22
2022-09-14T22:08:50.610Z,54.25
2022-09-14T22:11:28.572Z,54.01
2022-09-14T22:13:56.551Z,53.76
2022-09-14T22:16:25.435Z,54.04
2022-09-14T22:18:57.851Z,53.77
2022-09-14T22:21:28.462Z,53.86
2022-09-14T22:23:58.211Z,53.79
2022-09-14T22:26:26.472Z,54.26
2022-09-14T22:28:53.992Z,54.78
2022-09-14T22:31:22.652Z,54.76
2022-09-14T22:33:50.556Z,54.92
2022-09-14T22:36:17.641Z,55.17
2022-09-14T22:38:46.674Z,55.87
2022-09-14T22:41:19.634Z,56.39
2022-09-14T22:43:47.132Z,56.31
2022-09-14T22:46:15.481Z,56.54
2022-09-14T22:48:43.175Z,56.62
2022-09-14T22:51:13.472Z,56.63
2022-09-14T22:53:40.613Z,56.39
2022-09-14T22:56:09.122Z,56.62
2022-09-14T22:58:36.352Z,56.85
2022-09-14T23:01:08.035Z,56.51
2022-09-14T23:03:35.713Z,56.43
2022-09-14T23:06:03.512Z,56.40
2022-09-14T23:08:31.140Z,56.43
2022-09-14T23:11:03.792Z,56.34
2022-09-14T23:13:31.192Z,56.65
2022-09-14T23:15:58.153Z,57.00
2022-09-14T23:18:25.072Z,58.66
2022-09-14T23:20:51.973Z,58.88
2022-09-14T23:23:18.902Z,58.59
2022-09-14T23:25:46.161Z,59.07
2022-09-14T23:28:13.193Z,58.60
2022-09-14T23:30:40.267Z,58.63
2022-09-14T23:33:07.250Z,58.08
2022-09-14T23:35:37.625Z,57.62
2022-09-14T23:38:04.952Z,57.13
2022-09-14T23:40:31.924Z,57.04
2022-09-14T23:42:58.872Z,58.57
2022-09-14T23:45:25.794Z,58.66
2022-09-14T23:47:52.762Z,58.89
2022-09-14T23:50:19.713Z,58.48
2022-09-14T23:52:47.362Z,57.75
2022-09-14T23:55:14.493Z,58.69
2022-09-14T23:57:41.432Z,59.91
