createdAt,value
2019-05-06T00:02:34.092Z,3.85
2019-05-06T00:08:40.454Z,3.55
2019-05-06T00:14:44.997Z,3.46
2019-05-06T00:20:49.896Z,3.41
2019-05-06T00:26:57.694Z,3.22
2019-05-06T00:33:04.235Z,3.20
2019-05-06T00:39:25.972Z,3.20
2019-05-06T00:45:30.520Z,3.19
2019-05-06T00:51:35.065Z,3.03
2019-05-06T00:57:45.808Z,2.94
2019-05-06T01:03:50.355Z,2.93
2019-05-06T01:09:54.898Z,2.98
2019-05-06T01:15:59.457Z,2.95
2019-05-06T01:22:04.661Z,2.99
2019-05-06T01:28:09.322Z,3.09
2019-05-06T01:34:13.929Z,3.06
2019-05-06T01:40:29.349Z,3.13
2019-05-06T01:46:34.109Z,3.08
2019-05-06T01:52:38.713Z,2.96
2019-05-06T01:58:43.974Z,2.87
2019-05-06T02:04:48.577Z,2.74
2019-05-06T02:10:54.567Z,2.69
2019-05-06T02:16:59.301Z,2.68
2019-05-06T02:23:05.493Z,2.59
2019-05-06T02:29:15.228Z,2.73
2019-05-06T02:35:27.428Z,2.63
2019-05-06T02:41:33.717Z,2.56
2019-05-06T02:47:43.158Z,2.43
2019-05-06T02:53:47.856Z,2.21
2019-05-06T02:59:55.223Z,2.38
2019-05-06T03:05:58.694Z,2.38
2019-05-06T03:12:03.911Z,2.61
2019-05-06T03:18:08.695Z,2.72
2019-05-06T03:24:15.764Z,2.87
2019-05-06T03:30:24.984Z,3.03
2019-05-06T03:36:33.063Z,3.22
2019-05-06T03:42:33.510Z,3.34
2019-05-06T03:48:48.723Z,3.29
2019-05-06T03:54:53.982Z,3.31
2019-05-06T04:00:59.118Z,3.24
2019-05-06T04:07:04.050Z,3.35
2019-05-06T04:13:13.511Z,3.33
2019-05-06T04:19:16.983Z,3.38
2019-05-06T04:25:43.860Z,3.54
2019-05-06T04:31:49.367Z,3.49
2019-05-06T04:37:54.204Z,3.55
2019-05-06T04:43:58.873Z,3.72
2019-05-06T04:50:04.750Z,3.84
2019-05-06T04:56:10.108Z,3.99
2019-05-06T05:02:15.042Z,4.31
2019-05-06T05:08:22.332Z,4.68
2019-05-06T05:14:29.314Z,4.95
2019-05-06T05:20:39.707Z,5.25
2019-05-06T05:26:45.090Z,5.49
2019-05-06T05:32:47.891Z,5.80
2019-05-06T05:38:52.522Z,5.90
2019-05-06T05:44:57.125Z,6.09
2019-05-06T05:51:03.360Z,5.82
2019-05-06T05:57:08.195Z,5.71
2019-05-06T06:03:12.854Z,6.06
2019-05-06T06:09:17.487Z,6.06
2019-05-06T06:15:42.233Z,6.40
2019-05-06T06:21:48.193Z,6.52
2019-05-06T06:27:53.229Z,6.78
2019-05-06T06:34:05.666Z,7.14
2019-05-06T06:40:13.106Z,7.71
2019-05-06T06:46:18.089Z,7.75
2019-05-06T06:52:23.262Z,8.00
2019-05-06T06:58:32.330Z,8.29
2019-05-06T07:04:38.888Z,8.40
2019-05-06T07:10:43.704Z,8.63
2019-05-06T07:16:48.351Z,8.60
2019-05-06T07:22:53.090Z,8.97
2019-05-06T07:28:57.632Z,8.99
2019-05-06T07:35:02.484Z,9.05
2019-05-06T07:41:08.765Z,9.17
2019-05-06T07:47:17.902Z,8.75
2019-05-06T07:53:22.551Z,8.81
2019-05-06T07:59:27.111Z,9.00
2019-05-06T08:05:32.459Z,9.24
2019-05-06T08:11:37.490Z,9.51
2019-05-06T08:17:42.663Z,9.53
2019-05-06T08:23:48.954Z,9.93
2019-05-06T08:29:53.586Z,9.56
2019-05-06T08:36:10.572Z,10.11
2019-05-06T08:42:06.021Z,10.41
2019-05-06T08:48:12.818Z,10.14
2019-05-06T08:54:35.031Z,10.09
2019-05-06T09:00:49.132Z,10.21
2019-05-06T09:06:53.762Z,9.66
2019-05-06T09:12:58.300Z,9.77
2019-05-06T09:19:04.496Z,10.38
2019-05-06T09:25:12.859Z,10.76
2019-05-06T09:31:19.134Z,11.24
2019-05-06T09:37:24.323Z,11.77
2019-05-06T09:43:29.067Z,12.78
2019-05-06T09:49:35.428Z,12.44
2019-05-06T09:55:44.683Z,11.53
2019-05-06T10:01:49.694Z,11.04
2019-05-06T10:07:54.392Z,10.14
2019-05-06T10:13:58.955Z,10.21
2019-05-06T10:20:04.790Z,10.73
2019-05-06T10:26:09.579Z,11.34
2019-05-06T10:32:22.466Z,12.21
2019-05-06T10:38:54.526Z,12.28
2019-05-06T10:45:32.416Z,13.11
2019-05-06T10:51:36.522Z,12.19
2019-05-06T10:57:43.064Z,11.97
2019-05-06T11:03:47.925Z,11.74
2019-05-06T11:09:53.258Z,11.55
2019-05-06T11:15:58.075Z,11.38
2019-05-06T11:22:03.723Z,11.28
2019-05-06T11:28:10.133Z,11.08
2019-05-06T11:34:32.716Z,11.59
2019-05-06T11:40:37.371Z,12.38
2019-05-06T11:46:42.928Z,13.10
2019-05-06T11:52:47.618Z,12.87
2019-05-06T11:58:53.892Z,12.87
2019-05-06T12:04:58.447Z,12.10
2019-05-06T12:11:03.108Z,12.00
2019-05-06T12:17:07.709Z,12.30
2019-05-06T12:23:15.569Z,12.25
2019-05-06T12:29:18.686Z,11.90
2019-05-06T12:35:23.389Z,11.78
2019-05-06T12:41:27.962Z,11.26
2019-05-06T12:47:42.511Z,11.11
2019-05-06T12:53:46.193Z,11.55
2019-05-06T12:59:52.848Z,11.93
2019-05-06T13:05:57.142Z,12.62
2019-05-06T13:12:03.851Z,12.94
2019-05-06T13:18:08.112Z,12.54
2019-05-06T13:24:12.749Z,11.95
2019-05-06T13:30:17.979Z,11.92
2019-05-06T13:36:22.961Z,11.81
2019-05-06T13:42:29.263Z,11.59
2019-05-06T13:48:35.523Z,11.82
2019-05-06T13:54:42.217Z,12.63
2019-05-06T14:00:47.074Z,13.84
2019-05-06T14:06:52.849Z,13.91
2019-05-06T14:12:57.578Z,13.92
2019-05-06T14:19:04.058Z,13.79
2019-05-06T14:25:22.770Z,13.34
2019-05-06T14:31:28.634Z,14.03
2019-05-06T14:37:33.209Z,14.17
2019-05-06T14:43:37.819Z,15.82
2019-05-06T14:49:43.164Z,15.24
2019-05-06T14:55:49.873Z,13.92
2019-05-06T15:01:54.442Z,12.98
2019-05-06T15:07:59.024Z,13.16
2019-05-06T15:14:04.402Z,12.48
2019-05-06T15:20:09.494Z,12.01
2019-05-06T15:26:14.128Z,12.13
2019-05-06T15:32:23.213Z,11.96
2019-05-06T15:38:29.491Z,11.83
2019-05-06T15:44:35.477Z,11.72
2019-05-06T15:50:43.223Z,11.63
2019-05-06T15:56:46.741Z,11.36
2019-05-06T16:02:53.078Z,11.26
2019-05-06T16:08:57.636Z,11.05
2019-05-06T16:15:02.671Z,11.01
2019-05-06T16:21:07.411Z,10.96
2019-05-06T16:27:12.491Z,11.44
2019-05-06T16:33:19.144Z,11.35
2019-05-06T16:39:23.466Z,11.48
2019-05-06T16:45:28.010Z,11.29
2019-05-06T16:51:32.731Z,11.54
2019-05-06T16:57:37.330Z,11.52
2019-05-06T17:03:46.537Z,11.74
2019-05-06T17:09:52.642Z,11.46
2019-05-06T17:15:57.328Z,11.36
2019-05-06T17:22:03.077Z,11.32
2019-05-06T17:28:22.214Z,11.47
2019-05-06T17:34:30.268Z,12.04
2019-05-06T17:40:34.906Z,12.82
2019-05-06T17:46:42.695Z,12.24
2019-05-06T17:52:47.389Z,12.72
2019-05-06T17:58:53.140Z,13.42
2019-05-06T18:04:58.885Z,11.56
2019-05-06T18:11:03.625Z,11.19
2019-05-06T18:17:08.203Z,10.55
2019-05-06T18:23:13.069Z,10.45
2019-05-06T18:29:17.736Z,10.39
2019-05-06T18:35:23.051Z,10.20
2019-05-06T18:41:29.415Z,10.14
2019-05-06T18:47:34.088Z,9.93
2019-05-06T18:53:38.632Z,9.71
2019-05-06T18:59:43.183Z,9.58
2019-05-06T19:05:48.010Z,9.62
2019-05-06T19:11:54.524Z,9.65
2019-05-06T19:17:59.326Z,9.68
2019-05-06T19:24:03.893Z,9.70
2019-05-06T19:30:09.455Z,9.59
2019-05-06T19:36:14.008Z,9.63
2019-05-06T19:42:18.549Z,9.47
2019-05-06T19:48:24.642Z,9.62
2019-05-06T19:54:29.367Z,9.62
2019-05-06T20:00:33.998Z,9.54
2019-05-06T20:06:40.182Z,9.31
2019-05-06T20:13:04.903Z,9.05
2019-05-06T20:19:07.870Z,8.99
2019-05-06T20:25:13.064Z,8.94
2019-05-06T20:31:17.609Z,9.04
2019-05-06T20:37:22.306Z,9.03
2019-05-06T20:43:26.998Z,8.85
2019-05-06T20:49:33.265Z,8.83
2019-05-06T20:55:38.077Z,8.76
2019-05-06T21:01:42.694Z,8.67
2019-05-06T21:07:47.232Z,8.71
2019-05-06T21:13:51.775Z,8.77
2019-05-06T21:19:56.914Z,8.93
2019-05-06T21:26:03.318Z,8.89
2019-05-06T21:32:07.693Z,8.91
2019-05-06T21:38:12.412Z,8.60
2019-05-06T21:44:17.067Z,8.39
2019-05-06T21:50:22.786Z,8.43
2019-05-06T21:56:27.525Z,8.58
2019-05-06T22:02:32.730Z,8.53
2019-05-06T22:08:37.440Z,8.38
2019-05-06T22:14:42.314Z,8.32
2019-05-06T22:21:07.034Z,8.17
2019-05-06T22:27:12.334Z,8.39
2019-05-06T22:33:17.082Z,8.17
2019-05-06T22:39:22.665Z,8.18
2019-05-06T22:45:27.403Z,7.95
2019-05-06T22:51:32.444Z,8.11
2019-05-06T22:57:37.187Z,7.99
2019-05-06T23:03:43.017Z,8.03
2019-05-06T23:09:47.859Z,8.08
2019-05-06T23:15:52.568Z,8.14
2019-05-06T23:21:57.128Z,8.24
2019-05-06T23:28:02.793Z,8.23
2019-05-06T23:34:07.573Z,8.30
2019-05-06T23:41:06.934Z,8.35
2019-05-06T23:48:06.349Z,8.16
2019-05-06T23:55:05.772Z,8.23
