createdAt,value
2023-02-26T00:03:53.624Z,97644.41
2023-02-26T00:07:55.752Z,97655.56
2023-02-26T00:11:59.021Z,97656.41
2023-02-26T00:16:01.672Z,97658.91
2023-02-26T00:20:05.730Z,97657.16
2023-02-26T00:24:08.197Z,97661.44
2023-02-26T00:28:10.618Z,97662.31
2023-02-26T00:32:13.083Z,97666.56
2023-02-26T00:36:21.654Z,97676.00
2023-02-26T00:40:50.065Z,97676.84
2023-02-26T00:44:52.702Z,97683.69
2023-02-26T00:49:08.221Z,97673.34
2023-02-26T00:53:21.664Z,97678.50
2023-02-26T00:57:23.738Z,97676.78
2023-02-26T01:01:25.778Z,97679.22
2023-02-26T01:05:28.133Z,97683.56
2023-02-26T01:09:38.081Z,97684.41
2023-02-26T01:13:40.250Z,97683.63
2023-02-26T01:18:06.504Z,97697.38
2023-02-26T01:22:23.053Z,97691.44
2023-02-26T01:26:28.079Z,97695.72
2023-02-26T01:30:30.961Z,97695.75
2023-02-26T01:34:35.808Z,97704.31
2023-02-26T01:38:59.701Z,97709.44
2023-02-26T01:43:18.170Z,97710.25
2023-02-26T01:47:41.535Z,97714.56
2023-02-26T01:51:56.879Z,97711.13
2023-02-26T01:56:04.701Z,97710.25
2023-02-26T02:00:08.119Z,97718.84
2023-02-26T02:04:16.116Z,97719.75
2023-02-26T02:08:20.060Z,97719.78
2023-02-26T02:12:35.194Z,97725.88
2023-02-26T02:16:40.276Z,97731.00
2023-02-26T02:21:25.391Z,97724.13
2023-02-26T02:26:04.952Z,97735.22
2023-02-26T02:30:30.358Z,97730.88
2023-02-26T02:34:48.005Z,97736.88
2023-02-26T02:39:07.552Z,97741.16
2023-02-26T02:43:15.788Z,97745.47
2023-02-26T02:47:21.773Z,97744.63
2023-02-26T02:51:29.130Z,97748.91
2023-02-26T02:55:36.806Z,97750.66
2023-02-26T02:59:51.300Z,97749.84
2023-02-26T03:04:02.978Z,97751.59
2023-02-26T03:08:10.791Z,97754.13
2023-02-26T03:12:12.968Z,97756.69
2023-02-26T03:16:38.529Z,97767.81
2023-02-26T03:20:55.960Z,97761.00
2023-02-26T03:25:04.695Z,97774.75
2023-02-26T03:29:16.238Z,97775.66
2023-02-26T03:33:27.396Z,97779.97
2023-02-26T03:37:40.843Z,97791.97
2023-02-26T03:41:49.711Z,97794.56
2023-02-26T03:45:56.897Z,97793.69
2023-02-26T03:50:08.665Z,97795.41
2023-02-26T03:54:26.591Z,97797.94
2023-02-26T03:58:42.936Z,97807.34
2023-02-26T04:03:09.216Z,97819.34
2023-02-26T04:07:14.329Z,97823.59
2023-02-26T04:11:19.234Z,97826.16
2023-02-26T04:15:21.267Z,97827.00
2023-02-26T04:19:23.527Z,97838.13
2023-02-26T04:23:26.047Z,97839.81
2023-02-26T04:27:28.183Z,97839.81
2023-02-26T04:31:30.594Z,97841.56
2023-02-26T04:35:33.620Z,97849.31
2023-02-26T04:39:35.648Z,97850.16
2023-02-26T04:43:37.971Z,97863.88
2023-02-26T04:47:56.371Z,97869.03
2023-02-26T04:51:59.149Z,97866.47
2023-02-26T04:56:01.213Z,97872.50
2023-02-26T05:00:07.431Z,97869.94
2023-02-26T05:04:11.995Z,97875.06
2023-02-26T05:08:16.150Z,97889.59
2023-02-26T05:12:18.231Z,97891.31
2023-02-26T05:16:20.358Z,97896.44
2023-02-26T05:20:22.472Z,97900.75
2023-02-26T05:24:24.555Z,97917.03
2023-02-26T05:28:27.139Z,97910.19
2023-02-26T05:32:29.284Z,97913.66
2023-02-26T05:36:32.134Z,97915.41
2023-02-26T05:40:34.490Z,97912.81
2023-02-26T05:44:36.552Z,97921.41
2023-02-26T05:48:38.546Z,97914.53
2023-02-26T05:52:40.596Z,97929.09
2023-02-26T05:56:42.674Z,97922.25
2023-02-26T06:00:44.714Z,97941.94
2023-02-26T06:04:46.921Z,97944.53
2023-02-26T06:08:48.943Z,97951.41
2023-02-26T06:12:50.978Z,97959.13
2023-02-26T06:16:53.047Z,97962.66
2023-02-26T06:20:55.036Z,97970.38
2023-02-26T06:24:57.056Z,97967.75
2023-02-26T06:28:59.064Z,97982.25
2023-02-26T06:33:01.512Z,97989.88
2023-02-26T06:37:03.510Z,97992.41
2023-02-26T06:41:05.779Z,98003.50
2023-02-26T06:45:08.437Z,98007.75
2023-02-26T06:49:10.452Z,98006.88
2023-02-26T06:53:12.527Z,98020.59
2023-02-26T06:57:14.567Z,98038.63
2023-02-26T07:01:17.056Z,98041.22
2023-02-26T07:05:19.238Z,98051.47
2023-02-26T07:09:21.304Z,98050.69
2023-02-26T07:13:23.382Z,98050.69
2023-02-26T07:17:25.486Z,98049.00
2023-02-26T07:21:27.634Z,98058.44
2023-02-26T07:25:29.925Z,98070.44
2023-02-26T07:29:31.921Z,98075.56
2023-02-26T07:33:35.038Z,98085.88
2023-02-26T07:37:37.092Z,98091.88
2023-02-26T07:41:39.119Z,98086.00
2023-02-26T07:45:53.654Z,98088.59
2023-02-26T07:49:56.293Z,98113.53
2023-02-26T07:53:58.295Z,98116.06
2023-02-26T07:58:00.350Z,98122.09
2023-02-26T08:02:02.380Z,98135.78
2023-02-26T08:06:05.250Z,98156.28
2023-02-26T08:10:07.998Z,98134.03
2023-02-26T08:14:11.850Z,98140.94
2023-02-26T08:18:13.848Z,98129.75
2023-02-26T08:22:15.824Z,98152.13
2023-02-26T08:26:18.338Z,98148.81
2023-02-26T08:30:20.358Z,98145.50
2023-02-26T08:34:22.416Z,98154.97
2023-02-26T08:38:29.111Z,98156.63
2023-02-26T08:42:31.168Z,98168.63
2023-02-26T08:46:33.185Z,98166.00
2023-02-26T08:50:35.211Z,98169.41
2023-02-26T08:54:37.205Z,98190.94
2023-02-26T08:58:39.635Z,98176.34
2023-02-26T09:02:42.382Z,98189.22
2023-02-26T09:06:44.394Z,98187.53
2023-02-26T09:10:47.094Z,98187.59
2023-02-26T09:14:49.133Z,98197.88
2023-02-26T09:18:51.267Z,98206.47
2023-02-26T09:22:53.302Z,98217.56
2023-02-26T09:26:55.317Z,98217.63
2023-02-26T09:30:57.389Z,98208.25
2023-02-26T09:34:59.436Z,98224.50
2023-02-26T09:39:01.450Z,98230.53
2023-02-26T09:43:15.759Z,98234.78
2023-02-26T09:47:23.716Z,98236.44
2023-02-26T09:51:27.134Z,98243.41
2023-02-26T09:55:39.945Z,98238.38
2023-02-26T09:59:42.144Z,98262.50
2023-02-26T10:04:12.573Z,98253.91
2023-02-26T10:08:17.438Z,98236.63
2023-02-26T10:12:22.844Z,98244.28
2023-02-26T10:16:29.810Z,98271.06
2023-02-26T10:20:43.360Z,98280.56
2023-02-26T10:24:54.106Z,98293.50
2023-02-26T10:29:33.767Z,98292.59
2023-02-26T10:34:20.778Z,98289.19
2023-02-26T10:38:30.418Z,98300.38
2023-02-26T10:42:43.324Z,98314.13
2023-02-26T10:47:03.571Z,98309.84
2023-02-26T10:51:13.687Z,98324.41
2023-02-26T10:55:42.573Z,98322.69
2023-02-26T10:59:44.590Z,98321.81
2023-02-26T11:03:49.093Z,98330.44
2023-02-26T11:07:57.711Z,98328.66
2023-02-26T11:12:12.767Z,98308.88
2023-02-26T11:16:16.101Z,98317.53
2023-02-26T11:20:39.392Z,98333.88
2023-02-26T11:24:47.667Z,98308.88
2023-02-26T11:28:53.554Z,98310.59
2023-02-26T11:32:59.075Z,98289.94
2023-02-26T11:37:02.122Z,98316.63
2023-02-26T11:41:05.132Z,98308.78
2023-02-26T11:45:07.962Z,98317.50
2023-02-26T11:49:13.896Z,98320.94
2023-02-26T11:53:40.562Z,98318.38
2023-02-26T11:57:43.344Z,98304.53
2023-02-26T12:01:46.500Z,98301.81
2023-02-26T12:05:50.376Z,98314.88
2023-02-26T12:09:52.438Z,98312.38
2023-02-26T12:14:27.991Z,98293.25
2023-02-26T12:18:50.160Z,98309.59
2023-02-26T12:23:07.597Z,98302.69
2023-02-26T12:27:09.565Z,98322.56
2023-02-26T12:31:33.678Z,98328.66
2023-02-26T12:36:10.780Z,98326.88
2023-02-26T12:40:30.686Z,98317.41
2023-02-26T12:44:57.681Z,98314.88
2023-02-26T12:49:08.957Z,98329.53
2023-02-26T12:53:35.740Z,98336.44
2023-02-26T12:57:50.911Z,98336.47
2023-02-26T13:02:24.686Z,98337.31
2023-02-26T13:06:55.349Z,98341.66
2023-02-26T13:11:06.181Z,98344.22
2023-02-26T13:15:21.188Z,98347.69
2023-02-26T13:19:48.326Z,98355.41
2023-02-26T13:23:54.650Z,98346.81
2023-02-26T13:28:01.127Z,98364.03
2023-02-26T13:32:13.733Z,98346.81
2023-02-26T13:36:16.784Z,98359.72
2023-02-26T13:40:35.064Z,98355.44
2023-02-26T13:45:03.390Z,98348.56
2023-02-26T13:49:36.758Z,98361.47
2023-02-26T13:53:46.550Z,98351.16
2023-02-26T13:57:52.407Z,98358.03
2023-02-26T14:01:57.868Z,98366.63
2023-02-26T14:06:21.735Z,98372.63
2023-02-26T14:10:44.508Z,98378.69
2023-02-26T14:14:59.952Z,98361.44
2023-02-26T14:19:28.263Z,98367.44
2023-02-26T14:23:36.092Z,98379.53
2023-02-26T14:27:40.489Z,98395.88
2023-02-26T14:32:02.220Z,98380.38
2023-02-26T14:36:06.380Z,98370.88
2023-02-26T14:40:16.437Z,98374.34
2023-02-26T14:44:23.686Z,98376.03
2023-02-26T14:48:30.123Z,98388.97
2023-02-26T14:53:06.075Z,98378.63
2023-02-26T14:57:25.442Z,98380.34
2023-02-26T15:02:02.944Z,98393.31
2023-02-26T15:06:30.968Z,98392.44
2023-02-26T15:10:51.152Z,98393.28
2023-02-26T15:15:21.132Z,98400.19
2023-02-26T15:19:49.340Z,98415.69
2023-02-26T15:23:56.740Z,98414.78
2023-02-26T15:27:58.812Z,98403.59
2023-02-26T15:36:21.928Z,98423.34
2023-02-26T15:40:25.890Z,98417.28
2023-02-26T15:44:31.167Z,98414.72
2023-02-26T15:48:38.370Z,98413.00
2023-02-26T15:52:40.591Z,98420.75
2023-02-26T15:56:42.617Z,98419.06
2023-02-26T16:00:44.996Z,98425.13
2023-02-26T16:04:47.672Z,98408.72
2023-02-26T16:08:50.278Z,98413.88
2023-02-26T16:12:53.628Z,98423.31
2023-02-26T16:16:56.790Z,98431.06
2023-02-26T16:21:01.332Z,98431.88
2023-02-26T16:25:15.372Z,98438.03
2023-02-26T16:29:27.024Z,98453.53
2023-02-26T16:33:33.456Z,98451.75
2023-02-26T16:37:38.920Z,98459.41
2023-02-26T16:41:41.448Z,98470.53
2023-02-26T16:45:50.734Z,98480.84
2023-02-26T16:49:53.045Z,98484.22
2023-02-26T16:53:59.449Z,98486.75
2023-02-26T16:58:07.070Z,98499.63
2023-02-26T17:02:18.483Z,98497.88
2023-02-26T17:06:22.308Z,98498.69
2023-02-26T17:10:34.643Z,98507.22
2023-02-26T17:14:40.953Z,98507.16
2023-02-26T17:18:42.996Z,98518.31
2023-02-26T17:22:45.182Z,98528.56
2023-02-26T17:26:48.256Z,98532.00
2023-02-26T17:30:50.387Z,98536.28
2023-02-26T17:34:53.201Z,98532.78
2023-02-26T17:38:55.263Z,98540.47
2023-02-26T17:42:58.058Z,98541.34
2023-02-26T17:47:00.043Z,98547.34
2023-02-26T17:51:02.081Z,98555.09
2023-02-26T17:55:04.341Z,98563.66
2023-02-26T17:59:07.056Z,98566.22
2023-02-26T18:03:12.078Z,98567.91
2023-02-26T18:07:16.386Z,98570.44
2023-02-26T18:11:19.924Z,98574.69
2023-02-26T18:15:21.920Z,98576.41
2023-02-26T18:19:23.941Z,98590.97
2023-02-26T18:23:26.029Z,98583.19
2023-02-26T18:27:29.852Z,98596.91
2023-02-26T18:31:35.793Z,98587.50
2023-02-26T18:35:45.612Z,98591.00
2023-02-26T18:39:48.373Z,98596.19
2023-02-26T18:43:50.384Z,98597.09
2023-02-26T18:47:52.384Z,98603.91
2023-02-26T18:51:54.921Z,98598.66
2023-02-26T18:55:58.116Z,98609.69
2023-02-26T19:00:00.194Z,98607.88
2023-02-26T19:04:02.240Z,98606.91
2023-02-26T19:08:05.733Z,98620.59
2023-02-26T19:12:09.327Z,98623.09
2023-02-26T19:16:12.949Z,98616.19
2023-02-26T19:20:15.046Z,98628.19
2023-02-26T19:24:17.535Z,98627.31
2023-02-26T19:28:19.604Z,98628.13
2023-02-26T19:32:21.849Z,98629.03
2023-02-26T19:36:24.581Z,98635.84
2023-02-26T19:40:28.151Z,98641.75
2023-02-26T19:44:32.473Z,98640.84
2023-02-26T19:48:34.518Z,98651.09
2023-02-26T19:52:37.351Z,98658.81
2023-02-26T19:56:39.960Z,98658.09
2023-02-26T20:00:42.693Z,98667.56
2023-02-26T20:04:44.704Z,98669.22
2023-02-26T20:08:47.416Z,98667.50
2023-02-26T20:12:50.087Z,98673.47
2023-02-26T20:16:52.383Z,98674.22
2023-02-26T20:20:54.828Z,98687.03
2023-02-26T20:24:56.881Z,98687.06
2023-02-26T20:28:59.342Z,98696.63
2023-02-26T20:33:01.473Z,98699.31
2023-02-26T20:37:03.515Z,98701.22
2023-02-26T20:41:05.880Z,98709.91
2023-02-26T20:45:08.167Z,98711.66
2023-02-26T20:49:11.582Z,98703.81
2023-02-26T20:53:13.665Z,98709.66
2023-02-26T20:57:15.964Z,98711.47
2023-02-26T21:01:19.145Z,98713.00
2023-02-26T21:05:21.574Z,98718.88
2023-02-26T21:09:23.628Z,98723.06
2023-02-26T21:13:25.684Z,98729.00
2023-02-26T21:17:28.004Z,98732.50
2023-02-26T21:21:31.052Z,98728.06
2023-02-26T21:25:33.282Z,98726.38
2023-02-26T21:29:35.363Z,98732.38
2023-02-26T21:33:37.359Z,98721.16
2023-02-26T21:37:39.326Z,98729.56
2023-02-26T21:41:41.566Z,98721.84
2023-02-26T21:45:44.268Z,98724.38
2023-02-26T21:49:46.400Z,98727.75
2023-02-26T21:53:49.627Z,98726.84
2023-02-26T21:57:51.700Z,98727.63
2023-02-26T22:01:54.038Z,98729.97
2023-02-26T22:05:56.303Z,98728.88
2023-02-26T22:09:58.315Z,98728.78
2023-02-26T22:14:00.414Z,98735.63
2023-02-26T22:18:02.713Z,98726.13
2023-02-26T22:22:04.735Z,98726.13
2023-02-26T22:26:06.798Z,98732.97
2023-02-26T22:30:10.041Z,98734.59
2023-02-26T22:34:12.048Z,98734.53
2023-02-26T22:38:14.364Z,98734.50
2023-02-26T22:42:16.560Z,98734.59
2023-02-26T22:46:18.805Z,98736.25
2023-02-26T22:50:20.845Z,98740.38
2023-02-26T22:54:22.901Z,98732.56
2023-02-26T22:58:25.095Z,98734.94
2023-02-26T23:02:27.878Z,98737.34
2023-02-26T23:06:29.906Z,98733.84
2023-02-26T23:10:31.957Z,98741.63
2023-02-26T23:14:34.170Z,98738.13
2023-02-26T23:18:37.142Z,98741.59
2023-02-26T23:22:39.866Z,98738.09
2023-02-26T23:26:41.879Z,98736.41
2023-02-26T23:30:44.912Z,98745.22
2023-02-26T23:34:46.941Z,98739.03
2023-02-26T23:38:48.938Z,98749.13
2023-02-26T23:42:51.080Z,98740.25
2023-02-26T23:46:53.090Z,98737.56
2023-02-26T23:50:55.883Z,98747.66
2023-02-26T23:54:58.123Z,98747.47
2023-02-26T23:59:00.127Z,98749.94
