createdAt,value
2023-07-10T00:00:57.796Z,84.71
2023-07-10T00:01:57.775Z,84.81
2023-07-10T00:02:57.860Z,84.81
2023-07-10T00:03:57.855Z,84.81
2023-07-10T00:04:57.763Z,84.71
2023-07-10T00:05:57.750Z,84.81
2023-07-10T00:06:57.684Z,84.81
2023-07-10T00:07:57.675Z,84.61
2023-07-10T00:08:57.768Z,84.85
2023-07-10T00:09:57.695Z,85.01
2023-07-10T00:10:57.670Z,85.01
2023-07-10T00:11:57.658Z,85.05
2023-07-10T00:12:57.666Z,84.95
2023-07-10T00:13:57.663Z,85.05
2023-07-10T00:14:57.627Z,84.85
2023-07-10T00:15:57.673Z,85.15
2023-07-10T00:16:57.688Z,85.15
2023-07-10T00:17:57.582Z,85.45
2023-07-10T00:18:57.545Z,85.45
2023-07-10T00:19:57.560Z,85.35
2023-07-10T00:20:57.561Z,85.35
2023-07-10T00:21:57.569Z,85.25
2023-07-10T00:22:57.552Z,85.25
2023-07-10T00:23:57.548Z,85.15
2023-07-10T00:24:57.544Z,85.35
2023-07-10T00:25:57.511Z,85.35
2023-07-10T00:26:57.555Z,85.25
2023-07-10T00:27:57.511Z,85.25
2023-07-10T00:28:57.444Z,85.35
2023-07-10T00:29:57.509Z,85.15
2023-07-10T00:30:57.535Z,85.15
2023-07-10T00:31:57.429Z,85.25
2023-07-10T00:32:57.478Z,85.35
2023-07-10T00:33:57.451Z,85.15
2023-07-10T00:34:57.431Z,85.05
2023-07-10T00:35:57.434Z,84.95
2023-07-10T00:36:57.400Z,84.95
2023-07-10T00:37:57.432Z,84.95
2023-07-10T00:38:57.327Z,84.95
2023-07-10T00:39:57.395Z,84.85
2023-07-10T00:40:57.321Z,84.85
2023-07-10T00:41:57.315Z,84.75
2023-07-10T00:42:57.319Z,84.75
2023-07-10T00:43:57.312Z,84.75
2023-07-10T00:44:57.318Z,84.65
2023-07-10T00:45:57.407Z,84.75
2023-07-10T00:46:57.353Z,84.85
2023-07-10T00:47:57.339Z,84.75
2023-07-10T00:48:57.282Z,84.75
2023-07-10T00:49:57.287Z,84.75
2023-07-10T00:50:57.208Z,84.75
2023-07-10T00:51:57.198Z,84.55
2023-07-10T00:52:57.289Z,84.55
2023-07-10T00:53:57.195Z,84.45
2023-07-10T00:54:57.194Z,84.45
2023-07-10T00:55:57.282Z,84.45
2023-07-10T00:56:57.198Z,84.35
2023-07-10T00:57:57.194Z,84.19
2023-07-10T00:58:57.166Z,84.09
2023-07-10T00:59:57.194Z,84.09
2023-07-10T01:00:57.118Z,84.29
2023-07-10T01:01:57.152Z,84.39
2023-07-10T01:02:57.218Z,84.19
2023-07-10T01:03:57.079Z,83.99
2023-07-10T01:04:57.084Z,84.09
2023-07-10T01:05:57.078Z,84.29
2023-07-10T01:06:57.166Z,84.19
2023-07-10T01:07:57.088Z,84.19
2023-07-10T01:08:57.054Z,84.39
2023-07-10T01:09:57.055Z,84.39
2023-07-10T01:10:57.049Z,84.59
2023-07-10T01:11:56.973Z,84.39
2023-07-10T01:12:56.995Z,84.49
2023-07-10T01:13:56.984Z,84.59
2023-07-10T01:14:56.963Z,84.69
2023-07-10T01:15:57.071Z,84.59
2023-07-10T01:16:56.990Z,84.49
2023-07-10T01:17:56.995Z,84.69
2023-07-10T01:18:56.964Z,84.79
2023-07-10T01:19:56.966Z,84.89
2023-07-10T01:20:56.935Z,84.89
2023-07-10T01:21:56.930Z,84.79
2023-07-10T01:22:56.932Z,84.79
2023-07-10T01:23:56.900Z,84.69
2023-07-10T01:24:56.854Z,84.59
2023-07-10T01:25:56.858Z,84.79
2023-07-10T01:26:56.860Z,84.69
2023-07-10T01:27:56.934Z,84.59
2023-07-10T01:28:56.863Z,84.39
2023-07-10T01:29:56.865Z,84.49
2023-07-10T01:30:56.847Z,84.49
2023-07-10T01:31:56.812Z,84.29
2023-07-10T01:32:56.885Z,84.19
2023-07-10T01:33:56.750Z,84.23
2023-07-10T01:34:56.745Z,84.29
2023-07-10T01:35:56.723Z,84.29
2023-07-10T01:36:56.721Z,84.29
2023-07-10T01:37:56.751Z,84.29
2023-07-10T01:38:56.729Z,84.09
2023-07-10T01:39:56.732Z,84.09
2023-07-10T01:40:56.726Z,84.03
2023-07-10T01:41:56.693Z,84.13
2023-07-10T01:42:56.702Z,84.33
2023-07-10T01:43:56.703Z,84.43
2023-07-10T01:44:56.620Z,84.53
2023-07-10T01:45:56.604Z,84.43
2023-07-10T01:46:56.647Z,84.23
2023-07-10T01:47:56.899Z,84.03
2023-07-10T01:48:56.720Z,84.03
2023-07-10T01:49:56.611Z,84.13
2023-07-10T01:50:56.621Z,83.93
2023-07-10T01:51:56.609Z,83.93
2023-07-10T01:52:56.613Z,84.03
2023-07-10T01:53:56.585Z,84.13
2023-07-10T01:54:57.320Z,83.93
2023-07-10T01:55:56.492Z,84.13
2023-07-10T01:56:56.542Z,84.13
2023-07-10T01:57:56.520Z,84.13
2023-07-10T01:58:56.489Z,84.03
2023-07-10T01:59:56.500Z,83.93
2023-07-10T02:00:56.495Z,83.93
2023-07-10T02:01:56.555Z,84.03
2023-07-10T02:02:56.517Z,84.03
2023-07-10T02:03:56.503Z,83.83
2023-07-10T02:04:56.458Z,83.93
2023-07-10T02:05:56.387Z,84.03
2023-07-10T02:06:56.412Z,83.93
2023-07-10T02:07:56.459Z,84.03
2023-07-10T02:08:56.369Z,84.13
2023-07-10T02:09:56.380Z,84.13
2023-07-10T02:10:56.404Z,83.93
2023-07-10T02:11:56.387Z,83.83
2023-07-10T02:12:56.459Z,83.93
2023-07-10T02:13:56.364Z,84.03
2023-07-10T02:14:56.342Z,84.03
2023-07-10T02:15:56.350Z,84.03
2023-07-10T02:16:56.302Z,84.03
2023-07-10T02:17:56.377Z,83.93
2023-07-10T02:18:56.349Z,83.83
2023-07-10T02:19:56.347Z,84.03
2023-07-10T02:20:56.250Z,84.03
2023-07-10T02:21:56.268Z,83.83
2023-07-10T02:22:56.267Z,83.73
2023-07-10T02:23:56.260Z,83.87
2023-07-10T02:24:56.231Z,84.03
2023-07-10T02:25:56.221Z,83.97
2023-07-10T02:26:56.260Z,84.07
2023-07-10T02:27:56.145Z,83.97
2023-07-10T02:28:56.149Z,83.97
2023-07-10T02:29:56.154Z,83.77
2023-07-10T02:30:56.138Z,83.67
2023-07-10T02:31:56.245Z,83.57
2023-07-10T02:32:56.169Z,83.77
2023-07-10T02:33:56.162Z,83.97
2023-07-10T02:34:56.144Z,83.97
2023-07-10T02:35:56.142Z,84.17
2023-07-10T02:36:56.105Z,84.17
2023-07-10T02:37:56.105Z,83.97
2023-07-10T02:38:56.047Z,83.97
2023-07-10T02:39:56.017Z,84.07
2023-07-10T02:40:56.027Z,84.07
2023-07-10T02:41:56.127Z,84.17
2023-07-10T02:42:56.019Z,84.07
2023-07-10T02:43:56.026Z,83.97
2023-07-10T02:44:56.024Z,83.87
2023-07-10T02:45:56.061Z,83.67
2023-07-10T02:46:55.993Z,83.57
2023-07-10T02:47:56.038Z,83.47
2023-07-10T02:48:55.992Z,83.47
2023-07-10T02:49:55.920Z,83.47
2023-07-10T02:50:55.902Z,83.67
2023-07-10T02:51:55.912Z,83.57
2023-07-10T02:52:55.911Z,83.57
2023-07-10T02:53:56.000Z,83.27
2023-07-10T02:54:55.911Z,83.21
2023-07-10T02:55:55.922Z,82.87
2023-07-10T02:56:55.884Z,82.71
2023-07-10T02:57:55.896Z,82.57
2023-07-10T02:58:55.887Z,82.51
2023-07-10T02:59:55.883Z,82.61
2023-07-10T03:00:55.823Z,82.81
2023-07-10T03:01:55.803Z,82.81
2023-07-10T03:02:55.907Z,82.81
2023-07-10T03:03:55.794Z,82.91
2023-07-10T03:04:55.911Z,83.01
2023-07-10T03:05:55.798Z,82.81
2023-07-10T03:06:55.885Z,82.61
2023-07-10T03:07:55.762Z,82.61
2023-07-10T03:08:55.776Z,82.51
2023-07-10T03:09:55.818Z,82.31
2023-07-10T03:10:55.770Z,82.11
2023-07-10T03:11:55.682Z,82.41
2023-07-10T03:12:55.683Z,82.41
2023-07-10T03:13:55.726Z,82.11
2023-07-10T03:14:56.466Z,82.11
2023-07-10T03:15:55.704Z,82.51
2023-07-10T03:16:55.647Z,82.61
2023-07-10T03:17:55.715Z,82.71
2023-07-10T03:18:55.578Z,82.61
2023-07-10T03:19:55.574Z,82.55
2023-07-10T03:20:55.566Z,82.55
2023-07-10T03:21:55.647Z,82.35
2023-07-10T03:22:55.556Z,82.35
2023-07-10T03:23:55.587Z,82.35
2023-07-10T03:24:55.607Z,82.35
2023-07-10T03:25:55.581Z,82.24
2023-07-10T03:26:55.817Z,82.15
2023-07-10T03:27:55.570Z,82.24
2023-07-10T03:28:55.458Z,82.35
2023-07-10T03:29:55.444Z,82.05
2023-07-10T03:30:55.566Z,82.15
2023-07-10T03:31:55.457Z,82.05
2023-07-10T03:32:55.529Z,82.05
2023-07-10T03:33:55.447Z,82.35
2023-07-10T03:34:55.440Z,82.45
2023-07-10T03:35:55.448Z,82.45
2023-07-10T03:36:56.306Z,82.35
2023-07-10T03:37:55.410Z,82.35
2023-07-10T03:38:55.339Z,82.24
2023-07-10T03:39:55.329Z,82.55
2023-07-10T03:40:55.413Z,82.15
2023-07-10T03:41:55.334Z,82.05
2023-07-10T03:42:55.367Z,82.15
2023-07-10T03:43:55.413Z,82.24
2023-07-10T03:44:55.331Z,82.35
2023-07-10T03:45:55.302Z,82.15
2023-07-10T03:46:55.341Z,82.24
2023-07-10T03:47:55.242Z,82.05
2023-07-10T03:48:55.295Z,81.79
2023-07-10T03:49:55.223Z,81.99
2023-07-10T03:50:55.214Z,81.95
2023-07-10T03:51:55.684Z,81.85
2023-07-10T03:52:55.222Z,81.95
2023-07-10T03:53:55.240Z,82.24
2023-07-10T03:54:55.219Z,82.09
2023-07-10T03:55:55.512Z,81.99
2023-07-10T03:56:55.212Z,82.09
2023-07-10T03:57:55.215Z,82.09
2023-07-10T03:58:55.186Z,81.99
2023-07-10T03:59:55.112Z,81.88
2023-07-10T04:00:55.156Z,82.09
2023-07-10T04:01:55.178Z,82.18
2023-07-10T04:02:55.221Z,82.18
2023-07-10T04:03:55.211Z,82.09
2023-07-10T04:04:55.103Z,82.18
2023-07-10T04:05:55.094Z,82.18
2023-07-10T04:06:55.130Z,82.39
2023-07-10T04:07:55.063Z,82.29
2023-07-10T04:08:55.094Z,82.29
2023-07-10T04:09:55.000Z,82.39
2023-07-10T04:10:54.997Z,82.18
2023-07-10T04:11:55.062Z,81.99
2023-07-10T04:12:54.984Z,81.99
2023-07-10T04:13:55.055Z,82.18
2023-07-10T04:14:55.001Z,82.29
2023-07-10T04:15:55.062Z,82.29
2023-07-10T04:16:55.028Z,82.18
2023-07-10T04:17:55.020Z,82.18
2023-07-10T04:18:54.962Z,82.18
2023-07-10T04:19:54.949Z,82.18
2023-07-10T04:20:54.901Z,82.29
2023-07-10T04:21:54.877Z,82.39
2023-07-10T04:22:54.857Z,82.59
2023-07-10T04:23:54.948Z,82.59
2023-07-10T04:24:54.964Z,82.59
2023-07-10T04:25:54.871Z,82.59
2023-07-10T04:26:54.883Z,82.29
2023-07-10T04:27:54.869Z,82.18
2023-07-10T04:28:54.843Z,81.99
2023-07-10T04:29:54.867Z,81.99
2023-07-10T04:30:54.901Z,82.18
2023-07-10T04:31:54.828Z,82.39
2023-07-10T04:32:54.828Z,82.29
2023-07-10T04:33:54.748Z,82.49
2023-07-10T04:34:54.738Z,82.59
2023-07-10T04:35:54.751Z,82.79
2023-07-10T04:36:54.841Z,82.99
2023-07-10T04:37:54.769Z,82.89
2023-07-10T04:38:54.861Z,82.79
2023-07-10T04:39:54.762Z,82.59
2023-07-10T04:40:54.722Z,82.69
2023-07-10T04:41:54.644Z,82.49
2023-07-10T04:42:54.640Z,82.59
2023-07-10T04:43:54.639Z,82.49
2023-07-10T04:44:54.711Z,82.29
2023-07-10T04:45:54.623Z,82.49
2023-07-10T04:46:54.716Z,82.69
2023-07-10T04:47:54.698Z,82.59
2023-07-10T04:48:54.633Z,82.29
2023-07-10T04:49:54.624Z,82.39
2023-07-10T04:50:54.629Z,82.49
2023-07-10T04:51:54.611Z,82.39
2023-07-10T04:52:54.600Z,82.49
2023-07-10T04:53:54.600Z,82.18
2023-07-10T04:54:54.597Z,81.99
2023-07-10T04:55:54.517Z,82.18
2023-07-10T04:56:54.599Z,82.18
2023-07-10T04:57:54.526Z,82.18
2023-07-10T04:58:54.547Z,82.39
2023-07-10T04:59:54.615Z,82.49
2023-07-10T05:00:54.620Z,82.49
2023-07-10T05:01:54.653Z,82.49
2023-07-10T05:02:54.506Z,82.69
2023-07-10T05:03:54.419Z,82.69
2023-07-10T05:04:54.426Z,82.59
2023-07-10T05:05:54.402Z,82.69
2023-07-10T05:06:54.396Z,82.69
2023-07-10T05:07:54.528Z,82.59
2023-07-10T05:08:54.412Z,82.59
2023-07-10T05:09:54.393Z,82.59
2023-07-10T05:10:54.396Z,82.59
2023-07-10T05:11:54.414Z,82.39
2023-07-10T05:12:54.392Z,82.39
2023-07-10T05:13:54.439Z,82.39
2023-07-10T05:14:54.302Z,82.39
2023-07-10T05:15:54.320Z,82.18
2023-07-10T05:16:55.646Z,81.99
2023-07-10T05:17:54.292Z,81.79
2023-07-10T05:18:54.376Z,81.99
2023-07-10T05:19:54.367Z,82.09
2023-07-10T05:20:54.298Z,82.09
2023-07-10T05:21:54.280Z,81.99
2023-07-10T05:22:54.247Z,81.88
2023-07-10T05:23:54.245Z,81.88
2023-07-10T05:24:54.287Z,81.99
2023-07-10T05:25:54.166Z,81.99
2023-07-10T05:26:54.252Z,81.79
2023-07-10T05:27:54.164Z,81.79
2023-07-10T05:28:54.166Z,81.79
2023-07-10T05:29:54.191Z,81.68
2023-07-10T05:30:54.255Z,81.59
2023-07-10T05:31:54.203Z,81.59
2023-07-10T05:32:54.189Z,81.68
2023-07-10T05:33:54.142Z,81.29
2023-07-10T05:34:54.135Z,81.38
2023-07-10T05:35:54.131Z,81.59
2023-07-10T05:36:54.163Z,81.38
2023-07-10T05:37:54.050Z,80.98
2023-07-10T05:38:54.046Z,80.79
2023-07-10T05:39:54.055Z,80.48
2023-07-10T05:40:54.052Z,80.18
2023-07-10T05:41:54.049Z,79.88
2023-07-10T05:42:54.147Z,79.78
2023-07-10T05:43:54.050Z,79.78
2023-07-10T05:44:54.006Z,79.68
2023-07-10T05:45:54.053Z,79.18
2023-07-10T05:46:53.945Z,79.28
2023-07-10T05:47:53.968Z,79.48
2023-07-10T05:48:54.038Z,79.48
2023-07-10T05:49:54.005Z,79.28
2023-07-10T05:50:53.929Z,79.28
2023-07-10T05:51:53.941Z,79.18
2023-07-10T05:54:05.169Z,79.18
2023-07-10T05:55:04.975Z,79.38
2023-07-10T05:56:05.399Z,79.38
2023-07-10T05:57:05.024Z,79.38
2023-07-10T05:58:04.966Z,79.68
2023-07-10T05:59:05.061Z,79.98
2023-07-10T06:00:04.986Z,79.98
2023-07-10T06:01:05.050Z,79.58
2023-07-10T06:02:05.168Z,79.48
2023-07-10T06:03:05.039Z,79.68
2023-07-10T06:04:05.078Z,79.68
2023-07-10T06:05:04.971Z,79.38
2023-07-10T06:06:05.238Z,79.58
2023-07-10T06:07:04.908Z,79.68
2023-07-10T06:08:04.900Z,79.78
2023-07-10T06:09:04.865Z,79.78
2023-07-10T06:10:04.888Z,79.78
2023-07-10T06:11:04.932Z,80.08
2023-07-10T06:12:04.943Z,79.98
2023-07-10T06:13:04.851Z,79.68
2023-07-10T06:14:04.965Z,79.68
2023-07-10T06:15:04.824Z,79.58
2023-07-10T06:16:05.210Z,79.48
2023-07-10T06:17:04.752Z,79.58
2023-07-10T06:18:04.865Z,79.58
2023-07-10T06:19:04.751Z,79.58
2023-07-10T06:20:04.822Z,79.48
2023-07-10T06:21:04.748Z,79.58
2023-07-10T06:22:04.739Z,79.98
2023-07-10T06:23:04.822Z,80.18
2023-07-10T06:24:04.714Z,80.18
2023-07-10T06:25:04.733Z,80.08
2023-07-10T06:26:05.063Z,80.08
2023-07-10T06:27:04.698Z,80.08
2023-07-10T06:28:04.627Z,80.08
2023-07-10T06:29:04.612Z,80.08
2023-07-10T06:30:04.613Z,80.08
2023-07-10T06:31:04.702Z,79.98
2023-07-10T06:32:04.707Z,79.88
2023-07-10T06:33:04.698Z,79.58
2023-07-10T06:34:04.640Z,79.18
2023-07-10T06:35:04.622Z,78.88
2023-07-10T06:36:04.799Z,78.88
2023-07-10T06:37:04.589Z,78.48
2023-07-10T06:38:04.586Z,78.18
2023-07-10T06:39:04.503Z,77.87
2023-07-10T06:40:04.513Z,77.78
2023-07-10T06:41:04.503Z,78.08
2023-07-10T06:42:04.591Z,77.98
2023-07-10T06:43:04.501Z,77.87
2023-07-10T06:44:04.500Z,77.67
2023-07-10T06:45:04.506Z,77.64
2023-07-10T06:46:04.906Z,77.24
2023-07-10T06:47:04.469Z,77.04
2023-07-10T06:48:04.518Z,76.84
2023-07-10T06:49:04.513Z,76.64
2023-07-10T06:50:05.472Z,76.54
2023-07-10T06:51:04.473Z,76.64
2023-07-10T06:52:04.419Z,76.84
2023-07-10T06:53:18.913Z,76.54
2023-07-10T06:54:04.473Z,76.74
2023-07-10T06:55:04.385Z,76.54
2023-07-10T06:56:04.743Z,76.74
2023-07-10T06:57:04.364Z,76.84
2023-07-10T06:58:04.360Z,77.04
2023-07-10T06:59:04.404Z,76.74
2023-07-10T07:00:04.340Z,76.64
2023-07-10T07:01:04.420Z,76.64
2023-07-10T07:02:06.127Z,76.54
2023-07-10T07:03:04.403Z,76.34
2023-07-10T07:04:04.375Z,76.43
2023-07-10T07:05:04.267Z,76.24
2023-07-10T07:06:04.534Z,76.24
2023-07-10T07:07:04.278Z,76.24
2023-07-10T07:08:04.236Z,76.24
2023-07-10T07:09:04.286Z,76.24
2023-07-10T07:10:04.182Z,76.24
2023-07-10T07:11:04.164Z,76.54
2023-07-10T07:12:04.161Z,76.34
2023-07-10T07:13:04.181Z,75.63
2023-07-10T07:14:04.259Z,75.04
2023-07-10T07:15:04.149Z,75.04
2023-07-10T07:16:04.377Z,74.93
2023-07-10T07:17:04.181Z,74.93
2023-07-10T07:18:04.298Z,74.63
2023-07-10T07:19:11.870Z,74.73
2023-07-10T07:20:04.129Z,74.73
2023-07-10T07:21:04.123Z,74.63
2023-07-10T07:22:04.062Z,74.73
2023-07-10T07:23:04.120Z,74.93
2023-07-10T07:24:04.043Z,74.93
2023-07-10T07:25:04.140Z,75.04
2023-07-10T07:26:04.345Z,75.04
2023-07-10T07:27:04.077Z,75.13
2023-07-10T07:28:04.044Z,74.63
2023-07-10T07:29:04.009Z,74.43
2023-07-10T07:30:04.140Z,74.43
2023-07-10T07:31:04.079Z,74.23
2023-07-10T07:32:04.052Z,74.33
2023-07-10T07:33:03.988Z,74.13
2023-07-10T07:34:04.005Z,74.03
2023-07-10T07:35:03.933Z,73.73
2023-07-10T07:36:04.375Z,73.53
2023-07-10T07:37:03.917Z,73.63
2023-07-10T07:38:03.935Z,73.93
2023-07-10T07:39:04.012Z,73.63
2023-07-10T07:40:03.931Z,73.63
2023-07-10T07:41:03.885Z,73.53
2023-07-10T07:42:03.905Z,73.63
2023-07-10T07:43:03.819Z,73.23
2023-07-10T07:44:03.819Z,72.43
2023-07-10T07:45:03.889Z,71.73
2023-07-10T07:46:04.280Z,71.53
2023-07-10T07:47:03.960Z,71.83
2023-07-10T07:48:03.896Z,72.13
2023-07-10T07:49:05.690Z,70.73
2023-07-10T07:50:03.800Z,70.93
2023-07-10T07:51:03.811Z,70.32
2023-07-10T07:52:03.801Z,70.03
2023-07-10T07:53:03.793Z,70.03
2023-07-10T07:54:03.807Z,70.32
2023-07-10T07:55:03.704Z,70.12
2023-07-10T07:56:04.023Z,69.93
2023-07-10T07:57:03.788Z,69.62
2023-07-10T07:58:03.780Z,70.23
2023-07-10T07:59:03.683Z,70.03
2023-07-10T08:00:03.734Z,70.12
2023-07-10T08:01:03.693Z,70.23
2023-07-10T08:02:03.650Z,70.43
2023-07-10T08:03:03.722Z,71.23
2023-07-10T08:04:03.763Z,71.33
2023-07-10T08:05:04.533Z,71.23
2023-07-10T08:06:03.740Z,70.83
2023-07-10T08:07:03.563Z,70.93
2023-07-10T08:08:03.680Z,70.93
2023-07-10T08:09:03.591Z,70.93
2023-07-10T08:10:03.595Z,70.93
2023-07-10T08:11:03.655Z,69.73
2023-07-10T08:12:04.173Z,69.82
2023-07-10T08:13:03.550Z,69.42
2023-07-10T08:14:03.559Z,68.42
2023-07-10T08:15:03.549Z,68.52
2023-07-10T08:16:03.790Z,68.42
2023-07-10T08:17:04.153Z,68.82
2023-07-10T08:18:03.544Z,69.02
2023-07-10T08:19:03.540Z,69.12
2023-07-10T08:20:03.471Z,69.02
2023-07-10T08:21:03.471Z,69.12
2023-07-10T08:22:03.454Z,69.23
2023-07-10T08:23:03.451Z,68.42
2023-07-10T08:24:03.476Z,68.42
2023-07-10T08:25:03.462Z,68.73
2023-07-10T08:26:03.618Z,68.73
2023-07-10T08:27:03.356Z,69.02
2023-07-10T08:28:03.334Z,68.73
2023-07-10T08:29:03.345Z,68.62
2023-07-10T08:30:03.422Z,69.02
2023-07-10T08:31:03.409Z,68.82
2023-07-10T08:32:03.348Z,69.02
2023-07-10T08:33:03.366Z,69.02
2023-07-10T08:34:03.305Z,68.82
2023-07-10T08:35:03.340Z,68.89
2023-07-10T08:36:03.508Z,69.29
2023-07-10T08:37:03.242Z,69.09
2023-07-10T08:38:03.233Z,68.29
2023-07-10T08:39:03.214Z,67.69
2023-07-10T08:40:03.326Z,68.39
2023-07-10T08:41:03.309Z,66.49
2023-07-10T08:42:03.237Z,65.89
2023-07-10T08:43:03.260Z,65.89
2023-07-10T08:44:03.219Z,66.28
2023-07-10T08:45:03.185Z,65.99
2023-07-10T08:46:03.445Z,66.28
2023-07-10T08:47:03.307Z,66.59
2023-07-10T08:48:03.173Z,66.09
2023-07-10T08:49:03.199Z,66.09
2023-07-10T08:50:03.122Z,65.59
2023-07-10T08:51:03.198Z,66.39
2023-07-10T08:52:03.205Z,65.78
2023-07-10T08:53:03.099Z,65.99
2023-07-10T08:54:03.131Z,66.19
2023-07-10T08:55:03.109Z,66.28
2023-07-10T08:56:03.540Z,66.59
2023-07-10T08:57:03.070Z,66.69
2023-07-10T08:58:03.079Z,66.39
2023-07-10T08:59:03.072Z,66.39
2023-07-10T09:00:03.069Z,66.69
2023-07-10T09:01:02.994Z,66.69
2023-07-10T09:02:03.028Z,66.89
2023-07-10T09:03:03.022Z,67.19
2023-07-10T09:04:03.113Z,67.49
2023-07-10T09:05:02.996Z,67.66
2023-07-10T09:06:03.223Z,67.89
2023-07-10T09:07:02.972Z,67.86
2023-07-10T09:08:02.949Z,68.16
2023-07-10T09:09:02.957Z,68.46
2023-07-10T09:10:02.956Z,68.16
2023-07-10T09:11:02.880Z,67.76
2023-07-10T09:12:02.867Z,67.86
2023-07-10T09:13:02.892Z,67.96
2023-07-10T09:14:03.064Z,67.55
2023-07-10T09:15:02.875Z,67.55
2023-07-10T09:16:03.054Z,67.86
2023-07-10T09:17:03.011Z,67.76
2023-07-10T09:18:02.834Z,67.96
2023-07-10T09:19:02.836Z,67.55
2023-07-10T09:20:02.902Z,67.55
2023-07-10T09:21:02.763Z,67.05
2023-07-10T09:22:02.754Z,67.05
2023-07-10T09:23:02.797Z,67.16
2023-07-10T09:24:02.748Z,67.36
2023-07-10T09:25:02.755Z,67.46
2023-07-10T09:26:03.195Z,67.55
2023-07-10T09:27:02.842Z,67.46
2023-07-10T09:28:02.733Z,67.43
2023-07-10T09:29:02.717Z,67.52
2023-07-10T09:30:02.730Z,67.63
2023-07-10T09:31:02.666Z,67.63
2023-07-10T09:32:02.806Z,67.93
2023-07-10T09:33:02.807Z,68.02
2023-07-10T09:34:02.736Z,67.72
2023-07-10T09:35:02.730Z,67.72
2023-07-10T09:36:03.004Z,67.63
2023-07-10T09:37:03.868Z,67.63
2023-07-10T09:38:02.737Z,67.43
2023-07-10T09:39:02.635Z,67.32
2023-07-10T09:40:02.607Z,67.32
2023-07-10T09:41:02.612Z,67.22
2023-07-10T09:42:02.626Z,67.29
2023-07-10T09:43:02.526Z,67.29
2023-07-10T09:44:02.517Z,66.99
2023-07-10T09:45:02.525Z,67.29
2023-07-10T09:46:02.594Z,67.40
2023-07-10T09:47:02.671Z,67.49
2023-07-10T09:48:02.553Z,66.69
2023-07-10T09:49:02.619Z,66.69
2023-07-10T09:50:02.520Z,66.69
2023-07-10T09:51:02.491Z,66.59
2023-07-10T09:52:02.490Z,66.29
2023-07-10T09:53:02.494Z,65.99
2023-07-10T09:54:02.524Z,66.06
2023-07-10T09:55:02.403Z,66.36
2023-07-10T09:56:02.646Z,66.76
2023-07-10T09:57:02.407Z,66.76
2023-07-10T09:58:02.497Z,66.56
2023-07-10T09:59:02.498Z,66.76
2023-07-10T10:00:02.493Z,66.76
2023-07-10T10:01:02.414Z,66.16
2023-07-10T10:02:02.410Z,66.06
2023-07-10T10:03:02.437Z,66.16
2023-07-10T10:04:02.368Z,66.13
2023-07-10T10:05:02.374Z,66.03
2023-07-10T10:06:02.304Z,65.93
2023-07-10T10:07:02.392Z,65.83
2023-07-10T10:08:02.285Z,65.53
2023-07-10T10:09:02.296Z,65.23
2023-07-10T10:10:02.364Z,65.43
2023-07-10T10:11:02.315Z,65.33
2023-07-10T10:12:02.264Z,65.50
2023-07-10T10:13:02.300Z,65.33
2023-07-10T10:14:02.273Z,65.30
2023-07-10T10:15:02.259Z,65.20
2023-07-10T10:16:02.301Z,65.00
2023-07-10T10:17:02.172Z,65.60
2023-07-10T10:18:02.382Z,65.50
2023-07-10T10:19:02.338Z,65.10
2023-07-10T10:20:02.179Z,65.10
2023-07-10T10:21:02.194Z,64.77
2023-07-10T10:22:02.175Z,64.07
2023-07-10T10:23:02.132Z,63.87
2023-07-10T10:24:02.266Z,63.77
2023-07-10T10:25:02.170Z,63.87
2023-07-10T10:26:02.248Z,63.87
2023-07-10T10:27:02.148Z,63.97
2023-07-10T10:28:02.048Z,64.04
2023-07-10T10:29:02.085Z,63.84
2023-07-10T10:30:02.402Z,63.74
2023-07-10T10:31:02.084Z,63.64
2023-07-10T10:32:02.112Z,63.34
2023-07-10T10:33:02.137Z,63.74
2023-07-10T10:34:02.022Z,63.94
2023-07-10T10:35:02.023Z,63.81
2023-07-10T10:36:02.569Z,63.81
2023-07-10T10:37:02.059Z,63.21
2023-07-10T10:38:02.055Z,62.61
2023-07-10T10:39:02.029Z,62.51
2023-07-10T10:40:01.968Z,62.38
2023-07-10T10:41:01.959Z,62.48
2023-07-10T10:42:01.978Z,62.48
2023-07-10T10:43:01.956Z,62.38
2023-07-10T10:44:01.952Z,61.99
2023-07-10T10:45:01.922Z,61.69
2023-07-10T10:46:01.924Z,61.58
2023-07-10T10:47:01.913Z,61.25
2023-07-10T10:48:01.848Z,61.06
2023-07-10T10:49:01.906Z,61.16
2023-07-10T10:50:01.914Z,61.16
2023-07-10T10:51:01.858Z,61.06
2023-07-10T10:52:01.826Z,61.16
2023-07-10T10:53:01.912Z,60.93
2023-07-10T10:54:01.837Z,60.33
2023-07-10T10:55:01.818Z,60.93
2023-07-10T10:56:01.838Z,60.73
2023-07-10T10:57:01.794Z,60.24
2023-07-10T10:58:01.794Z,59.81
2023-07-10T10:59:01.721Z,59.70
2023-07-10T11:00:01.751Z,58.71
2023-07-10T11:01:01.840Z,58.71
2023-07-10T11:02:01.712Z,58.91
2023-07-10T11:03:01.819Z,59.18
2023-07-10T11:04:01.729Z,58.98
2023-07-10T11:05:01.715Z,59.08
2023-07-10T11:06:01.748Z,58.88
2023-07-10T11:07:01.670Z,59.08
2023-07-10T11:08:01.675Z,58.95
2023-07-10T11:09:01.718Z,58.95
2023-07-10T11:10:01.607Z,58.86
2023-07-10T11:11:01.587Z,58.36
2023-07-10T11:12:01.620Z,58.26
2023-07-10T11:13:01.610Z,58.33
2023-07-10T11:14:01.708Z,58.33
2023-07-10T11:15:01.607Z,58.53
2023-07-10T11:16:01.690Z,58.53
2023-07-10T11:17:01.581Z,58.62
2023-07-10T11:18:01.638Z,58.40
2023-07-10T11:19:01.556Z,58.80
2023-07-10T11:20:01.561Z,58.70
2023-07-10T11:21:01.476Z,58.20
2023-07-10T11:22:01.552Z,57.87
2023-07-10T11:23:01.512Z,57.68
2023-07-10T11:24:01.491Z,57.18
2023-07-10T11:25:01.486Z,56.68
2023-07-10T11:26:01.497Z,56.46
2023-07-10T11:27:01.482Z,56.36
2023-07-10T11:28:01.556Z,56.26
2023-07-10T11:29:08.549Z,56.34
2023-07-10T11:30:01.461Z,56.23
2023-07-10T11:31:01.484Z,56.23
2023-07-10T11:32:01.381Z,56.63
2023-07-10T11:33:01.390Z,57.03
2023-07-10T11:34:01.435Z,56.83
2023-07-10T11:35:14.408Z,56.23
2023-07-10T11:36:01.355Z,55.94
2023-07-10T11:37:01.353Z,55.44
2023-07-10T11:38:01.439Z,55.04
2023-07-10T11:39:01.376Z,54.75
2023-07-10T11:40:01.418Z,54.42
2023-07-10T11:41:01.317Z,54.42
2023-07-10T11:42:01.342Z,54.72
2023-07-10T11:43:01.258Z,54.60
2023-07-10T11:44:01.243Z,54.52
2023-07-10T11:45:01.326Z,54.62
2023-07-10T11:46:01.243Z,54.82
2023-07-10T11:47:01.261Z,54.72
2023-07-10T11:48:01.372Z,54.72
2023-07-10T11:49:01.235Z,54.92
2023-07-10T11:50:01.257Z,54.92
2023-07-10T11:51:01.212Z,54.92
2023-07-10T11:52:01.202Z,55.21
2023-07-10T11:53:01.138Z,54.72
2023-07-10T11:54:01.208Z,54.64
2023-07-10T11:55:01.221Z,54.45
2023-07-10T11:56:01.117Z,54.55
2023-07-10T11:57:01.139Z,53.85
2023-07-10T11:58:01.116Z,53.66
2023-07-10T11:59:01.130Z,53.66
2023-07-10T12:00:01.135Z,53.75
2023-07-10T12:01:02.322Z,53.96
2023-07-10T12:02:02.175Z,53.56
2023-07-10T12:03:01.252Z,53.66
2023-07-10T12:04:01.088Z,53.75
2023-07-10T12:05:01.018Z,53.53
2023-07-10T12:06:01.014Z,53.23
2023-07-10T12:07:01.014Z,53.13
2023-07-10T12:08:03.273Z,53.33
2023-07-10T12:09:01.118Z,53.01
2023-07-10T12:10:01.025Z,52.91
2023-07-10T12:11:01.024Z,52.61
2023-07-10T12:12:01.022Z,52.51
2023-07-10T12:13:00.988Z,52.69
2023-07-10T12:14:01.001Z,52.98
2023-07-10T12:15:00.994Z,53.28
2023-07-10T12:16:00.902Z,53.67
2023-07-10T12:17:26.326Z,53.58
2023-07-10T12:18:00.978Z,53.78
2023-07-10T12:19:01.005Z,53.55
2023-07-10T12:20:00.895Z,53.55
2023-07-10T12:21:00.908Z,53.55
2023-07-10T12:22:00.886Z,53.18
2023-07-10T12:23:00.889Z,53.08
2023-07-10T12:24:00.904Z,52.86
2023-07-10T12:25:00.879Z,52.36
2023-07-10T12:26:00.788Z,52.17
2023-07-10T12:28:22.745Z,52.44
2023-07-10T12:29:00.858Z,52.66
2023-07-10T12:30:00.769Z,52.66
2023-07-10T12:31:00.948Z,52.46
2023-07-10T12:32:00.777Z,51.67
2023-07-10T12:33:00.808Z,51.28
2023-07-10T12:34:00.791Z,51.28
2023-07-10T12:35:00.809Z,51.30
2023-07-10T12:36:00.737Z,51.10
2023-07-10T12:37:00.786Z,50.81
2023-07-10T12:38:00.710Z,50.90
2023-07-10T12:39:00.665Z,51.10
2023-07-10T12:40:00.760Z,51.03
2023-07-10T12:41:00.660Z,51.42
2023-07-10T12:42:00.660Z,50.93
2023-07-10T12:43:00.745Z,51.03
2023-07-10T12:44:00.660Z,51.42
2023-07-10T12:45:00.662Z,51.32
2023-07-10T12:46:00.669Z,51.23
2023-07-10T12:47:00.732Z,51.12
2023-07-10T12:48:00.667Z,51.32
2023-07-10T12:49:00.623Z,51.23
2023-07-10T12:50:00.576Z,51.23
2023-07-10T12:51:00.558Z,51.32
2023-07-10T12:52:00.626Z,51.42
2023-07-10T12:53:00.564Z,51.60
2023-07-10T12:54:00.538Z,51.79
2023-07-10T12:55:00.592Z,51.87