createdAt,value
2019-01-19T00:01:02.408Z,9.80
2019-01-19T00:03:46.540Z,12.70
2019-01-19T00:06:21.163Z,9.13
2019-01-19T00:08:50.510Z,8.47
2019-01-19T00:11:38.859Z,10.03
2019-01-19T00:14:10.561Z,9.30
2019-01-19T00:16:50.969Z,10.73
2019-01-19T00:19:46.662Z,8.23
2019-01-19T00:22:47.123Z,9.20
2019-01-19T00:25:19.005Z,9.93
2019-01-19T00:27:59.441Z,9.43
2019-01-19T00:30:31.125Z,11.27
2019-01-19T00:33:08.473Z,10.33
2019-01-19T00:35:58.163Z,11.30
2019-01-19T00:38:41.802Z,8.03
2019-01-19T00:41:42.125Z,9.70
2019-01-19T00:44:13.891Z,8.83
2019-01-19T00:46:48.614Z,9.17
2019-01-19T00:49:19.143Z,9.53
2019-01-19T00:52:10.354Z,10.57
2019-01-19T00:54:41.999Z,18.33
2019-01-19T00:57:22.823Z,11.23
2019-01-19T00:59:52.566Z,14.87
2019-01-19T01:02:32.952Z,21.00
2019-01-19T01:05:13.513Z,12.53
2019-01-19T01:08:06.370Z,11.10
2019-01-19T01:10:43.657Z,13.33
2019-01-19T01:13:24.327Z,26.53
2019-01-19T01:15:59.156Z,16.07
2019-01-19T01:18:39.158Z,18.10
2019-01-19T01:21:22.750Z,11.90
2019-01-19T01:24:00.689Z,17.40
2019-01-19T01:26:38.133Z,26.20
2019-01-19T01:29:24.701Z,29.93
2019-01-19T01:31:58.964Z,30.50
2019-01-19T01:34:55.087Z,29.47
2019-01-19T01:37:32.379Z,34.77
2019-01-19T01:40:12.836Z,32.90
2019-01-19T01:42:47.419Z,33.40
2019-01-19T01:45:21.924Z,32.73
2019-01-19T01:48:20.965Z,34.10
2019-01-19T01:51:01.764Z,39.60
2019-01-19T01:53:36.477Z,42.33
2019-01-19T01:56:07.715Z,43.13
2019-01-19T01:59:02.011Z,33.87
2019-01-19T02:01:39.354Z,29.77
2019-01-19T02:04:34.097Z,31.57
2019-01-19T02:07:08.689Z,30.30
2019-01-19T02:09:42.930Z,21.40
2019-01-19T02:12:26.812Z,21.40
2019-01-19T02:15:04.037Z,22.50
2019-01-19T02:17:38.891Z,15.97
2019-01-19T02:20:25.401Z,22.43
2019-01-19T02:23:12.057Z,16.37
2019-01-19T02:26:04.647Z,12.83
2019-01-19T02:28:36.817Z,13.63
2019-01-19T02:31:32.223Z,13.97
2019-01-19T02:34:12.378Z,11.47
2019-01-19T02:37:02.567Z,12.73
2019-01-19T02:39:43.234Z,13.70
2019-01-19T02:42:17.851Z,13.13
2019-01-19T02:44:49.824Z,10.23
2019-01-19T02:47:24.242Z,13.80
2019-01-19T02:50:14.162Z,12.90
2019-01-19T02:52:51.616Z,13.37
2019-01-19T02:55:40.474Z,12.73
2019-01-19T02:58:21.041Z,15.23
2019-01-19T03:01:13.955Z,14.97
2019-01-19T03:04:00.600Z,15.27
2019-01-19T03:06:48.948Z,13.13
2019-01-19T03:09:20.724Z,17.33
2019-01-19T03:11:55.641Z,18.13
2019-01-19T03:14:27.400Z,18.23
2019-01-19T03:17:21.107Z,22.23
2019-01-19T03:20:01.732Z,17.67
2019-01-19T03:22:39.639Z,19.60
2019-01-19T03:25:17.469Z,19.63
2019-01-19T03:28:13.566Z,20.23
2019-01-19T03:31:12.461Z,21.73
2019-01-19T03:33:47.390Z,17.67
2019-01-19T03:36:52.429Z,18.43
2019-01-19T03:39:30.143Z,18.87
2019-01-19T03:42:16.307Z,24.83
2019-01-19T03:44:48.204Z,23.97
2019-01-19T03:47:40.744Z,28.37
2019-01-19T03:50:15.354Z,26.37
2019-01-19T03:52:49.874Z,26.43
2019-01-19T03:55:55.216Z,28.50
2019-01-19T03:58:26.866Z,27.57
2019-01-19T04:01:01.128Z,32.40
2019-01-19T04:03:53.838Z,32.07
2019-01-19T04:06:28.575Z,30.40
2019-01-19T04:09:03.443Z,30.33
2019-01-19T04:12:05.780Z,30.20
2019-01-19T04:14:43.264Z,33.50
2019-01-19T04:17:40.728Z,32.87
2019-01-19T04:20:27.371Z,31.63
2019-01-19T04:22:57.455Z,32.67
2019-01-19T04:25:29.371Z,33.63
2019-01-19T04:27:59.737Z,36.77
2019-01-19T04:30:29.035Z,33.87
2019-01-19T04:32:57.840Z,34.33
2019-01-19T04:35:26.620Z,40.17
2019-01-19T04:37:55.499Z,44.63
2019-01-19T04:40:24.289Z,48.03
2019-01-19T04:42:53.388Z,38.17
2019-01-19T04:45:22.377Z,41.43
2019-01-19T04:47:51.119Z,39.93
2019-01-19T04:50:19.866Z,45.20
2019-01-19T04:52:49.049Z,41.10
2019-01-19T04:55:17.836Z,41.43
2019-01-19T04:57:46.571Z,42.83
2019-01-19T05:00:19.741Z,41.00
2019-01-19T05:02:48.605Z,45.33
2019-01-19T05:05:17.493Z,41.77
2019-01-19T05:07:46.715Z,43.07
2019-01-19T05:10:15.459Z,39.33
2019-01-19T05:12:44.369Z,40.67
2019-01-19T05:15:16.037Z,43.23
2019-01-19T05:17:45.224Z,45.33
2019-01-19T05:20:14.864Z,45.57
2019-01-19T05:22:43.924Z,43.70
2019-01-19T05:25:13.327Z,44.80
2019-01-19T05:27:42.115Z,41.83
2019-01-19T05:30:13.991Z,45.77
2019-01-19T05:32:42.766Z,44.60
2019-01-19T05:35:11.759Z,43.27
2019-01-19T05:37:40.541Z,41.17
2019-01-19T05:40:11.591Z,42.17
2019-01-19T05:42:40.419Z,44.57
2019-01-19T05:45:14.186Z,46.77
2019-01-19T05:47:42.976Z,41.07
2019-01-19T05:50:20.159Z,43.57
2019-01-19T05:52:48.894Z,45.67
2019-01-19T05:55:17.635Z,47.63
2019-01-19T05:57:46.517Z,53.17
2019-01-19T06:00:18.103Z,52.00
2019-01-19T06:02:46.960Z,50.67
2019-01-19T06:05:16.280Z,48.53
2019-01-19T06:07:45.056Z,52.57
2019-01-19T06:10:15.999Z,51.60
2019-01-19T06:12:44.883Z,43.80
2019-01-19T06:15:16.028Z,53.57
2019-01-19T06:17:44.811Z,47.33
2019-01-19T06:20:15.881Z,70.13
2019-01-19T06:22:44.740Z,44.03
2019-01-19T06:25:15.602Z,43.17
2019-01-19T06:27:44.877Z,46.63
2019-01-19T06:30:19.396Z,48.43
2019-01-19T06:32:48.343Z,49.87
2019-01-19T06:35:18.305Z,48.03
2019-01-19T06:37:47.411Z,70.07
2019-01-19T06:40:19.697Z,53.77
2019-01-19T06:42:48.563Z,52.43
2019-01-19T06:45:24.827Z,47.87
2019-01-19T06:47:53.818Z,50.37
2019-01-19T06:50:22.611Z,52.20
2019-01-19T06:52:51.356Z,50.03
2019-01-19T06:55:23.073Z,46.57
2019-01-19T06:57:51.814Z,81.50
2019-01-19T07:00:20.756Z,64.17
2019-01-19T07:02:49.904Z,76.50
2019-01-19T07:05:18.741Z,50.43
2019-01-19T07:07:47.530Z,48.10
2019-01-19T07:10:22.230Z,46.73
2019-01-19T07:12:51.044Z,43.77
2019-01-19T07:15:19.829Z,58.47
2019-01-19T07:17:48.715Z,48.80
2019-01-19T07:20:23.041Z,91.47
2019-01-19T07:22:51.829Z,49.37
2019-01-19T07:25:20.716Z,77.63
2019-01-19T07:27:49.504Z,52.17
2019-01-19T07:30:18.408Z,40.30
2019-01-19T07:32:48.007Z,40.63
2019-01-19T07:35:17.406Z,50.27
2019-01-19T07:37:46.191Z,44.47
2019-01-19T07:40:16.894Z,49.13
2019-01-19T07:42:46.835Z,45.73
2019-01-19T07:45:16.255Z,71.33
2019-01-19T07:47:46.171Z,41.87
2019-01-19T07:50:16.991Z,36.20
2019-01-19T07:52:46.235Z,36.33
2019-01-19T07:55:18.714Z,33.80
2019-01-19T07:57:47.562Z,32.00
2019-01-19T08:00:19.114Z,32.20
2019-01-19T08:02:48.007Z,35.73
2019-01-19T08:05:16.788Z,35.03
2019-01-19T08:07:45.684Z,32.63
2019-01-19T08:10:17.173Z,38.20
2019-01-19T08:12:46.315Z,32.00
2019-01-19T08:15:23.924Z,34.13
2019-01-19T08:17:52.717Z,33.67
2019-01-19T08:20:21.685Z,45.63
2019-01-19T08:22:50.594Z,35.63
2019-01-19T08:25:19.430Z,33.10
2019-01-19T08:27:49.706Z,36.53
2019-01-19T08:30:26.895Z,30.20
2019-01-19T08:32:55.785Z,36.30
2019-01-19T08:35:24.934Z,32.37
2019-01-19T08:37:53.912Z,38.17
2019-01-19T08:40:36.077Z,38.27
2019-01-19T08:43:06.600Z,28.23
2019-01-19T08:45:35.595Z,28.20
2019-01-19T08:48:04.735Z,29.10
2019-01-19T08:50:33.577Z,31.43
2019-01-19T08:53:02.372Z,30.33
2019-01-19T08:55:31.112Z,29.20
2019-01-19T08:58:00.075Z,31.10
2019-01-19T09:00:28.834Z,31.23
2019-01-19T09:02:57.621Z,30.93
2019-01-19T09:05:26.619Z,29.67
2019-01-19T09:07:55.409Z,21.87
2019-01-19T09:10:24.149Z,28.67
2019-01-19T09:12:54.537Z,23.27
2019-01-19T09:15:24.815Z,29.03
2019-01-19T09:17:53.635Z,35.37
2019-01-19T09:20:22.565Z,25.30
2019-01-19T09:22:52.950Z,31.10
2019-01-19T09:25:21.732Z,26.03
2019-01-19T09:27:50.642Z,25.37
2019-01-19T09:30:25.891Z,20.30
2019-01-19T09:32:55.388Z,21.53
2019-01-19T09:35:24.149Z,23.73
2019-01-19T09:37:52.944Z,25.17
2019-01-19T09:40:22.039Z,20.43
2019-01-19T09:42:50.787Z,23.60
2019-01-19T09:45:20.819Z,18.03
2019-01-19T09:47:49.612Z,20.20
2019-01-19T09:50:20.056Z,21.57
2019-01-19T09:52:48.851Z,21.27
2019-01-19T09:55:17.648Z,23.80
2019-01-19T09:57:46.631Z,20.87
2019-01-19T10:00:21.150Z,17.27
2019-01-19T10:02:50.961Z,19.83
2019-01-19T10:05:27.227Z,18.10
2019-01-19T10:07:56.458Z,22.77
2019-01-19T10:10:25.418Z,18.30
2019-01-19T10:12:54.205Z,17.00
2019-01-19T10:15:23.504Z,17.17
2019-01-19T10:17:52.293Z,17.80
2019-01-19T10:20:26.709Z,21.63
2019-01-19T10:22:55.615Z,19.97
2019-01-19T10:25:24.392Z,20.33
2019-01-19T10:27:53.238Z,22.43
2019-01-19T10:30:29.239Z,23.33
2019-01-19T10:32:58.085Z,20.10
2019-01-19T10:35:27.016Z,20.50
2019-01-19T10:37:56.879Z,20.70
2019-01-19T10:40:25.926Z,22.53
2019-01-19T10:42:54.933Z,18.90
2019-01-19T10:45:28.189Z,18.70
2019-01-19T10:47:57.019Z,19.70
2019-01-19T10:50:25.787Z,20.40
2019-01-19T10:52:54.679Z,22.73
2019-01-19T10:55:24.429Z,21.63
2019-01-19T10:57:53.489Z,21.73
2019-01-19T11:00:24.935Z,22.93
2019-01-19T11:02:54.077Z,18.63
2019-01-19T11:05:23.225Z,24.97
2019-01-19T11:07:52.318Z,24.20
2019-01-19T11:10:26.127Z,28.30
2019-01-19T11:12:54.917Z,29.43
2019-01-19T11:15:23.804Z,23.67
2019-01-19T11:17:52.801Z,22.73
2019-01-19T11:20:26.193Z,19.07
2019-01-19T11:22:55.700Z,21.97
2019-01-19T11:25:24.489Z,21.43
2019-01-19T11:27:53.277Z,25.60
2019-01-19T11:30:27.286Z,20.53
2019-01-19T11:32:56.082Z,22.27
2019-01-19T11:35:24.821Z,23.20
2019-01-19T11:37:53.652Z,20.80
2019-01-19T11:40:31.251Z,23.83
2019-01-19T11:43:00.240Z,25.03
2019-01-19T11:45:29.033Z,23.80
2019-01-19T11:47:57.826Z,23.27
2019-01-19T11:50:27.216Z,22.10
2019-01-19T11:52:55.962Z,22.70
2019-01-19T11:55:24.894Z,25.13
2019-01-19T11:57:56.369Z,22.63
2019-01-19T12:00:30.612Z,21.37
2019-01-19T12:02:59.452Z,21.47
2019-01-19T12:05:28.446Z,21.93
2019-01-19T12:07:57.233Z,23.27
2019-01-19T12:10:28.378Z,26.57
2019-01-19T12:12:57.749Z,21.27
2019-01-19T12:15:26.879Z,23.90
2019-01-19T12:17:55.970Z,26.30
2019-01-19T12:20:33.390Z,25.97
2019-01-19T12:23:02.146Z,23.93
2019-01-19T12:25:30.937Z,23.00
2019-01-19T12:27:59.829Z,25.83
2019-01-19T12:30:33.207Z,22.67
2019-01-19T12:33:02.011Z,25.77
2019-01-19T12:35:30.893Z,28.40
2019-01-19T12:38:00.647Z,26.87
2019-01-19T12:40:30.629Z,21.40
2019-01-19T12:43:02.172Z,23.73
2019-01-19T12:45:42.986Z,18.43
2019-01-19T12:48:11.981Z,24.90
2019-01-19T12:50:42.370Z,29.37
2019-01-19T12:53:11.157Z,25.83
2019-01-19T12:55:40.047Z,21.93
2019-01-19T12:58:09.793Z,27.07
2019-01-19T13:00:38.694Z,28.07
2019-01-19T13:03:08.920Z,28.47
2019-01-19T13:05:49.676Z,25.70
2019-01-19T13:08:21.497Z,26.13
2019-01-19T13:10:58.993Z,21.90
2019-01-19T13:13:28.185Z,24.57
2019-01-19T13:16:02.711Z,24.67
2019-01-19T13:18:51.362Z,25.50
2019-01-19T13:21:38.071Z,28.53
2019-01-19T13:24:15.409Z,27.40
2019-01-19T13:27:06.649Z,29.53
2019-01-19T13:29:47.557Z,29.50
2019-01-19T13:32:34.465Z,26.13
2019-01-19T13:35:25.723Z,23.10
2019-01-19T13:38:15.454Z,22.83
2019-01-19T13:40:58.988Z,23.07
2019-01-19T13:43:48.155Z,27.50
2019-01-19T13:46:44.285Z,30.20
2019-01-19T13:49:37.341Z,29.93
2019-01-19T13:52:09.246Z,28.47
2019-01-19T13:54:43.934Z,28.47
2019-01-19T13:57:28.383Z,23.37
2019-01-19T14:00:18.762Z,25.93
2019-01-19T14:03:13.745Z,22.50
2019-01-19T14:05:51.479Z,26.53
2019-01-19T14:08:59.884Z,26.63
2019-01-19T14:11:53.986Z,24.43
2019-01-19T14:14:47.955Z,29.27
2019-01-19T14:17:37.634Z,28.23
2019-01-19T14:20:24.326Z,31.43
2019-01-19T14:23:11.255Z,24.70
2019-01-19T14:26:00.115Z,23.07
2019-01-19T14:28:34.637Z,24.40
2019-01-19T14:31:29.244Z,26.03
2019-01-19T14:34:19.112Z,29.73
2019-01-19T14:36:56.709Z,31.33
2019-01-19T14:39:31.434Z,31.10
2019-01-19T14:42:19.355Z,33.77
2019-01-19T14:44:54.099Z,31.67
2019-01-19T14:47:31.387Z,35.60
2019-01-19T14:50:28.435Z,35.27
2019-01-19T14:53:16.788Z,38.10
2019-01-19T14:55:57.245Z,24.73
2019-01-19T14:58:31.560Z,30.13
2019-01-19T15:01:06.042Z,41.20
2019-01-19T15:03:43.783Z,39.30
2019-01-19T15:06:27.622Z,44.87
2019-01-19T15:09:17.717Z,35.80
2019-01-19T15:11:52.136Z,46.27
2019-01-19T15:14:26.860Z,40.80
2019-01-19T15:17:04.553Z,39.53
2019-01-19T15:19:58.943Z,35.27
2019-01-19T15:22:45.857Z,40.47
2019-01-19T15:25:42.173Z,43.77
2019-01-19T15:28:16.801Z,34.90
2019-01-19T15:30:48.574Z,38.17
2019-01-19T15:33:26.064Z,40.97
2019-01-19T15:36:06.752Z,39.07
2019-01-19T15:38:41.356Z,39.77
2019-01-19T15:41:28.039Z,39.30
2019-01-19T15:44:05.482Z,42.80
2019-01-19T15:46:56.873Z,42.57
2019-01-19T15:49:46.348Z,41.73
2019-01-19T15:52:33.468Z,49.00
2019-01-19T15:55:17.100Z,40.83
2019-01-19T15:57:58.178Z,45.57
2019-01-19T16:00:47.950Z,39.60
2019-01-19T16:03:25.144Z,38.13
2019-01-19T16:06:16.561Z,38.57
2019-01-19T16:08:57.276Z,37.73
2019-01-19T16:11:37.278Z,46.27
2019-01-19T16:14:18.047Z,38.73
2019-01-19T16:16:55.439Z,47.83
2019-01-19T16:19:59.354Z,41.00
2019-01-19T16:22:40.026Z,42.83
2019-01-19T16:25:20.888Z,37.10
2019-01-19T16:27:58.177Z,43.70
2019-01-19T16:30:41.815Z,39.43
2019-01-19T16:33:37.745Z,31.50
2019-01-19T16:36:12.271Z,35.03
2019-01-19T16:39:08.289Z,37.70
2019-01-19T16:41:52.131Z,37.77
2019-01-19T16:44:38.964Z,31.53
2019-01-19T16:47:20.221Z,34.07
2019-01-19T16:49:54.644Z,34.23
2019-01-19T16:52:35.445Z,29.20
2019-01-19T16:55:19.455Z,32.67
2019-01-19T16:57:51.624Z,27.50
2019-01-19T17:00:29.426Z,24.87
2019-01-19T17:03:07.118Z,26.10
2019-01-19T17:05:47.242Z,31.73
2019-01-19T17:08:35.863Z,23.23
2019-01-19T17:11:19.769Z,27.87
2019-01-19T17:14:06.683Z,26.03
2019-01-19T17:16:38.439Z,31.23
2019-01-19T17:19:10.194Z,30.37
2019-01-19T17:21:57.317Z,23.93
2019-01-19T17:24:52.419Z,28.37
2019-01-19T17:27:32.860Z,27.50
2019-01-19T17:30:13.755Z,35.57
2019-01-19T17:32:51.040Z,31.10
2019-01-19T17:35:34.884Z,31.60
2019-01-19T17:38:09.211Z,32.10
2019-01-19T17:41:06.966Z,36.00
2019-01-19T17:44:00.050Z,34.00
2019-01-19T17:46:35.064Z,32.53
2019-01-19T17:49:27.877Z,28.03
2019-01-19T17:52:31.719Z,34.60
2019-01-19T17:55:09.390Z,34.67
2019-01-19T17:57:41.175Z,30.20
2019-01-19T18:00:24.991Z,27.77
2019-01-19T18:03:02.590Z,30.20
2019-01-19T18:05:43.155Z,35.40
2019-01-19T18:08:23.468Z,37.47
2019-01-19T18:11:07.218Z,38.47
2019-01-19T18:14:07.710Z,39.57
2019-01-19T18:16:58.822Z,39.60
2019-01-19T18:19:33.153Z,42.40
2019-01-19T18:22:38.333Z,38.47
2019-01-19T18:25:35.884Z,40.27
2019-01-19T18:28:22.346Z,41.90
2019-01-19T18:31:02.801Z,38.50
2019-01-19T18:33:43.617Z,29.00
2019-01-19T18:36:21.351Z,34.07
2019-01-19T18:38:53.040Z,41.77
2019-01-19T18:41:31.505Z,37.23
2019-01-19T18:44:06.102Z,39.77
2019-01-19T18:46:41.533Z,37.93
2019-01-19T18:49:16.329Z,39.40
2019-01-19T18:51:51.177Z,41.37
2019-01-19T18:54:48.015Z,39.00
2019-01-19T18:57:31.754Z,44.17
2019-01-19T19:00:23.919Z,41.20
2019-01-19T19:02:58.616Z,39.23
2019-01-19T19:05:36.008Z,36.27
2019-01-19T19:08:16.572Z,32.87
2019-01-19T19:11:00.616Z,48.57
2019-01-19T19:13:35.129Z,37.87
2019-01-19T19:16:19.530Z,38.43
2019-01-19T19:19:09.472Z,38.77
2019-01-19T19:22:05.080Z,37.73
2019-01-19T19:24:51.581Z,45.33
2019-01-19T19:27:39.677Z,39.17
2019-01-19T19:30:23.297Z,35.43
2019-01-19T19:33:13.260Z,41.20
2019-01-19T19:36:07.547Z,39.93
2019-01-19T19:38:44.792Z,41.27
2019-01-19T19:41:16.694Z,36.67
2019-01-19T19:44:18.256Z,33.43
2019-01-19T19:46:52.788Z,39.83
2019-01-19T19:49:33.009Z,39.37
2019-01-19T19:52:02.661Z,34.43
2019-01-19T19:54:31.798Z,38.40
2019-01-19T19:57:01.139Z,35.13
2019-01-19T19:59:29.937Z,40.63
2019-01-19T20:01:58.714Z,38.70
2019-01-19T20:04:27.913Z,36.57
2019-01-19T20:06:57.593Z,34.27
2019-01-19T20:09:26.332Z,36.07
2019-01-19T20:11:56.737Z,38.93
2019-01-19T20:14:25.723Z,30.90
2019-01-19T20:16:54.470Z,41.60
2019-01-19T20:19:23.301Z,42.90
2019-01-19T20:21:52.093Z,42.93
2019-01-19T20:24:20.880Z,40.10
2019-01-19T20:26:49.663Z,34.03
2019-01-19T20:29:18.652Z,36.13
2019-01-19T20:31:47.397Z,40.67
2019-01-19T20:34:16.233Z,39.87
2019-01-19T20:36:45.534Z,46.60
2019-01-19T20:39:14.271Z,37.90
2019-01-19T20:41:43.208Z,36.90
2019-01-19T20:44:11.988Z,44.80
2019-01-19T20:46:40.788Z,40.97
2019-01-19T20:49:09.531Z,36.07
2019-01-19T20:51:38.466Z,38.43
2019-01-19T20:54:08.793Z,40.07
2019-01-19T20:56:38.993Z,39.70
2019-01-19T20:59:07.804Z,50.03
2019-01-19T21:01:36.542Z,42.67
2019-01-19T21:04:05.385Z,44.70
2019-01-19T21:06:34.679Z,40.73
2019-01-19T21:09:06.539Z,40.27
2019-01-19T21:11:35.327Z,31.40
2019-01-19T21:14:04.344Z,34.23
2019-01-19T21:16:33.111Z,31.87
2019-01-19T21:19:01.903Z,32.50
2019-01-19T21:21:30.794Z,29.73
2019-01-19T21:23:59.784Z,32.27
2019-01-19T21:26:28.570Z,28.63
2019-01-19T21:28:57.559Z,33.07
2019-01-19T21:31:26.348Z,37.43
2019-01-19T21:33:55.134Z,24.00
2019-01-19T21:36:23.934Z,38.73
2019-01-19T21:38:52.681Z,29.97
2019-01-19T21:41:21.426Z,32.80
2019-01-19T21:43:53.299Z,21.47
2019-01-19T21:46:23.598Z,27.90
2019-01-19T21:48:52.373Z,27.43
2019-01-19T21:51:21.366Z,34.30
2019-01-19T21:53:50.361Z,31.57
2019-01-19T21:56:19.146Z,25.10
2019-01-19T21:58:48.045Z,33.30
2019-01-19T22:01:16.824Z,27.93
2019-01-19T22:03:45.570Z,27.50
2019-01-19T22:06:14.399Z,26.13
2019-01-19T22:08:43.141Z,31.70
2019-01-19T22:11:13.410Z,32.60
2019-01-19T22:13:43.739Z,26.50
2019-01-19T22:16:12.524Z,21.80
2019-01-19T22:18:41.269Z,24.27
2019-01-19T22:21:10.225Z,28.93
2019-01-19T22:23:40.529Z,25.87
2019-01-19T22:26:10.834Z,28.07
2019-01-19T22:28:39.841Z,27.23
2019-01-19T22:31:08.631Z,26.97
2019-01-19T22:33:37.623Z,38.33
2019-01-19T22:36:07.497Z,37.33
2019-01-19T22:38:36.449Z,32.83
2019-01-19T22:41:05.294Z,30.87
2019-01-19T22:43:34.182Z,27.93
2019-01-19T22:46:02.935Z,25.27
2019-01-19T22:48:31.677Z,25.83
2019-01-19T22:51:00.482Z,32.60
2019-01-19T22:53:29.260Z,32.40
2019-01-19T22:55:59.838Z,26.23
2019-01-19T22:58:28.682Z,29.20
2019-01-19T23:01:16.927Z,27.93
2019-01-19T23:03:45.817Z,26.07
2019-01-19T23:06:14.607Z,29.10
2019-01-19T23:08:43.499Z,30.47
2019-01-19T23:11:12.383Z,27.03
2019-01-19T23:13:41.179Z,28.37
2019-01-19T23:16:09.973Z,28.13
2019-01-19T23:18:38.761Z,25.07
2019-01-19T23:21:07.541Z,26.13
2019-01-19T23:23:36.326Z,31.03
2019-01-19T23:26:05.114Z,26.67
2019-01-19T23:28:33.862Z,37.03
2019-01-19T23:31:02.603Z,30.40
2019-01-19T23:33:31.478Z,27.07
2019-01-19T23:36:00.226Z,32.33
2019-01-19T23:38:29.054Z,33.07
2019-01-19T23:40:57.848Z,22.90
2019-01-19T23:43:26.591Z,28.43
2019-01-19T23:45:55.419Z,26.27
2019-01-19T23:48:24.619Z,32.00
2019-01-19T23:50:53.509Z,32.40
2019-01-19T23:53:22.298Z,31.67
2019-01-19T23:55:51.510Z,22.07
2019-01-19T23:58:20.324Z,34.60
