createdAt,value
2018-08-31T00:00:19.910Z,61.7
2018-08-31T00:10:21.644Z,61.7
2018-08-31T00:20:23.660Z,61.7
2018-08-31T00:30:25.505Z,61.8
2018-08-31T00:40:27.597Z,61.7
2018-08-31T00:50:29.500Z,61.7
2018-08-31T01:00:31.788Z,61.6
2018-08-31T01:10:33.749Z,61.7
2018-08-31T01:20:35.512Z,61.5
2018-08-31T01:30:37.649Z,61.6
2018-08-31T01:40:39.366Z,61.5
2018-08-31T01:50:41.326Z,61.6
2018-08-31T02:00:43.252Z,61.6
2018-08-31T02:10:44.908Z,61.4
2018-08-31T02:20:46.712Z,61.5
2018-08-31T02:30:48.551Z,61.5
2018-08-31T02:40:50.496Z,61.6
2018-08-31T02:50:52.419Z,61.6
2018-08-31T03:00:55.804Z,61.4
2018-08-31T03:10:57.415Z,61.4
2018-08-31T03:20:59.091Z,61.4
2018-08-31T03:31:01.090Z,61.4
2018-08-31T03:41:03.250Z,61.3
2018-08-31T03:51:05.237Z,61.2
2018-08-31T04:01:07.544Z,61.9
2018-08-31T04:11:09.888Z,62.3
2018-08-31T04:21:12.073Z,62.2
2018-08-31T04:31:14.861Z,62.3
2018-08-31T04:41:16.859Z,62.3
2018-08-31T04:51:18.854Z,62.3
2018-08-31T05:01:20.751Z,62.6
2018-08-31T05:11:22.533Z,62.7
2018-08-31T05:21:24.144Z,62.5
2018-08-31T05:31:25.753Z,62.3
2018-08-31T05:41:27.306Z,60.3
2018-08-31T05:51:28.504Z,58.8
2018-08-31T06:01:30.491Z,57.9
2018-08-31T06:11:32.615Z,57.5
2018-08-31T06:21:35.468Z,57.1
2018-08-31T06:31:37.976Z,57
2018-08-31T06:41:39.604Z,57
2018-08-31T06:51:41.829Z,56.4
2018-08-31T07:01:43.470Z,56.9
2018-08-31T07:11:45.243Z,56.9
2018-08-31T07:21:46.977Z,57.2
2018-08-31T07:31:48.126Z,56.8
2018-08-31T07:41:49.869Z,57.1
2018-08-31T07:51:52.788Z,57.4
2018-08-31T08:01:54.560Z,56.9
2018-08-31T08:11:56.935Z,56.6
2018-08-31T08:21:58.736Z,56.8
2018-08-31T08:32:01.002Z,56.2
2018-08-31T08:42:03.540Z,55.8
2018-08-31T08:52:06.018Z,55.7
2018-08-31T09:02:07.778Z,55.6
2018-08-31T09:12:09.837Z,55.7
2018-08-31T09:22:11.697Z,55.6
2018-08-31T09:32:13.772Z,55.8
2018-08-31T09:42:15.503Z,55.7
2018-08-31T09:52:16.977Z,55.8
2018-08-31T10:02:18.717Z,55.7
2018-08-31T10:12:20.787Z,55.7
2018-08-31T10:22:22.765Z,55.8
2018-08-31T10:32:24.324Z,55.7
2018-08-31T10:42:26.485Z,55.8
2018-08-31T10:52:28.409Z,55.7
2018-08-31T11:02:30.227Z,55.8
2018-08-31T11:12:31.880Z,55.9
2018-08-31T11:22:33.616Z,55.9
2018-08-31T11:32:35.665Z,56
2018-08-31T11:42:37.549Z,55.9
2018-08-31T11:52:41.857Z,55.8
2018-08-31T12:02:44.061Z,55.6
2018-08-31T12:12:45.663Z,56.2
2018-08-31T12:22:46.796Z,56.3
2018-08-31T12:32:48.675Z,56.4
2018-08-31T12:42:50.320Z,56.3
2018-08-31T12:52:52.579Z,56.4
2018-08-31T13:02:54.257Z,56.4
2018-08-31T13:12:55.833Z,56.3
2018-08-31T13:22:57.507Z,56.5
2018-08-31T13:32:59.619Z,56.6
2018-08-31T13:43:01.238Z,56.5
2018-08-31T13:53:03.001Z,56.5
2018-08-31T14:03:04.411Z,56.8
2018-08-31T14:13:06.275Z,56.9
2018-08-31T14:23:08.349Z,56.7
2018-08-31T14:33:09.877Z,56.7
2018-08-31T14:43:11.948Z,56.5
2018-08-31T14:53:13.552Z,56.2
2018-08-31T15:03:15.250Z,56.3
2018-08-31T15:13:16.923Z,56.4
2018-08-31T15:23:18.662Z,56.4
2018-08-31T15:33:20.889Z,56.4
2018-08-31T15:43:22.489Z,56.5
2018-08-31T15:53:24.335Z,56.2
2018-08-31T16:03:26.153Z,55.8
2018-08-31T16:13:28.089Z,55.6
2018-08-31T16:23:30.166Z,55.9
2018-08-31T16:33:32.075Z,56
2018-08-31T16:43:34.183Z,56.2
2018-08-31T16:53:36.786Z,56.4
2018-08-31T17:03:38.324Z,56.4
2018-08-31T17:13:40.210Z,56.5
2018-08-31T17:23:42.018Z,56.6
2018-08-31T17:33:44.083Z,56.8
2018-08-31T17:43:46.068Z,57
2018-08-31T17:53:47.877Z,57.2
2018-08-31T18:03:49.679Z,57.3
2018-08-31T18:13:51.227Z,57.2
2018-08-31T18:23:52.613Z,57.4
2018-08-31T18:33:54.481Z,57.6
2018-08-31T18:43:56.116Z,57.7
2018-08-31T18:53:58.346Z,57.7
2018-08-31T19:04:00.017Z,57.9
2018-08-31T19:14:01.850Z,58.2
2018-08-31T19:24:03.846Z,58.1
2018-08-31T19:34:05.589Z,58.2
2018-08-31T19:44:06.613Z,58.1
2018-08-31T19:54:08.484Z,58
2018-08-31T20:04:09.734Z,56.2
2018-08-31T20:14:11.547Z,56.9
2018-08-31T20:24:13.712Z,57.3
2018-08-31T20:34:15.582Z,57.6
2018-08-31T20:44:17.983Z,58
2018-08-31T20:54:19.671Z,58.1
2018-08-31T21:04:21.326Z,58.4
2018-08-31T21:14:22.953Z,58.6
2018-08-31T21:24:24.810Z,58.8
2018-08-31T21:34:26.481Z,59
2018-08-31T21:44:28.230Z,59.1
2018-08-31T21:54:30.196Z,59.2
2018-08-31T22:04:32.688Z,59.3
2018-08-31T22:14:33.982Z,59.4
2018-08-31T22:24:36.167Z,59.5
2018-08-31T22:34:37.811Z,59.7
2018-08-31T22:44:39.478Z,59.7
2018-08-31T22:54:41.111Z,59.8
2018-08-31T23:04:42.670Z,59.8
2018-08-31T23:14:44.538Z,59.9
2018-08-31T23:24:46.831Z,60
2018-08-31T23:34:48.275Z,60
2018-08-31T23:44:50.639Z,59.9
2018-08-31T23:54:52.779Z,60
