createdAt,value
2022-11-09T00:00:16.423Z,100685.06
2022-11-09T00:02:44.168Z,100692.34
2022-11-09T00:05:12.152Z,100684.22
2022-11-09T00:07:39.653Z,100684.22
2022-11-09T00:10:09.072Z,100685.94
2022-11-09T00:12:36.632Z,100699.63
2022-11-09T00:15:04.298Z,100687.94
2022-11-09T00:17:32.213Z,100691.66
2022-11-09T00:19:59.735Z,100687.94
2022-11-09T00:22:27.315Z,100688.81
2022-11-09T00:24:54.820Z,100692.50
2022-11-09T00:27:23.760Z,100682.50
2022-11-09T00:29:51.224Z,100686.25
2022-11-09T00:32:22.004Z,100686.25
2022-11-09T00:34:52.796Z,100683.69
2022-11-09T00:37:20.499Z,100683.53
2022-11-09T00:39:48.011Z,100677.09
2022-11-09T00:42:15.748Z,100669.13
2022-11-09T00:44:44.622Z,100668.28
2022-11-09T00:47:12.212Z,100668.28
2022-11-09T00:49:39.730Z,100671.13
2022-11-09T00:52:07.289Z,100670.28
2022-11-09T00:54:34.821Z,100667.56
2022-11-09T00:57:02.663Z,100668.56
2022-11-09T00:59:30.519Z,100665.72
2022-11-09T01:01:59.547Z,100670.28
2022-11-09T01:04:27.042Z,100670.28
2022-11-09T01:06:54.666Z,100665.72
2022-11-09T01:09:23.498Z,100664.88
2022-11-09T01:11:51.026Z,100663.16
2022-11-09T01:14:21.855Z,100667.44
2022-11-09T01:16:49.319Z,100665.72
2022-11-09T01:19:18.187Z,100654.03
2022-11-09T01:21:46.084Z,100660.16
2022-11-09T01:24:13.670Z,100655.72
2022-11-09T01:26:41.181Z,100657.44
2022-11-09T01:29:08.674Z,100651.19
2022-11-09T01:31:36.172Z,100651.19
2022-11-09T01:34:04.079Z,100650.31
2022-11-09T01:36:35.397Z,100651.19
2022-11-09T01:39:03.060Z,100651.19
2022-11-09T01:41:30.619Z,100651.34
2022-11-09T01:44:08.397Z,100646.75
2022-11-09T01:46:40.598Z,100654.88
2022-11-09T01:49:10.324Z,100651.19
2022-11-09T01:51:39.701Z,100639.47
2022-11-09T01:54:07.679Z,100621.53
2022-11-09T01:56:35.323Z,100624.09
2022-11-09T01:59:03.875Z,100621.41
2022-11-09T02:01:31.667Z,100612.41
2022-11-09T02:04:00.775Z,100612.41
2022-11-09T02:06:28.753Z,100609.69
2022-11-09T02:08:58.156Z,100612.41
2022-11-09T02:11:25.649Z,100611.41
2022-11-09T02:13:54.430Z,100610.41
2022-11-09T02:16:22.107Z,100620.38
2022-11-09T02:18:51.764Z,100619.53
2022-11-09T02:21:20.901Z,100625.78
2022-11-09T02:23:48.463Z,100621.25
2022-11-09T02:26:16.148Z,100620.53
2022-11-09T02:28:44.750Z,100619.53
2022-11-09T02:31:13.035Z,100605.16
2022-11-09T02:33:46.331Z,100603.28
2022-11-09T02:36:13.803Z,100594.31
2022-11-09T02:38:42.798Z,100592.44
2022-11-09T02:41:10.350Z,100597.88
2022-11-09T02:43:37.889Z,100602.44
2022-11-09T02:46:05.829Z,100604.13
2022-11-09T02:48:34.777Z,100602.59
2022-11-09T02:51:02.730Z,100592.75
2022-11-09T02:53:31.469Z,100603.28
2022-11-09T02:56:02.262Z,100605.28
2022-11-09T02:58:30.488Z,100609.69
2022-11-09T03:00:58.761Z,100597.31
2022-11-09T03:03:26.493Z,100594.47
2022-11-09T03:05:54.164Z,100594.47
2022-11-09T03:08:22.423Z,100591.91
2022-11-09T03:10:51.228Z,100581.91
2022-11-09T03:13:20.710Z,100576.50
2022-11-09T03:15:48.938Z,100575.66
2022-11-09T03:18:17.146Z,100590.03
2022-11-09T03:20:45.010Z,100591.91
2022-11-09T03:23:12.667Z,100591.03
2022-11-09T03:25:40.878Z,100587.34
2022-11-09T03:28:09.361Z,100591.91
2022-11-09T03:30:38.823Z,100595.59
2022-11-09T03:33:09.910Z,100600.19
2022-11-09T03:35:38.328Z,100608.16
2022-11-09T03:38:06.033Z,100608.16
2022-11-09T03:40:33.637Z,100608.16
2022-11-09T03:43:02.130Z,100612.69
2022-11-09T03:45:29.646Z,100607.28
2022-11-09T03:48:00.458Z,100623.53
2022-11-09T03:50:28.075Z,100621.53
2022-11-09T03:52:55.546Z,100626.97
2022-11-09T03:55:23.057Z,100627.94
2022-11-09T03:57:50.942Z,100627.81
2022-11-09T04:00:20.054Z,100617.81
2022-11-09T04:02:48.532Z,100616.97
2022-11-09T04:05:17.996Z,100615.09
2022-11-09T04:07:49.398Z,100610.72
2022-11-09T04:10:17.086Z,100612.41
2022-11-09T04:12:44.637Z,100612.41
2022-11-09T04:15:12.135Z,100602.44
2022-11-09T04:17:39.730Z,100599.88
2022-11-09T04:20:07.982Z,100606.13
2022-11-09T04:22:37.117Z,100617.81
2022-11-09T04:25:04.962Z,100601.56
2022-11-09T04:27:32.477Z,100617.97
2022-11-09T04:30:00.238Z,100612.41
2022-11-09T04:32:27.719Z,100612.41
2022-11-09T04:34:55.767Z,100617.81
2022-11-09T04:37:23.668Z,100612.41
2022-11-09T04:39:53.341Z,100614.09
2022-11-09T04:42:21.353Z,100616.97
2022-11-09T04:44:49.051Z,100614.09
2022-11-09T04:47:16.558Z,100607.22
2022-11-09T04:49:44.551Z,100605.69
2022-11-09T04:52:12.487Z,100613.81
2022-11-09T04:54:40.300Z,100613.81
2022-11-09T04:57:09.336Z,100618.38
2022-11-09T04:59:36.930Z,100621.94
2022-11-09T05:02:04.917Z,100621.94
2022-11-09T05:04:32.580Z,100616.53
2022-11-09T05:07:00.348Z,100624.66
2022-11-09T05:09:27.991Z,100620.22
2022-11-09T05:11:55.534Z,100625.63
2022-11-09T05:14:24.567Z,100622.09
2022-11-09T05:16:52.415Z,100631.19
2022-11-09T05:19:20.058Z,100632.06
2022-11-09T05:21:47.839Z,100641.19
2022-11-09T05:24:14.898Z,100635.78
2022-11-09T05:26:43.051Z,100637.78
2022-11-09T05:29:11.840Z,100635.78
2022-11-09T05:31:41.798Z,100630.38
2022-11-09T05:34:09.283Z,100635.78
2022-11-09T05:36:36.790Z,100625.78
2022-11-09T05:39:04.388Z,100623.22
2022-11-09T05:41:31.907Z,100627.81
2022-11-09T05:44:01.548Z,100628.66
2022-11-09T05:46:31.221Z,100623.22
2022-11-09T05:49:00.975Z,100619.53
2022-11-09T05:51:28.727Z,100624.09
2022-11-09T05:53:56.720Z,100624.94
2022-11-09T05:56:24.531Z,100634.94
2022-11-09T05:58:52.194Z,100639.47
2022-11-09T06:01:19.775Z,100636.78
2022-11-09T06:03:47.641Z,100648.63
2022-11-09T06:06:16.830Z,100641.50
2022-11-09T06:08:44.582Z,100648.63
2022-11-09T06:11:13.883Z,100640.50
2022-11-09T06:13:44.490Z,100652.31
2022-11-09T06:16:12.022Z,100646.91
2022-11-09T06:18:40.153Z,100661.44
2022-11-09T06:21:07.715Z,100661.28
2022-11-09T06:23:37.056Z,100651.34
2022-11-09T06:26:06.706Z,100658.59
2022-11-09T06:28:34.622Z,100661.44
2022-11-09T06:31:02.397Z,100656.03
2022-11-09T06:33:30.757Z,100661.44
2022-11-09T06:35:58.242Z,100669.56
2022-11-09T06:38:26.416Z,100668.56
2022-11-09T06:40:55.474Z,100674.81
2022-11-09T06:43:23.217Z,100681.13
2022-11-09T06:45:51.029Z,100682.81
2022-11-09T06:48:18.466Z,100680.19
2022-11-09T06:50:45.981Z,100693.28
2022-11-09T06:53:13.967Z,100681.31
2022-11-09T06:55:45.866Z,100680.31
2022-11-09T06:58:17.827Z,100677.31
2022-11-09T07:00:45.509Z,100679.00
2022-11-09T07:03:14.486Z,100673.28
2022-11-09T07:05:41.909Z,100670.56
2022-11-09T07:08:09.405Z,100659.28
2022-11-09T07:10:37.119Z,100661.31
2022-11-09T07:13:04.663Z,100661.00
2022-11-09T07:15:34.005Z,100655.59
2022-11-09T07:18:02.398Z,100633.03
2022-11-09T07:20:30.681Z,100617.66
2022-11-09T07:22:58.881Z,100617.66
2022-11-09T07:25:27.431Z,100623.91
2022-11-09T07:27:55.711Z,100644.75
2022-11-09T07:30:23.394Z,100678.94
2022-11-09T07:33:20.656Z,100695.19
2022-11-09T07:35:40.405Z,100705.19
2022-11-09T07:38:08.208Z,100698.06
2022-11-09T07:40:35.811Z,100705.19
2022-11-09T07:43:03.592Z,100696.91
2022-11-09T07:45:31.789Z,100689.78
2022-11-09T07:48:01.131Z,100695.19
2022-11-09T07:50:28.794Z,100696.06
2022-11-09T07:52:56.377Z,100697.06
2022-11-09T07:55:23.900Z,100697.06
2022-11-09T07:57:55.559Z,100699.78
2022-11-09T08:00:23.925Z,100699.78
2022-11-09T08:02:51.693Z,100693.53
2022-11-09T08:05:20.668Z,100678.09
2022-11-09T08:07:48.363Z,100688.94
2022-11-09T08:10:16.757Z,100699.78
2022-11-09T08:12:44.275Z,100708.75
2022-11-09T08:15:12.076Z,100700.78
2022-11-09T08:17:39.726Z,100712.47
2022-11-09T08:20:07.976Z,100701.66
2022-11-09T08:22:42.603Z,100696.22
2022-11-09T08:25:10.254Z,100689.78
2022-11-09T08:27:40.229Z,100690.81
2022-11-09T08:30:08.585Z,100688.94
2022-11-09T08:32:36.051Z,100683.53
2022-11-09T08:35:03.560Z,100697.06
2022-11-09T08:37:31.050Z,100696.38
2022-11-09T08:39:59.886Z,100689.09
2022-11-09T08:42:27.334Z,100701.78
2022-11-09T08:44:54.991Z,100703.63
2022-11-09T08:47:22.459Z,100707.38
2022-11-09T08:49:49.954Z,100705.50
2022-11-09T08:52:17.483Z,100705.50
2022-11-09T08:54:44.930Z,100705.50
2022-11-09T08:57:13.763Z,100693.81
2022-11-09T08:59:41.310Z,100706.34
2022-11-09T09:02:10.252Z,100703.78
2022-11-09T09:04:37.801Z,100712.63
2022-11-09T09:07:05.418Z,100711.75
2022-11-09T09:09:33.097Z,100702.78
2022-11-09T09:12:00.514Z,100712.63
2022-11-09T09:14:29.905Z,100719.03
2022-11-09T09:16:57.462Z,100717.03
2022-11-09T09:19:25.151Z,100731.44
2022-11-09T09:21:52.560Z,100717.75
2022-11-09T09:24:20.025Z,100733.84
2022-11-09T09:26:47.480Z,100738.25
2022-11-09T09:29:14.958Z,100734.69
2022-11-09T09:31:43.758Z,100728.44
2022-11-09T09:34:12.532Z,100738.25
2022-11-09T09:36:44.864Z,100732.00
2022-11-09T09:39:15.380Z,100743.66
2022-11-09T09:41:46.340Z,100746.38
2022-11-09T09:44:17.558Z,100750.97
2022-11-09T09:46:46.947Z,100759.09
2022-11-09T09:49:15.219Z,100769.09
2022-11-09T09:51:42.945Z,100779.03
2022-11-09T09:54:12.500Z,100770.91
2022-11-09T09:56:40.509Z,100773.63
2022-11-09T09:59:11.127Z,100770.91
2022-11-09T10:01:39.071Z,100756.53
2022-11-09T10:04:11.405Z,100770.91
2022-11-09T10:06:40.972Z,100764.50
2022-11-09T10:09:11.957Z,100769.94
2022-11-09T10:11:42.200Z,100762.78
2022-11-09T10:14:21.902Z,100762.63
2022-11-09T10:16:50.339Z,100763.66
2022-11-09T10:19:25.990Z,100759.94
2022-11-09T10:21:54.175Z,100748.25
2022-11-09T10:24:25.396Z,100747.41
2022-11-09T10:26:53.186Z,100742.84
2022-11-09T10:29:22.531Z,100746.25
2022-11-09T10:31:50.227Z,100753.38
2022-11-09T10:34:18.282Z,100746.97
2022-11-09T10:36:48.206Z,100744.25
2022-11-09T10:39:16.139Z,100746.97
2022-11-09T10:42:02.418Z,100735.09
2022-11-09T10:44:48.852Z,100732.25
2022-11-09T10:47:45.771Z,100734.81
2022-11-09T10:50:33.609Z,100722.28
2022-11-09T10:53:22.157Z,100709.56
2022-11-09T10:56:17.637Z,100711.44
2022-11-09T10:59:09.805Z,100707.69
2022-11-09T11:02:01.906Z,100714.00
2022-11-09T11:04:48.474Z,100718.53
2022-11-09T11:07:34.766Z,100708.56
2022-11-09T11:10:22.752Z,100716.56
2022-11-09T11:13:22.764Z,100711.13
2022-11-09T11:16:33.232Z,100706.72
2022-11-09T11:19:30.032Z,100711.13
2022-11-09T11:22:22.754Z,100715.69
2022-11-09T11:25:17.162Z,100709.41
2022-11-09T11:28:05.617Z,100705.72
2022-11-09T11:30:52.917Z,100700.28
2022-11-09T11:33:38.930Z,100695.72
2022-11-09T11:36:28.015Z,100691.13
2022-11-09T11:39:15.585Z,100687.44
2022-11-09T11:42:04.771Z,100688.28
2022-11-09T11:45:07.353Z,100688.28
2022-11-09T11:48:23.953Z,100680.00
2022-11-09T11:51:10.983Z,100677.44
2022-11-09T11:54:01.415Z,100671.88
2022-11-09T11:56:48.583Z,100686.25
2022-11-09T11:59:39.105Z,100687.13
2022-11-09T12:02:40.083Z,100688.97
2022-11-09T12:05:41.963Z,100694.25
2022-11-09T12:08:31.531Z,100684.28
2022-11-09T12:11:27.827Z,100686.84
2022-11-09T12:14:17.376Z,100692.25
2022-11-09T12:17:07.086Z,100685.97
2022-11-09T12:19:58.538Z,100684.13
2022-11-09T12:22:47.829Z,100693.09
2022-11-09T12:25:36.061Z,100687.69
2022-11-09T12:28:28.761Z,100688.53
2022-11-09T12:31:18.384Z,100685.97
2022-11-09T12:34:08.412Z,100695.97
2022-11-09T12:36:57.393Z,100686.84
2022-11-09T12:39:46.711Z,100687.69
2022-11-09T12:42:33.188Z,100697.69
2022-11-09T12:45:22.349Z,100682.25
2022-11-09T12:48:11.023Z,100675.13
2022-11-09T12:50:57.038Z,100666.00
2022-11-09T12:53:43.409Z,100676.84
2022-11-09T12:56:32.305Z,100676.84
2022-11-09T12:59:22.241Z,100679.38
2022-11-09T13:02:16.226Z,100673.97
2022-11-09T13:05:02.725Z,100679.38
2022-11-09T13:07:50.056Z,100682.09
2022-11-09T13:10:36.421Z,100681.09
2022-11-09T13:13:25.009Z,100683.09
2022-11-09T13:16:12.329Z,100677.69
2022-11-09T13:18:58.882Z,100685.66
2022-11-09T13:21:44.899Z,100679.38
2022-11-09T13:24:59.673Z,100679.38
2022-11-09T13:27:46.372Z,100677.53
2022-11-09T13:30:50.664Z,100673.97
2022-11-09T13:33:39.218Z,100679.38
2022-11-09T13:36:25.559Z,100675.69
2022-11-09T13:39:30.963Z,100671.25
2022-11-09T13:42:20.678Z,100673.97
2022-11-09T13:45:25.860Z,100675.84
2022-11-09T13:48:23.448Z,100684.81
2022-11-09T13:51:11.589Z,100673.13
2022-11-09T13:53:58.132Z,100682.09
2022-11-09T13:56:45.180Z,100678.56
2022-11-09T13:59:32.683Z,100683.09
2022-11-09T14:02:19.317Z,100693.94
2022-11-09T14:05:05.559Z,100693.94
2022-11-09T14:07:53.558Z,100695.81
2022-11-09T14:10:43.663Z,100699.34
2022-11-09T14:13:39.395Z,100699.34
2022-11-09T14:16:27.542Z,100706.78
2022-11-09T14:19:15.615Z,100713.94
2022-11-09T14:22:01.650Z,100702.22
2022-11-09T14:24:49.794Z,100702.22
2022-11-09T14:27:36.063Z,100701.38
2022-11-09T14:30:23.173Z,100705.97
2022-11-09T14:33:22.611Z,100710.50
2022-11-09T14:36:11.585Z,100710.50
2022-11-09T14:38:59.260Z,100712.22
2022-11-09T14:41:47.496Z,100715.91
2022-11-09T14:44:35.882Z,100705.09
2022-11-09T14:47:23.184Z,100705.09
2022-11-09T14:50:10.555Z,100700.53
2022-11-09T14:52:57.051Z,100708.81
2022-11-09T14:55:43.311Z,100707.94
2022-11-09T14:58:31.009Z,100714.22
2022-11-09T15:01:21.229Z,100708.81
2022-11-09T15:04:08.423Z,100713.34
2022-11-09T15:06:55.106Z,100706.25
2022-11-09T15:09:43.206Z,100712.53
2022-11-09T15:12:30.553Z,100705.38
2022-11-09T15:15:20.361Z,100709.97
2022-11-09T15:18:06.864Z,100707.25
2022-11-09T15:21:08.191Z,100716.22
2022-11-09T15:24:03.363Z,100709.97
2022-11-09T15:26:50.079Z,100710.94
2022-11-09T15:29:37.566Z,100710.94
2022-11-09T15:32:25.358Z,100714.53
2022-11-09T15:35:15.505Z,100714.84
2022-11-09T15:38:01.800Z,100711.97
2022-11-09T15:40:48.115Z,100720.09
2022-11-09T15:43:34.913Z,100721.97
2022-11-09T15:46:21.762Z,100726.53
2022-11-09T15:49:14.931Z,100721.97
2022-11-09T15:52:01.398Z,100723.81
2022-11-09T15:54:47.410Z,100728.38
2022-11-09T15:57:33.898Z,100728.38
2022-11-09T16:00:21.377Z,100735.69
2022-11-09T16:03:07.418Z,100725.13
2022-11-09T16:05:55.178Z,100733.97
2022-11-09T16:08:41.660Z,100730.41
2022-11-09T16:11:27.941Z,100719.72
2022-11-09T16:14:17.705Z,100723.13
2022-11-09T16:17:03.978Z,100722.56
2022-11-09T16:19:52.240Z,100726.81
2022-11-09T16:22:39.609Z,100731.41
2022-11-09T16:25:25.944Z,100723.41
2022-11-09T16:28:12.886Z,100722.56
2022-11-09T16:30:58.900Z,100738.84
2022-11-09T16:33:45.317Z,100737.97
2022-11-09T16:36:31.338Z,100737.97
2022-11-09T16:39:19.115Z,100738.97
2022-11-09T16:42:06.853Z,100733.56
2022-11-09T16:44:53.163Z,100738.84
2022-11-09T16:47:40.665Z,100740.50
2022-11-09T16:50:26.889Z,100738.84
2022-11-09T16:53:13.290Z,100749.66
2022-11-09T16:56:00.893Z,100733.41
2022-11-09T16:58:48.375Z,100737.97
2022-11-09T17:01:34.971Z,100744.25
2022-11-09T17:04:21.125Z,100731.69
2022-11-09T17:07:07.480Z,100748.78
2022-11-09T17:09:53.884Z,100742.53
2022-11-09T17:12:41.783Z,100749.66
2022-11-09T17:15:28.249Z,100745.38
2022-11-09T17:18:14.619Z,100756.22
2022-11-09T17:21:00.889Z,100756.22
2022-11-09T17:23:47.231Z,100751.66
2022-11-09T17:26:33.817Z,100759.94
2022-11-09T17:29:22.778Z,100761.66
2022-11-09T17:32:09.353Z,100766.22
2022-11-09T17:34:56.060Z,100777.06
2022-11-09T17:37:42.495Z,100775.34
2022-11-09T17:40:28.871Z,100780.75
2022-11-09T17:43:15.200Z,100782.47
2022-11-09T17:46:06.560Z,100777.91
2022-11-09T17:48:53.325Z,100787.03
2022-11-09T17:51:39.925Z,100787.91
2022-11-09T17:54:32.577Z,100797.03
2022-11-09T17:57:22.218Z,100813.28
2022-11-09T18:00:10.613Z,100821.41
2022-11-09T18:02:58.484Z,100830.53
2022-11-09T18:05:44.920Z,100839.53
2022-11-09T18:08:31.285Z,100846.94
2022-11-09T18:11:17.752Z,100853.22
2022-11-09T18:14:03.785Z,100848.66
2022-11-09T18:16:50.085Z,100860.34
2022-11-09T18:19:37.708Z,100857.75
2022-11-09T18:22:24.097Z,100862.34
2022-11-09T18:25:11.030Z,100862.34
2022-11-09T18:27:57.471Z,100873.19
2022-11-09T18:30:43.683Z,100857.75
2022-11-09T18:33:32.349Z,100858.66
2022-11-09T18:36:21.596Z,100866.63
2022-11-09T18:39:08.108Z,100869.47
2022-11-09T18:41:56.892Z,100876.59
2022-11-09T18:44:43.204Z,100873.19
2022-11-09T18:47:29.524Z,100872.34
2022-11-09T18:50:15.940Z,100871.16
2022-11-09T18:53:03.564Z,100874.91
2022-11-09T18:55:49.938Z,100865.75
2022-11-09T18:58:36.159Z,100869.47
2022-11-09T19:01:23.435Z,100869.63
2022-11-09T19:04:10.650Z,100866.91
2022-11-09T19:06:57.019Z,100877.59
2022-11-09T19:09:44.716Z,100878.59
2022-11-09T19:12:32.484Z,100875.88
2022-11-09T19:15:18.824Z,100874.91
2022-11-09T19:18:05.376Z,100885.75
2022-11-09T19:20:51.734Z,100880.31
2022-11-09T19:23:40.303Z,100877.75
2022-11-09T19:26:28.205Z,100889.44
2022-11-09T19:29:14.704Z,100901.13
2022-11-09T19:32:00.959Z,100902.00
2022-11-09T19:34:47.346Z,100904.56
2022-11-09T19:37:33.424Z,100902.84
2022-11-09T19:40:20.480Z,100903.69
2022-11-09T19:43:08.158Z,100904.56
2022-11-09T19:45:54.504Z,100914.66
2022-11-09T19:48:44.906Z,100907.41
2022-11-09T19:51:31.849Z,100919.09
2022-11-09T19:54:17.791Z,100918.25
2022-11-09T19:57:04.169Z,100922.78
2022-11-09T19:59:51.905Z,100922.78
2022-11-09T20:02:38.500Z,100917.38
2022-11-09T20:05:24.618Z,100932.78
2022-11-09T20:08:11.049Z,100933.63
2022-11-09T20:10:57.720Z,100943.63
2022-11-09T20:13:42.836Z,100939.94
2022-11-09T20:16:30.568Z,100948.91
2022-11-09T20:19:20.144Z,100940.91
2022-11-09T20:22:06.712Z,100949.88
2022-11-09T20:24:53.162Z,100954.47
2022-11-09T20:27:39.454Z,100944.47
2022-11-09T20:30:26.103Z,100950.75
2022-11-09T20:33:14.048Z,100951.75
2022-11-09T20:36:00.889Z,100953.34
2022-11-09T20:38:48.916Z,100953.47
2022-11-09T20:41:36.551Z,100961.59
2022-11-09T20:44:22.649Z,100957.03
2022-11-09T20:47:09.628Z,100966.75
2022-11-09T20:49:57.353Z,100968.44
2022-11-09T20:52:43.954Z,100964.72
2022-11-09T20:55:30.483Z,100961.88
2022-11-09T20:58:16.861Z,100970.72
2022-11-09T21:01:03.661Z,100965.44
2022-11-09T21:03:50.859Z,100982.44
2022-11-09T21:06:38.891Z,100971.59
2022-11-09T21:09:25.424Z,100971.00
2022-11-09T21:12:25.049Z,100980.84
2022-11-09T21:15:14.146Z,100971.00
2022-11-09T21:18:00.720Z,100987.25
2022-11-09T21:20:46.658Z,100979.13
2022-11-09T21:23:52.074Z,100986.41
2022-11-09T21:26:56.144Z,100984.53
2022-11-09T21:29:51.296Z,100984.69
2022-11-09T21:32:37.458Z,100983.84
2022-11-09T21:35:23.805Z,100995.53
2022-11-09T21:38:09.978Z,100989.25
2022-11-09T21:41:05.373Z,100986.56
2022-11-09T21:43:53.229Z,100986.56
2022-11-09T21:46:40.449Z,100983.00
2022-11-09T21:49:26.609Z,100991.13
2022-11-09T21:52:12.888Z,100992.97
2022-11-09T21:54:59.826Z,100998.97
2022-11-09T21:57:47.430Z,100995.97
2022-11-09T22:00:33.915Z,100994.09
2022-11-09T22:03:20.288Z,101006.34
2022-11-09T22:06:06.883Z,101010.63
2022-11-09T22:08:52.928Z,101010.34
2022-11-09T22:11:57.259Z,101016.06
2022-11-09T22:15:02.571Z,101022.63
2022-11-09T22:17:49.018Z,101029.19
2022-11-09T22:20:52.713Z,101034.34
2022-11-09T22:23:39.027Z,101037.47
2022-11-09T22:26:25.658Z,101042.59
2022-11-09T22:29:12.059Z,101044.31
2022-11-09T22:31:59.722Z,101038.91
2022-11-09T22:34:46.162Z,101040.59
2022-11-09T22:37:33.130Z,101045.72
2022-11-09T22:40:19.582Z,101047.44
2022-11-09T22:43:05.595Z,101056.56
2022-11-09T22:45:51.993Z,101054.88
2022-11-09T22:48:39.883Z,101063.84
2022-11-09T22:51:26.018Z,101071.13
2022-11-09T22:54:12.209Z,101070.84
2022-11-09T22:56:58.474Z,101082.69
2022-11-09T22:59:45.135Z,101077.25
2022-11-09T23:02:31.565Z,101079.97
2022-11-09T23:05:19.300Z,101079.13
2022-11-09T23:08:05.849Z,101087.97
2022-11-09T23:10:54.820Z,101085.41
2022-11-09T23:13:41.273Z,101092.25
2022-11-09T23:16:27.600Z,101086.84
2022-11-09T23:19:13.020Z,101093.25
2022-11-09T23:22:01.705Z,101094.97
2022-11-09T23:25:05.530Z,101103.97
2022-11-09T23:27:51.905Z,101102.22
2022-11-09T23:30:37.932Z,101114.94
2022-11-09T23:33:24.365Z,101112.22
2022-11-09T23:36:10.997Z,101119.38
2022-11-09T23:38:58.780Z,101117.66
2022-11-09T23:41:45.541Z,101112.22
2022-11-09T23:44:31.957Z,101110.50
2022-11-09T23:47:18.310Z,101111.38
2022-11-09T23:50:05.019Z,101118.63
2022-11-09T23:52:51.398Z,101117.41
2022-11-09T23:55:39.138Z,101120.94
2022-11-09T23:58:25.127Z,101121.94
