createdAt,value
2022-08-03T00:01:44.203Z,100.00
2022-08-03T00:04:12.641Z,100.00
2022-08-03T00:06:40.660Z,100.00
2022-08-03T00:09:08.909Z,100.00
2022-08-03T00:11:37.518Z,100.00
2022-08-03T00:14:06.191Z,100.00
2022-08-03T00:16:36.021Z,100.00
2022-08-03T00:19:04.240Z,100.00
2022-08-03T00:21:32.254Z,100.00
2022-08-03T00:24:01.031Z,100.00
2022-08-03T00:26:29.012Z,100.00
2022-08-03T00:28:56.961Z,100.00
2022-08-03T00:31:35.218Z,100.00
2022-08-03T00:34:14.387Z,100.00
2022-08-03T00:36:42.361Z,100.00
2022-08-03T00:39:10.631Z,100.00
2022-08-03T00:41:38.599Z,100.00
2022-08-03T00:44:06.694Z,100.00
2022-08-03T00:46:34.689Z,100.00
2022-08-03T00:49:03.496Z,100.00
2022-08-03T00:51:33.171Z,100.00
2022-08-03T00:54:01.162Z,100.00
2022-08-03T00:56:29.172Z,100.00
2022-08-03T00:58:58.800Z,100.00
2022-08-03T01:01:26.959Z,100.00
2022-08-03T01:04:01.138Z,100.00
2022-08-03T01:06:37.718Z,100.00
2022-08-03T01:09:13.810Z,100.00
2022-08-03T01:12:00.010Z,100.00
2022-08-03T01:14:35.438Z,100.00
2022-08-03T01:17:25.961Z,100.00
2022-08-03T01:20:13.631Z,100.00
2022-08-03T01:23:24.328Z,100.00
2022-08-03T01:26:07.569Z,100.00
2022-08-03T01:28:59.384Z,100.00
2022-08-03T01:31:31.150Z,100.00
2022-08-03T01:34:01.775Z,100.00
2022-08-03T01:36:35.377Z,100.00
2022-08-03T01:39:09.287Z,100.00
2022-08-03T01:41:41.432Z,100.00
2022-08-03T01:44:30.279Z,100.00
2022-08-03T01:47:01.406Z,100.00
2022-08-03T01:49:30.248Z,100.00
2022-08-03T01:52:04.871Z,100.00
2022-08-03T01:54:34.267Z,100.00
2022-08-03T01:57:02.799Z,100.00
2022-08-03T01:59:31.948Z,100.00
2022-08-03T02:02:28.126Z,100.00
2022-08-03T02:04:50.381Z,100.00
2022-08-03T02:07:18.648Z,100.00
2022-08-03T02:09:49.373Z,100.00
2022-08-03T02:12:17.665Z,100.00
2022-08-03T02:14:47.109Z,100.00
2022-08-03T02:17:17.127Z,100.00
2022-08-03T02:19:45.910Z,100.00
2022-08-03T02:22:14.871Z,100.00
2022-08-03T02:24:44.424Z,100.00
2022-08-03T02:27:21.557Z,100.00
2022-08-03T02:29:52.608Z,100.00
2022-08-03T02:32:25.994Z,100.00
2022-08-03T02:34:56.376Z,100.00
2022-08-03T02:37:27.934Z,100.00
2022-08-03T02:39:59.491Z,100.00
2022-08-03T02:42:28.084Z,100.00
2022-08-03T02:44:58.709Z,100.00
2022-08-03T02:47:29.262Z,100.00
2022-08-03T02:50:18.705Z,100.00
2022-08-03T02:52:47.382Z,100.00
2022-08-03T02:55:16.326Z,100.00
2022-08-03T02:57:44.826Z,100.00
2022-08-03T03:00:27.190Z,100.00
2022-08-03T03:02:59.583Z,100.00
2022-08-03T03:05:55.856Z,100.00
2022-08-03T03:08:25.744Z,100.00
2022-08-03T03:10:55.815Z,100.00
2022-08-03T03:13:24.632Z,100.00
2022-08-03T03:15:53.680Z,100.00
2022-08-03T03:18:23.519Z,100.00
2022-08-03T03:20:53.207Z,100.00
2022-08-03T03:23:23.213Z,100.00
2022-08-03T03:25:51.641Z,100.00
2022-08-03T03:28:19.665Z,100.00
2022-08-03T03:30:53.088Z,100.00
2022-08-03T03:33:23.688Z,100.00
2022-08-03T03:35:52.897Z,100.00
2022-08-03T03:38:21.320Z,100.00
2022-08-03T03:40:49.794Z,100.00
2022-08-03T03:43:18.604Z,100.00
2022-08-03T03:45:47.033Z,100.00
2022-08-03T03:48:15.086Z,100.00
2022-08-03T03:50:45.050Z,100.00
2022-08-03T03:53:14.113Z,100.00
2022-08-03T03:55:59.254Z,100.00
2022-08-03T03:58:30.575Z,100.00
2022-08-03T04:00:58.620Z,100.00
2022-08-03T04:03:26.653Z,100.00
2022-08-03T04:06:13.687Z,100.00
2022-08-03T04:09:14.088Z,100.00
2022-08-03T04:11:44.828Z,100.00
2022-08-03T04:14:16.278Z,100.00
2022-08-03T04:16:47.886Z,100.00
2022-08-03T04:19:23.071Z,100.00
2022-08-03T04:21:56.906Z,100.00
2022-08-03T04:24:26.707Z,100.00
2022-08-03T04:26:55.093Z,100.00
2022-08-03T04:29:23.869Z,100.00
2022-08-03T04:31:52.128Z,100.00
2022-08-03T04:34:20.230Z,100.00
2022-08-03T04:36:50.386Z,100.00
2022-08-03T04:39:25.432Z,100.00
2022-08-03T04:42:06.893Z,100.00
2022-08-03T04:44:39.136Z,100.00
2022-08-03T04:47:07.438Z,100.00
2022-08-03T04:49:37.607Z,100.00
2022-08-03T04:52:06.197Z,100.00
2022-08-03T04:54:42.141Z,100.00
2022-08-03T04:57:10.118Z,100.00
2022-08-03T04:59:58.211Z,100.00
2022-08-03T05:02:31.143Z,100.00
2022-08-03T05:04:59.308Z,100.00
2022-08-03T05:07:35.873Z,100.00
2022-08-03T05:10:15.167Z,100.00
2022-08-03T05:12:44.874Z,100.00
2022-08-03T05:15:13.335Z,100.00
2022-08-03T05:17:41.479Z,100.00
2022-08-03T05:20:10.973Z,100.00
2022-08-03T05:22:39.045Z,100.00
2022-08-03T05:25:08.993Z,100.00
2022-08-03T05:27:37.065Z,100.00
2022-08-03T05:30:27.223Z,100.00
2022-08-03T05:32:54.553Z,100.00
2022-08-03T05:36:02.813Z,100.00
2022-08-03T05:38:13.266Z,100.00
2022-08-03T05:40:57.371Z,100.00
2022-08-03T05:43:26.131Z,100.00
2022-08-03T05:46:11.696Z,100.00
2022-08-03T05:48:40.579Z,100.00
2022-08-03T05:51:11.406Z,100.00
2022-08-03T05:53:40.406Z,100.00
2022-08-03T05:56:13.786Z,100.00
2022-08-03T05:58:43.037Z,94.46
2022-08-03T06:01:11.034Z,94.09
2022-08-03T06:03:39.057Z,95.70
2022-08-03T06:06:07.238Z,97.04
2022-08-03T06:08:35.799Z,99.02
2022-08-03T06:11:04.035Z,100.00
2022-08-03T06:13:33.491Z,99.17
2022-08-03T06:16:01.501Z,97.56
2022-08-03T06:18:29.520Z,92.58
2022-08-03T06:20:57.527Z,91.78
2022-08-03T06:23:53.290Z,91.46
2022-08-03T06:26:13.740Z,94.87
2022-08-03T06:28:52.357Z,94.60
2022-08-03T06:31:22.850Z,93.10
2022-08-03T06:34:33.936Z,94.15
2022-08-03T06:36:39.065Z,92.60
2022-08-03T06:39:08.254Z,92.10
2022-08-03T06:41:37.494Z,89.06
2022-08-03T06:44:07.746Z,95.05
2022-08-03T06:46:36.411Z,93.70
2022-08-03T06:49:04.457Z,98.31
2022-08-03T06:52:03.966Z,93.75
2022-08-03T06:54:22.217Z,96.57
2022-08-03T06:56:50.206Z,92.92
2022-08-03T07:00:09.451Z,93.35
2022-08-03T07:02:07.701Z,91.42
2022-08-03T07:04:35.713Z,93.38
2022-08-03T07:07:03.723Z,91.57
2022-08-03T07:09:32.077Z,92.68
2022-08-03T07:12:02.349Z,92.68
2022-08-03T07:14:31.692Z,89.67
2022-08-03T07:16:59.653Z,91.53
2022-08-03T07:19:27.643Z,91.28
2022-08-03T07:21:55.610Z,88.16
2022-08-03T07:24:30.617Z,88.65
2022-08-03T07:26:58.832Z,88.47
2022-08-03T07:29:26.809Z,91.64
2022-08-03T07:31:56.181Z,82.87
2022-08-03T07:34:24.183Z,87.37
2022-08-03T07:36:52.181Z,83.27
2022-08-03T07:39:20.202Z,89.71
2022-08-03T07:41:50.550Z,80.85
2022-08-03T07:44:18.657Z,85.96
2022-08-03T07:46:46.670Z,87.36
2022-08-03T07:49:16.048Z,89.05
2022-08-03T07:51:44.111Z,81.65
2022-08-03T07:54:12.075Z,80.56
2022-08-03T07:56:40.631Z,83.40
2022-08-03T07:59:08.571Z,83.57
2022-08-03T08:01:38.113Z,79.09
2022-08-03T08:04:06.303Z,84.79
2022-08-03T08:06:35.653Z,79.15
2022-08-03T08:09:03.622Z,78.05
2022-08-03T08:11:31.606Z,79.54
2022-08-03T08:14:02.736Z,81.05
2022-08-03T08:16:30.722Z,71.16
2022-08-03T08:18:58.717Z,76.15
2022-08-03T08:21:26.740Z,79.87
2022-08-03T08:24:18.277Z,75.20
2022-08-03T08:26:48.492Z,70.81
2022-08-03T08:29:16.458Z,70.37
2022-08-03T08:31:44.378Z,72.38
2022-08-03T08:34:12.305Z,68.37
2022-08-03T08:36:40.288Z,66.82
2022-08-03T08:39:08.446Z,65.47
2022-08-03T08:41:37.839Z,67.55
2022-08-03T08:44:13.720Z,66.14
2022-08-03T08:46:41.727Z,67.58
2022-08-03T08:49:10.976Z,71.22
2022-08-03T08:51:54.569Z,64.77
2022-08-03T08:54:28.811Z,59.72
2022-08-03T08:56:59.342Z,59.87
2022-08-03T08:59:27.930Z,53.09
2022-08-03T09:02:16.150Z,56.73
2022-08-03T09:04:45.625Z,55.21
2022-08-03T09:07:20.081Z,57.46
2022-08-03T09:10:11.194Z,52.47
2022-08-03T09:12:44.189Z,53.85
2022-08-03T09:15:23.288Z,55.53
2022-08-03T09:17:52.455Z,56.86
2022-08-03T09:20:21.948Z,53.37
2022-08-03T09:22:57.951Z,46.27
2022-08-03T09:25:33.853Z,46.25
2022-08-03T09:28:11.196Z,45.43
2022-08-03T09:30:40.540Z,46.46
2022-08-03T09:33:10.023Z,46.54
2022-08-03T09:35:53.577Z,45.66
2022-08-03T09:38:24.173Z,47.07
2022-08-03T09:40:55.916Z,49.76
2022-08-03T09:43:28.572Z,48.81
2022-08-03T09:46:04.116Z,48.86
2022-08-03T09:48:34.847Z,51.24
2022-08-03T09:51:13.239Z,48.63
2022-08-03T09:53:59.341Z,47.65
2022-08-03T09:56:42.581Z,49.85
2022-08-03T09:59:12.390Z,54.79
2022-08-03T10:01:42.619Z,52.19
2022-08-03T10:04:17.956Z,53.04
2022-08-03T10:06:46.579Z,48.36
2022-08-03T10:09:16.485Z,50.52
2022-08-03T10:11:46.920Z,50.93
2022-08-03T10:14:19.989Z,48.68
2022-08-03T10:16:49.003Z,52.08
2022-08-03T10:19:17.525Z,51.33
2022-08-03T10:21:50.763Z,52.18
2022-08-03T10:24:23.814Z,52.43
2022-08-03T10:26:52.166Z,48.83
2022-08-03T10:29:24.660Z,55.41
2022-08-03T10:31:57.414Z,53.07
2022-08-03T10:34:28.042Z,49.68
2022-08-03T10:36:58.362Z,51.22
2022-08-03T10:39:29.883Z,52.74
2022-08-03T10:41:59.976Z,46.83
2022-08-03T10:44:34.858Z,46.93
2022-08-03T10:47:02.947Z,50.93
2022-08-03T10:49:34.972Z,48.19
2022-08-03T10:52:12.785Z,45.13
2022-08-03T10:54:56.813Z,45.01
2022-08-03T10:57:50.143Z,47.98
2022-08-03T11:00:22.825Z,45.43
2022-08-03T11:03:10.967Z,42.52
2022-08-03T11:05:41.257Z,40.48
2022-08-03T11:08:29.029Z,44.99
2022-08-03T11:10:59.758Z,42.21
2022-08-03T11:13:31.820Z,40.31
2022-08-03T11:16:06.139Z,38.30
2022-08-03T11:18:35.173Z,37.07
2022-08-03T11:21:04.161Z,38.04
2022-08-03T11:24:03.510Z,38.36
2022-08-03T11:26:34.555Z,39.27
2022-08-03T11:29:29.849Z,39.31
2022-08-03T11:31:59.637Z,39.51
2022-08-03T11:34:27.655Z,41.03
2022-08-03T11:37:21.863Z,38.04
2022-08-03T11:39:53.004Z,36.89
2022-08-03T11:42:45.139Z,39.11
2022-08-03T11:45:13.114Z,38.89
2022-08-03T11:47:51.187Z,38.82
2022-08-03T11:50:19.997Z,34.72
2022-08-03T11:52:48.553Z,35.89
2022-08-03T11:55:20.413Z,36.37
2022-08-03T11:59:01.235Z,37.44
2022-08-03T12:00:37.020Z,39.57
2022-08-03T12:03:09.103Z,37.62
2022-08-03T12:05:39.102Z,36.89
2022-08-03T12:08:08.119Z,35.35
2022-08-03T12:10:36.483Z,39.10
2022-08-03T12:14:44.260Z,36.91
2022-08-03T12:15:59.104Z,36.75
2022-08-03T12:18:28.478Z,39.64
2022-08-03T12:21:06.574Z,36.87
2022-08-03T12:23:37.695Z,39.61
2022-08-03T12:26:07.655Z,34.14
2022-08-03T12:28:38.396Z,37.22
2022-08-03T12:31:07.679Z,38.21
2022-08-03T12:33:58.882Z,36.35
2022-08-03T12:36:27.825Z,33.92
2022-08-03T12:38:57.822Z,32.54
2022-08-03T12:41:30.989Z,36.50
2022-08-03T12:43:58.945Z,38.37
2022-08-03T12:46:32.047Z,33.86
2022-08-03T12:49:03.899Z,34.23
2022-08-03T12:51:35.599Z,36.44
2022-08-03T12:54:04.358Z,34.25
2022-08-03T12:56:32.509Z,34.97
2022-08-03T12:59:00.519Z,32.61
2022-08-03T13:01:29.796Z,32.24
2022-08-03T13:04:01.517Z,35.85
2022-08-03T13:06:29.502Z,34.12
2022-08-03T13:09:06.089Z,34.39
2022-08-03T13:11:57.884Z,31.04
2022-08-03T13:14:23.687Z,31.61
2022-08-03T13:16:52.174Z,32.30
2022-08-03T13:19:21.557Z,33.58
2022-08-03T13:21:53.906Z,33.99
2022-08-03T13:24:32.882Z,33.44
2022-08-03T13:27:00.897Z,33.67
2022-08-03T13:29:48.938Z,32.84
2022-08-03T13:32:16.872Z,32.91
2022-08-03T13:34:46.281Z,34.62
2022-08-03T13:37:14.469Z,34.52
2022-08-03T13:39:57.739Z,31.78
2022-08-03T13:42:27.034Z,33.67
2022-08-03T13:44:54.949Z,35.72
2022-08-03T13:47:23.142Z,35.83
2022-08-03T13:49:54.258Z,35.63
2022-08-03T13:52:31.095Z,33.06
2022-08-03T13:54:59.954Z,35.20
2022-08-03T13:58:06.505Z,33.88
2022-08-03T14:00:27.497Z,33.99
2022-08-03T14:03:03.828Z,31.73
2022-08-03T14:05:35.747Z,33.65
2022-08-03T14:08:05.688Z,33.27
2022-08-03T14:10:35.289Z,37.56
2022-08-03T14:13:03.370Z,35.79
2022-08-03T14:15:31.451Z,36.96
2022-08-03T14:17:59.459Z,37.25
2022-08-03T14:20:38.481Z,35.60
2022-08-03T14:23:17.107Z,33.28
2022-08-03T14:25:51.774Z,36.01
2022-08-03T14:28:22.578Z,33.85
2022-08-03T14:30:50.951Z,36.35
2022-08-03T14:33:18.927Z,37.47
2022-08-03T14:35:46.984Z,38.11
2022-08-03T14:38:16.683Z,36.93
2022-08-03T14:40:44.763Z,34.11
2022-08-03T14:43:12.852Z,35.79
2022-08-03T14:45:40.957Z,34.17
2022-08-03T14:50:31.699Z,33.09
2022-08-03T14:50:57.151Z,36.67
2022-08-03T14:53:26.479Z,36.31
2022-08-03T14:55:54.417Z,37.81
2022-08-03T14:58:23.450Z,36.09
2022-08-03T15:00:52.369Z,35.18
2022-08-03T15:03:23.711Z,36.84
2022-08-03T15:05:52.882Z,34.81
2022-08-03T15:08:22.601Z,35.94
2022-08-03T15:10:52.209Z,36.60
2022-08-03T15:13:20.732Z,36.94
2022-08-03T15:15:49.610Z,38.43
2022-08-03T15:18:17.575Z,36.92
2022-08-03T15:20:46.981Z,36.54
2022-08-03T15:23:15.796Z,35.78
2022-08-03T15:26:28.153Z,36.68
2022-08-03T15:28:33.810Z,36.34
2022-08-03T15:31:01.890Z,35.74
2022-08-03T15:33:30.334Z,38.44
2022-08-03T15:35:59.954Z,37.24
2022-08-03T15:38:27.955Z,36.19
2022-08-03T15:40:56.429Z,36.57
2022-08-03T15:43:25.029Z,35.37
2022-08-03T15:46:26.443Z,38.33
2022-08-03T15:48:42.785Z,37.55
2022-08-03T15:51:11.401Z,38.28
2022-08-03T15:53:39.703Z,37.02
2022-08-03T15:56:13.293Z,38.91
2022-08-03T15:59:09.809Z,37.35
2022-08-03T16:01:34.376Z,38.32
2022-08-03T16:04:02.406Z,38.22
2022-08-03T16:06:34.942Z,37.25
2022-08-03T16:09:05.576Z,38.32
2022-08-03T16:11:52.418Z,37.85
2022-08-03T16:14:34.406Z,38.42
2022-08-03T16:17:07.458Z,38.59
2022-08-03T16:19:35.783Z,37.62
2022-08-03T16:22:03.850Z,37.45
2022-08-03T16:24:32.348Z,37.32
2022-08-03T16:27:00.649Z,38.52
2022-08-03T16:29:29.463Z,37.02
2022-08-03T16:31:57.458Z,38.69
2022-08-03T16:34:26.965Z,38.16
2022-08-03T16:36:55.705Z,39.07
2022-08-03T16:39:23.712Z,38.85
2022-08-03T16:41:53.665Z,38.31
2022-08-03T16:44:30.125Z,37.58
2022-08-03T16:46:58.306Z,37.99
2022-08-03T16:49:55.031Z,39.09
2022-08-03T16:52:16.678Z,39.17
2022-08-03T16:54:50.736Z,42.16
2022-08-03T16:57:59.263Z,39.59
2022-08-03T17:00:11.385Z,39.99
2022-08-03T17:02:39.944Z,39.85
2022-08-03T17:05:17.567Z,39.80
2022-08-03T17:07:50.555Z,40.24
2022-08-03T17:10:27.025Z,38.46
2022-08-03T17:12:55.445Z,42.26
2022-08-03T17:15:38.342Z,42.96
2022-08-03T17:18:15.149Z,42.17
2022-08-03T17:20:46.919Z,43.22
2022-08-03T17:23:38.182Z,42.12
2022-08-03T17:26:11.583Z,42.34
2022-08-03T17:28:50.124Z,44.00
2022-08-03T17:31:31.380Z,44.16
2022-08-03T17:34:01.993Z,44.75
2022-08-03T17:37:02.767Z,47.06
2022-08-03T17:39:41.661Z,48.55
2022-08-03T17:42:38.936Z,53.45
2022-08-03T17:45:01.638Z,54.03
2022-08-03T17:47:41.885Z,55.50
2022-08-03T17:50:24.211Z,56.89
2022-08-03T17:53:01.638Z,58.05
2022-08-03T17:55:54.824Z,61.09
2022-08-03T17:58:34.225Z,67.53
2022-08-03T18:02:00.038Z,72.87
2022-08-03T18:04:11.999Z,68.85
2022-08-03T18:06:55.821Z,73.04
2022-08-03T18:10:06.831Z,72.66
2022-08-03T18:12:25.053Z,75.59
2022-08-03T18:15:01.180Z,74.91
2022-08-03T18:17:55.377Z,79.48
2022-08-03T18:20:32.145Z,84.75
2022-08-03T18:23:04.879Z,86.26
2022-08-03T18:25:43.062Z,91.82
2022-08-03T18:28:15.632Z,92.69
2022-08-03T18:30:54.699Z,95.61
2022-08-03T18:34:16.746Z,97.92
2022-08-03T18:36:17.369Z,94.60
2022-08-03T18:38:46.776Z,100.00
2022-08-03T18:41:31.848Z,99.83
2022-08-03T18:44:09.019Z,100.00
2022-08-03T18:47:07.448Z,100.00
2022-08-03T18:49:52.620Z,100.00
2022-08-03T18:52:27.890Z,100.00
2022-08-03T18:55:09.461Z,100.00
2022-08-03T18:57:51.281Z,100.00
2022-08-03T19:00:23.919Z,100.00
2022-08-03T19:02:58.786Z,100.00
2022-08-03T19:05:53.794Z,100.00
2022-08-03T19:08:18.098Z,100.00
2022-08-03T19:10:57.852Z,100.00
2022-08-03T19:13:36.270Z,100.00
2022-08-03T19:16:08.614Z,100.00
2022-08-03T19:18:37.533Z,100.00
2022-08-03T19:21:15.789Z,100.00
2022-08-03T19:23:45.473Z,100.00
2022-08-03T19:26:30.588Z,100.00
2022-08-03T19:29:01.092Z,100.00
2022-08-03T19:31:31.033Z,100.00
2022-08-03T19:34:00.392Z,100.00
2022-08-03T19:36:29.189Z,100.00
2022-08-03T19:38:58.408Z,100.00
2022-08-03T19:41:31.223Z,100.00
2022-08-03T19:44:20.093Z,100.00
2022-08-03T19:46:54.114Z,100.00
2022-08-03T19:49:26.052Z,100.00
2022-08-03T19:52:16.008Z,100.00
2022-08-03T19:54:53.047Z,100.00
2022-08-03T19:57:24.761Z,100.00
2022-08-03T19:59:55.106Z,100.00
2022-08-03T20:02:25.993Z,100.00
2022-08-03T20:04:56.363Z,100.00
2022-08-03T20:07:25.331Z,100.00
2022-08-03T20:09:56.952Z,100.00
2022-08-03T20:12:27.417Z,100.00
2022-08-03T20:14:58.640Z,100.00
2022-08-03T20:17:54.026Z,100.00
2022-08-03T20:20:15.513Z,100.00
2022-08-03T20:22:47.737Z,100.00
2022-08-03T20:25:20.902Z,100.00
2022-08-03T20:28:03.627Z,100.00
2022-08-03T20:30:37.936Z,100.00
2022-08-03T20:33:07.466Z,100.00
2022-08-03T20:35:35.435Z,100.00
2022-08-03T20:38:04.584Z,100.00
2022-08-03T20:40:32.806Z,100.00
2022-08-03T20:43:01.571Z,100.00
2022-08-03T20:45:58.976Z,100.00
2022-08-03T20:48:22.059Z,100.00
2022-08-03T20:50:50.563Z,100.00
2022-08-03T20:56:07.440Z,100.00
2022-08-03T20:58:36.511Z,100.00
2022-08-03T21:01:04.909Z,100.00
2022-08-03T21:03:40.574Z,100.00
2022-08-03T21:06:11.604Z,100.00
2022-08-03T21:08:46.842Z,100.00
2022-08-03T21:11:18.607Z,100.00
2022-08-03T21:13:14.115Z,100.00
2022-08-03T21:13:51.659Z,100.00
2022-08-03T21:16:21.538Z,100.00
2022-08-03T21:18:52.733Z,100.00
2022-08-03T21:21:24.289Z,100.00
2022-08-03T21:23:53.935Z,100.00
2022-08-03T21:26:23.835Z,100.00
2022-08-03T21:28:53.498Z,100.00
2022-08-03T21:31:25.378Z,100.00
2022-08-03T21:33:57.650Z,100.00
2022-08-03T21:36:27.345Z,100.00
2022-08-03T21:38:56.989Z,100.00
2022-08-03T21:41:26.654Z,100.00
2022-08-03T21:43:54.644Z,100.00
2022-08-03T21:46:23.706Z,100.00
2022-08-03T21:48:56.804Z,100.00
2022-08-03T21:51:44.729Z,100.00
2022-08-03T21:54:13.541Z,100.00
2022-08-03T21:56:43.007Z,100.00
2022-08-03T21:59:17.148Z,100.00
2022-08-03T22:01:49.207Z,100.00
2022-08-03T22:04:50.650Z,100.00
2022-08-03T22:07:08.559Z,100.00
2022-08-03T22:09:36.612Z,100.00
2022-08-03T22:12:05.674Z,100.00
2022-08-03T22:14:34.075Z,100.00
2022-08-03T22:17:03.419Z,100.00
2022-08-03T22:19:35.769Z,100.00
2022-08-03T22:22:06.121Z,100.00
2022-08-03T22:24:36.614Z,100.00
2022-08-03T22:27:22.708Z,100.00
2022-08-03T22:29:51.650Z,100.00
2022-08-03T22:32:19.695Z,100.00
2022-08-03T22:34:50.109Z,100.00
2022-08-03T22:37:20.778Z,100.00
2022-08-03T22:39:50.779Z,100.00
2022-08-03T22:42:20.802Z,100.00
2022-08-03T22:44:50.952Z,100.00
2022-08-03T22:47:22.627Z,100.00
2022-08-03T22:50:31.899Z,100.00
2022-08-03T22:52:45.540Z,100.00
2022-08-03T22:55:18.904Z,100.00
2022-08-03T22:57:55.896Z,100.00
2022-08-03T23:00:24.734Z,100.00
2022-08-03T23:02:55.190Z,100.00
2022-08-03T23:06:02.189Z,100.00
2022-08-03T23:08:16.065Z,100.00
2022-08-03T23:10:47.026Z,100.00
2022-08-03T23:13:15.978Z,100.00
2022-08-03T23:15:45.894Z,100.00
2022-08-03T23:18:14.016Z,100.00
2022-08-03T23:20:44.706Z,100.00
2022-08-03T23:23:13.798Z,100.00
2022-08-03T23:25:41.953Z,100.00
2022-08-03T23:28:10.432Z,100.00
2022-08-03T23:30:38.676Z,100.00
2022-08-03T23:33:07.833Z,100.00
2022-08-03T23:36:28.726Z,100.00
2022-08-03T23:38:47.546Z,100.00
2022-08-03T23:41:16.204Z,100.00
2022-08-03T23:43:53.877Z,100.00
2022-08-03T23:46:23.327Z,100.00
2022-08-03T23:48:51.886Z,100.00
2022-08-03T23:51:28.844Z,100.00
2022-08-03T23:54:02.493Z,100.00
2022-08-03T23:56:35.332Z,100.00
2022-08-03T23:59:09.612Z,100.00
