createdAt,value
2019-06-20T00:00:10.594Z,26.2
2019-06-20T00:02:09.350Z,25.3
2019-06-20T00:04:08.195Z,31.1
2019-06-20T00:06:09.350Z,24.8
2019-06-20T00:08:08.250Z,20.1
2019-06-20T00:10:08.326Z,29.1
2019-06-20T00:12:07.956Z,25
2019-06-20T00:14:07.960Z,28.7
2019-06-20T00:16:08.025Z,25.2
2019-06-20T00:18:08.071Z,26.1
2019-06-20T00:20:07.739Z,24
2019-06-20T00:22:07.895Z,25.6
2019-06-20T00:24:08.831Z,26.8
2019-06-20T00:26:07.940Z,20.5
2019-06-20T00:28:07.893Z,22.2
2019-06-20T00:30:08.086Z,18.5
2019-06-20T00:32:07.577Z,25
2019-06-20T00:34:19.410Z,24.5
2019-06-20T00:36:07.551Z,23.1
2019-06-20T00:38:08.717Z,23.5
2019-06-20T00:40:08.079Z,25.4
2019-06-20T00:42:07.206Z,18.3
2019-06-20T00:44:07.174Z,23.5
2019-06-20T00:46:07.386Z,28.4
2019-06-20T00:48:07.110Z,27.8
2019-06-20T00:50:08.570Z,31.4
2019-06-20T00:52:07.164Z,36.2
2019-06-20T00:54:07.022Z,31.9
2019-06-20T00:56:06.949Z,28.9
2019-06-20T00:58:07.112Z,30.9
2019-06-20T01:00:08.484Z,29.2
2019-06-20T01:02:07.130Z,25.1
2019-06-20T01:04:07.730Z,35.6
2019-06-20T01:06:06.701Z,35.9
2019-06-20T01:08:06.666Z,31.7
2019-06-20T01:10:08.087Z,34.5
2019-06-20T01:12:06.461Z,29.8
2019-06-20T01:14:06.622Z,27.9
2019-06-20T01:16:06.550Z,29.8
2019-06-20T01:18:06.469Z,22.7
2019-06-20T01:20:07.430Z,28
2019-06-20T01:22:06.640Z,29.4
2019-06-20T01:24:06.234Z,26.2
2019-06-20T01:26:06.181Z,30.5
2019-06-20T01:28:06.898Z,27.5
2019-06-20T01:30:07.107Z,22.5
2019-06-20T01:32:05.884Z,22.4
2019-06-20T01:34:06.019Z,24.6
2019-06-20T01:36:05.836Z,17.2
2019-06-20T01:38:09.852Z,23
2019-06-20T01:38:42.920Z,23
2019-06-20T01:39:49.665Z,23
2019-06-20T01:40:17.776Z,18.2
2019-06-20T01:41:17.705Z,18.2
2019-06-20T01:41:22.899Z,18.2
2019-06-20T01:41:23.576Z,18.2
2019-06-20T01:42:06.894Z,21.7
2019-06-20T01:43:06.167Z,21.7
2019-06-20T01:43:22.171Z,21.7
2019-06-20T01:44:05.790Z,27.3
2019-06-20T01:46:05.705Z,25.6
2019-06-20T01:48:05.718Z,23.8
2019-06-20T01:50:07.398Z,20.7
2019-06-20T01:52:05.881Z,28.6
2019-06-20T01:54:05.847Z,23.2
2019-06-20T01:56:05.439Z,21.9
2019-06-20T01:58:06.706Z,23.6
2019-06-20T02:00:06.262Z,25.1
2019-06-20T02:02:05.421Z,28.4
2019-06-20T02:04:06.783Z,25.9
2019-06-20T02:06:05.350Z,22.6
2019-06-20T02:08:05.184Z,20.5
2019-06-20T02:10:05.975Z,24
2019-06-20T02:12:05.116Z,22.1
2019-06-20T02:14:07.586Z,25.2
2019-06-20T02:16:05.510Z,24.3
2019-06-20T02:17:28.994Z,24.3
2019-06-20T02:18:05.003Z,25.3
2019-06-20T02:20:05.909Z,22.5
2019-06-20T02:22:04.945Z,20.5
2019-06-20T02:24:04.778Z,20.5
2019-06-20T02:26:04.841Z,23.7
2019-06-20T02:28:04.869Z,21.9
2019-06-20T02:30:05.491Z,19.3
2019-06-20T02:32:04.703Z,19.9
2019-06-20T02:34:05.070Z,19.2
2019-06-20T02:36:04.559Z,23.5
2019-06-20T02:38:05.591Z,26.1
2019-06-20T02:40:05.082Z,26.7
2019-06-20T02:42:04.399Z,31.5
2019-06-20T02:44:04.998Z,27.9
2019-06-20T02:46:04.853Z,22.8
2019-06-20T02:48:04.565Z,18.7
2019-06-20T02:50:05.035Z,26.4
2019-06-20T02:52:04.237Z,28.4
2019-06-20T02:54:04.032Z,22.7
2019-06-20T02:56:04.131Z,16.1
2019-06-20T02:58:04.200Z,26
2019-06-20T03:00:06.460Z,21.3
2019-06-20T03:02:03.874Z,22.3
2019-06-20T03:04:05.546Z,18.7
2019-06-20T03:06:04.583Z,16.3
2019-06-20T03:08:03.575Z,25.9
2019-06-20T03:10:04.368Z,26.5
2019-06-20T03:12:03.494Z,23.5
2019-06-20T03:14:03.745Z,20.9
2019-06-20T03:16:03.621Z,17.8
2019-06-20T03:18:04.717Z,15.3
2019-06-20T03:20:09.246Z,16.8
2019-06-20T03:22:03.476Z,21.7
2019-06-20T03:24:03.286Z,22.6
2019-06-20T03:26:03.120Z,18.6
2019-06-20T03:28:03.292Z,18.1
2019-06-20T03:30:05.394Z,20.4
2019-06-20T03:32:03.128Z,25.4
2019-06-20T03:34:03.222Z,21.4
2019-06-20T03:36:03.383Z,16.7
2019-06-20T03:38:03.149Z,18.1
2019-06-20T03:42:02.954Z,20.5
2019-06-20T03:44:02.714Z,20.8
2019-06-20T03:46:02.642Z,16.4
2019-06-20T03:48:02.870Z,14.5
2019-06-20T03:50:02.781Z,19.5
2019-06-20T03:52:02.844Z,19.7
2019-06-20T03:54:02.593Z,21.9
2019-06-20T03:56:02.553Z,24.2
2019-06-20T03:58:02.823Z,18.6
2019-06-20T04:00:04.039Z,25.7
2019-06-20T04:02:03.749Z,16.4
2019-06-20T04:04:02.612Z,15
2019-06-20T04:06:03.419Z,23
2019-06-20T04:08:02.441Z,22.2
2019-06-20T04:10:02.744Z,21.7
2019-06-20T04:12:02.243Z,18.4
2019-06-20T04:14:02.289Z,18.5
2019-06-20T04:16:02.477Z,26.3
2019-06-20T04:18:02.284Z,18.2
2019-06-20T04:20:02.356Z,21.9
2019-06-20T04:22:03.369Z,14.4
2019-06-20T04:24:02.160Z,15.5
2019-06-20T04:26:02.220Z,20.7
2019-06-20T04:28:02.336Z,18.6
2019-06-20T04:30:02.184Z,22.3
2019-06-20T04:32:02.178Z,14.3
2019-06-20T04:34:02.182Z,19.5
2019-06-20T04:36:02.022Z,18.8
2019-06-20T04:38:02.037Z,16.6
2019-06-20T04:40:02.181Z,25.9
2019-06-20T04:42:01.868Z,17.4
2019-06-20T04:44:01.967Z,16.4
2019-06-20T04:46:01.899Z,18.4
2019-06-20T04:48:01.961Z,17.9
2019-06-20T04:50:01.908Z,14.2
2019-06-20T04:52:01.958Z,20.5
2019-06-20T04:54:02.017Z,17
2019-06-20T04:56:05.439Z,16.4
2019-06-20T04:58:02.021Z,13.7
2019-06-20T05:00:01.930Z,13.5
2019-06-20T05:02:01.823Z,20.2
2019-06-20T05:04:01.768Z,23.5
2019-06-20T05:06:01.726Z,18.3
2019-06-20T05:08:01.772Z,17.9
2019-06-20T05:10:01.768Z,20.3
2019-06-20T05:12:01.600Z,23.4
2019-06-20T05:14:01.631Z,12.5
2019-06-20T05:16:03.418Z,10.7
2019-06-20T05:18:05.651Z,10.2
2019-06-20T05:20:01.573Z,14.8
2019-06-20T05:22:01.622Z,13.8
2019-06-20T05:24:01.486Z,14.9
2019-06-20T05:26:01.488Z,15.5
2019-06-20T05:27:26.508Z,15.5
2019-06-20T05:28:01.386Z,22.8
2019-06-20T05:30:03.296Z,11.3
2019-06-20T05:32:01.455Z,16.7
2019-06-20T05:34:01.558Z,13.2
2019-06-20T05:36:01.444Z,15.6
2019-06-20T05:38:02.543Z,16.9
2019-06-20T05:40:01.687Z,14.3
2019-06-20T05:42:02.864Z,11
2019-06-20T05:44:01.658Z,12.1
2019-06-20T05:44:12.545Z,12.1
2019-06-20T05:46:09.562Z,15
2019-06-20T05:48:01.526Z,10.4
2019-06-20T05:50:01.654Z,15.2
2019-06-20T05:52:01.695Z,15.4
2019-06-20T05:54:01.645Z,10
2019-06-20T05:56:01.651Z,9.4
2019-06-20T05:58:03.080Z,11.5
2019-06-20T05:59:51.614Z,11.5
2019-06-20T06:00:01.635Z,11.9
2019-06-20T06:02:01.604Z,12.9
2019-06-20T06:04:01.879Z,9.4
2019-06-20T06:06:01.658Z,6.5
2019-06-20T06:08:01.842Z,10
2019-06-20T06:10:04.033Z,7.1
2019-06-20T06:12:01.756Z,9.1
2019-06-20T06:14:01.593Z,9.3
2019-06-20T06:16:03.267Z,8.7
2019-06-20T06:18:02.547Z,8.8
2019-06-20T06:20:02.358Z,7.7
2019-06-20T06:22:02.315Z,8
2019-06-20T06:24:01.862Z,8.3
2019-06-20T06:26:03.610Z,7.2
2019-06-20T06:28:02.228Z,6.5
2019-06-20T06:30:02.167Z,9.1
2019-06-20T06:32:02.115Z,7
2019-06-20T06:34:02.159Z,6.4
2019-06-20T06:36:02.205Z,12.4
2019-06-20T06:38:02.194Z,11.1
2019-06-20T06:40:02.492Z,8.8
2019-06-20T06:42:16.497Z,5.7
2019-06-20T06:44:02.511Z,11.1
2019-06-20T06:46:02.688Z,5.2
2019-06-20T06:48:02.383Z,5.4
2019-06-20T06:50:03.627Z,6
2019-06-20T06:52:02.665Z,6.3
2019-06-20T06:54:02.590Z,9.8
2019-06-20T06:56:02.484Z,9.2
2019-06-20T06:58:02.685Z,6.2
2019-06-20T07:00:06.103Z,11.3
2019-06-20T07:02:02.828Z,5.3
2019-06-20T07:04:02.048Z,6.1
2019-06-20T07:04:02.892Z,6.1
2019-06-20T07:06:02.965Z,5.2
2019-06-20T07:08:02.877Z,3.3
2019-06-20T07:10:05.605Z,6.4
2019-06-20T07:12:04.732Z,6.3
2019-06-20T07:12:21.516Z,6.3
2019-06-20T07:12:54.544Z,6.3
2019-06-20T07:14:03.145Z,5.7
2019-06-20T07:15:48.580Z,5.7
2019-06-20T07:16:01.979Z,5.7
2019-06-20T07:16:24.873Z,5.7
2019-06-20T07:16:28.272Z,5
2019-06-20T07:16:40.096Z,5
2019-06-20T07:18:03.202Z,6.4
2019-06-20T07:19:25.749Z,6.4
2019-06-20T07:19:46.911Z,6.4
2019-06-20T07:19:59.859Z,6.4
2019-06-20T07:20:04.181Z,6.7
2019-06-20T07:22:03.931Z,4.9
2019-06-20T07:24:03.519Z,4.6
2019-06-20T07:26:03.962Z,9.8
2019-06-20T07:28:03.977Z,5.3
2019-06-20T07:30:05.923Z,5.5
2019-06-20T07:32:03.717Z,8.4
2019-06-20T07:34:03.873Z,8.3
2019-06-20T07:36:03.789Z,15
2019-06-20T07:38:03.832Z,7.3
2019-06-20T07:40:05.446Z,7.9
2019-06-20T07:42:04.182Z,5.2
2019-06-20T07:44:04.291Z,5.4
2019-06-20T07:46:04.383Z,6.5
2019-06-20T07:48:04.407Z,6.5
2019-06-20T07:50:06.557Z,4.9
2019-06-20T07:52:04.492Z,7.2
2019-06-20T07:54:04.571Z,7.6
2019-06-20T07:55:58.858Z,7.6
2019-06-20T07:56:04.390Z,5.3
2019-06-20T07:58:04.698Z,6
2019-06-20T08:00:06.605Z,7.9
2019-06-20T08:02:04.831Z,10.7
2019-06-20T08:04:04.955Z,13.6
2019-06-20T08:06:05.013Z,7.3
2019-06-20T08:08:04.851Z,5.8
2019-06-20T08:10:07.011Z,7.8
2019-06-20T08:12:05.030Z,9.4
2019-06-20T08:14:06.397Z,9.2
2019-06-20T08:16:05.237Z,6.5
2019-06-20T08:18:05.472Z,6.6
2019-06-20T08:20:07.829Z,12.8
2019-06-20T08:22:05.564Z,5.6
2019-06-20T08:24:05.557Z,7.5
2019-06-20T08:26:06.962Z,5.8
2019-06-20T08:28:06.612Z,7.3
2019-06-20T08:30:07.200Z,7.1
2019-06-20T08:32:08.838Z,6.1
2019-06-20T08:34:06.541Z,5.9
2019-06-20T08:36:06.694Z,6.4
2019-06-20T08:38:07.510Z,8.6
2019-06-20T08:40:06.597Z,9.3
2019-06-20T08:42:06.424Z,7.2
2019-06-20T08:44:07.626Z,6.5
2019-06-20T08:46:10.188Z,10.3
2019-06-20T08:48:07.468Z,7.8
2019-06-20T08:50:06.815Z,7
2019-06-20T08:52:06.463Z,7.8
2019-06-20T08:54:06.424Z,6.5
2019-06-20T08:56:06.891Z,6.1
2019-06-20T08:58:06.780Z,7.4
2019-06-20T09:00:08.144Z,6
2019-06-20T09:02:08.548Z,11.4
2019-06-20T09:04:06.932Z,13.5
2019-06-20T09:06:06.958Z,9.1
2019-06-20T09:08:11.016Z,8.4
2019-06-20T09:10:09.042Z,6.4
2019-06-20T09:12:07.177Z,8
2019-06-20T09:14:07.115Z,7.7
2019-06-20T09:16:08.752Z,13
2019-06-20T09:18:07.920Z,7.4
2019-06-20T09:20:08.240Z,7.1
2019-06-20T09:22:07.553Z,6.8
2019-06-20T09:24:07.368Z,13.1
2019-06-20T09:26:07.632Z,5.5
2019-06-20T09:28:11.178Z,8.5
2019-06-20T09:30:08.997Z,10.2
2019-06-20T09:32:08.004Z,13.2
2019-06-20T09:34:07.971Z,36.1
2019-06-20T09:36:07.986Z,15.1
2019-06-20T09:38:08.030Z,16.2
2019-06-20T09:40:09.072Z,19.7
2019-06-20T09:42:08.070Z,11.4
2019-06-20T09:44:08.236Z,8.1
2019-06-20T09:46:09.728Z,8.1
2019-06-20T09:48:08.537Z,10.9
2019-06-20T09:50:09.370Z,15.8
2019-06-20T09:52:08.642Z,11.1
2019-06-20T09:54:08.918Z,14.6
2019-06-20T09:56:08.886Z,5.6
2019-06-20T09:58:09.076Z,11.3
2019-06-20T10:00:10.934Z,5.5
2019-06-20T10:02:08.963Z,4.4
2019-06-20T10:04:10.181Z,6.3
2019-06-20T10:06:13.989Z,19.4
2019-06-20T10:08:09.267Z,10.5
2019-06-20T10:10:10.929Z,8.7
2019-06-20T10:12:09.425Z,6.8
2019-06-20T10:14:09.741Z,10.9
2019-06-20T10:16:09.772Z,5.9
2019-06-20T10:18:09.720Z,14.5
2019-06-20T10:20:10.235Z,10.9
2019-06-20T10:22:10.045Z,11.1
2019-06-20T10:24:10.107Z,19.4
2019-06-20T10:26:10.267Z,6.9
2019-06-20T10:28:10.458Z,8.7
2019-06-20T10:30:14.533Z,6.9
2019-06-20T10:32:10.382Z,16.2
2019-06-20T10:34:10.608Z,12.1
2019-06-20T10:36:10.694Z,15.8
2019-06-20T10:38:10.599Z,11.1
2019-06-20T10:40:11.430Z,22.6
2019-06-20T10:42:11.176Z,12.3
2019-06-20T10:44:10.958Z,13.8
2019-06-20T10:46:11.329Z,7
2019-06-20T10:48:11.311Z,8.6
2019-06-20T10:50:12.279Z,10.2
2019-06-20T10:52:11.655Z,5.7
2019-06-20T10:56:11.732Z,6.8
2019-06-20T10:58:11.797Z,7.9
2019-06-20T11:00:29.774Z,8.7
2019-06-20T11:02:12.206Z,7.1
2019-06-20T11:04:12.253Z,7.7
2019-06-20T11:06:12.063Z,24
2019-06-20T11:08:12.332Z,11.8
2019-06-20T11:10:13.277Z,14.2
2019-06-20T11:12:12.324Z,21.9
2019-06-20T11:14:12.417Z,8.5
2019-06-20T11:16:12.582Z,8
2019-06-20T11:18:12.726Z,12.3
2019-06-20T11:20:15.144Z,15.8
2019-06-20T11:22:13.178Z,21.6
2019-06-20T11:24:13.113Z,10.1
2019-06-20T11:26:13.087Z,18.6
2019-06-20T11:28:13.374Z,12.2
2019-06-20T11:30:18.030Z,13.1
2019-06-20T11:32:13.549Z,7.5
2019-06-20T11:34:13.799Z,5.6
2019-06-20T11:36:13.845Z,6.1
2019-06-20T11:38:13.948Z,7.7
2019-06-20T11:40:16.213Z,8.7
2019-06-20T11:42:14.149Z,8.8
2019-06-20T11:44:14.371Z,6.5
2019-06-20T11:46:14.560Z,6.3
2019-06-20T11:48:16.193Z,7
2019-06-20T11:50:14.837Z,6.7
2019-06-20T11:50:48.741Z,6.7
2019-06-20T11:52:14.738Z,9.3
2019-06-20T11:54:15.017Z,4.9
2019-06-20T11:56:14.877Z,14.1
2019-06-20T11:58:15.206Z,20.6
2019-06-20T12:00:15.763Z,9.9
2019-06-20T12:02:15.456Z,10.3
2019-06-20T12:04:16.269Z,8
2019-06-20T12:08:15.859Z,10
2019-06-20T12:10:16.337Z,6.5
2019-06-20T12:12:15.812Z,9.2
2019-06-20T12:14:16.109Z,15.2
2019-06-20T12:16:16.066Z,12.7
2019-06-20T12:18:16.091Z,10
2019-06-20T12:20:19.594Z,26.7
2019-06-20T12:22:16.515Z,14.6
2019-06-20T12:24:16.461Z,14.4
2019-06-20T12:26:16.531Z,9.1
2019-06-20T12:28:16.701Z,12.6
2019-06-20T12:30:17.720Z,9.5
2019-06-20T12:32:21.370Z,8.5
2019-06-20T12:34:17.213Z,11.4
2019-06-20T12:36:17.073Z,11.8
2019-06-20T12:38:18.073Z,7.2
2019-06-20T12:40:20.105Z,5.9
2019-06-20T12:42:17.759Z,10.6
2019-06-20T12:44:17.972Z,11.6
2019-06-20T12:46:18.285Z,14.9
2019-06-20T12:48:18.361Z,6.2
2019-06-20T12:50:21.211Z,9
2019-06-20T12:52:18.973Z,11.1
2019-06-20T12:54:19.152Z,10.1
2019-06-20T12:56:19.312Z,6.5
2019-06-20T12:58:19.683Z,5
2019-06-20T13:00:24.557Z,7.6
2019-06-20T13:02:19.946Z,6.2
2019-06-20T13:04:20.200Z,7.2
2019-06-20T13:06:20.462Z,8.9
2019-06-20T13:08:20.374Z,11.2
2019-06-20T13:10:22.136Z,9.3
2019-06-20T13:12:21.137Z,7.4
2019-06-20T13:14:21.077Z,7.2
2019-06-20T13:16:21.341Z,7.7
2019-06-20T13:18:21.639Z,7.1
2019-06-20T13:20:22.047Z,9.6
2019-06-20T13:22:22.064Z,9.4
2019-06-20T13:24:22.092Z,10
2019-06-20T13:26:22.419Z,6.9
2019-06-20T13:28:22.709Z,8
2019-06-20T13:30:23.242Z,9.1
2019-06-20T13:32:23.268Z,15.1
2019-06-20T13:34:23.478Z,8.9
2019-06-20T13:36:23.679Z,12.8
2019-06-20T13:38:23.798Z,8.5
2019-06-20T13:40:24.370Z,11.5
2019-06-20T13:42:24.440Z,13.5
2019-06-20T13:44:24.620Z,8.4
2019-06-20T13:46:24.845Z,10.7
2019-06-20T13:48:25.064Z,11.6
2019-06-20T13:50:25.781Z,11.6
2019-06-20T13:52:25.677Z,17
2019-06-20T13:54:25.706Z,14.4
2019-06-20T13:56:26.941Z,9.1
2019-06-20T13:58:26.077Z,14.2
2019-06-20T14:00:26.755Z,18.4
2019-06-20T14:02:26.563Z,10.3
2019-06-20T14:04:26.792Z,8
2019-06-20T14:06:27.125Z,11.7
2019-06-20T14:08:27.112Z,10.9
2019-06-20T14:10:27.428Z,9.9
2019-06-20T14:12:27.507Z,8.4
2019-06-20T14:14:27.649Z,7.9
2019-06-20T14:16:27.976Z,8.2
2019-06-20T14:18:28.018Z,15.6
2019-06-20T14:20:28.264Z,12.4
2019-06-20T14:22:28.410Z,8.8
2019-06-20T14:24:28.569Z,13.6
2019-06-20T14:26:28.664Z,12.5
2019-06-20T14:28:29.193Z,10.8
2019-06-20T14:30:29.532Z,6.5
2019-06-20T14:32:29.340Z,8.6
2019-06-20T14:34:29.720Z,9
2019-06-20T14:36:30.218Z,17.8
2019-06-20T14:38:30.050Z,6.6
2019-06-20T14:40:30.379Z,14.7
2019-06-20T14:41:59.817Z,14.7
2019-06-20T14:42:26.002Z,14.7
2019-06-20T14:42:30.544Z,18.7
2019-06-20T14:44:30.611Z,14.8
2019-06-20T14:46:31.187Z,11.2
2019-06-20T14:48:31.094Z,8.2
2019-06-20T14:50:31.359Z,9.1
2019-06-20T14:52:31.708Z,10.7
2019-06-20T14:54:31.830Z,13.2
2019-06-20T14:56:33.809Z,11.1
2019-06-20T14:58:32.501Z,11.5
2019-06-20T15:00:32.986Z,7.8
2019-06-20T15:02:38.482Z,12.3
2019-06-20T15:04:33.147Z,7.3
2019-06-20T15:06:33.330Z,9.1
2019-06-20T15:08:33.811Z,8.9
2019-06-20T15:09:31.339Z,8.9
2019-06-20T15:10:09.411Z,8.9
2019-06-20T15:10:33.801Z,5.6
2019-06-20T15:12:34.186Z,10.6
2019-06-20T15:14:34.238Z,15.3
2019-06-20T15:16:34.791Z,14.6
2019-06-20T15:18:34.906Z,9.9
2019-06-20T15:20:35.297Z,12.6
2019-06-20T15:22:35.545Z,10.5
2019-06-20T15:24:35.501Z,15.2
2019-06-20T15:26:35.836Z,11.1
2019-06-20T15:28:36.039Z,9.3
2019-06-20T15:30:36.161Z,11
2019-06-20T15:32:36.592Z,7.5
2019-06-20T15:34:36.664Z,8.4
2019-06-20T15:36:36.854Z,9.3
2019-06-20T15:38:37.034Z,13.9
2019-06-20T15:40:37.066Z,8.6
2019-06-20T15:42:37.362Z,7.8
2019-06-20T15:44:37.316Z,9
2019-06-20T15:46:37.768Z,10.4
2019-06-20T15:48:37.670Z,15
2019-06-20T15:50:38.367Z,10.8
2019-06-20T15:52:38.248Z,13.3
2019-06-20T15:54:38.308Z,14.5
2019-06-20T15:56:38.502Z,13.1
2019-06-20T15:58:38.567Z,11.9
2019-06-20T16:00:38.796Z,10.1
2019-06-20T16:02:39.066Z,10.6
2019-06-20T16:04:39.157Z,10.7
2019-06-20T16:06:39.437Z,12.3
2019-06-20T16:08:39.270Z,10.8
2019-06-20T16:10:39.706Z,11.8
2019-06-20T16:12:39.854Z,12
2019-06-20T16:14:41.091Z,9.9
2019-06-20T16:16:40.365Z,10.5
2019-06-20T16:18:40.509Z,12
2019-06-20T16:20:40.714Z,11.8
2019-06-20T16:22:41.067Z,9.3
2019-06-20T16:24:41.270Z,6
2019-06-20T16:26:41.257Z,6.1
2019-06-20T16:28:41.726Z,10
2019-06-20T16:30:41.796Z,14.5
2019-06-20T16:32:41.988Z,15.4
2019-06-20T16:34:42.324Z,9.6
2019-06-20T16:36:42.313Z,11.6
2019-06-20T16:38:42.826Z,4.5
2019-06-20T16:40:45.372Z,8.6
2019-06-20T16:42:43.124Z,14.1
2019-06-20T16:44:43.211Z,7.4
2019-06-20T16:46:43.577Z,10
2019-06-20T16:48:43.586Z,9.5
2019-06-20T16:50:43.779Z,12
2019-06-20T16:52:44.112Z,8
2019-06-20T16:54:44.090Z,9.6
2019-06-20T16:56:45.607Z,9.7
2019-06-20T16:58:44.857Z,10.5
2019-06-20T17:00:44.676Z,6.2
2019-06-20T17:02:44.960Z,12.4
2019-06-20T17:04:44.954Z,13.7
2019-06-20T17:06:45.094Z,14.2
2019-06-20T17:08:48.212Z,11
2019-06-20T17:10:45.701Z,8.6
2019-06-20T17:12:45.564Z,8.4
2019-06-20T17:14:45.750Z,8.8
2019-06-20T17:16:45.846Z,9.8
2019-06-20T17:18:45.966Z,12.3
2019-06-20T17:20:46.071Z,6.8
2019-06-20T17:22:46.405Z,9
2019-06-20T17:24:46.275Z,12.6
2019-06-20T17:26:46.526Z,9
2019-06-20T17:28:46.864Z,12.6
2019-06-20T17:30:46.882Z,10.1
2019-06-20T17:32:47.151Z,11.9
2019-06-20T17:34:47.186Z,6.7
2019-06-20T17:36:47.071Z,13.3
2019-06-20T17:38:47.141Z,12.4
2019-06-20T17:39:53.256Z,12.4
2019-06-20T17:40:47.375Z,12.6
2019-06-20T17:42:47.452Z,15.2
2019-06-20T17:44:47.514Z,11.2
2019-06-20T17:46:47.878Z,12.3
2019-06-20T17:48:47.709Z,12.8
2019-06-20T17:50:47.820Z,9.6
2019-06-20T17:52:48.066Z,7.1
2019-06-20T17:54:48.044Z,12.4
2019-06-20T17:56:48.058Z,19.7
2019-06-20T17:58:48.273Z,9.7
2019-06-20T18:00:50.741Z,12.6
2019-06-20T18:02:48.418Z,13.7
2019-06-20T18:04:48.633Z,10.9
2019-06-20T18:06:48.508Z,9.7
2019-06-20T18:08:48.518Z,14.6
2019-06-20T18:10:49.035Z,14.5
2019-06-20T18:12:48.576Z,10.2
2019-06-20T18:14:48.903Z,12.1
2019-06-20T18:16:49.002Z,12.2
2019-06-20T18:18:48.945Z,10.2
2019-06-20T18:20:50.036Z,13.2
2019-06-20T18:22:49.186Z,10.8
2019-06-20T18:24:49.196Z,9.5
2019-06-20T18:26:49.271Z,7.1
2019-06-20T18:28:49.327Z,8.4
2019-06-20T18:30:49.402Z,8.5
2019-06-20T18:32:49.457Z,9.8
2019-06-20T18:35:01.618Z,11.9
2019-06-20T18:36:49.532Z,12.5
2019-06-20T18:38:49.691Z,9.6
2019-06-20T18:40:49.802Z,8.7
2019-06-20T18:42:49.942Z,11.8
2019-06-20T18:44:49.832Z,11.6
2019-06-20T18:46:50.266Z,8.2
2019-06-20T18:48:50.075Z,10.5
2019-06-20T18:50:50.038Z,10.9
2019-06-20T18:52:52.702Z,15.1
2019-06-20T18:54:50.323Z,12.3
2019-06-20T18:56:50.226Z,10.1
2019-06-20T18:58:50.476Z,11.2
2019-06-20T19:00:51.551Z,14.9
2019-06-20T19:02:50.567Z,9.9
2019-06-20T19:04:51.023Z,11.6
2019-06-20T19:06:50.482Z,16.7
2019-06-20T19:08:50.470Z,14.5
2019-06-20T19:10:50.644Z,14.4
2019-06-20T19:12:50.768Z,20.5
2019-06-20T19:14:50.649Z,19
2019-06-20T19:16:50.738Z,20.9
2019-06-20T19:18:51.067Z,19.1
2019-06-20T19:20:50.811Z,20.7
2019-06-20T19:22:51.199Z,20
2019-06-20T19:24:50.999Z,18.3
2019-06-20T19:26:51.107Z,14.9
2019-06-20T19:28:51.158Z,19.1
2019-06-20T19:30:50.442Z,19.3
2019-06-20T19:30:54.743Z,19.3
2019-06-20T19:32:51.394Z,13.5
2019-06-20T19:35:01.398Z,16
2019-06-20T19:36:51.503Z,20.5
2019-06-20T19:38:51.364Z,18.6
2019-06-20T19:40:51.832Z,15.6
2019-06-20T19:42:51.658Z,16.2
2019-06-20T19:44:51.779Z,14.3
2019-06-20T19:46:51.926Z,14.6
2019-06-20T19:48:51.713Z,13.1
2019-06-20T19:50:51.813Z,15.1
2019-06-20T19:51:45.791Z,15.1
2019-06-20T19:52:51.850Z,13
2019-06-20T19:54:51.816Z,22.9
2019-06-20T19:56:52.047Z,20
2019-06-20T19:58:51.783Z,19.2
2019-06-20T20:00:51.888Z,19
2019-06-20T20:02:51.944Z,20.2
2019-06-20T20:05:00.061Z,22.4
2019-06-20T20:05:00.432Z,22.4
2019-06-20T20:06:52.983Z,20.8
2019-06-20T20:08:52.398Z,20.9
2019-06-20T20:10:52.324Z,22.1
2019-06-20T20:12:52.160Z,25.2
2019-06-20T20:14:52.198Z,26.5
2019-06-20T20:16:52.196Z,22.4
2019-06-20T20:18:52.255Z,29.9
2019-06-20T20:20:52.431Z,32.3
2019-06-20T20:22:52.288Z,37.9
2019-06-20T20:24:52.237Z,32.6
2019-06-20T20:26:52.390Z,24.2
2019-06-20T20:28:52.400Z,23.5
2019-06-20T20:30:53.672Z,27.3
2019-06-20T20:32:52.405Z,27.5
2019-06-20T20:34:52.486Z,25.3
2019-06-20T20:36:52.560Z,26.2
2019-06-20T20:38:54.130Z,25.4
2019-06-20T20:40:52.483Z,20.4
2019-06-20T20:42:52.650Z,30.7
2019-06-20T20:44:52.651Z,25.8
2019-06-20T20:46:52.645Z,23.1
2019-06-20T20:48:52.677Z,21.1
2019-06-20T20:50:53.083Z,29.3
2019-06-20T20:52:52.743Z,19.6
2019-06-20T20:54:52.657Z,23.5
2019-06-20T20:56:52.773Z,24.3
2019-06-20T20:58:53.136Z,29.6
2019-06-20T21:01:06.899Z,28.8
2019-06-20T21:02:53.097Z,25.3
2019-06-20T21:04:53.037Z,24
2019-06-20T21:06:52.987Z,26
2019-06-20T21:08:52.859Z,23.7
2019-06-20T21:10:53.000Z,19.4
2019-06-20T21:12:52.980Z,20.8
2019-06-20T21:14:52.887Z,17.9
2019-06-20T21:16:53.321Z,26.4
2019-06-20T21:18:53.851Z,17.6
2019-06-20T21:20:53.005Z,26.4
2019-06-20T21:22:53.194Z,21.1
2019-06-20T21:24:52.980Z,30.9
2019-06-20T21:26:53.011Z,26.4
2019-06-20T21:28:53.457Z,27.5
2019-06-20T21:30:53.828Z,27.9
2019-06-20T21:32:53.154Z,31.5
2019-06-20T21:34:54.242Z,23.8
2019-06-20T21:36:53.386Z,25.8
2019-06-20T21:38:53.262Z,25.3
2019-06-20T21:40:53.287Z,25.3
2019-06-20T21:42:53.220Z,19.6
2019-06-20T21:44:53.279Z,26.7
2019-06-20T21:46:53.524Z,34.2
2019-06-20T21:48:53.276Z,29.1
2019-06-20T21:50:53.336Z,45.5
2019-06-20T21:52:53.624Z,31.2
2019-06-20T21:54:53.528Z,32.1
2019-06-20T21:56:53.343Z,36.3
2019-06-20T21:58:53.433Z,22.3
2019-06-20T22:01:01.366Z,31.2
2019-06-20T22:02:53.685Z,37.8
2019-06-20T22:04:54.774Z,41.3
2019-06-20T22:06:53.368Z,35.4
2019-06-20T22:08:53.453Z,27.6
2019-06-20T22:10:53.521Z,29.6
2019-06-20T22:12:53.572Z,24.6
2019-06-20T22:14:53.397Z,28.8
2019-06-20T22:16:53.478Z,38.7
2019-06-20T22:18:53.479Z,34.4
2019-06-20T22:20:53.694Z,35.8
2019-06-20T22:22:53.692Z,29.2
2019-06-20T22:24:53.511Z,35.1
2019-06-20T22:26:53.790Z,29.3
2019-06-20T22:28:53.637Z,35.2
2019-06-20T22:30:55.155Z,28
2019-06-20T22:32:53.713Z,35.9
2019-06-20T22:34:53.526Z,27.9
2019-06-20T22:36:53.463Z,31.5
2019-06-20T22:38:53.591Z,35.9
2019-06-20T22:40:53.812Z,36.3
2019-06-20T22:42:53.601Z,27.4
2019-06-20T22:44:54.516Z,28.8
2019-06-20T22:46:53.882Z,27.2
2019-06-20T22:48:53.433Z,24.7
2019-06-20T22:50:53.472Z,28.9
2019-06-20T22:52:53.826Z,28.2
2019-06-20T22:54:53.537Z,26.7
2019-06-20T22:56:53.541Z,29.5
2019-06-20T22:58:53.774Z,27.1
2019-06-20T23:00:53.538Z,25.8
2019-06-20T23:02:53.721Z,28.9
2019-06-20T23:04:53.496Z,22.8
2019-06-20T23:08:53.479Z,25.4
2019-06-20T23:10:53.754Z,28.6
2019-06-20T23:12:53.337Z,22.1
2019-06-20T23:14:53.579Z,24.6
2019-06-20T23:16:53.633Z,17.2
2019-06-20T23:18:56.854Z,23.6
2019-06-20T23:21:04.241Z,30.5
2019-06-20T23:22:53.776Z,24.3
2019-06-20T23:24:53.476Z,21.9
2019-06-20T23:26:53.332Z,22.6
2019-06-20T23:28:53.382Z,24.2
2019-06-20T23:30:53.347Z,26.7
2019-06-20T23:32:53.550Z,22.8
2019-06-20T23:34:53.473Z,27.3
2019-06-20T23:36:54.512Z,35.4
2019-06-20T23:38:53.467Z,32.5
2019-06-20T23:40:53.476Z,32.6
2019-06-20T23:42:53.400Z,28.6
2019-06-20T23:44:53.317Z,27.8
2019-06-20T23:46:53.451Z,27.8
2019-06-20T23:48:53.501Z,23.5
2019-06-20T23:50:53.300Z,30.8
2019-06-20T23:52:53.425Z,22.7
2019-06-20T23:54:53.382Z,26.3
2019-06-20T23:56:53.330Z,19
2019-06-20T23:58:53.466Z,28
