createdAt,value
2023-03-01T00:01:18.165Z,96.80
2023-03-01T00:03:46.309Z,96.80
2023-03-01T00:06:14.874Z,96.80
2023-03-01T00:08:43.527Z,96.80
2023-03-01T00:11:15.909Z,96.80
2023-03-01T00:13:44.719Z,96.80
2023-03-01T00:16:14.805Z,96.80
2023-03-01T00:18:42.933Z,96.80
2023-03-01T00:21:11.032Z,96.80
2023-03-01T00:23:39.408Z,96.80
2023-03-01T00:26:09.556Z,96.90
2023-03-01T00:28:39.082Z,96.80
2023-03-01T00:31:08.144Z,96.90
2023-03-01T00:33:36.386Z,96.90
2023-03-01T00:36:05.060Z,96.90
2023-03-01T00:38:36.374Z,96.90
2023-03-01T00:41:07.583Z,96.90
2023-03-01T00:43:37.558Z,97.20
2023-03-01T00:46:08.292Z,96.90
2023-03-01T00:48:37.140Z,96.90
2023-03-01T00:51:09.322Z,96.90
2023-03-01T00:53:38.157Z,96.90
2023-03-01T00:56:07.841Z,96.90
2023-03-01T00:58:36.203Z,96.80
2023-03-01T01:01:18.506Z,96.80
2023-03-01T01:03:51.644Z,96.80
2023-03-01T01:06:21.594Z,96.80
2023-03-01T01:08:49.927Z,96.90
2023-03-01T01:11:18.546Z,96.80
2023-03-01T01:13:48.134Z,96.90
2023-03-01T01:16:18.937Z,96.90
2023-03-01T01:18:47.620Z,96.90
2023-03-01T01:21:17.813Z,96.90
2023-03-01T01:23:47.206Z,96.90
2023-03-01T01:26:20.087Z,96.90
2023-03-01T01:28:49.317Z,96.90
2023-03-01T01:31:19.280Z,96.90
2023-03-01T01:33:47.357Z,96.90
2023-03-01T01:36:15.172Z,96.90
2023-03-01T01:38:43.632Z,96.90
2023-03-01T01:41:13.348Z,96.90
2023-03-01T01:43:42.809Z,96.90
2023-03-01T01:46:22.881Z,96.90
2023-03-01T01:48:55.662Z,96.90
2023-03-01T01:51:27.692Z,96.90
2023-03-01T01:54:01.101Z,96.90
2023-03-01T01:56:31.199Z,96.90
2023-03-01T01:58:59.683Z,96.90
2023-03-01T02:01:29.017Z,96.90
2023-03-01T02:03:57.155Z,96.90
2023-03-01T02:06:30.628Z,96.90
2023-03-01T02:09:03.229Z,96.90
2023-03-01T02:11:33.318Z,96.90
2023-03-01T02:14:01.231Z,96.80
2023-03-01T02:16:32.179Z,96.80
2023-03-01T02:19:00.724Z,96.80
2023-03-01T02:21:40.215Z,96.80
2023-03-01T02:24:20.049Z,96.80
2023-03-01T02:26:53.789Z,96.70
2023-03-01T02:29:28.819Z,96.70
2023-03-01T02:31:59.540Z,96.70
2023-03-01T02:34:30.029Z,96.70
2023-03-01T02:37:01.874Z,96.70
2023-03-01T02:39:33.548Z,96.70
2023-03-01T02:42:01.748Z,96.70
2023-03-01T02:44:30.887Z,96.70
2023-03-01T02:46:59.923Z,96.70
2023-03-01T02:49:31.375Z,96.60
2023-03-01T02:52:19.474Z,96.60
2023-03-01T02:54:52.016Z,96.60
2023-03-01T02:57:20.496Z,96.60
2023-03-01T02:59:51.986Z,96.60
2023-03-01T03:02:36.856Z,96.60
2023-03-01T03:05:09.182Z,96.60
2023-03-01T03:07:38.510Z,96.60
2023-03-01T03:10:12.134Z,96.60
2023-03-01T03:12:40.339Z,96.60
2023-03-01T03:15:13.473Z,96.60
2023-03-01T03:17:44.155Z,96.60
2023-03-01T03:20:19.752Z,96.60
2023-03-01T03:22:48.139Z,96.60
2023-03-01T03:25:16.205Z,96.50
2023-03-01T03:27:45.350Z,96.60
2023-03-01T03:30:18.766Z,96.60
2023-03-01T03:32:53.035Z,96.50
2023-03-01T03:35:22.398Z,96.60
2023-03-01T03:38:07.127Z,96.60
2023-03-01T03:40:37.548Z,96.50
2023-03-01T03:43:06.320Z,96.50
2023-03-01T03:45:36.034Z,96.50
2023-03-01T03:48:05.790Z,96.50
2023-03-01T03:50:34.057Z,96.50
2023-03-01T03:53:03.278Z,96.50
2023-03-01T03:55:31.726Z,96.50
2023-03-01T03:58:03.093Z,96.50
2023-03-01T04:00:31.043Z,96.50
2023-03-01T04:03:00.261Z,96.50
2023-03-01T04:05:29.490Z,96.50
2023-03-01T04:08:08.119Z,96.50
2023-03-01T04:10:38.395Z,96.50
2023-03-01T04:13:06.777Z,96.50
2023-03-01T04:15:35.990Z,96.40
2023-03-01T04:18:06.054Z,96.50
2023-03-01T04:20:36.415Z,96.50
2023-03-01T04:23:11.517Z,96.50
2023-03-01T04:25:40.871Z,96.40
2023-03-01T04:28:09.164Z,96.40
2023-03-01T04:30:37.544Z,96.40
2023-03-01T04:33:08.503Z,96.40
2023-03-01T04:35:37.366Z,96.40
2023-03-01T04:38:05.676Z,96.40
2023-03-01T04:40:33.667Z,96.40
2023-03-01T04:43:01.717Z,96.40
2023-03-01T04:45:29.513Z,96.40
2023-03-01T04:47:59.059Z,96.40
2023-03-01T04:50:28.344Z,96.40
2023-03-01T04:52:59.276Z,96.40
2023-03-01T04:55:27.784Z,96.40
2023-03-01T04:57:56.048Z,96.80
2023-03-01T05:00:24.980Z,96.40
2023-03-01T05:02:55.122Z,96.40
2023-03-01T05:05:26.391Z,96.40
2023-03-01T05:07:57.672Z,96.40
2023-03-01T05:10:26.542Z,96.40
2023-03-01T05:12:54.473Z,96.40
2023-03-01T05:15:26.383Z,96.40
2023-03-01T05:17:55.115Z,96.40
2023-03-01T05:20:24.660Z,96.50
2023-03-01T05:22:53.229Z,96.50
2023-03-01T05:25:24.684Z,96.60
2023-03-01T05:27:52.746Z,96.50
2023-03-01T05:30:22.537Z,96.60
2023-03-01T05:32:56.673Z,96.60
2023-03-01T05:35:25.228Z,96.70
2023-03-01T05:37:53.503Z,96.70
2023-03-01T05:40:25.364Z,97.00
2023-03-01T05:42:56.171Z,96.80
2023-03-01T05:45:25.766Z,96.70
2023-03-01T05:47:55.831Z,96.70
2023-03-01T05:50:26.453Z,96.70
2023-03-01T05:53:01.537Z,96.70
2023-03-01T05:55:32.480Z,96.70
2023-03-01T05:58:01.641Z,96.70
2023-03-01T06:00:30.718Z,96.70
2023-03-01T06:02:59.780Z,96.70
2023-03-01T06:05:28.786Z,96.60
2023-03-01T06:07:57.058Z,96.60
2023-03-01T06:10:25.211Z,96.60
2023-03-01T06:12:55.372Z,96.60
2023-03-01T06:15:24.318Z,96.60
2023-03-01T06:17:52.548Z,97.00
2023-03-01T06:20:22.814Z,96.60
2023-03-01T06:22:51.325Z,96.60
2023-03-01T06:25:21.373Z,96.60
2023-03-01T06:27:50.029Z,96.70
2023-03-01T06:30:22.307Z,97.00
2023-03-01T06:32:50.393Z,96.60
2023-03-01T06:35:19.989Z,96.70
2023-03-01T06:37:48.431Z,96.70
2023-03-01T06:40:16.759Z,96.70
2023-03-01T06:42:49.751Z,96.70
2023-03-01T06:45:19.677Z,96.70
2023-03-01T06:47:47.876Z,96.70
2023-03-01T06:50:16.852Z,96.70
2023-03-01T06:52:45.621Z,96.70
2023-03-01T06:55:14.627Z,96.70
2023-03-01T06:57:42.765Z,96.70
2023-03-01T07:00:12.124Z,96.70
2023-03-01T07:02:41.582Z,96.70
2023-03-01T07:05:09.738Z,96.70
2023-03-01T07:07:37.573Z,96.70
2023-03-01T07:10:06.292Z,96.70
2023-03-01T07:12:34.141Z,96.70
2023-03-01T07:15:01.909Z,96.70
2023-03-01T07:17:29.659Z,96.70
2023-03-01T07:19:58.872Z,96.70
2023-03-01T07:22:26.691Z,96.70
2023-03-01T07:24:54.511Z,96.70
2023-03-01T07:27:22.386Z,96.70
2023-03-01T07:29:50.171Z,96.70
2023-03-01T07:32:18.112Z,96.70
2023-03-01T07:34:46.000Z,96.70
2023-03-01T07:37:15.370Z,96.70
2023-03-01T07:39:43.194Z,96.70
2023-03-01T07:42:11.180Z,96.70
2023-03-01T07:44:39.058Z,96.70
2023-03-01T07:47:06.991Z,96.70
2023-03-01T07:49:34.905Z,96.60
2023-03-01T07:52:02.769Z,96.60
2023-03-01T07:54:31.922Z,96.70
2023-03-01T07:57:00.123Z,96.60
2023-03-01T07:59:29.961Z,96.60
2023-03-01T08:01:58.812Z,96.60
2023-03-01T08:04:27.595Z,96.60
2023-03-01T08:06:55.666Z,96.70
2023-03-01T08:09:23.962Z,96.70
2023-03-01T08:11:53.514Z,96.70
2023-03-01T08:14:21.684Z,96.70
2023-03-01T08:16:51.682Z,96.70
2023-03-01T08:19:19.806Z,96.70
2023-03-01T08:21:47.645Z,96.60
2023-03-01T08:24:15.432Z,96.70
2023-03-01T08:26:43.276Z,96.80
2023-03-01T08:29:12.591Z,96.80
2023-03-01T08:31:41.787Z,96.80
2023-03-01T08:34:12.507Z,96.80
2023-03-01T08:36:42.135Z,96.80
2023-03-01T08:39:11.478Z,96.80
2023-03-01T08:41:40.202Z,96.80
2023-03-01T08:44:08.916Z,96.80
2023-03-01T08:46:39.816Z,96.80
2023-03-01T08:49:08.681Z,96.80
2023-03-01T08:51:37.780Z,96.90
2023-03-01T08:54:06.160Z,96.90
2023-03-01T08:56:34.103Z,96.90
2023-03-01T08:59:02.092Z,97.00
2023-03-01T09:01:30.014Z,97.00
2023-03-01T09:03:59.834Z,97.00
2023-03-01T09:06:27.772Z,97.20
2023-03-01T09:08:55.736Z,97.30
2023-03-01T09:11:24.462Z,97.30
2023-03-01T09:13:52.546Z,97.30
2023-03-01T09:16:22.666Z,97.40
2023-03-01T09:18:52.755Z,97.50
2023-03-01T09:21:38.623Z,97.60
2023-03-01T09:24:08.803Z,97.70
2023-03-01T09:26:36.867Z,97.60
2023-03-01T09:29:04.753Z,97.60
2023-03-01T09:31:32.720Z,97.70
2023-03-01T09:34:00.768Z,97.60
2023-03-01T09:36:30.368Z,97.60
2023-03-01T09:39:00.111Z,97.50
2023-03-01T09:41:46.355Z,97.60
2023-03-01T09:44:32.096Z,97.50
2023-03-01T09:47:01.451Z,97.50
2023-03-01T09:49:32.336Z,97.50
2023-03-01T09:52:13.302Z,97.40
2023-03-01T09:54:41.422Z,97.30
2023-03-01T09:57:20.452Z,97.40
2023-03-01T10:00:05.282Z,97.40
2023-03-01T10:02:43.968Z,97.50
2023-03-01T10:05:29.760Z,97.60
2023-03-01T10:08:15.472Z,97.70
2023-03-01T10:10:46.473Z,97.50
2023-03-01T10:13:19.564Z,97.50
2023-03-01T10:15:55.952Z,97.70
2023-03-01T10:18:27.258Z,97.70
2023-03-01T10:20:57.829Z,97.60
2023-03-01T10:23:28.924Z,97.60
2023-03-01T10:26:14.318Z,97.70
2023-03-01T10:28:54.012Z,97.70
2023-03-01T10:31:29.385Z,97.70
2023-03-01T10:33:59.687Z,97.70
2023-03-01T10:36:27.521Z,97.70
2023-03-01T10:38:59.001Z,97.70
2023-03-01T10:41:29.063Z,97.70
2023-03-01T10:44:00.541Z,97.70
2023-03-01T10:46:30.700Z,97.70
2023-03-01T10:49:14.208Z,97.70
2023-03-01T10:51:42.686Z,97.70
2023-03-01T10:54:21.381Z,97.70
2023-03-01T10:56:51.745Z,97.80
2023-03-01T10:59:28.621Z,97.80
2023-03-01T11:02:25.895Z,97.70
2023-03-01T11:05:05.212Z,97.60
2023-03-01T11:07:48.471Z,97.80
2023-03-01T11:10:21.435Z,97.70
2023-03-01T11:12:49.499Z,97.70
2023-03-01T11:15:29.948Z,97.70
2023-03-01T11:18:12.621Z,97.80
2023-03-01T11:20:42.454Z,97.70
2023-03-01T11:23:14.193Z,97.70
2023-03-01T11:25:45.758Z,97.80
2023-03-01T11:28:18.425Z,97.80
2023-03-01T11:31:06.783Z,97.80
2023-03-01T11:33:41.907Z,97.80
2023-03-01T11:36:17.821Z,97.70
2023-03-01T11:38:45.812Z,97.80
2023-03-01T11:41:19.129Z,98.10
2023-03-01T11:43:54.174Z,97.60
2023-03-01T11:46:49.637Z,97.50
2023-03-01T11:49:51.897Z,97.50
2023-03-01T11:52:27.954Z,97.60
2023-03-01T11:55:09.665Z,97.60
2023-03-01T11:57:53.781Z,97.50
2023-03-01T12:00:46.699Z,97.50
2023-03-01T12:03:31.116Z,97.50
2023-03-01T12:06:25.294Z,97.50
2023-03-01T12:09:23.286Z,97.40
2023-03-01T12:12:15.816Z,97.50
2023-03-01T12:15:03.586Z,97.60
2023-03-01T12:17:56.815Z,97.40
2023-03-01T12:20:31.826Z,97.30
2023-03-01T12:23:29.301Z,97.40
2023-03-01T12:26:04.309Z,97.40
2023-03-01T12:29:04.212Z,97.20
2023-03-01T12:31:54.820Z,97.40
2023-03-01T12:34:36.131Z,97.10
2023-03-01T12:37:30.622Z,97.10
2023-03-01T12:40:17.223Z,97.10
2023-03-01T12:42:53.851Z,96.90
2023-03-01T12:45:47.911Z,97.00
2023-03-01T12:48:39.219Z,97.20
2023-03-01T12:51:11.661Z,97.10
2023-03-01T12:53:44.478Z,96.80
2023-03-01T12:56:15.855Z,96.90
2023-03-01T12:58:57.532Z,96.90
2023-03-01T13:01:45.984Z,97.00
2023-03-01T13:04:42.627Z,96.90
2023-03-01T13:07:29.549Z,97.00
2023-03-01T13:10:09.390Z,96.80
2023-03-01T13:12:51.969Z,96.60
2023-03-01T13:15:43.940Z,96.60
2023-03-01T13:18:35.034Z,96.70
2023-03-01T13:21:06.496Z,96.70
2023-03-01T13:23:37.234Z,96.60
2023-03-01T13:26:09.724Z,96.60
2023-03-01T13:28:56.915Z,96.50
2023-03-01T13:32:05.494Z,96.60
2023-03-01T13:35:05.689Z,96.40
2023-03-01T13:37:39.694Z,96.30
2023-03-01T13:40:48.904Z,96.20
2023-03-01T13:43:32.811Z,96.40
2023-03-01T13:46:02.123Z,96.10
2023-03-01T13:48:32.598Z,96.10
2023-03-01T13:51:04.000Z,95.90
2023-03-01T13:53:35.490Z,95.80
2023-03-01T13:56:09.209Z,95.80
2023-03-01T13:58:49.217Z,96.10
2023-03-01T14:01:25.009Z,95.80
2023-03-01T14:03:53.170Z,95.90
2023-03-01T14:06:24.444Z,95.80
2023-03-01T14:09:03.052Z,95.60
2023-03-01T14:12:22.209Z,95.80
2023-03-01T14:14:56.082Z,95.80
2023-03-01T14:17:45.978Z,95.70
2023-03-01T14:20:19.841Z,95.90
2023-03-01T14:22:49.184Z,95.60
2023-03-01T14:25:25.737Z,95.60
2023-03-01T14:27:58.156Z,95.50
2023-03-01T14:30:32.252Z,95.50
2023-03-01T14:33:01.426Z,95.60
2023-03-01T14:35:31.842Z,95.60
2023-03-01T14:37:59.825Z,95.60
2023-03-01T14:40:31.590Z,95.50
2023-03-01T14:43:02.611Z,95.40
2023-03-01T14:45:32.740Z,95.40
2023-03-01T14:48:03.369Z,95.40
2023-03-01T14:50:34.164Z,95.40
2023-03-01T14:53:04.864Z,95.50
2023-03-01T14:55:36.807Z,95.50
2023-03-01T14:58:06.276Z,95.30
2023-03-01T15:00:37.074Z,95.30
2023-03-01T15:03:14.348Z,95.40
2023-03-01T15:05:45.054Z,95.20
2023-03-01T15:08:21.200Z,95.20
2023-03-01T15:11:00.123Z,95.20
2023-03-01T15:13:31.816Z,95.20
2023-03-01T15:16:08.090Z,95.20
2023-03-01T15:18:37.758Z,95.20
2023-03-01T15:21:11.899Z,95.20
2023-03-01T15:23:42.129Z,95.20
2023-03-01T15:26:25.758Z,95.20
2023-03-01T15:28:59.052Z,95.20
2023-03-01T15:31:30.543Z,95.10
2023-03-01T15:34:23.309Z,95.10
2023-03-01T15:36:52.122Z,95.00
2023-03-01T15:39:40.065Z,95.00
2023-03-01T15:42:11.020Z,95.00
2023-03-01T15:44:44.056Z,95.00
2023-03-01T15:47:28.594Z,95.00
2023-03-01T15:49:59.112Z,94.90
2023-03-01T15:52:31.327Z,94.90
2023-03-01T15:55:01.357Z,95.00
2023-03-01T15:57:29.879Z,95.00
2023-03-01T15:59:58.002Z,94.90
2023-03-01T16:02:27.432Z,94.90
2023-03-01T16:04:57.354Z,95.00
2023-03-01T16:07:25.470Z,94.90
2023-03-01T16:09:53.400Z,94.90
2023-03-01T16:12:22.180Z,94.90
2023-03-01T16:14:50.612Z,94.90
2023-03-01T16:17:18.865Z,95.00
2023-03-01T16:19:48.220Z,95.00
2023-03-01T16:22:16.494Z,94.90
2023-03-01T16:24:44.805Z,94.90
2023-03-01T16:27:13.479Z,94.90
2023-03-01T16:29:41.499Z,94.90
2023-03-01T16:32:09.793Z,94.90
2023-03-01T16:34:38.909Z,95.00
2023-03-01T16:37:08.726Z,95.00
2023-03-01T16:39:38.015Z,95.00
2023-03-01T16:42:06.441Z,95.10
2023-03-01T16:44:34.547Z,95.20
2023-03-01T16:47:02.895Z,95.50
2023-03-01T16:49:31.188Z,95.20
2023-03-01T16:52:00.157Z,95.20
2023-03-01T16:54:30.238Z,95.30
2023-03-01T16:56:58.963Z,95.30
2023-03-01T16:59:27.132Z,95.30
2023-03-01T17:01:55.198Z,95.30
2023-03-01T17:04:23.479Z,95.40
2023-03-01T17:06:52.349Z,95.40
2023-03-01T17:09:23.192Z,95.50
2023-03-01T17:11:53.301Z,95.50
2023-03-01T17:14:22.695Z,95.50
2023-03-01T17:16:55.590Z,95.60
2023-03-01T17:19:23.930Z,95.60
2023-03-01T17:22:02.710Z,95.70
2023-03-01T17:24:34.173Z,95.70
2023-03-01T17:27:04.402Z,95.70
2023-03-01T17:29:32.843Z,95.80
2023-03-01T17:32:01.145Z,95.80
2023-03-01T17:34:29.349Z,95.80
2023-03-01T17:36:57.243Z,95.80
2023-03-01T17:39:32.247Z,95.80
2023-03-01T17:42:00.902Z,95.80
2023-03-01T17:44:30.468Z,95.70
2023-03-01T17:46:58.375Z,95.70
2023-03-01T17:49:26.363Z,95.80
2023-03-01T17:51:54.731Z,95.80
2023-03-01T17:54:22.818Z,95.80
2023-03-01T17:56:50.902Z,95.80
2023-03-01T17:59:19.336Z,95.90
2023-03-01T18:01:49.401Z,95.90
2023-03-01T18:04:18.449Z,96.10
2023-03-01T18:06:46.472Z,96.10
2023-03-01T18:09:14.928Z,96.10
2023-03-01T18:11:46.194Z,96.10
2023-03-01T18:14:14.744Z,96.20
2023-03-01T18:16:42.714Z,96.20
2023-03-01T18:19:13.261Z,96.10
2023-03-01T18:21:41.299Z,96.20
2023-03-01T18:24:09.504Z,96.30
2023-03-01T18:26:39.203Z,96.20
2023-03-01T18:29:07.995Z,96.30
2023-03-01T18:31:35.832Z,96.30
2023-03-01T18:34:04.474Z,96.30
2023-03-01T18:36:36.083Z,96.30
2023-03-01T18:39:05.362Z,96.30
2023-03-01T18:41:34.162Z,96.40
2023-03-01T18:44:03.074Z,96.30
2023-03-01T18:46:32.047Z,96.30
2023-03-01T18:49:00.411Z,96.40
2023-03-01T18:51:30.274Z,96.30
2023-03-01T18:54:01.531Z,96.30
2023-03-01T18:56:33.832Z,96.40
2023-03-01T18:59:03.917Z,96.40
2023-03-01T19:01:36.604Z,96.40
2023-03-01T19:04:05.760Z,96.30
2023-03-01T19:06:35.367Z,96.30
2023-03-01T19:09:05.619Z,96.30
2023-03-01T19:11:35.353Z,96.30
2023-03-01T19:14:03.792Z,96.30
2023-03-01T19:16:35.782Z,96.30
2023-03-01T19:19:05.428Z,96.30
2023-03-01T19:21:34.358Z,96.40
2023-03-01T19:24:04.430Z,96.40
2023-03-01T19:26:36.713Z,96.40
2023-03-01T19:29:06.153Z,96.40
2023-03-01T19:31:34.226Z,96.50
2023-03-01T19:34:10.937Z,96.50
2023-03-01T19:36:41.665Z,96.40
2023-03-01T19:39:13.273Z,96.40
2023-03-01T19:41:42.140Z,96.40
2023-03-01T19:44:10.416Z,96.40
2023-03-01T19:46:38.731Z,96.30
2023-03-01T19:49:20.276Z,96.40
2023-03-01T19:51:48.134Z,96.50
2023-03-01T19:54:20.269Z,96.50
2023-03-01T19:56:48.255Z,96.50
2023-03-01T19:59:19.211Z,96.60
2023-03-01T20:01:47.382Z,96.60
2023-03-01T20:04:16.791Z,96.60
2023-03-01T20:06:47.017Z,96.50
2023-03-01T20:09:22.103Z,96.50
2023-03-01T20:11:52.982Z,96.40
2023-03-01T20:14:23.700Z,96.50
2023-03-01T20:16:52.065Z,96.60
2023-03-01T20:19:19.965Z,96.50
2023-03-01T20:21:47.974Z,96.60
2023-03-01T20:24:17.295Z,96.40
2023-03-01T20:26:45.077Z,96.50
2023-03-01T20:29:12.888Z,96.60
2023-03-01T20:31:42.451Z,96.60
2023-03-01T20:34:10.649Z,96.50
2023-03-01T20:36:40.826Z,96.50
2023-03-01T20:39:09.808Z,96.50
2023-03-01T20:41:39.714Z,96.60
2023-03-01T20:44:07.701Z,96.60
2023-03-01T20:46:36.890Z,96.60
2023-03-01T20:49:05.789Z,96.90
2023-03-01T20:51:33.907Z,96.50
2023-03-01T20:54:01.697Z,96.50
2023-03-01T20:56:29.645Z,96.50
2023-03-01T20:58:59.304Z,96.60
2023-03-01T21:01:27.446Z,96.70
2023-03-01T21:03:55.866Z,96.60
2023-03-01T21:06:24.008Z,96.60
2023-03-01T21:08:52.679Z,96.60
2023-03-01T21:11:24.738Z,96.70
2023-03-01T21:13:52.853Z,96.80
2023-03-01T21:16:22.757Z,96.80
2023-03-01T21:18:50.847Z,96.80
2023-03-01T21:21:20.276Z,96.80
2023-03-01T21:23:48.811Z,96.70
2023-03-01T21:26:20.231Z,96.70
2023-03-01T21:28:50.025Z,96.70
2023-03-01T21:31:19.380Z,96.70
2023-03-01T21:33:50.462Z,96.60
2023-03-01T21:36:19.424Z,96.70
2023-03-01T21:38:49.948Z,96.70
2023-03-01T21:41:20.239Z,96.80
2023-03-01T21:43:50.645Z,96.70
2023-03-01T21:46:21.710Z,96.80
2023-03-01T21:48:52.258Z,96.80
2023-03-01T21:51:21.977Z,96.70
2023-03-01T21:53:50.558Z,96.70
2023-03-01T21:56:21.049Z,96.60
2023-03-01T21:58:49.558Z,97.00
2023-03-01T22:01:21.583Z,96.70
2023-03-01T22:03:51.700Z,96.80
2023-03-01T22:06:22.726Z,96.80
2023-03-01T22:08:52.678Z,96.80
2023-03-01T22:11:22.123Z,96.80
2023-03-01T22:13:53.220Z,96.80
2023-03-01T22:16:23.150Z,96.70
2023-03-01T22:18:52.981Z,96.80
2023-03-01T22:21:21.403Z,96.70
2023-03-01T22:23:50.054Z,96.70
2023-03-01T22:26:27.192Z,96.70
2023-03-01T22:28:57.240Z,96.70
2023-03-01T22:31:25.251Z,96.70
2023-03-01T22:33:55.642Z,96.70
2023-03-01T22:36:23.719Z,96.70
2023-03-01T22:38:58.686Z,96.70
2023-03-01T22:41:27.739Z,96.70
2023-03-01T22:43:55.962Z,96.70
2023-03-01T22:46:24.759Z,96.70
2023-03-01T22:48:54.224Z,96.70
2023-03-01T22:51:25.067Z,96.70
2023-03-01T22:53:53.247Z,96.60
2023-03-01T22:56:23.672Z,96.50
2023-03-01T22:58:51.534Z,96.60
2023-03-01T23:01:22.483Z,96.70
2023-03-01T23:03:50.811Z,96.70
2023-03-01T23:06:22.030Z,96.70
2023-03-01T23:08:51.506Z,96.70
2023-03-01T23:11:20.993Z,96.70
2023-03-01T23:13:49.570Z,96.70
2023-03-01T23:16:18.350Z,96.70
2023-03-01T23:18:46.794Z,96.70
2023-03-01T23:21:17.096Z,96.70
2023-03-01T23:23:47.336Z,96.70
2023-03-01T23:26:16.155Z,96.60
2023-03-01T23:28:44.761Z,96.60
2023-03-01T23:31:15.298Z,96.60
2023-03-01T23:33:45.213Z,96.70
2023-03-01T23:36:18.573Z,96.60
2023-03-01T23:38:48.829Z,96.60
2023-03-01T23:41:21.665Z,96.60
2023-03-01T23:43:51.760Z,96.60
2023-03-01T23:46:22.079Z,96.60
2023-03-01T23:48:50.370Z,96.60
2023-03-01T23:51:19.163Z,96.60
2023-03-01T23:53:55.074Z,96.60
2023-03-01T23:56:27.089Z,96.60
2023-03-01T23:58:55.844Z,96.70
