createdAt,value
2023-11-23T00:02:20.306Z,98406.25
2023-11-23T00:06:21.977Z,98416.16
2023-11-23T00:10:23.544Z,98427.78
2023-11-23T00:14:26.613Z,98422.78
2023-11-23T00:18:28.113Z,98422.19
2023-11-23T00:22:29.734Z,98420.38
2023-11-23T00:26:31.377Z,98427.50
2023-11-23T00:30:34.277Z,98441.84
2023-11-23T00:34:35.874Z,98435.94
2023-11-23T00:38:37.520Z,98438.84
2023-11-23T00:42:39.146Z,98434.72
2023-11-23T00:46:42.083Z,98433.88
2023-11-23T00:50:43.542Z,98438.03
2023-11-23T00:54:45.114Z,98431.16
2023-11-23T00:58:46.692Z,98428.00
2023-11-23T01:02:49.805Z,98434.72
2023-11-23T01:06:51.469Z,98431.13
2023-11-23T01:10:53.024Z,98421.88
2023-11-23T01:14:54.610Z,98432.22
2023-11-23T01:18:57.559Z,98430.06
2023-11-23T01:22:59.111Z,98423.50
2023-11-23T01:27:00.698Z,98411.16
2023-11-23T01:31:02.277Z,98415.97
2023-11-23T01:35:06.449Z,98414.25
2023-11-23T01:39:08.040Z,98428.00
2023-11-23T01:43:09.643Z,98409.41
2023-11-23T01:47:14.033Z,98384.34
2023-11-23T01:51:18.287Z,98385.72
2023-11-23T01:55:20.065Z,98382.22
2023-11-23T01:59:21.685Z,98380.69
2023-11-23T02:03:23.474Z,98388.66
2023-11-23T02:07:26.469Z,98394.53
2023-11-23T02:11:27.945Z,98384.25
2023-11-23T02:15:29.601Z,98405.13
2023-11-23T02:19:31.168Z,98421.13
2023-11-23T02:23:34.133Z,98421.91
2023-11-23T02:27:36.896Z,98427.34
2023-11-23T02:31:38.730Z,98444.50
2023-11-23T02:35:40.402Z,98435.44
2023-11-23T02:39:42.180Z,98451.50
2023-11-23T02:43:45.376Z,98456.94
2023-11-23T02:47:47.039Z,98453.16
2023-11-23T02:51:48.661Z,98428.28
2023-11-23T02:55:50.201Z,98400.94
2023-11-23T02:59:53.209Z,98409.34
2023-11-23T03:03:55.574Z,98425.56
2023-11-23T03:07:57.201Z,98406.56
2023-11-23T03:11:59.820Z,98420.94
2023-11-23T03:16:02.784Z,98414.31
2023-11-23T03:20:04.488Z,98414.56
2023-11-23T03:24:06.693Z,98390.44
2023-11-23T03:28:08.283Z,98386.97
2023-11-23T03:32:11.430Z,98383.41
2023-11-23T03:36:13.064Z,98390.00
2023-11-23T03:40:14.752Z,98422.09
2023-11-23T03:44:16.323Z,98423.84
2023-11-23T03:48:19.723Z,98430.56
2023-11-23T03:52:21.311Z,98424.81
2023-11-23T03:56:22.880Z,98408.09
2023-11-23T04:00:24.531Z,98402.28
2023-11-23T04:04:27.498Z,98397.75
2023-11-23T04:08:28.921Z,98412.72
2023-11-23T04:12:30.489Z,98404.63
2023-11-23T04:16:32.118Z,98390.50
2023-11-23T04:20:35.046Z,98403.56
2023-11-23T04:24:37.961Z,98408.13
2023-11-23T04:28:40.713Z,98409.84
2023-11-23T04:32:42.246Z,98418.28
2023-11-23T04:36:45.192Z,98427.72
2023-11-23T04:40:46.639Z,98414.63
2023-11-23T04:44:48.297Z,98400.19
2023-11-23T04:48:50.033Z,98391.63
2023-11-23T04:52:53.009Z,98379.53
2023-11-23T04:56:54.583Z,98373.44
2023-11-23T05:00:56.280Z,98377.09
2023-11-23T05:04:57.914Z,98362.66
2023-11-23T05:09:00.903Z,98367.09
2023-11-23T05:13:02.354Z,98346.16
2023-11-23T05:17:04.322Z,98348.59
2023-11-23T05:21:06.106Z,98346.44
2023-11-23T05:25:09.443Z,98349.53
2023-11-23T05:29:10.993Z,98344.88
2023-11-23T05:33:12.799Z,98343.31
2023-11-23T05:37:14.380Z,98348.69
2023-11-23T05:41:17.282Z,98352.66
2023-11-23T05:45:18.709Z,98349.03
2023-11-23T05:49:20.352Z,98353.25
2023-11-23T05:53:21.901Z,98352.88
2023-11-23T05:57:25.212Z,98357.31
2023-11-23T06:01:26.783Z,98344.88
2023-11-23T06:05:28.475Z,98350.47
2023-11-23T06:09:30.324Z,98349.38
2023-11-23T06:13:33.239Z,98348.19
2023-11-23T06:17:34.647Z,98346.72
2023-11-23T06:21:36.256Z,98350.75
2023-11-23T06:25:37.841Z,98349.16
2023-11-23T06:29:40.779Z,98339.34
2023-11-23T06:33:42.247Z,98348.78
2023-11-23T06:37:43.835Z,98352.59
2023-11-23T06:41:45.396Z,98348.63
2023-11-23T06:45:48.569Z,98357.84
2023-11-23T06:49:50.154Z,98354.13
2023-11-23T06:53:51.736Z,98367.91
2023-11-23T06:57:53.331Z,98361.22
2023-11-23T07:01:56.332Z,98360.09
2023-11-23T07:05:57.966Z,98364.72
2023-11-23T07:09:59.569Z,98364.03
2023-11-23T07:14:01.189Z,98360.94
2023-11-23T07:18:04.290Z,98352.59
2023-11-23T07:22:06.158Z,98351.34
2023-11-23T07:26:07.778Z,98354.72
2023-11-23T07:30:10.310Z,98350.56
2023-11-23T07:34:13.250Z,98346.31
2023-11-23T07:38:16.264Z,98347.84
2023-11-23T07:42:18.957Z,98349.81
2023-11-23T07:46:22.984Z,98348.75
2023-11-23T07:50:26.569Z,98367.72
2023-11-23T07:54:28.037Z,98366.94
2023-11-23T07:58:29.679Z,98366.94
2023-11-23T08:02:31.545Z,98372.81
2023-11-23T08:06:34.503Z,98367.72
2023-11-23T08:10:35.979Z,98373.97
2023-11-23T08:14:37.549Z,98385.56
2023-11-23T08:18:43.665Z,98374.19
2023-11-23T08:22:52.593Z,98377.53
2023-11-23T08:26:54.089Z,98381.41
2023-11-23T08:30:55.744Z,98388.91
2023-11-23T08:34:57.351Z,98372.41
2023-11-23T08:39:00.390Z,98373.19
2023-11-23T08:43:02.004Z,98373.19
2023-11-23T08:47:04.384Z,98375.31
2023-11-23T08:51:06.637Z,98368.94
2023-11-23T08:55:10.367Z,98353.59
2023-11-23T08:59:11.957Z,98346.72
2023-11-23T09:03:13.736Z,98334.50
2023-11-23T09:07:15.439Z,98316.63
2023-11-23T09:11:18.428Z,98303.69
2023-11-23T09:19:21.429Z,98291.69
2023-11-23T09:23:23.018Z,98285.47
2023-11-23T09:27:25.994Z,98290.31
2023-11-23T09:31:27.449Z,98274.31
2023-11-23T09:35:28.994Z,98267.09
2023-11-23T09:39:30.631Z,98261.75
2023-11-23T09:43:34.730Z,98249.41
2023-11-23T09:47:36.559Z,98237.25
2023-11-23T09:51:38.866Z,98235.72
2023-11-23T09:55:40.689Z,98234.22
2023-11-23T09:59:43.592Z,98225.00
2023-11-23T10:03:53.688Z,98216.72
2023-11-23T10:07:55.465Z,98213.97
2023-11-23T10:11:57.173Z,98197.34
2023-11-23T10:16:02.805Z,98185.72
2023-11-23T10:20:08.853Z,98188.91
2023-11-23T10:24:10.648Z,98190.94
2023-11-23T10:28:12.271Z,98179.16
2023-11-23T10:32:16.702Z,98170.97
2023-11-23T10:36:19.076Z,98157.81
2023-11-23T10:40:21.241Z,98152.16
2023-11-23T10:44:22.860Z,98145.53
2023-11-23T10:48:26.069Z,98134.09
2023-11-23T10:52:27.781Z,98118.00
2023-11-23T10:56:31.315Z,98121.06
2023-11-23T11:00:33.504Z,98111.34
2023-11-23T11:04:36.859Z,98103.09
2023-11-23T11:08:43.954Z,98086.69
2023-11-23T11:12:47.584Z,98091.78
2023-11-23T11:17:01.160Z,98088.91
2023-11-23T11:21:08.752Z,98095.28
2023-11-23T11:25:14.916Z,98080.03
2023-11-23T11:29:17.662Z,98082.66
2023-11-23T11:33:24.758Z,98072.00
2023-11-23T11:37:30.747Z,98068.09
2023-11-23T11:41:33.734Z,98055.78
2023-11-23T11:45:35.407Z,98058.28
2023-11-23T11:49:37.061Z,98046.16
2023-11-23T11:53:40.108Z,98035.13
2023-11-23T11:57:41.706Z,98024.09
2023-11-23T12:01:43.438Z,98013.03
2023-11-23T12:05:45.111Z,98017.19
2023-11-23T12:09:55.378Z,97998.94
2023-11-23T12:13:57.187Z,98008.44
2023-11-23T12:17:58.872Z,97998.41
2023-11-23T12:22:00.543Z,97980.56
2023-11-23T12:26:03.578Z,97972.66
2023-11-23T12:30:05.663Z,97965.09
2023-11-23T12:34:07.234Z,97968.97
2023-11-23T12:38:09.253Z,97955.59
2023-11-23T12:42:12.347Z,97928.78
2023-11-23T12:46:13.935Z,97928.03
2023-11-23T12:50:15.620Z,97918.97
2023-11-23T12:54:17.228Z,97908.59
2023-11-23T12:58:20.193Z,97902.00
2023-11-23T13:02:21.853Z,97886.69
2023-11-23T13:06:23.546Z,97858.25
2023-11-23T13:10:25.258Z,97871.81
2023-11-23T13:14:28.186Z,97880.31
2023-11-23T13:18:47.653Z,97870.94
2023-11-23T13:22:52.010Z,97846.91
2023-11-23T13:26:53.608Z,97847.00
2023-11-23T13:30:56.552Z,97852.03
2023-11-23T13:34:58.168Z,97848.28
2023-11-23T13:38:59.721Z,97850.88
2023-11-23T13:43:01.321Z,97854.16
2023-11-23T13:47:04.776Z,97867.28
2023-11-23T13:51:06.600Z,97851.91
2023-11-23T13:55:08.355Z,97845.38
2023-11-23T13:59:10.057Z,97836.72
2023-11-23T14:03:13.109Z,97823.31
2023-11-23T14:07:14.600Z,97825.50
2023-11-23T14:11:16.186Z,97813.66
2023-11-23T14:15:18.004Z,97812.09
2023-11-23T14:19:21.045Z,97818.44
2023-11-23T14:23:22.668Z,97802.75
2023-11-23T14:27:24.890Z,97808.50
2023-11-23T14:31:27.128Z,97798.88
2023-11-23T14:35:30.068Z,97793.09
2023-11-23T14:39:31.696Z,97777.22
2023-11-23T14:43:33.339Z,97780.22
2023-11-23T14:47:34.916Z,97779.66
2023-11-23T14:51:37.897Z,97774.72
2023-11-23T14:55:39.475Z,97781.31
2023-11-23T14:59:41.310Z,97779.13
2023-11-23T15:03:42.927Z,97761.84
2023-11-23T15:07:46.376Z,97760.44
2023-11-23T15:11:48.703Z,97738.22
2023-11-23T15:15:50.390Z,97730.28
2023-11-23T15:19:52.054Z,97740.41
2023-11-23T15:23:54.974Z,97741.25
2023-11-23T15:27:56.560Z,97737.69
2023-11-23T15:31:58.137Z,97729.13
2023-11-23T15:35:59.717Z,97701.41
2023-11-23T15:40:02.700Z,97688.59
2023-11-23T15:44:04.840Z,97678.97
2023-11-23T15:48:06.799Z,97682.00
2023-11-23T15:52:08.435Z,97679.22
2023-11-23T15:56:15.736Z,97663.31
2023-11-23T16:00:17.679Z,97656.69
2023-11-23T16:04:19.458Z,97649.91
2023-11-23T16:08:21.155Z,97632.09
2023-11-23T16:12:24.079Z,97638.69
2023-11-23T16:16:25.698Z,97629.38
2023-11-23T16:20:27.249Z,97630.44
2023-11-23T16:24:29.045Z,97632.09
2023-11-23T16:28:31.999Z,97618.97
2023-11-23T16:32:33.601Z,97612.38
2023-11-23T16:36:39.635Z,97612.66
2023-11-23T16:40:42.012Z,97602.81
2023-11-23T16:44:44.928Z,97607.47
2023-11-23T16:48:46.630Z,97621.16
2023-11-23T16:52:48.245Z,97626.13
2023-11-23T16:56:49.830Z,97631.88
2023-11-23T17:00:53.168Z,97637.13
2023-11-23T17:04:56.141Z,97622.31
2023-11-23T17:08:59.043Z,97614.91
2023-11-23T17:13:00.686Z,97597.63
2023-11-23T17:17:03.919Z,97597.88
2023-11-23T17:21:06.383Z,97584.47
2023-11-23T17:25:09.377Z,97599.84
2023-11-23T17:29:11.377Z,97594.59
2023-11-23T17:33:14.745Z,97593.53
2023-11-23T17:37:16.707Z,97593.25
2023-11-23T17:41:18.614Z,97589.41
2023-11-23T17:45:20.495Z,97584.19
2023-11-23T17:49:23.634Z,97581.44
2023-11-23T17:53:25.037Z,97576.50
2023-11-23T17:57:26.744Z,97575.13
2023-11-23T18:01:28.535Z,97563.06
2023-11-23T18:05:31.668Z,97558.41
2023-11-23T18:09:33.401Z,97545.50
2023-11-23T18:13:35.286Z,97539.19
2023-11-23T18:17:37.208Z,97518.63
2023-11-23T18:21:40.203Z,97517.78
2023-11-23T18:25:41.815Z,97507.63
2023-11-23T18:29:43.756Z,97507.38
2023-11-23T18:33:45.400Z,97504.06
2023-11-23T18:37:48.393Z,97503.00
2023-11-23T18:41:50.045Z,97491.72
2023-11-23T18:45:51.674Z,97495.84
2023-11-23T18:49:53.277Z,97484.59
2023-11-23T18:53:56.174Z,97481.03
2023-11-23T18:57:57.849Z,97482.94
2023-11-23T19:01:59.542Z,97474.44
2023-11-23T19:06:01.318Z,97467.03
2023-11-23T19:10:04.866Z,97460.16
2023-11-23T19:14:06.532Z,97465.09
2023-11-23T19:18:09.153Z,97455.53
2023-11-23T19:22:11.318Z,97453.31
2023-11-23T19:26:15.385Z,97454.16
2023-11-23T19:30:18.088Z,97438.50
2023-11-23T19:34:20.322Z,97422.06
2023-11-23T19:38:22.856Z,97423.69
2023-11-23T19:42:27.724Z,97431.34
2023-11-23T19:46:29.873Z,97428.34
2023-11-23T19:50:31.922Z,97425.06
2023-11-23T19:54:33.552Z,97415.19
2023-11-23T19:58:36.500Z,97406.66
2023-11-23T20:02:38.348Z,97390.75
2023-11-23T20:06:40.109Z,97382.28
2023-11-23T20:10:45.083Z,97363.06
2023-11-23T20:14:48.842Z,97362.50
2023-11-23T20:18:50.430Z,97372.91
2023-11-23T20:22:52.123Z,97369.94
2023-11-23T20:26:53.850Z,97343.28
2023-11-23T20:30:56.806Z,97339.44
2023-11-23T20:34:58.435Z,97329.56
2023-11-23T20:39:00.101Z,97325.44
2023-11-23T20:43:01.703Z,97304.31
2023-11-23T20:47:04.879Z,97311.16
2023-11-23T20:51:06.319Z,97302.38
2023-11-23T20:55:09.168Z,97306.75
2023-11-23T20:59:11.438Z,97287.56
2023-11-23T21:03:15.202Z,97272.19
2023-11-23T21:07:17.566Z,97252.19
2023-11-23T21:11:19.499Z,97236.00
2023-11-23T21:15:21.786Z,97208.00
2023-11-23T21:19:24.807Z,97200.88
2023-11-23T21:23:26.475Z,97190.72
2023-11-23T21:27:28.239Z,97188.78
2023-11-23T21:31:29.850Z,97166.00
2023-11-23T21:35:32.762Z,97147.31
2023-11-23T21:39:34.353Z,97146.50
2023-11-23T21:43:35.926Z,97143.22
2023-11-23T21:47:39.783Z,97132.25
2023-11-23T21:51:43.006Z,97119.03
2023-11-23T21:55:44.566Z,97111.66
2023-11-23T21:59:46.129Z,97111.34
2023-11-23T22:03:51.374Z,97097.06
2023-11-23T22:07:54.771Z,97078.16
2023-11-23T22:11:56.343Z,97084.44
2023-11-23T22:15:58.217Z,97050.69
2023-11-23T22:20:00.215Z,97031.41
2023-11-23T22:24:03.760Z,97026.78
2023-11-23T22:28:06.566Z,97014.69
2023-11-23T22:32:10.125Z,97019.91
2023-11-23T22:36:12.839Z,97003.69
2023-11-23T22:40:17.081Z,97001.75
2023-11-23T22:44:19.261Z,96989.13
2023-11-23T22:48:20.828Z,96976.22
2023-11-23T22:52:22.378Z,96956.19
2023-11-23T22:56:25.309Z,96957.50
2023-11-23T23:00:27.186Z,96948.44
2023-11-23T23:04:28.807Z,96930.91
2023-11-23T23:08:30.416Z,96922.13
2023-11-23T23:12:33.340Z,96916.31
2023-11-23T23:16:34.938Z,96921.31
2023-11-23T23:20:36.505Z,96897.09
2023-11-23T23:24:38.091Z,96886.97
2023-11-23T23:28:41.077Z,96884.41
2023-11-23T23:32:44.080Z,96874.22
2023-11-23T23:36:45.521Z,96861.38
2023-11-23T23:40:47.199Z,96842.97
2023-11-23T23:44:50.118Z,96840.47
2023-11-23T23:48:51.735Z,96849.47
2023-11-23T23:52:53.415Z,96846.94
2023-11-23T23:56:55.081Z,96844.25
