createdAt,value
2023-04-08T00:00:52.993Z,0.00
2023-04-08T00:01:53.249Z,0.00
2023-04-08T00:02:53.415Z,0.00
2023-04-08T00:03:53.719Z,0.00
2023-04-08T00:04:53.786Z,0.00
2023-04-08T00:05:53.874Z,0.00
2023-04-08T00:06:54.062Z,0.00
2023-04-08T00:07:54.211Z,0.00
2023-04-08T00:08:54.378Z,0.00
2023-04-08T00:09:54.563Z,0.00
2023-04-08T00:10:54.705Z,0.00
2023-04-08T00:11:54.858Z,0.00
2023-04-08T00:12:55.051Z,0.00
2023-04-08T00:13:55.215Z,0.00
2023-04-08T00:14:55.421Z,0.00
2023-04-08T00:15:55.577Z,0.00
2023-04-08T00:16:55.812Z,0.00
2023-04-08T00:17:55.991Z,0.00
2023-04-08T00:18:56.113Z,0.00
2023-04-08T00:19:56.317Z,0.00
2023-04-08T00:20:56.484Z,0.00
2023-04-08T00:21:56.631Z,0.00
2023-04-08T00:22:56.816Z,0.00
2023-04-08T00:23:56.970Z,0.00
2023-04-08T00:24:57.175Z,0.00
2023-04-08T00:25:57.353Z,0.00
2023-04-08T00:26:57.507Z,0.00
2023-04-08T00:27:57.676Z,0.00
2023-04-08T00:28:57.856Z,0.00
2023-04-08T00:29:58.026Z,0.00
2023-04-08T00:30:58.215Z,0.00
2023-04-08T00:31:58.351Z,0.00
2023-04-08T00:32:58.551Z,0.00
2023-04-08T00:33:58.670Z,0.00
2023-04-08T00:34:58.853Z,0.00
2023-04-08T00:35:59.037Z,0.00
2023-04-08T00:36:59.205Z,0.00
2023-04-08T00:37:59.381Z,0.00
2023-04-08T00:38:59.576Z,0.00
2023-04-08T00:39:59.767Z,0.00
2023-04-08T00:40:59.920Z,0.00
2023-04-08T00:42:00.111Z,0.00
2023-04-08T00:43:00.249Z,0.00
2023-04-08T00:44:00.421Z,0.00
2023-04-08T00:45:00.629Z,0.00
2023-04-08T00:46:00.827Z,0.00
2023-04-08T00:47:00.990Z,0.00
2023-04-08T00:48:01.204Z,0.00
2023-04-08T00:49:01.311Z,0.00
2023-04-08T00:50:01.462Z,0.00
2023-04-08T00:51:01.628Z,0.00
2023-04-08T00:52:01.835Z,0.00
2023-04-08T00:53:01.951Z,0.00
2023-04-08T00:54:02.194Z,0.00
2023-04-08T00:55:02.305Z,0.00
2023-04-08T00:56:02.467Z,0.00
2023-04-08T00:57:02.646Z,0.00
2023-04-08T00:58:02.804Z,0.00
2023-04-08T00:59:02.992Z,0.00
2023-04-08T01:00:03.137Z,0.00
2023-04-08T01:01:03.315Z,0.00
2023-04-08T01:02:03.523Z,0.00
2023-04-08T01:03:03.806Z,0.00
2023-04-08T01:04:03.862Z,0.00
2023-04-08T01:05:03.991Z,0.00
2023-04-08T01:06:04.162Z,0.00
2023-04-08T01:07:04.333Z,0.00
2023-04-08T01:08:04.494Z,0.00
2023-04-08T01:09:04.702Z,0.00
2023-04-08T01:10:04.870Z,0.00
2023-04-08T01:11:05.044Z,0.00
2023-04-08T01:12:05.214Z,0.00
2023-04-08T01:13:05.391Z,0.00
2023-04-08T01:14:05.582Z,0.00
2023-04-08T01:15:05.734Z,0.00
2023-04-08T01:16:05.933Z,0.00
2023-04-08T01:17:06.072Z,0.00
2023-04-08T01:18:06.249Z,0.00
2023-04-08T01:19:06.439Z,0.00
2023-04-08T01:20:06.609Z,0.00
2023-04-08T01:21:06.770Z,0.00
2023-04-08T01:22:06.934Z,0.00
2023-04-08T01:23:07.096Z,0.00
2023-04-08T01:24:07.275Z,0.00
2023-04-08T01:25:07.427Z,0.00
2023-04-08T01:26:07.602Z,0.00
2023-04-08T01:27:07.807Z,0.00
2023-04-08T01:28:07.967Z,0.00
2023-04-08T01:29:08.110Z,0.00
2023-04-08T01:30:08.305Z,0.00
2023-04-08T01:31:08.497Z,0.00
2023-04-08T01:32:08.684Z,0.00
2023-04-08T01:33:08.822Z,0.00
2023-04-08T01:34:09.002Z,0.00
2023-04-08T01:35:09.177Z,0.00
2023-04-08T01:36:09.395Z,0.00
2023-04-08T01:37:09.556Z,0.00
2023-04-08T01:38:09.737Z,0.00
2023-04-08T01:39:09.928Z,0.00
2023-04-08T01:40:10.074Z,0.00
2023-04-08T01:41:10.226Z,0.00
2023-04-08T01:42:10.465Z,0.00
2023-04-08T01:43:10.564Z,0.00
2023-04-08T01:44:10.756Z,0.00
2023-04-08T01:45:10.902Z,0.00
2023-04-08T01:46:11.119Z,0.00
2023-04-08T01:47:11.265Z,0.00
2023-04-08T01:48:11.451Z,0.00
2023-04-08T01:49:11.642Z,0.00
2023-04-08T01:50:11.798Z,0.00
2023-04-08T01:51:11.976Z,0.00
2023-04-08T01:52:12.167Z,0.00
2023-04-08T01:53:12.352Z,0.00
2023-04-08T01:54:12.548Z,0.00
2023-04-08T01:55:12.696Z,0.00
2023-04-08T01:56:12.914Z,0.00
2023-04-08T01:57:13.059Z,0.00
2023-04-08T01:58:13.206Z,0.00
2023-04-08T01:59:13.393Z,0.00
2023-04-08T02:00:13.569Z,0.00
2023-04-08T02:01:13.729Z,0.00
2023-04-08T02:02:13.988Z,0.00
2023-04-08T02:03:14.168Z,0.00
2023-04-08T02:04:14.410Z,0.00
2023-04-08T02:05:14.454Z,0.00
2023-04-08T02:06:14.631Z,0.00
2023-04-08T02:07:14.803Z,0.00
2023-04-08T02:08:14.977Z,0.00
2023-04-08T02:09:15.136Z,0.00
2023-04-08T02:10:15.343Z,0.00
2023-04-08T02:11:15.514Z,0.00
2023-04-08T02:12:15.724Z,0.00
2023-04-08T02:13:15.864Z,0.00
2023-04-08T02:14:16.049Z,0.00
2023-04-08T02:15:16.227Z,0.00
2023-04-08T02:16:16.466Z,0.00
2023-04-08T02:17:16.598Z,0.00
2023-04-08T02:18:16.795Z,0.00
2023-04-08T02:19:17.182Z,0.00
2023-04-08T02:20:17.137Z,0.00
2023-04-08T02:21:17.307Z,0.00
2023-04-08T02:22:17.486Z,0.00
2023-04-08T02:23:17.655Z,0.00
2023-04-08T02:24:17.852Z,0.00
2023-04-08T02:25:18.031Z,0.00
2023-04-08T02:26:18.186Z,0.00
2023-04-08T02:27:18.408Z,0.00
2023-04-08T02:28:18.543Z,0.00
2023-04-08T02:29:18.723Z,0.00
2023-04-08T02:30:18.915Z,0.00
2023-04-08T02:31:19.139Z,0.00
2023-04-08T02:32:19.287Z,0.00
2023-04-08T02:33:19.419Z,0.00
2023-04-08T02:34:19.606Z,0.00
2023-04-08T02:35:19.809Z,0.00
2023-04-08T02:36:19.982Z,0.00
2023-04-08T02:37:20.127Z,0.00
2023-04-08T02:38:20.322Z,0.00
2023-04-08T02:39:20.503Z,0.00
2023-04-08T02:40:20.686Z,0.00
2023-04-08T02:41:20.883Z,0.00
2023-04-08T02:42:21.078Z,0.00
2023-04-08T02:43:21.249Z,0.00
2023-04-08T02:44:21.436Z,0.00
2023-04-08T02:45:21.593Z,0.00
2023-04-08T02:46:21.826Z,0.00
2023-04-08T02:47:22.002Z,0.00
2023-04-08T02:48:22.108Z,0.00
2023-04-08T02:49:22.296Z,0.00
2023-04-08T02:50:22.487Z,0.00
2023-04-08T02:51:22.631Z,0.00
2023-04-08T02:52:22.803Z,0.00
2023-04-08T02:53:22.954Z,0.00
2023-04-08T02:54:23.151Z,0.00
2023-04-08T02:55:23.346Z,0.00
2023-04-08T02:56:23.505Z,0.00
2023-04-08T02:57:23.693Z,0.00
2023-04-08T02:58:23.875Z,0.00
2023-04-08T02:59:24.074Z,0.00
2023-04-08T03:00:24.217Z,0.00
2023-04-08T03:01:24.428Z,0.00
2023-04-08T03:02:24.759Z,0.00
2023-04-08T03:03:24.864Z,0.00
2023-04-08T03:04:24.933Z,0.00
2023-04-08T03:05:25.105Z,0.00
2023-04-08T03:06:25.270Z,0.00
2023-04-08T03:07:25.454Z,0.00
2023-04-08T03:08:25.642Z,0.00
2023-04-08T03:09:25.797Z,0.00
2023-04-08T03:10:25.995Z,0.00
2023-04-08T03:11:26.171Z,0.00
2023-04-08T03:12:26.347Z,0.00
2023-04-08T03:13:26.529Z,0.00
2023-04-08T03:14:26.735Z,0.00
2023-04-08T03:15:26.879Z,0.00
2023-04-08T03:16:27.049Z,0.00
2023-04-08T03:17:27.257Z,0.00
2023-04-08T03:18:27.422Z,0.00
2023-04-08T03:19:27.614Z,0.00
2023-04-08T03:20:27.766Z,0.00
2023-04-08T03:21:27.946Z,0.00
2023-04-08T03:22:28.127Z,0.00
2023-04-08T03:23:28.306Z,0.00
2023-04-08T03:24:28.511Z,0.00
2023-04-08T03:25:28.661Z,0.00
2023-04-08T03:26:28.842Z,0.00
2023-04-08T03:27:29.020Z,0.00
2023-04-08T03:28:29.212Z,0.00
2023-04-08T03:29:29.392Z,0.00
2023-04-08T03:30:29.558Z,0.00
2023-04-08T03:31:29.805Z,0.00
2023-04-08T03:32:29.877Z,0.00
2023-04-08T03:33:30.017Z,0.00
2023-04-08T03:34:30.213Z,0.00
2023-04-08T03:35:30.404Z,0.00
2023-04-08T03:36:30.544Z,0.00
2023-04-08T03:37:30.733Z,0.00
2023-04-08T03:38:30.910Z,0.00
2023-04-08T03:39:31.056Z,0.00
2023-04-08T03:40:31.241Z,0.00
2023-04-08T03:41:31.418Z,0.00
2023-04-08T03:42:31.610Z,0.00
2023-04-08T03:43:31.810Z,0.00
2023-04-08T03:44:31.956Z,0.00
2023-04-08T03:45:32.134Z,0.00
2023-04-08T03:46:32.449Z,0.00
2023-04-08T03:47:32.510Z,0.00
2023-04-08T03:48:32.693Z,0.00
2023-04-08T03:49:32.840Z,0.00
2023-04-08T03:50:33.025Z,0.00
2023-04-08T03:51:33.185Z,0.00
2023-04-08T03:52:33.410Z,0.00
2023-04-08T03:53:33.559Z,0.00
2023-04-08T03:54:33.740Z,0.00
2023-04-08T03:55:33.902Z,0.00
2023-04-08T03:56:34.082Z,0.00
2023-04-08T03:57:34.258Z,0.00
2023-04-08T03:58:34.463Z,0.00
2023-04-08T03:59:34.610Z,0.00
2023-04-08T04:00:34.791Z,0.00
2023-04-08T04:01:34.986Z,0.00
2023-04-08T04:02:35.291Z,0.00
2023-04-08T04:03:35.476Z,0.00
2023-04-08T04:04:35.498Z,0.00
2023-04-08T04:05:35.637Z,0.00
2023-04-08T04:06:35.818Z,0.00
2023-04-08T04:07:35.995Z,0.00
2023-04-08T04:08:36.189Z,0.00
2023-04-08T04:09:36.321Z,0.00
2023-04-08T04:10:36.503Z,0.00
2023-04-08T04:11:36.659Z,0.00
2023-04-08T04:12:36.870Z,0.00
2023-04-08T04:13:37.025Z,0.00
2023-04-08T04:14:37.169Z,0.00
2023-04-08T04:15:37.358Z,0.00
2023-04-08T04:16:37.540Z,0.00
2023-04-08T04:17:37.743Z,0.00
2023-04-08T04:18:38.064Z,0.00
2023-04-08T04:19:38.063Z,0.00
2023-04-08T04:20:38.235Z,0.00
2023-04-08T04:21:38.391Z,0.00
2023-04-08T04:22:38.566Z,0.00
2023-04-08T04:23:38.743Z,0.00
2023-04-08T04:24:38.919Z,0.00
2023-04-08T04:25:39.073Z,0.00
2023-04-08T04:26:39.256Z,0.00
2023-04-08T04:27:39.416Z,0.00
2023-04-08T04:28:39.614Z,0.00
2023-04-08T04:29:39.764Z,0.00
2023-04-08T04:30:39.943Z,0.00
2023-04-08T04:31:40.250Z,0.00
2023-04-08T04:32:40.343Z,0.00
2023-04-08T04:33:40.478Z,0.00
2023-04-08T04:34:40.614Z,0.00
2023-04-08T04:35:40.863Z,0.00
2023-04-08T04:36:40.972Z,0.00
2023-04-08T04:37:41.133Z,0.00
2023-04-08T04:38:41.329Z,0.00
2023-04-08T04:39:41.494Z,5.62
2023-04-08T04:40:41.699Z,5.62
2023-04-08T04:41:41.848Z,5.62
2023-04-08T04:42:42.050Z,5.62
2023-04-08T04:43:42.227Z,5.62
2023-04-08T04:44:42.367Z,5.62
2023-04-08T04:45:42.560Z,5.62
2023-04-08T04:46:42.782Z,5.62
2023-04-08T04:47:42.992Z,5.62
2023-04-08T04:48:43.093Z,5.62
2023-04-08T04:49:43.248Z,5.62
2023-04-08T04:50:43.413Z,11.25
2023-04-08T04:51:43.588Z,11.25
2023-04-08T04:52:43.755Z,11.25
2023-04-08T04:53:43.941Z,11.25
2023-04-08T04:54:44.099Z,11.25
2023-04-08T04:55:44.409Z,11.25
2023-04-08T04:56:44.464Z,11.25
2023-04-08T04:57:44.636Z,11.25
2023-04-08T04:58:44.807Z,11.25
2023-04-08T04:59:44.955Z,11.25
2023-04-08T05:00:45.139Z,11.25
2023-04-08T05:01:45.430Z,11.25
2023-04-08T05:02:45.603Z,16.88
2023-04-08T05:03:45.686Z,16.88
2023-04-08T05:04:45.887Z,11.25
2023-04-08T05:05:45.977Z,16.88
2023-04-08T05:06:46.159Z,16.88
2023-04-08T05:07:46.336Z,16.88
2023-04-08T05:08:46.497Z,16.88
2023-04-08T05:09:46.640Z,22.50
2023-04-08T05:10:46.816Z,22.50
2023-04-08T05:11:46.982Z,16.88
2023-04-08T05:12:47.155Z,16.88
2023-04-08T05:13:47.337Z,16.88
2023-04-08T05:14:47.541Z,22.50
2023-04-08T05:15:47.864Z,22.50
2023-04-08T05:16:47.880Z,22.50
2023-04-08T05:17:48.118Z,22.50
2023-04-08T05:18:48.456Z,22.50
2023-04-08T05:19:48.385Z,22.50
2023-04-08T05:20:48.585Z,22.50
2023-04-08T05:21:48.752Z,28.12
2023-04-08T05:22:48.915Z,28.12
2023-04-08T05:23:49.110Z,28.12
2023-04-08T05:24:49.276Z,28.12
2023-04-08T05:25:49.436Z,28.12
2023-04-08T05:26:49.614Z,28.12
2023-04-08T05:27:49.779Z,28.12
2023-04-08T05:28:50.183Z,28.12
2023-04-08T05:29:50.134Z,28.12
2023-04-08T05:30:50.284Z,33.75
2023-04-08T05:31:50.529Z,39.38
2023-04-08T05:32:50.656Z,50.62
2023-04-08T05:33:50.813Z,45.00
2023-04-08T05:34:50.989Z,39.38
2023-04-08T05:35:51.186Z,39.38
2023-04-08T05:36:51.318Z,39.38
2023-04-08T05:37:51.482Z,33.75
2023-04-08T05:38:52.061Z,39.38
2023-04-08T05:39:51.840Z,39.38
2023-04-08T05:40:52.015Z,39.38
2023-04-08T05:41:52.185Z,39.38
2023-04-08T05:42:52.332Z,39.38
2023-04-08T05:43:52.531Z,39.38
2023-04-08T05:44:52.693Z,39.38
2023-04-08T05:45:52.880Z,45.00
2023-04-08T05:46:53.080Z,50.62
2023-04-08T05:47:53.211Z,50.62
2023-04-08T05:48:53.389Z,50.62
2023-04-08T05:49:53.561Z,50.62
2023-04-08T05:50:53.715Z,56.25
2023-04-08T05:51:53.884Z,61.88
2023-04-08T05:52:54.060Z,73.12
2023-04-08T05:53:54.254Z,73.12
2023-04-08T05:54:54.407Z,67.50
2023-04-08T05:55:54.599Z,67.50
2023-04-08T05:56:54.766Z,67.50
2023-04-08T05:57:54.938Z,67.50
2023-04-08T05:58:55.131Z,78.75
2023-04-08T05:59:55.305Z,95.62
2023-04-08T06:00:55.464Z,95.62
2023-04-08T06:01:55.694Z,95.62
2023-04-08T06:02:56.088Z,95.62
2023-04-08T06:03:56.206Z,101.25
2023-04-08T06:04:56.232Z,118.12
2023-04-08T06:05:56.325Z,118.12
2023-04-08T06:06:56.490Z,129.38
2023-04-08T06:07:56.650Z,123.75
2023-04-08T06:08:56.839Z,135.00
2023-04-08T06:09:56.992Z,140.62
2023-04-08T06:10:57.157Z,129.38
2023-04-08T06:11:57.344Z,123.75
2023-04-08T06:12:57.488Z,123.75
2023-04-08T06:13:57.689Z,129.38
2023-04-08T06:14:57.845Z,129.38
2023-04-08T06:15:58.006Z,123.75
2023-04-08T06:16:58.239Z,140.62
2023-04-08T06:17:58.473Z,140.62
2023-04-08T06:18:58.501Z,123.75
2023-04-08T06:19:58.680Z,129.38
2023-04-08T06:20:58.843Z,140.62
2023-04-08T06:21:59.005Z,129.38
2023-04-08T06:22:59.189Z,129.38
2023-04-08T06:23:59.359Z,123.75
2023-04-08T06:24:59.516Z,118.12
2023-04-08T06:25:59.683Z,135.00
2023-04-08T06:26:59.843Z,140.62
2023-04-08T06:28:00.050Z,151.88
2023-04-08T06:29:00.208Z,135.00
2023-04-08T06:30:00.384Z,123.75
2023-04-08T06:31:00.588Z,129.38
2023-04-08T06:32:00.813Z,135.00
2023-04-08T06:33:01.020Z,157.50
2023-04-08T06:34:01.141Z,168.75
2023-04-08T06:35:01.288Z,174.38
2023-04-08T06:36:01.549Z,163.12
2023-04-08T06:37:01.663Z,146.25
2023-04-08T06:38:01.822Z,135.00
2023-04-08T06:39:02.033Z,135.00
2023-04-08T06:40:02.178Z,151.88
2023-04-08T06:41:02.348Z,180.00
2023-04-08T06:42:02.488Z,196.88
2023-04-08T06:43:02.647Z,213.75
2023-04-08T06:44:02.846Z,241.88
2023-04-08T06:45:03.032Z,247.50
2023-04-08T06:46:03.337Z,258.75
2023-04-08T06:47:03.359Z,286.88
2023-04-08T06:48:03.579Z,264.38
2023-04-08T06:49:03.710Z,230.62
2023-04-08T06:50:03.946Z,225.00
2023-04-08T06:51:04.050Z,230.62
2023-04-08T06:52:04.225Z,275.62
2023-04-08T06:53:04.541Z,320.62
2023-04-08T06:54:04.567Z,247.50
2023-04-08T06:55:04.741Z,241.88
2023-04-08T06:56:04.910Z,247.50
2023-04-08T06:57:05.075Z,264.38
2023-04-08T06:58:05.245Z,309.38
2023-04-08T06:59:05.775Z,292.50
2023-04-08T07:00:05.591Z,298.12
2023-04-08T07:01:05.771Z,275.62
2023-04-08T07:02:05.959Z,253.12
2023-04-08T07:03:06.164Z,219.38
2023-04-08T07:04:06.282Z,219.38
2023-04-08T07:05:06.451Z,213.75
2023-04-08T07:06:06.618Z,191.25
2023-04-08T07:07:06.806Z,213.75
2023-04-08T07:08:06.961Z,225.00
2023-04-08T07:09:07.133Z,213.75
2023-04-08T07:10:09.669Z,185.62
2023-04-08T07:11:07.773Z,168.75
2023-04-08T07:12:07.660Z,174.38
2023-04-08T07:13:07.839Z,208.12
2023-04-08T07:14:08.020Z,208.12
2023-04-08T07:15:08.204Z,208.12
2023-04-08T07:16:08.349Z,191.25
2023-04-08T07:17:08.678Z,191.25
2023-04-08T07:18:08.697Z,202.50
2023-04-08T07:19:08.863Z,196.88
2023-04-08T07:20:09.036Z,191.25
2023-04-08T07:21:09.204Z,196.88
2023-04-08T07:22:09.378Z,219.38
2023-04-08T07:23:09.552Z,219.38
2023-04-08T07:24:09.711Z,225.00
2023-04-08T07:25:09.973Z,225.00
2023-04-08T07:26:10.043Z,236.25
2023-04-08T07:27:10.213Z,230.62
2023-04-08T07:28:10.400Z,258.75
2023-04-08T07:29:10.585Z,258.75
2023-04-08T07:30:10.765Z,264.38
2023-04-08T07:31:11.049Z,286.88
2023-04-08T07:32:11.095Z,275.62
2023-04-08T07:33:11.335Z,309.38
2023-04-08T07:34:11.450Z,343.12
2023-04-08T07:35:11.605Z,337.50
2023-04-08T07:36:11.808Z,303.75
2023-04-08T07:37:11.962Z,264.38
2023-04-08T07:38:12.123Z,258.75
2023-04-08T07:39:12.316Z,264.38
2023-04-08T07:40:12.480Z,326.25
2023-04-08T07:41:12.669Z,376.88
2023-04-08T07:42:12.846Z,405.00
2023-04-08T07:43:13.041Z,393.75
2023-04-08T07:44:13.173Z,450.00
2023-04-08T07:45:13.339Z,466.88
2023-04-08T07:46:13.558Z,466.88
2023-04-08T07:47:13.681Z,450.00
2023-04-08T07:48:13.858Z,444.38
2023-04-08T07:49:14.022Z,438.75
2023-04-08T07:50:14.207Z,433.12
2023-04-08T07:51:14.356Z,433.12
2023-04-08T07:52:14.556Z,393.75
2023-04-08T07:53:14.710Z,382.50
2023-04-08T07:54:14.879Z,427.50
2023-04-08T07:55:15.052Z,495.00
2023-04-08T07:56:15.222Z,450.00
2023-04-08T07:57:15.423Z,427.50
2023-04-08T07:58:15.559Z,466.88
2023-04-08T07:59:15.743Z,433.12
2023-04-08T08:00:15.891Z,472.50
2023-04-08T08:01:16.070Z,483.75
2023-04-08T08:02:16.266Z,495.00
2023-04-08T08:03:16.456Z,472.50
2023-04-08T08:04:16.775Z,523.12
2023-04-08T08:05:16.797Z,523.12
2023-04-08T08:06:16.921Z,450.00
2023-04-08T08:07:17.070Z,416.25
2023-04-08T08:08:17.240Z,382.50
2023-04-08T08:09:17.418Z,410.62
2023-04-08T08:10:17.563Z,376.88
2023-04-08T08:11:17.727Z,309.38
2023-04-08T08:12:17.902Z,315.00
2023-04-08T08:13:18.080Z,292.50
2023-04-08T08:14:18.286Z,281.25
2023-04-08T08:15:18.420Z,343.12
2023-04-08T08:16:18.610Z,427.50
2023-04-08T08:17:18.759Z,433.12
2023-04-08T08:18:18.922Z,393.75
2023-04-08T08:19:19.103Z,365.62
2023-04-08T08:20:19.272Z,393.75
2023-04-08T08:21:19.448Z,438.75
2023-04-08T08:22:19.607Z,455.62
2023-04-08T08:23:19.790Z,511.88
2023-04-08T08:24:19.955Z,461.25
2023-04-08T08:25:20.122Z,461.25
2023-04-08T08:26:20.284Z,478.12
2023-04-08T08:27:20.460Z,483.75
2023-04-08T08:28:20.641Z,399.38
2023-04-08T08:29:20.803Z,393.75
2023-04-08T08:30:21.030Z,388.12
2023-04-08T08:31:21.167Z,416.25
2023-04-08T08:32:21.312Z,534.38
2023-04-08T08:33:21.497Z,646.88
2023-04-08T08:34:21.700Z,568.12
2023-04-08T08:35:21.852Z,624.38
2023-04-08T08:36:22.039Z,646.88
2023-04-08T08:37:22.229Z,466.88
2023-04-08T08:38:22.397Z,444.38
2023-04-08T08:39:22.565Z,450.00
2023-04-08T08:40:22.724Z,433.12
2023-04-08T08:41:22.968Z,365.62
2023-04-08T08:42:23.110Z,410.62
2023-04-08T08:43:23.294Z,489.38
2023-04-08T08:44:23.431Z,540.00
2023-04-08T08:45:23.601Z,551.25
2023-04-08T08:46:23.794Z,511.88
2023-04-08T08:47:23.962Z,613.12
2023-04-08T08:48:24.165Z,630.00
2023-04-08T08:49:24.279Z,646.88
2023-04-08T08:50:24.443Z,618.75
2023-04-08T08:51:24.630Z,579.38
2023-04-08T08:52:24.795Z,534.38
2023-04-08T08:53:24.978Z,489.38
2023-04-08T08:54:25.151Z,573.75
2023-04-08T08:55:44.852Z,562.50
2023-04-08T08:56:26.477Z,585.00
2023-04-08T08:57:25.655Z,545.62
2023-04-08T08:58:25.840Z,483.75
2023-04-08T08:59:26.004Z,466.88
2023-04-08T09:00:26.154Z,540.00
2023-04-08T09:01:26.349Z,545.62
2023-04-08T09:02:26.780Z,421.88
2023-04-08T09:03:26.825Z,405.00
2023-04-08T09:04:26.992Z,382.50
2023-04-08T09:05:27.153Z,472.50
2023-04-08T09:06:27.186Z,551.25
2023-04-08T09:07:27.367Z,646.88
2023-04-08T09:08:27.570Z,601.88
2023-04-08T09:09:27.712Z,585.00
2023-04-08T09:10:27.889Z,641.25
2023-04-08T09:11:28.070Z,680.62
2023-04-08T09:12:28.265Z,720.00
2023-04-08T09:13:28.444Z,742.50
2023-04-08T09:14:28.634Z,776.25
2023-04-08T09:15:28.807Z,810.00
2023-04-08T09:16:29.009Z,675.00
2023-04-08T09:17:29.182Z,607.50
2023-04-08T09:18:29.325Z,590.62
2023-04-08T09:19:29.526Z,663.75
2023-04-08T09:20:29.699Z,703.12
2023-04-08T09:21:29.840Z,725.62
2023-04-08T09:22:30.027Z,748.12
2023-04-08T09:23:30.235Z,680.62
2023-04-08T09:24:30.395Z,562.50
2023-04-08T09:25:30.554Z,523.12
2023-04-08T09:26:30.726Z,399.38
2023-04-08T09:27:30.888Z,354.38
2023-04-08T09:28:31.070Z,410.62
2023-04-08T09:29:33.476Z,416.25
2023-04-08T09:30:31.414Z,506.25
2023-04-08T09:31:31.606Z,562.50
2023-04-08T09:32:31.777Z,483.75
2023-04-08T09:33:31.960Z,590.62
2023-04-08T09:34:32.115Z,748.12
2023-04-08T09:35:32.268Z,905.62
2023-04-08T09:36:32.406Z,708.75
2023-04-08T09:37:32.605Z,697.50
2023-04-08T09:38:32.781Z,731.25
2023-04-08T09:39:32.942Z,725.62
2023-04-08T09:40:33.145Z,708.75
2023-04-08T09:41:33.269Z,703.12
2023-04-08T09:42:33.469Z,759.38
2023-04-08T09:43:33.639Z,759.38
2023-04-08T09:44:33.794Z,995.62
2023-04-08T09:45:34.021Z,922.50
2023-04-08T09:46:34.223Z,821.25
2023-04-08T09:47:34.355Z,776.25
2023-04-08T09:48:34.552Z,708.75
2023-04-08T09:49:34.652Z,630.00
2023-04-08T09:50:34.956Z,500.62
2023-04-08T09:51:35.027Z,472.50
2023-04-08T09:52:35.197Z,461.25
2023-04-08T09:53:35.369Z,416.25
2023-04-08T09:54:35.508Z,337.50
2023-04-08T09:55:35.682Z,270.00
2023-04-08T09:56:35.872Z,264.38
2023-04-08T09:57:36.041Z,258.75
2023-04-08T09:58:36.214Z,241.88
2023-04-08T09:59:36.394Z,241.88
2023-04-08T10:00:36.560Z,230.62
2023-04-08T10:01:36.832Z,219.38
2023-04-08T10:02:36.990Z,213.75
2023-04-08T10:03:37.193Z,202.50
2023-04-08T10:04:37.286Z,208.12
2023-04-08T10:05:37.420Z,208.12
2023-04-08T10:06:37.597Z,202.50
2023-04-08T10:07:37.776Z,196.88
2023-04-08T10:08:37.928Z,208.12
2023-04-08T10:09:38.104Z,213.75
2023-04-08T10:10:38.280Z,225.00
2023-04-08T10:11:38.477Z,225.00
2023-04-08T10:12:38.611Z,219.38
2023-04-08T10:13:38.811Z,213.75
2023-04-08T10:14:38.980Z,230.62
2023-04-08T10:15:39.144Z,247.50
2023-04-08T10:16:39.329Z,253.12
2023-04-08T10:17:39.621Z,292.50
2023-04-08T10:18:39.682Z,298.12
2023-04-08T10:19:39.823Z,270.00
2023-04-08T10:20:39.994Z,264.38
2023-04-08T10:21:40.175Z,298.12
2023-04-08T10:22:40.335Z,354.38
2023-04-08T10:23:40.513Z,376.88
2023-04-08T10:24:40.681Z,371.25
2023-04-08T10:25:40.865Z,331.88
2023-04-08T10:26:41.025Z,320.62
2023-04-08T10:27:41.186Z,309.38
2023-04-08T10:28:41.361Z,309.38
2023-04-08T10:29:41.535Z,309.38
2023-04-08T10:30:41.700Z,281.25
2023-04-08T10:31:41.910Z,281.25
2023-04-08T10:32:42.102Z,303.75
2023-04-08T10:33:42.226Z,315.00
2023-04-08T10:34:42.389Z,348.75
2023-04-08T10:35:42.754Z,360.00
2023-04-08T10:36:42.718Z,343.12
2023-04-08T10:37:42.893Z,343.12
2023-04-08T10:38:43.098Z,354.38
2023-04-08T10:39:43.237Z,382.50
2023-04-08T10:40:43.403Z,410.62
2023-04-08T10:41:43.577Z,416.25
2023-04-08T10:42:43.752Z,416.25
2023-04-08T10:43:43.925Z,421.88
2023-04-08T10:44:44.095Z,405.00
2023-04-08T10:45:46.497Z,393.75
2023-04-08T10:46:44.454Z,399.38
2023-04-08T10:47:44.646Z,405.00
2023-04-08T10:48:44.813Z,444.38
2023-04-08T10:49:44.967Z,433.12
2023-04-08T10:50:45.129Z,433.12
2023-04-08T10:51:45.310Z,455.62
2023-04-08T10:52:45.474Z,421.88
2023-04-08T10:53:45.666Z,433.12
2023-04-08T10:54:45.823Z,450.00
2023-04-08T10:55:46.000Z,444.38
2023-04-08T10:56:46.208Z,500.62
2023-04-08T10:57:46.341Z,568.12
2023-04-08T10:58:46.521Z,663.75
2023-04-08T10:59:46.672Z,781.88
2023-04-08T11:00:46.857Z,866.25
2023-04-08T11:01:47.091Z,866.25
2023-04-08T11:02:47.393Z,871.88
2023-04-08T11:03:47.633Z,900.00
2023-04-08T11:04:47.541Z,933.75
2023-04-08T11:05:47.724Z,866.25
2023-04-08T11:06:47.881Z,838.12
2023-04-08T11:07:48.081Z,928.12
2023-04-08T11:08:48.258Z,871.88
2023-04-08T11:09:48.398Z,815.62
2023-04-08T11:10:48.577Z,793.12
2023-04-08T11:11:48.771Z,821.25
2023-04-08T11:12:48.952Z,776.25
2023-04-08T11:13:53.297Z,663.75
2023-04-08T11:14:49.678Z,646.88
2023-04-08T11:15:49.512Z,607.50
2023-04-08T11:16:49.657Z,579.38
2023-04-08T11:17:49.833Z,607.50
2023-04-08T11:18:50.007Z,680.62
2023-04-08T11:19:50.156Z,663.75
2023-04-08T11:20:50.333Z,675.00
2023-04-08T11:21:50.540Z,748.12
2023-04-08T11:22:50.718Z,781.88
2023-04-08T11:23:51.302Z,736.88
2023-04-08T11:24:51.070Z,753.75
2023-04-08T11:25:51.221Z,776.25
2023-04-08T11:26:51.405Z,765.00
2023-04-08T11:27:51.602Z,675.00
2023-04-08T11:28:52.123Z,675.00
2023-04-08T11:29:51.946Z,691.88
2023-04-08T11:30:52.119Z,765.00
2023-04-08T11:31:52.283Z,776.25
2023-04-08T11:32:52.530Z,810.00
2023-04-08T11:33:52.896Z,804.38
2023-04-08T11:34:52.941Z,815.62
2023-04-08T11:35:53.028Z,866.25
2023-04-08T11:36:53.140Z,843.75
2023-04-08T11:37:53.347Z,748.12
2023-04-08T11:38:53.560Z,748.12
2023-04-08T11:39:53.661Z,765.00
2023-04-08T11:40:53.844Z,748.12
2023-04-08T11:41:54.036Z,708.75
2023-04-08T11:42:54.225Z,675.00
2023-04-08T11:43:54.390Z,635.62
2023-04-08T11:44:54.538Z,635.62
2023-04-08T11:45:54.713Z,646.88
2023-04-08T11:46:54.903Z,669.38
2023-04-08T11:47:55.086Z,725.62
2023-04-08T11:48:55.235Z,731.25
2023-04-08T11:49:55.390Z,736.88
2023-04-08T11:50:55.554Z,787.50
2023-04-08T11:51:55.751Z,765.00
2023-04-08T11:52:55.900Z,703.12
2023-04-08T11:53:56.793Z,630.00
2023-04-08T11:54:56.258Z,618.75
2023-04-08T11:55:56.421Z,579.38
2023-04-08T11:56:56.586Z,573.75
2023-04-08T11:57:56.781Z,556.88
2023-04-08T11:58:56.942Z,472.50
2023-04-08T11:59:57.120Z,427.50
2023-04-08T12:00:57.297Z,410.62
2023-04-08T12:01:57.572Z,416.25
2023-04-08T12:02:57.716Z,427.50
2023-04-08T12:03:58.560Z,433.12
2023-04-08T12:04:58.018Z,472.50
2023-04-08T12:05:58.166Z,472.50
2023-04-08T12:06:58.630Z,528.75
2023-04-08T12:07:58.544Z,618.75
2023-04-08T12:08:58.699Z,652.50
2023-04-08T12:09:58.836Z,641.25
2023-04-08T12:11:09.364Z,568.12
2023-04-08T12:12:00.181Z,517.50
2023-04-08T12:12:59.384Z,556.88
2023-04-08T12:13:59.559Z,652.50
2023-04-08T12:14:59.738Z,697.50
2023-04-08T12:15:59.986Z,753.75
2023-04-08T12:17:00.122Z,765.00
2023-04-08T12:18:00.331Z,720.00
2023-04-08T12:19:00.480Z,680.62
2023-04-08T12:20:00.655Z,697.50
2023-04-08T12:21:00.804Z,714.38
2023-04-08T12:22:00.990Z,765.00
2023-04-08T12:23:01.217Z,826.88
2023-04-08T12:24:01.362Z,815.62
2023-04-08T12:25:01.583Z,720.00
2023-04-08T12:26:01.726Z,562.50
2023-04-08T12:27:01.891Z,540.00
2023-04-08T12:28:02.070Z,545.62
2023-04-08T12:29:02.217Z,534.38
2023-04-08T12:30:02.388Z,551.25
2023-04-08T12:31:02.642Z,596.25
2023-04-08T12:32:02.816Z,601.88
2023-04-08T12:33:02.970Z,590.62
2023-04-08T12:34:03.153Z,540.00
2023-04-08T12:35:03.273Z,534.38
2023-04-08T12:36:03.497Z,573.75
2023-04-08T12:37:03.630Z,596.25
2023-04-08T12:38:03.809Z,601.88
2023-04-08T12:39:03.985Z,658.12
2023-04-08T12:40:04.156Z,669.38
2023-04-08T12:41:04.342Z,624.38
2023-04-08T12:42:04.531Z,630.00
2023-04-08T12:43:04.709Z,680.62
2023-04-08T12:44:04.853Z,658.12
2023-04-08T12:45:05.047Z,607.50
2023-04-08T12:46:05.220Z,618.75
2023-04-08T12:47:05.435Z,646.88
2023-04-08T12:48:05.631Z,635.62
2023-04-08T12:49:06.229Z,635.62
2023-04-08T12:50:05.901Z,624.38
2023-04-08T12:51:06.062Z,601.88