createdAt,value
2018-03-01T00:02:00.243Z,-9.60
2018-03-01T00:04:28.389Z,-9.90
2018-03-01T00:06:56.519Z,-9.60
2018-03-01T00:09:24.675Z,-9.80
2018-03-01T00:11:52.807Z,-9.70
2018-03-01T00:14:20.954Z,-9.60
2018-03-01T00:16:49.087Z,-9.80
2018-03-01T00:19:17.238Z,-9.70
2018-03-01T00:21:45.365Z,-9.70
2018-03-01T00:24:13.517Z,-9.80
2018-03-01T00:26:41.646Z,-9.90
2018-03-01T00:29:09.797Z,-9.90
2018-03-01T00:31:37.922Z,-9.70
2018-03-01T00:34:06.848Z,-9.60
2018-03-01T00:36:34.973Z,-9.70
2018-03-01T00:39:03.901Z,-9.70
2018-03-01T00:41:32.030Z,-9.50
2018-03-01T00:44:00.158Z,-9.70
2018-03-01T00:46:28.305Z,-9.50
2018-03-01T00:48:56.434Z,-9.70
2018-03-01T00:51:24.585Z,-9.70
2018-03-01T00:53:53.478Z,-9.50
2018-03-01T00:56:21.628Z,-9.40
2018-03-01T00:58:49.748Z,-9.60
2018-03-01T01:01:17.897Z,-9.50
2018-03-01T01:03:46.022Z,-9.30
2018-03-01T01:06:14.177Z,-9.40
2018-03-01T01:08:42.307Z,-9.40
2018-03-01T01:11:10.471Z,-9.40
2018-03-01T01:13:38.598Z,-9.50
2018-03-01T01:16:06.755Z,-9.50
2018-03-01T01:18:34.885Z,-9.80
2018-03-01T01:21:03.037Z,-9.50
2018-03-01T01:23:31.924Z,-9.60
2018-03-01T01:26:00.078Z,-9.90
2018-03-01T01:28:28.210Z,-9.80
2018-03-01T01:30:56.367Z,-9.70
2018-03-01T01:33:24.493Z,-9.60
2018-03-01T01:35:52.645Z,-9.90
2018-03-01T01:38:20.773Z,-9.90
2018-03-01T01:40:48.931Z,-9.90
2018-03-01T01:43:17.061Z,-10.10
2018-03-01T01:45:45.225Z,-10.20
2018-03-01T01:48:13.365Z,-10.20
2018-03-01T01:50:54.114Z,-10.30
2018-03-01T01:53:22.250Z,-10.50
2018-03-01T01:55:50.413Z,-10.40
2018-03-01T01:58:18.544Z,-10.70
2018-03-01T02:00:47.444Z,-10.80
2018-03-01T02:03:15.606Z,-10.70
2018-03-01T02:05:44.508Z,-11.00
2018-03-01T02:08:12.663Z,-11.10
2018-03-01T02:10:40.790Z,-11.30
2018-03-01T02:13:08.946Z,-11.30
2018-03-01T02:15:37.082Z,-11.30
2018-03-01T02:18:05.242Z,-11.40
2018-03-01T02:20:33.378Z,-11.50
2018-03-01T02:23:01.542Z,-11.30
2018-03-01T02:25:29.673Z,-11.50
2018-03-01T02:27:57.837Z,-11.40
2018-03-01T02:30:25.967Z,-11.50
2018-03-01T02:32:54.122Z,-11.40
2018-03-01T02:35:22.261Z,-11.10
2018-03-01T02:37:50.426Z,-11.40
2018-03-01T02:40:18.563Z,-11.30
2018-03-01T02:42:46.758Z,-11.10
2018-03-01T02:45:14.873Z,-11.20
2018-03-01T02:47:43.032Z,-11.10
2018-03-01T02:50:11.168Z,-11.10
2018-03-01T02:52:39.321Z,-11.10
2018-03-01T02:55:07.466Z,-10.90
2018-03-01T02:57:35.633Z,-11.00
2018-03-01T03:00:04.536Z,-10.90
2018-03-01T03:02:32.673Z,-10.90
2018-03-01T03:05:00.820Z,-11.10
2018-03-01T03:07:28.949Z,-11.00
2018-03-01T03:09:57.111Z,-10.90
2018-03-01T03:12:25.243Z,-11.10
2018-03-01T03:14:53.399Z,-11.00
2018-03-01T03:17:21.529Z,-11.00
2018-03-01T03:19:49.702Z,-11.10
2018-03-01T03:22:17.841Z,-10.80
2018-03-01T03:24:45.997Z,-10.60
2018-03-01T03:27:14.124Z,-10.70
2018-03-01T03:29:42.280Z,-10.40
2018-03-01T03:32:10.417Z,-10.60
2018-03-01T03:34:38.578Z,-10.70
2018-03-01T03:37:06.716Z,-10.30
2018-03-01T03:39:34.874Z,-10.20
2018-03-01T03:42:03.006Z,-10.40
2018-03-01T03:44:31.162Z,-10.30
2018-03-01T03:47:00.058Z,-10.50
2018-03-01T03:49:28.220Z,-10.50
2018-03-01T03:51:57.117Z,-10.20
2018-03-01T03:54:25.288Z,-10.40
2018-03-01T03:56:54.186Z,-10.30
2018-03-01T03:59:22.341Z,-10.30
2018-03-01T04:01:51.239Z,-10.40
2018-03-01T04:04:19.394Z,-10.50
2018-03-01T04:06:47.526Z,-10.50
2018-03-01T04:09:15.680Z,-10.50
2018-03-01T04:11:43.809Z,-10.60
2018-03-01T04:14:11.985Z,-10.50
2018-03-01T04:16:40.117Z,-10.30
2018-03-01T04:19:08.255Z,-10.40
2018-03-01T04:21:36.404Z,-10.40
2018-03-01T04:24:04.543Z,-10.40
2018-03-01T04:26:32.702Z,-10.40
2018-03-01T04:29:00.833Z,-10.40
2018-03-01T04:31:28.993Z,-10.60
2018-03-01T04:33:57.125Z,-10.70
2018-03-01T04:36:25.276Z,-10.80
2018-03-01T04:38:53.413Z,-10.70
2018-03-01T04:41:21.577Z,-10.80
2018-03-01T04:43:49.713Z,-10.90
2018-03-01T04:46:17.876Z,-10.80
2018-03-01T04:48:46.015Z,-10.80
2018-03-01T04:51:14.169Z,-10.90
2018-03-01T04:53:42.316Z,-11.10
2018-03-01T04:56:10.470Z,-11.10
2018-03-01T04:58:38.606Z,-10.80
2018-03-01T05:01:06.760Z,-11.10
2018-03-01T05:03:34.895Z,-10.90
2018-03-01T05:06:03.057Z,-11.10
2018-03-01T05:08:31.194Z,-10.80
2018-03-01T05:10:59.370Z,-10.80
2018-03-01T05:13:27.523Z,-10.80
2018-03-01T05:15:55.681Z,-10.90
2018-03-01T05:18:23.814Z,-10.90
2018-03-01T05:20:51.973Z,-10.60
2018-03-01T05:23:20.112Z,-10.60
2018-03-01T05:25:48.288Z,-10.80
2018-03-01T05:28:16.425Z,-10.80
2018-03-01T05:30:44.563Z,-10.70
2018-03-01T05:33:12.724Z,-10.70
2018-03-01T05:35:40.862Z,-10.70
2018-03-01T05:38:09.021Z,-10.80
2018-03-01T05:40:37.156Z,-10.80
2018-03-01T05:43:05.379Z,-10.50
2018-03-01T05:45:33.523Z,-10.40
2018-03-01T05:48:01.677Z,-10.60
2018-03-01T05:50:29.815Z,-10.40
2018-03-01T05:52:57.975Z,-10.60
2018-03-01T05:55:26.105Z,-10.80
2018-03-01T05:57:54.262Z,-10.70
2018-03-01T06:00:22.396Z,-11.00
2018-03-01T06:02:50.559Z,-11.10
2018-03-01T06:05:18.693Z,-11.10
2018-03-01T06:07:46.859Z,-11.50
2018-03-01T06:10:14.993Z,-11.50
2018-03-01T06:12:43.166Z,-11.20
2018-03-01T06:15:11.297Z,-11.30
2018-03-01T06:17:39.483Z,-11.40
2018-03-01T06:20:07.622Z,-11.20
2018-03-01T06:22:35.790Z,-11.10
2018-03-01T06:25:03.924Z,-11.20
2018-03-01T06:27:32.086Z,-11.40
2018-03-01T06:30:00.221Z,-11.40
2018-03-01T06:32:28.377Z,-11.00
2018-03-01T06:34:56.513Z,-11.10
2018-03-01T06:37:24.687Z,-10.90
2018-03-01T06:39:52.820Z,-10.80
2018-03-01T06:42:20.958Z,-10.70
2018-03-01T06:44:49.118Z,-10.20
2018-03-01T06:47:17.250Z,-10.30
2018-03-01T06:49:45.433Z,-10.00
2018-03-01T06:52:13.565Z,-9.70
2018-03-01T06:54:41.697Z,-9.60
2018-03-01T06:57:09.876Z,-9.30
2018-03-01T06:59:38.030Z,-9.20
2018-03-01T07:02:06.162Z,-9.00
2018-03-01T07:04:34.324Z,-8.60
2018-03-01T07:09:36.933Z,-8.30
2018-03-01T07:12:05.085Z,-8.10
2018-03-01T07:14:33.256Z,-8.10
2018-03-01T07:17:01.389Z,-8.00
2018-03-01T07:19:29.545Z,-8.20
2018-03-01T07:21:57.677Z,-8.10
2018-03-01T07:24:25.839Z,-7.90
2018-03-01T07:26:53.969Z,-7.90
2018-03-01T07:29:22.124Z,-8.20
2018-03-01T07:31:50.261Z,-8.00
2018-03-01T07:34:18.438Z,-8.10
2018-03-01T07:36:46.574Z,-8.20
2018-03-01T07:39:14.731Z,-8.00
2018-03-01T07:41:42.857Z,-8.10
2018-03-01T07:44:11.018Z,-8.10
2018-03-01T07:46:39.157Z,-8.00
2018-03-01T07:49:07.309Z,-7.80
2018-03-01T07:51:35.438Z,-7.90
2018-03-01T07:54:03.610Z,-7.70
2018-03-01T07:56:31.732Z,-7.70
2018-03-01T07:58:59.885Z,-7.60
2018-03-01T08:01:28.013Z,-7.60
2018-03-01T08:03:56.161Z,-7.60
2018-03-01T08:06:24.284Z,-7.50
2018-03-01T08:08:52.438Z,-7.30
2018-03-01T08:11:20.575Z,-7.30
2018-03-01T08:13:48.737Z,-6.90
2018-03-01T08:16:16.856Z,-6.60
2018-03-01T08:18:45.025Z,-6.30
2018-03-01T08:21:13.169Z,-5.80
2018-03-01T08:23:41.330Z,-5.80
2018-03-01T08:26:09.461Z,-5.50
2018-03-01T08:28:37.621Z,-5.30
2018-03-01T08:31:05.752Z,-5.00
2018-03-01T08:33:33.914Z,-4.70
2018-03-01T08:36:02.050Z,-4.70
2018-03-01T08:38:30.210Z,-4.50
2018-03-01T08:40:58.338Z,-4.50
2018-03-01T08:43:26.505Z,-4.40
2018-03-01T08:45:54.637Z,-4.10
2018-03-01T08:48:22.790Z,-3.90
2018-03-01T08:50:50.934Z,-3.80
2018-03-01T08:53:19.104Z,-3.80
2018-03-01T08:55:47.266Z,-3.70
2018-03-01T08:58:15.425Z,-3.20
2018-03-01T09:00:43.577Z,-3.30
2018-03-01T09:03:11.707Z,-3.20
2018-03-01T09:05:39.852Z,-3.10
2018-03-01T09:08:08.017Z,-3.00
2018-03-01T09:10:36.157Z,-3.10
2018-03-01T09:13:04.309Z,-3.10
2018-03-01T09:15:32.441Z,-3.30
2018-03-01T09:18:00.603Z,-2.90
2018-03-01T09:20:28.725Z,-3.10
2018-03-01T09:22:56.881Z,-3.20
2018-03-01T09:25:25.001Z,-3.20
2018-03-01T09:27:53.166Z,-3.20
2018-03-01T09:30:21.296Z,-3.10
2018-03-01T09:32:50.202Z,-3.00
2018-03-01T09:35:18.368Z,-3.00
2018-03-01T09:37:46.494Z,-3.00
2018-03-01T09:40:14.661Z,-2.80
2018-03-01T09:42:42.792Z,-2.70
2018-03-01T09:45:10.944Z,-2.80
2018-03-01T09:47:39.078Z,-2.90
2018-03-01T09:50:07.229Z,-3.00
2018-03-01T09:52:35.384Z,-3.00
2018-03-01T09:55:03.541Z,-3.00
2018-03-01T09:57:31.676Z,-2.90
2018-03-01T09:59:59.843Z,-2.90
2018-03-01T10:02:28.757Z,-2.70
2018-03-01T10:04:56.929Z,-2.90
2018-03-01T10:07:25.058Z,-2.60
2018-03-01T10:09:53.210Z,-2.80
2018-03-01T10:12:21.341Z,-2.90
2018-03-01T10:14:49.527Z,-2.90
2018-03-01T10:17:17.666Z,-3.00
2018-03-01T10:19:45.863Z,-3.00
2018-03-01T10:22:14.011Z,-2.70
2018-03-01T10:24:42.958Z,-2.70
2018-03-01T10:27:11.088Z,-3.00
2018-03-01T10:29:45.735Z,-2.90
2018-03-01T10:32:13.870Z,-3.00
2018-03-01T10:34:42.032Z,-2.80
2018-03-01T10:37:10.160Z,-3.20
2018-03-01T10:39:38.309Z,-3.20
2018-03-01T10:42:06.439Z,-3.20
2018-03-01T10:44:34.597Z,-3.00
2018-03-01T10:47:02.724Z,-3.10
2018-03-01T10:49:30.888Z,-3.20
2018-03-01T10:51:59.030Z,-3.10
2018-03-01T10:54:27.190Z,-3.10
2018-03-01T10:56:55.317Z,-3.00
2018-03-01T10:59:24.259Z,-3.10
2018-03-01T11:01:52.392Z,-2.90
2018-03-01T11:04:20.574Z,-3.20
2018-03-01T11:06:48.695Z,-2.90
2018-03-01T11:09:16.895Z,-3.30
2018-03-01T11:11:45.800Z,-3.20
2018-03-01T11:14:13.964Z,-3.30
2018-03-01T11:16:42.855Z,-3.10
2018-03-01T11:19:11.073Z,-3.10
2018-03-01T11:21:39.210Z,-3.10
2018-03-01T11:24:07.373Z,-3.30
2018-03-01T11:26:36.293Z,-3.10
2018-03-01T11:29:04.454Z,-3.00
2018-03-01T11:31:32.586Z,-3.20
2018-03-01T11:34:00.736Z,-3.10
2018-03-01T11:36:28.869Z,-2.90
2018-03-01T11:38:57.073Z,-3.00
2018-03-01T11:41:25.978Z,-2.80
2018-03-01T11:43:54.144Z,-2.90
2018-03-01T11:46:22.286Z,-2.70
2018-03-01T11:48:50.437Z,-2.90
2018-03-01T11:51:18.573Z,-2.70
2018-03-01T11:53:46.795Z,-2.90
2018-03-01T11:56:15.715Z,-2.90
2018-03-01T11:58:43.900Z,-2.70
2018-03-01T12:01:12.033Z,-3.00
2018-03-01T12:03:40.214Z,-2.80
2018-03-01T12:06:08.402Z,-3.00
2018-03-01T12:08:36.547Z,-3.00
2018-03-01T12:11:04.720Z,-2.90
2018-03-01T12:13:32.864Z,-2.90
2018-03-01T12:18:35.523Z,-3.00
2018-03-01T12:21:03.694Z,-3.10
2018-03-01T12:23:31.851Z,-3.20
2018-03-01T12:26:00.030Z,-3.20
2018-03-01T12:28:28.179Z,-3.20
2018-03-01T12:30:56.342Z,-3.20
2018-03-01T12:33:24.474Z,-3.30
2018-03-01T12:35:52.774Z,-3.60
2018-03-01T12:38:20.963Z,-3.60
2018-03-01T12:40:49.124Z,-3.60
2018-03-01T12:43:17.267Z,-3.20
2018-03-01T12:45:45.503Z,-3.50
2018-03-01T12:48:14.418Z,-3.40
2018-03-01T12:50:42.605Z,-3.40
2018-03-01T12:53:10.762Z,-3.70
2018-03-01T12:55:38.939Z,-3.30
2018-03-01T12:58:07.091Z,-3.60
2018-03-01T13:00:36.042Z,-3.60
2018-03-01T13:03:04.187Z,-3.50
2018-03-01T13:05:32.416Z,-3.70
2018-03-01T13:08:00.565Z,-3.50
2018-03-01T13:10:28.989Z,-3.50
2018-03-01T13:12:58.068Z,-3.40
2018-03-01T13:15:26.292Z,-3.60
2018-03-01T13:17:54.441Z,-3.50
2018-03-01T13:20:23.554Z,-3.30
2018-03-01T13:22:51.704Z,-3.30
2018-03-01T13:25:19.899Z,-3.30
2018-03-01T13:27:48.037Z,-3.50
2018-03-01T13:30:17.748Z,-3.60
2018-03-01T13:33:01.549Z,-3.30
2018-03-01T13:35:30.160Z,-3.40
2018-03-01T13:37:58.352Z,-3.30
2018-03-01T13:40:27.302Z,-3.30
2018-03-01T13:42:56.312Z,-3.30
2018-03-01T13:45:24.462Z,-3.20
2018-03-01T13:48:03.325Z,-3.30
2018-03-01T13:50:31.450Z,-3.10
2018-03-01T13:52:59.612Z,-3.30
2018-03-01T13:55:27.739Z,-3.10
2018-03-01T13:57:55.914Z,-3.00
2018-03-01T14:00:24.063Z,-3.00
2018-03-01T14:02:52.272Z,-3.30
2018-03-01T14:05:20.391Z,-3.20
2018-03-01T14:07:51.002Z,-3.20
2018-03-01T14:10:19.166Z,-3.10
2018-03-01T14:12:53.020Z,-3.20
2018-03-01T14:15:21.966Z,-3.20
2018-03-01T14:18:01.983Z,-3.20
2018-03-01T14:23:49.545Z,-3.10
2018-03-01T14:26:21.122Z,-2.80
2018-03-01T14:29:07.827Z,-2.80
2018-03-01T14:31:35.974Z,-2.80
2018-03-01T14:34:04.187Z,-2.90
2018-03-01T14:36:32.318Z,-2.90
2018-03-01T14:39:00.535Z,-2.80
2018-03-01T14:41:28.663Z,-2.70
2018-03-01T14:43:56.819Z,-2.90
2018-03-01T14:46:24.951Z,-2.70
2018-03-01T14:48:53.154Z,-2.80
2018-03-01T14:51:21.282Z,-2.80
2018-03-01T14:53:49.442Z,-2.70
2018-03-01T14:56:17.574Z,-2.60
2018-03-01T14:58:45.725Z,-2.90
2018-03-01T15:01:13.937Z,-2.70
2018-03-01T15:03:42.128Z,-2.90
2018-03-01T15:06:10.299Z,-3.00
2018-03-01T15:08:38.497Z,-3.10
2018-03-01T15:11:06.646Z,-3.10
2018-03-01T15:13:34.786Z,-3.10
2018-03-01T15:16:02.956Z,-3.10
2018-03-01T15:18:31.149Z,-3.10
2018-03-01T15:20:59.286Z,-2.90
2018-03-01T15:23:27.422Z,-3.20
2018-03-01T15:25:55.583Z,-3.00
2018-03-01T15:28:23.738Z,-3.10
2018-03-01T15:30:51.912Z,-3.20
2018-03-01T15:33:20.052Z,-3.20
2018-03-01T15:35:48.210Z,-3.30
2018-03-01T15:38:16.338Z,-3.40
2018-03-01T15:40:44.481Z,-3.40
2018-03-01T15:43:12.606Z,-3.60
2018-03-01T15:45:40.770Z,-3.70
2018-03-01T15:48:08.897Z,-3.50
2018-03-01T15:50:37.081Z,-3.70
2018-03-01T15:53:05.201Z,-3.90
2018-03-01T15:55:33.365Z,-3.80
2018-03-01T15:58:01.517Z,-3.80
2018-03-01T16:00:29.698Z,-4.10
2018-03-01T16:02:57.880Z,-4.00
2018-03-01T16:05:26.080Z,-4.00
2018-03-01T16:07:54.213Z,-4.10
2018-03-01T16:10:22.382Z,-4.30
2018-03-01T16:12:50.555Z,-4.20
2018-03-01T16:15:18.722Z,-4.20
2018-03-01T16:17:46.883Z,-4.40
2018-03-01T16:20:15.018Z,-4.40
2018-03-01T16:22:43.197Z,-4.50
2018-03-01T16:25:12.111Z,-4.60
2018-03-01T16:27:40.257Z,-4.60
2018-03-01T16:30:08.407Z,-4.80
2018-03-01T16:32:36.600Z,-4.90
2018-03-01T16:35:04.756Z,-5.00
2018-03-01T16:37:32.974Z,-5.00
2018-03-01T16:40:01.131Z,-4.80
2018-03-01T16:42:29.300Z,-5.20
2018-03-01T16:44:57.428Z,-5.20
2018-03-01T16:47:25.664Z,-5.10
2018-03-01T16:49:53.796Z,-5.20
2018-03-01T16:52:21.967Z,-5.00
2018-03-01T16:54:50.120Z,-5.00
2018-03-01T16:57:18.265Z,-4.90
2018-03-01T16:59:46.413Z,-5.00
2018-03-01T17:02:14.667Z,-5.00
2018-03-01T17:04:42.872Z,-5.00
2018-03-01T17:07:11.798Z,-4.80
2018-03-01T17:09:39.981Z,-4.90
2018-03-01T17:12:08.185Z,-4.90
2018-03-01T17:14:36.329Z,-4.80
2018-03-01T17:17:04.506Z,-4.90
2018-03-01T17:19:32.701Z,-5.00
2018-03-01T17:22:00.830Z,-5.10
2018-03-01T17:24:28.977Z,-5.20
2018-03-01T17:26:57.155Z,-5.10
2018-03-01T17:29:25.328Z,-5.40
2018-03-01T17:31:53.458Z,-5.20
2018-03-01T17:34:21.609Z,-5.30
2018-03-01T17:36:49.749Z,-5.40
2018-03-01T17:39:17.912Z,-5.40
2018-03-01T17:41:46.048Z,-5.30
2018-03-01T17:44:14.208Z,-5.50
2018-03-01T17:46:42.341Z,-5.40
2018-03-01T17:49:10.551Z,-5.40
2018-03-01T17:51:38.826Z,-5.40
2018-03-01T17:54:07.112Z,-5.60
2018-03-01T17:56:35.290Z,-5.50
2018-03-01T17:59:03.450Z,-5.60
2018-03-01T18:01:31.584Z,-5.60
2018-03-01T18:03:59.735Z,-5.70
2018-03-01T18:06:27.868Z,-5.80
2018-03-01T18:08:56.127Z,-5.70
2018-03-01T18:11:25.172Z,-5.80
2018-03-01T18:13:53.573Z,-5.80
2018-03-01T18:16:22.474Z,-5.70
2018-03-01T18:18:51.821Z,-6.00
2018-03-01T18:21:20.688Z,-5.90
2018-03-01T18:23:48.847Z,-6.00
2018-03-01T18:26:17.812Z,-5.80
2018-03-01T18:28:46.192Z,-6.10
2018-03-01T18:31:15.276Z,-6.00
2018-03-01T18:33:43.678Z,-6.10
2018-03-01T18:36:11.909Z,-6.10
2018-03-01T18:38:40.218Z,-5.80
2018-03-01T18:41:08.479Z,-5.80
2018-03-01T18:43:36.688Z,-5.80
2018-03-01T18:46:04.862Z,-5.70
2018-03-01T18:48:34.196Z,-5.70
2018-03-01T18:51:02.599Z,-5.80
2018-03-01T18:53:30.734Z,-5.70
2018-03-01T18:55:58.886Z,-5.80
2018-03-01T18:58:27.344Z,-5.80
2018-03-01T19:00:56.696Z,-5.80
2018-03-01T19:03:24.867Z,-5.90
2018-03-01T19:05:53.291Z,-5.90
2018-03-01T19:08:21.546Z,-5.80
2018-03-01T19:10:49.703Z,-5.80
2018-03-01T19:13:17.833Z,-5.90
2018-03-01T19:15:46.197Z,-6.00
2018-03-01T19:18:14.372Z,-5.90
2018-03-01T19:20:42.665Z,-5.90
2018-03-01T19:23:10.835Z,-5.90
2018-03-01T19:25:38.976Z,-5.80
2018-03-01T19:28:07.134Z,-6.20
2018-03-01T19:30:35.300Z,-6.10
2018-03-01T19:33:03.511Z,-6.20
2018-03-01T19:35:31.950Z,-6.20
2018-03-01T19:38:00.525Z,-6.30
2018-03-01T19:40:29.500Z,-6.50
2018-03-01T19:42:57.674Z,-6.50
2018-03-01T19:45:25.801Z,-6.40
2018-03-01T19:47:53.957Z,-6.70
2018-03-01T19:50:22.106Z,-6.50
2018-03-01T19:52:51.048Z,-6.80
2018-03-01T19:55:19.178Z,-6.60
2018-03-01T19:57:48.095Z,-6.60
2018-03-01T20:00:16.244Z,-6.90
2018-03-01T20:02:44.414Z,-6.90
2018-03-01T20:05:12.545Z,-6.90
2018-03-01T20:07:40.688Z,-6.60
2018-03-01T20:10:08.817Z,-6.80
2018-03-01T20:12:37.771Z,-6.90
2018-03-01T20:15:05.928Z,-6.70
2018-03-01T20:17:34.079Z,-6.70
2018-03-01T20:20:02.219Z,-6.90
2018-03-01T20:22:30.424Z,-6.80
2018-03-01T20:24:59.312Z,-7.10
2018-03-01T20:27:27.468Z,-6.90
2018-03-01T20:29:56.399Z,-7.00
2018-03-01T20:32:24.714Z,-6.90
2018-03-01T20:34:52.872Z,-6.90
2018-03-01T20:37:21.027Z,-7.10
2018-03-01T20:39:49.162Z,-7.00
2018-03-01T20:42:17.323Z,-7.20
2018-03-01T20:44:45.454Z,-7.30
2018-03-01T20:47:13.614Z,-7.20
2018-03-01T20:49:41.750Z,-7.10
2018-03-01T20:52:09.909Z,-7.10
2018-03-01T20:54:38.041Z,-7.30
2018-03-01T20:57:06.208Z,-7.30
2018-03-01T20:59:34.354Z,-7.20
2018-03-01T21:02:02.487Z,-7.50
2018-03-01T21:04:31.413Z,-7.40
2018-03-01T21:06:59.553Z,-7.50
2018-03-01T21:09:36.519Z,-7.50
2018-03-01T21:12:04.651Z,-7.40
2018-03-01T21:14:32.801Z,-7.40
2018-03-01T21:17:00.930Z,-7.70
2018-03-01T21:19:29.083Z,-7.50
2018-03-01T21:21:57.210Z,-7.50
2018-03-01T21:24:25.370Z,-7.80
2018-03-01T21:26:53.510Z,-7.80
2018-03-01T21:29:21.694Z,-7.90
2018-03-01T21:31:49.825Z,-7.80
2018-03-01T21:34:17.977Z,-7.90
2018-03-01T21:36:46.107Z,-8.00
2018-03-01T21:39:14.269Z,-7.80
2018-03-01T21:41:42.395Z,-7.80
2018-03-01T21:44:10.558Z,-8.10
2018-03-01T21:46:38.689Z,-8.00
2018-03-01T21:49:06.858Z,-8.10
2018-03-01T21:51:35.748Z,-8.20
2018-03-01T21:54:03.914Z,-8.30
2018-03-01T21:56:32.037Z,-8.40
2018-03-01T21:59:00.192Z,-8.40
2018-03-01T22:01:28.313Z,-8.60
2018-03-01T22:03:56.466Z,-8.30
2018-03-01T22:06:24.614Z,-8.50
2018-03-01T22:08:52.770Z,-8.40
2018-03-01T22:11:20.893Z,-8.60
2018-03-01T22:13:49.054Z,-8.60
2018-03-01T22:16:17.182Z,-8.50
2018-03-01T22:18:45.348Z,-8.70
2018-03-01T22:21:13.481Z,-8.60
2018-03-01T22:23:41.642Z,-8.80
2018-03-01T22:26:09.775Z,-8.80
2018-03-01T22:28:37.934Z,-8.60
2018-03-01T22:31:06.059Z,-8.90
2018-03-01T22:33:34.209Z,-8.70
2018-03-01T22:36:02.343Z,-8.70
2018-03-01T22:38:30.497Z,-9.00
2018-03-01T22:40:58.626Z,-8.90
2018-03-01T22:43:26.781Z,-8.80
2018-03-01T22:45:54.910Z,-8.90
2018-03-01T22:48:23.068Z,-8.80
2018-03-01T22:50:51.199Z,-8.90
2018-03-01T22:53:19.353Z,-8.80
2018-03-01T22:55:47.481Z,-9.10
2018-03-01T22:58:15.651Z,-9.20
2018-03-01T23:00:53.313Z,-9.10
2018-03-01T23:03:21.472Z,-9.10
2018-03-01T23:05:50.367Z,-9.30
2018-03-01T23:08:18.538Z,-9.00
2018-03-01T23:10:47.428Z,-9.30
2018-03-01T23:13:15.592Z,-9.40
2018-03-01T23:15:43.719Z,-9.00
2018-03-01T23:18:11.888Z,-9.10
2018-03-01T23:20:40.022Z,-9.10
2018-03-01T23:23:08.149Z,-9.30
2018-03-01T23:25:36.305Z,-9.40
2018-03-01T23:28:04.438Z,-9.20
2018-03-01T23:30:32.589Z,-9.40
2018-03-01T23:33:00.720Z,-9.20
2018-03-01T23:35:28.879Z,-9.20
2018-03-01T23:37:57.014Z,-9.30
2018-03-01T23:40:25.178Z,-9.40
2018-03-01T23:42:53.309Z,-9.50
2018-03-01T23:45:21.480Z,-9.20
2018-03-01T23:47:49.607Z,-9.30
2018-03-01T23:50:17.757Z,-9.50
2018-03-01T23:52:45.883Z,-9.30
2018-03-01T23:55:14.037Z,-9.50
2018-03-01T23:57:42.173Z,-9.50
