createdAt,value
2018-12-29T00:01:28.897Z,98533.80
2018-12-29T00:03:56.419Z,98535.98
2018-12-29T00:06:23.863Z,98540.73
2018-12-29T00:08:52.312Z,98530.37
2018-12-29T00:11:21.145Z,98529.92
2018-12-29T00:13:48.788Z,98532.48
2018-12-29T00:16:16.354Z,98539.11
2018-12-29T00:18:43.888Z,98536.16
2018-12-29T00:21:11.692Z,98532.72
2018-12-29T00:23:39.127Z,98534.95
2018-12-29T00:26:06.583Z,98540.95
2018-12-29T00:28:34.056Z,98538.37
2018-12-29T00:31:02.223Z,98542.22
2018-12-29T00:33:29.732Z,98537.42
2018-12-29T00:35:57.201Z,98547.67
2018-12-29T00:38:24.761Z,98545.06
2018-12-29T00:40:52.977Z,98542.06
2018-12-29T00:43:20.541Z,98552.04
2018-12-29T00:45:48.004Z,98552.45
2018-12-29T00:48:15.500Z,98558.60
2018-12-29T00:50:43.072Z,98561.29
2018-12-29T00:53:10.555Z,98572.14
2018-12-29T00:55:38.088Z,98567.78
2018-12-29T00:58:05.545Z,98566.95
2018-12-29T01:00:32.995Z,98573.86
2018-12-29T01:03:00.487Z,98568.52
2018-12-29T01:05:28.455Z,98578.01
2018-12-29T01:07:56.331Z,98582.34
2018-12-29T01:10:24.438Z,98584.04
2018-12-29T01:12:52.422Z,98591.80
2018-12-29T01:15:20.369Z,98599.05
2018-12-29T01:17:48.958Z,98595.16
2018-12-29T01:20:19.966Z,98596.83
2018-12-29T01:22:59.120Z,98596.41
2018-12-29T01:25:26.685Z,98603.72
2018-12-29T01:27:54.327Z,98605.50
2018-12-29T01:30:22.159Z,98613.33
2018-12-29T01:32:50.038Z,98609.14
2018-12-29T01:35:18.734Z,98611.77
2018-12-29T01:37:46.339Z,98613.36
2018-12-29T01:40:14.095Z,98610.20
2018-12-29T01:42:52.686Z,98611.05
2018-12-29T01:45:20.515Z,98605.83
2018-12-29T01:47:48.082Z,98617.54
2018-12-29T01:50:15.856Z,98620.92
2018-12-29T01:52:43.803Z,98621.74
2018-12-29T01:55:11.464Z,98620.07
2018-12-29T01:57:39.335Z,98622.73
2018-12-29T02:00:06.864Z,98624.94
2018-12-29T02:02:36.662Z,98633.22
2018-12-29T02:05:04.436Z,98633.30
2018-12-29T02:07:31.944Z,98632.05
2018-12-29T02:09:59.596Z,98628.52
2018-12-29T02:12:27.260Z,98627.20
2018-12-29T02:14:55.071Z,98627.19
2018-12-29T02:17:22.850Z,98627.58
2018-12-29T02:19:50.405Z,98628.41
2018-12-29T02:22:29.688Z,98621.48
2018-12-29T02:25:00.928Z,98623.17
2018-12-29T02:27:37.098Z,98623.53
2018-12-29T02:30:04.657Z,98628.27
2018-12-29T02:32:32.207Z,98620.92
2018-12-29T02:34:59.866Z,98621.36
2018-12-29T02:37:30.193Z,98617.12
2018-12-29T02:39:57.754Z,98620.91
2018-12-29T02:42:25.242Z,98607.95
2018-12-29T02:44:52.897Z,98602.70
2018-12-29T02:47:20.877Z,98607.80
2018-12-29T02:49:48.426Z,98602.16
2018-12-29T02:52:17.729Z,98600.81
2018-12-29T02:54:45.588Z,98606.06
2018-12-29T02:57:13.736Z,98605.23
2018-12-29T02:59:41.224Z,98604.73
2018-12-29T03:02:09.501Z,98609.55
2018-12-29T03:04:37.028Z,98616.03
2018-12-29T03:07:05.446Z,98610.87
2018-12-29T03:09:33.034Z,98607.08
2018-12-29T03:12:00.497Z,98615.34
2018-12-29T03:14:28.194Z,98614.45
2018-12-29T03:16:55.924Z,98614.84
2018-12-29T03:19:23.435Z,98614.80
2018-12-29T03:21:50.910Z,98608.22
2018-12-29T03:24:18.507Z,98614.73
2018-12-29T03:26:46.928Z,98607.05
2018-12-29T03:29:14.467Z,98605.86
2018-12-29T03:31:44.062Z,98601.47
2018-12-29T03:34:11.579Z,98591.00
2018-12-29T03:36:40.127Z,98585.78
2018-12-29T03:39:08.669Z,98592.66
2018-12-29T03:41:36.266Z,98588.80
2018-12-29T03:44:04.104Z,98591.00
2018-12-29T03:46:31.762Z,98585.02
2018-12-29T03:48:59.312Z,98576.33
2018-12-29T03:51:27.232Z,98569.38
2018-12-29T03:53:54.791Z,98576.73
2018-12-29T03:56:22.512Z,98576.33
2018-12-29T03:58:49.967Z,98585.44
2018-12-29T04:01:17.426Z,98580.23
2018-12-29T04:03:44.977Z,98575.47
2018-12-29T04:06:12.649Z,98575.55
2018-12-29T04:08:40.973Z,98579.41
2018-12-29T04:11:08.423Z,98584.16
2018-12-29T04:13:36.090Z,98586.70
2018-12-29T04:16:03.653Z,98587.58
2018-12-29T04:18:31.152Z,98582.44
2018-12-29T04:20:58.618Z,98589.80
2018-12-29T04:23:26.109Z,98587.55
2018-12-29T04:25:53.937Z,98588.91
2018-12-29T04:28:22.342Z,98583.80
2018-12-29T04:30:49.914Z,98582.03
2018-12-29T04:33:17.489Z,98586.84
2018-12-29T04:35:45.254Z,98588.56
2018-12-29T04:38:12.855Z,98585.96
2018-12-29T04:40:41.543Z,98589.33
2018-12-29T04:43:09.060Z,98579.48
2018-12-29T04:45:36.638Z,98587.69
2018-12-29T04:48:04.234Z,98592.48
2018-12-29T04:50:33.574Z,98595.06
2018-12-29T04:53:01.229Z,98587.34
2018-12-29T04:55:28.802Z,98585.14
2018-12-29T04:57:56.474Z,98570.89
2018-12-29T05:00:24.090Z,98566.70
2018-12-29T05:02:52.814Z,98561.94
2018-12-29T05:05:20.252Z,98558.20
2018-12-29T05:07:47.794Z,98575.39
2018-12-29T05:10:16.203Z,98580.08
2018-12-29T05:12:43.668Z,98578.31
2018-12-29T05:15:11.228Z,98585.67
2018-12-29T05:17:38.740Z,98584.04
2018-12-29T05:20:06.280Z,98569.72
2018-12-29T05:22:33.855Z,98567.05
2018-12-29T05:25:01.414Z,98578.28
2018-12-29T05:27:29.694Z,98576.97
2018-12-29T05:29:57.203Z,98579.58
2018-12-29T05:32:24.738Z,98577.42
2018-12-29T05:34:52.584Z,98585.07
2018-12-29T05:37:20.218Z,98575.56
2018-12-29T05:39:47.677Z,98570.06
2018-12-29T05:42:15.979Z,98567.89
2018-12-29T05:44:43.474Z,98574.80
2018-12-29T05:47:10.956Z,98582.09
2018-12-29T05:49:38.414Z,98589.09
2018-12-29T05:52:06.811Z,98592.63
2018-12-29T05:54:34.443Z,98593.06
2018-12-29T05:57:01.928Z,98591.23
2018-12-29T05:59:29.453Z,98585.23
2018-12-29T06:01:57.248Z,98596.80
2018-12-29T06:04:24.895Z,98599.43
2018-12-29T06:06:52.544Z,98590.89
2018-12-29T06:09:20.100Z,98593.49
2018-12-29T06:11:47.639Z,98598.36
2018-12-29T06:14:15.522Z,98605.23
2018-12-29T06:16:43.489Z,98616.31
2018-12-29T06:19:11.120Z,98619.69
2018-12-29T06:21:42.107Z,98615.02
2018-12-29T06:24:10.907Z,98617.97
2018-12-29T06:26:38.384Z,98617.14
2018-12-29T06:29:06.091Z,98619.34
2018-12-29T06:31:33.549Z,98625.84
2018-12-29T06:34:01.129Z,98629.72
2018-12-29T06:36:29.029Z,98630.53
2018-12-29T06:38:56.483Z,98627.11
2018-12-29T06:41:24.558Z,98634.02
2018-12-29T06:43:51.989Z,98627.53
2018-12-29T06:46:19.467Z,98625.08
2018-12-29T06:48:47.074Z,98638.92
2018-12-29T06:51:14.578Z,98644.01
2018-12-29T06:53:42.079Z,98650.91
2018-12-29T06:56:09.719Z,98634.44
2018-12-29T06:58:37.178Z,98638.75
2018-12-29T07:01:04.665Z,98644.73
2018-12-29T07:03:32.315Z,98655.09
2018-12-29T07:05:59.887Z,98649.97
2018-12-29T07:08:27.447Z,98655.53
2018-12-29T07:10:58.275Z,98655.95
2018-12-29T07:13:26.046Z,98662.86
2018-12-29T07:15:53.861Z,98655.49
2018-12-29T07:18:22.302Z,98659.05
2018-12-29T07:20:50.009Z,98663.97
2018-12-29T07:23:25.743Z,98665.20
2018-12-29T07:25:53.406Z,98670.53
2018-12-29T07:28:20.925Z,98659.81
2018-12-29T07:30:48.544Z,98655.53
2018-12-29T07:33:16.144Z,98663.70
2018-12-29T07:35:43.673Z,98662.37
2018-12-29T07:38:11.467Z,98657.19
2018-12-29T07:40:40.152Z,98657.30
2018-12-29T07:43:07.642Z,98667.37
2018-12-29T07:45:35.429Z,98669.41
2018-12-29T07:48:03.098Z,98675.78
2018-12-29T07:50:31.958Z,98684.85
2018-12-29T07:53:00.106Z,98689.55
2018-12-29T07:55:27.582Z,98697.37
2018-12-29T07:57:55.028Z,98707.30
2018-12-29T08:00:22.572Z,98699.16
2018-12-29T08:02:50.091Z,98704.70
2018-12-29T08:05:17.568Z,98702.16
2018-12-29T08:07:45.340Z,98701.24
2018-12-29T08:10:12.791Z,98701.73
2018-12-29T08:12:41.237Z,98699.91
2018-12-29T08:15:08.860Z,98698.52
2018-12-29T08:17:37.464Z,98712.80
2018-12-29T08:20:06.117Z,98713.31
2018-12-29T08:22:34.110Z,98712.02
2018-12-29T08:25:02.837Z,98717.61
2018-12-29T08:27:31.380Z,98720.59
2018-12-29T08:29:58.888Z,98720.22
2018-12-29T08:32:26.378Z,98729.31
2018-12-29T08:34:54.047Z,98732.70
2018-12-29T08:37:21.512Z,98744.45
2018-12-29T08:39:48.951Z,98741.88
2018-12-29T08:42:16.815Z,98743.60
2018-12-29T08:44:44.364Z,98756.58
2018-12-29T08:47:12.047Z,98760.41
2018-12-29T08:49:41.295Z,98759.50
2018-12-29T08:52:07.350Z,98750.79
2018-12-29T08:54:34.828Z,98750.74
2018-12-29T08:57:02.357Z,98747.70
2018-12-29T08:59:29.840Z,98758.03
2018-12-29T09:01:57.352Z,98752.31
2018-12-29T09:04:24.972Z,98751.36
2018-12-29T09:06:52.436Z,98753.86
2018-12-29T09:09:19.901Z,98750.81
2018-12-29T09:11:47.405Z,98750.34
2018-12-29T09:14:15.583Z,98755.54
2018-12-29T09:16:43.232Z,98753.55
2018-12-29T09:19:10.814Z,98757.09
2018-12-29T09:21:38.428Z,98758.74
2018-12-29T09:24:05.928Z,98757.80
2018-12-29T09:26:33.377Z,98751.73
2018-12-29T09:29:00.985Z,98749.66
2018-12-29T09:31:28.549Z,98756.53
2018-12-29T09:33:56.147Z,98756.98
2018-12-29T09:36:24.920Z,98753.91
2018-12-29T09:38:53.717Z,98762.98
2018-12-29T09:41:21.257Z,98756.91
2018-12-29T09:43:48.825Z,98755.61
2018-12-29T09:46:16.694Z,98748.30
2018-12-29T09:48:44.981Z,98749.11
2018-12-29T09:51:12.538Z,98741.65
2018-12-29T09:53:40.180Z,98746.78
2018-12-29T09:56:07.850Z,98747.79
2018-12-29T09:58:35.480Z,98736.50
2018-12-29T10:01:03.187Z,98737.38
2018-12-29T10:03:32.851Z,98738.79
2018-12-29T10:06:00.345Z,98742.61
2018-12-29T10:08:29.142Z,98748.61
2018-12-29T10:10:56.804Z,98751.99
2018-12-29T10:13:25.082Z,98749.02
2018-12-29T10:15:52.762Z,98764.20
2018-12-29T10:18:20.313Z,98771.05
2018-12-29T10:20:47.780Z,98770.20
2018-12-29T10:23:15.301Z,98766.73
2018-12-29T10:25:42.835Z,98763.34
2018-12-29T10:28:10.366Z,98762.56
2018-12-29T10:30:37.980Z,98773.77
2018-12-29T10:33:05.511Z,98770.62
2018-12-29T10:35:33.013Z,98765.39
2018-12-29T10:38:00.501Z,98766.26
2018-12-29T10:40:28.041Z,98764.61
2018-12-29T10:42:55.590Z,98756.35
2018-12-29T10:45:23.198Z,98752.83
2018-12-29T10:47:51.709Z,98751.00
2018-12-29T10:50:19.303Z,98747.95
2018-12-29T10:52:47.583Z,98745.52
2018-12-29T10:55:15.198Z,98747.34
2018-12-29T10:57:42.759Z,98749.40
2018-12-29T11:00:10.215Z,98738.95
2018-12-29T11:02:37.759Z,98742.84
2018-12-29T11:05:06.353Z,98739.77
2018-12-29T11:07:33.904Z,98737.21
2018-12-29T11:10:01.469Z,98735.59
2018-12-29T11:12:30.710Z,98735.63
2018-12-29T11:14:59.130Z,98730.48
2018-12-29T11:17:28.157Z,98726.10
2018-12-29T11:19:55.830Z,98718.78
2018-12-29T11:22:23.426Z,98727.06
2018-12-29T11:24:50.930Z,98722.25
2018-12-29T11:27:18.556Z,98723.11
2018-12-29T11:29:46.526Z,98726.06
2018-12-29T11:32:14.136Z,98712.20
2018-12-29T11:34:42.704Z,98717.03
2018-12-29T11:37:10.209Z,98712.78
2018-12-29T11:39:38.022Z,98708.41
2018-12-29T11:42:05.675Z,98704.89
2018-12-29T11:44:33.396Z,98698.40
2018-12-29T11:47:01.128Z,98705.27
2018-12-29T11:49:28.640Z,98700.59
2018-12-29T11:51:57.101Z,98705.22
2018-12-29T11:54:25.336Z,98696.26
2018-12-29T11:56:52.414Z,98692.74
2018-12-29T11:59:23.247Z,98688.73
2018-12-29T12:01:50.885Z,98689.56
2018-12-29T12:04:18.517Z,98686.44
2018-12-29T12:06:46.998Z,98684.84
2018-12-29T12:09:14.509Z,98686.52
2018-12-29T12:11:42.171Z,98682.95
2018-12-29T12:14:09.757Z,98675.29
2018-12-29T12:16:37.252Z,98668.89
2018-12-29T12:19:04.860Z,98671.89
2018-12-29T12:21:36.107Z,98671.84
2018-12-29T12:24:03.584Z,98674.48
2018-12-29T12:26:31.241Z,98674.60
2018-12-29T12:28:58.869Z,98673.81
2018-12-29T12:31:26.670Z,98673.73
2018-12-29T12:33:54.334Z,98673.67
2018-12-29T12:36:22.330Z,98673.77
2018-12-29T12:38:50.093Z,98679.73
2018-12-29T12:41:17.741Z,98676.18
2018-12-29T12:43:46.441Z,98674.16
2018-12-29T12:46:14.602Z,98666.84
2018-12-29T12:48:42.215Z,98676.27
2018-12-29T12:51:09.916Z,98678.75
2018-12-29T12:53:37.427Z,98675.63
2018-12-29T12:56:04.885Z,98669.10
2018-12-29T12:58:32.328Z,98668.66
2018-12-29T13:00:59.895Z,98673.86
2018-12-29T13:03:28.618Z,98673.27
2018-12-29T13:05:58.471Z,98675.69
2018-12-29T13:08:25.955Z,98677.53
2018-12-29T13:10:53.520Z,98682.81
2018-12-29T13:13:21.758Z,98677.55
2018-12-29T13:15:49.581Z,98676.86
2018-12-29T13:18:17.344Z,98673.34
2018-12-29T13:20:45.335Z,98678.95
2018-12-29T13:23:14.306Z,98676.41
2018-12-29T13:25:41.946Z,98687.52
2018-12-29T13:28:09.516Z,98688.00
2018-12-29T13:30:37.973Z,98690.16
2018-12-29T13:33:06.386Z,98689.14
2018-12-29T13:35:34.891Z,98686.52
2018-12-29T13:38:02.560Z,98682.67
2018-12-29T13:40:30.045Z,98692.77
2018-12-29T13:42:58.092Z,98700.95
2018-12-29T13:45:25.593Z,98703.52
2018-12-29T13:47:56.248Z,98704.00
2018-12-29T13:50:23.737Z,98706.61
2018-12-29T13:52:51.523Z,98711.83
2018-12-29T13:55:20.072Z,98715.78
2018-12-29T13:57:49.703Z,98718.48
2018-12-29T14:00:17.364Z,98725.12
2018-12-29T14:02:46.094Z,98734.61
2018-12-29T14:05:16.282Z,98724.62
2018-12-29T14:07:44.105Z,98732.83
2018-12-29T14:10:11.624Z,98730.62
2018-12-29T14:12:40.193Z,98726.77
2018-12-29T14:15:07.709Z,98730.64
2018-12-29T14:17:35.642Z,98728.53
2018-12-29T14:20:03.464Z,98728.84
2018-12-29T14:22:32.068Z,98728.05
2018-12-29T14:25:02.260Z,98725.45
2018-12-29T14:27:30.107Z,98727.21
2018-12-29T14:30:00.603Z,98722.01
2018-12-29T14:32:28.111Z,98728.98
2018-12-29T14:34:57.865Z,98727.30
2018-12-29T14:37:30.060Z,98729.95
2018-12-29T14:39:57.763Z,98735.52
2018-12-29T14:42:26.791Z,98734.19
2018-12-29T14:44:54.521Z,98737.69
2018-12-29T14:47:26.092Z,98732.54
2018-12-29T14:49:54.317Z,98725.93
2018-12-29T14:52:23.753Z,98731.06
2018-12-29T14:54:52.918Z,98732.83
2018-12-29T14:57:21.004Z,98739.38
2018-12-29T14:59:49.767Z,98733.79
2018-12-29T15:02:20.045Z,98738.06
2018-12-29T15:04:52.799Z,98735.83
2018-12-29T15:07:20.718Z,98741.11
2018-12-29T15:09:52.538Z,98742.88
2018-12-29T15:12:20.161Z,98743.37
2018-12-29T15:14:52.261Z,98736.42
2018-12-29T15:17:22.344Z,98733.05
2018-12-29T15:19:51.681Z,98729.13
2018-12-29T15:22:22.752Z,98734.72
2018-12-29T15:24:50.810Z,98740.20
2018-12-29T15:27:18.265Z,98735.08
2018-12-29T15:29:45.778Z,98730.75
2018-12-29T15:32:13.445Z,98726.82
2018-12-29T15:34:42.025Z,98722.50
2018-12-29T15:37:10.502Z,98714.70
2018-12-29T15:39:38.094Z,98717.29
2018-12-29T15:42:05.762Z,98725.52
2018-12-29T15:44:33.198Z,98725.55
2018-12-29T15:47:01.796Z,98719.50
2018-12-29T15:49:29.401Z,98708.33
2018-12-29T15:51:56.992Z,98718.05
2018-12-29T15:54:24.670Z,98725.95
2018-12-29T15:56:52.484Z,98726.27
2018-12-29T15:59:20.147Z,98725.81
2018-12-29T16:01:55.287Z,98720.17
2018-12-29T16:04:22.987Z,98725.79
2018-12-29T16:06:50.660Z,98730.11
2018-12-29T16:09:18.148Z,98745.20
2018-12-29T16:11:46.852Z,98737.87
2018-12-29T16:14:17.384Z,98748.23
2018-12-29T16:16:44.987Z,98744.92
2018-12-29T16:19:12.501Z,98753.53
2018-12-29T16:21:40.020Z,98752.09
2018-12-29T16:24:07.620Z,98748.14
2018-12-29T16:26:36.141Z,98752.08
2018-12-29T16:29:03.648Z,98752.48
2018-12-29T16:31:31.260Z,98763.03
2018-12-29T16:33:58.801Z,98750.89
2018-12-29T16:36:26.758Z,98762.89
2018-12-29T16:38:55.034Z,98771.97
2018-12-29T16:41:24.259Z,98761.71
2018-12-29T16:43:51.969Z,98766.86
2018-12-29T16:46:19.452Z,98767.68
2018-12-29T16:48:47.125Z,98774.19
2018-12-29T16:51:14.790Z,98766.79
2018-12-29T16:53:42.721Z,98772.92
2018-12-29T16:56:11.541Z,98777.77
2018-12-29T16:58:39.069Z,98786.56
2018-12-29T17:01:07.613Z,98790.90
2018-12-29T17:03:35.971Z,98791.28
2018-12-29T17:06:07.019Z,98800.70
2018-12-29T17:08:34.675Z,98811.03
2018-12-29T17:11:03.866Z,98800.70
2018-12-29T17:13:31.454Z,98797.77
2018-12-29T17:15:59.065Z,98803.34
2018-12-29T17:18:26.520Z,98798.97
2018-12-29T17:20:54.015Z,98805.83
2018-12-29T17:23:21.549Z,98798.05
2018-12-29T17:25:49.720Z,98802.38
2018-12-29T17:28:17.319Z,98799.86
2018-12-29T17:30:44.890Z,98802.94
2018-12-29T17:33:12.628Z,98796.34
2018-12-29T17:35:40.236Z,98791.49
2018-12-29T17:38:08.037Z,98797.90
2018-12-29T17:40:35.584Z,98801.34
2018-12-29T17:43:03.609Z,98806.45
2018-12-29T17:45:31.105Z,98811.11
2018-12-29T17:47:58.715Z,98801.10
2018-12-29T17:50:26.562Z,98803.80
2018-12-29T17:52:54.214Z,98800.78
2018-12-29T17:55:22.241Z,98796.54
2018-12-29T17:57:49.819Z,98790.59
2018-12-29T18:00:17.410Z,98789.48
2018-12-29T18:02:45.201Z,98789.56
2018-12-29T18:05:12.894Z,98789.12
2018-12-29T18:07:40.440Z,98793.38
2018-12-29T18:10:08.018Z,98784.66
2018-12-29T18:12:36.273Z,98792.79
2018-12-29T18:15:03.951Z,98796.30
2018-12-29T18:17:32.820Z,98807.19
2018-12-29T18:20:00.441Z,98811.48
2018-12-29T18:22:28.154Z,98811.44
2018-12-29T18:24:55.719Z,98801.88
2018-12-29T18:27:23.273Z,98804.89
2018-12-29T18:29:50.878Z,98806.66
2018-12-29T18:32:18.489Z,98806.34
2018-12-29T18:34:46.475Z,98799.88
2018-12-29T18:37:14.084Z,98809.78
2018-12-29T18:39:42.022Z,98812.00
2018-12-29T18:42:09.786Z,98815.89
2018-12-29T18:44:37.211Z,98802.58
2018-12-29T18:47:04.839Z,98801.01
2018-12-29T18:49:38.499Z,98792.80
2018-12-29T18:52:03.473Z,98784.91
2018-12-29T18:54:31.038Z,98784.36
2018-12-29T18:56:58.730Z,98785.16
2018-12-29T18:59:29.407Z,98785.61
2018-12-29T19:01:58.006Z,98790.35
2018-12-29T19:04:25.780Z,98778.20
2018-12-29T19:06:53.917Z,98776.85
2018-12-29T19:09:24.580Z,98783.27
2018-12-29T19:11:53.805Z,98785.41
2018-12-29T19:14:26.771Z,98787.97
2018-12-29T19:16:58.167Z,98796.59
2018-12-29T19:19:25.707Z,98803.54
2018-12-29T19:21:59.264Z,98802.79
2018-12-29T19:24:28.398Z,98802.03
2018-12-29T19:26:56.165Z,98807.70
2018-12-29T19:29:24.260Z,98821.18
2018-12-29T19:31:52.574Z,98821.13
2018-12-29T19:34:22.827Z,98818.88
2018-12-29T19:36:52.582Z,98818.89
2018-12-29T19:39:20.669Z,98830.16
2018-12-29T19:41:54.934Z,98820.31
2018-12-29T19:44:23.397Z,98829.85
2018-12-29T19:46:51.813Z,98826.41
2018-12-29T19:49:21.323Z,98833.80
2018-12-29T19:51:49.035Z,98834.75
2018-12-29T19:54:17.019Z,98837.31
2018-12-29T19:56:45.143Z,98834.37
2018-12-29T19:59:13.945Z,98822.71
2018-12-29T20:01:41.971Z,98824.84
2018-12-29T20:04:09.649Z,98815.77
2018-12-29T20:06:38.465Z,98828.20
2018-12-29T20:09:06.180Z,98833.53
2018-12-29T20:11:35.117Z,98845.14
2018-12-29T20:14:02.952Z,98844.19
2018-12-29T20:16:33.662Z,98848.00
2018-12-29T20:19:02.230Z,98861.08
2018-12-29T20:21:30.317Z,98855.13
2018-12-29T20:23:58.315Z,98852.55
2018-12-29T20:26:26.882Z,98846.44
2018-12-29T20:28:56.832Z,98840.38
2018-12-29T20:31:26.151Z,98838.19
2018-12-29T20:33:57.372Z,98844.63
2018-12-29T20:36:25.043Z,98852.41
2018-12-29T20:38:57.532Z,98847.58
2018-12-29T20:41:25.231Z,98845.84
2018-12-29T20:43:53.438Z,98848.05
2018-12-29T20:46:24.943Z,98843.87
2018-12-29T20:48:53.335Z,98832.70
2018-12-29T20:51:21.739Z,98834.42
2018-12-29T20:53:49.290Z,98835.71
2018-12-29T20:56:16.958Z,98846.89
2018-12-29T20:58:44.493Z,98855.93
2018-12-29T21:01:13.119Z,98847.24
2018-12-29T21:03:42.470Z,98843.72
2018-12-29T21:06:10.157Z,98836.42
2018-12-29T21:08:39.954Z,98832.12
2018-12-29T21:11:07.680Z,98852.47
2018-12-29T21:13:36.448Z,98861.48
2018-12-29T21:16:03.958Z,98853.21
2018-12-29T21:18:31.518Z,98854.13
2018-12-29T21:20:59.806Z,98852.91
2018-12-29T21:23:28.346Z,98861.19
2018-12-29T21:25:56.681Z,98863.80
2018-12-29T21:28:24.256Z,98858.64
2018-12-29T21:30:51.727Z,98860.89
2018-12-29T21:33:19.151Z,98860.87
2018-12-29T21:35:46.624Z,98866.04
2018-12-29T21:38:14.158Z,98870.77
2018-12-29T21:40:41.621Z,98868.53
2018-12-29T21:43:09.523Z,98879.36
2018-12-29T21:45:37.213Z,98890.51
2018-12-29T21:48:04.871Z,98890.44
2018-12-29T21:50:32.330Z,98893.03
2018-12-29T21:53:02.768Z,98891.33
2018-12-29T21:55:30.400Z,98884.84
2018-12-29T21:57:57.990Z,98881.03
2018-12-29T22:00:25.603Z,98879.78
2018-12-29T22:02:53.322Z,98879.81
2018-12-29T22:05:20.881Z,98885.35
2018-12-29T22:07:48.679Z,98878.89
2018-12-29T22:10:16.328Z,98875.56
2018-12-29T22:12:44.137Z,98873.41
2018-12-29T22:15:11.836Z,98870.82
2018-12-29T22:17:39.276Z,98871.22
2018-12-29T22:20:11.289Z,98862.95
2018-12-29T22:22:38.907Z,98864.64
2018-12-29T22:25:06.524Z,98861.52
2018-12-29T22:27:34.507Z,98856.02
2018-12-29T22:30:02.069Z,98847.36
2018-12-29T22:32:29.513Z,98846.97
2018-12-29T22:34:57.647Z,98849.13
2018-12-29T22:37:25.685Z,98841.05
2018-12-29T22:39:54.262Z,98831.15
2018-12-29T22:42:22.012Z,98848.05
2018-12-29T22:44:50.968Z,98853.17
2018-12-29T22:47:18.526Z,98855.30
2018-12-29T22:49:46.725Z,98859.64
2018-12-29T22:52:14.299Z,98862.64
2018-12-29T22:54:41.817Z,98869.47
2018-12-29T22:57:09.340Z,98864.71
2018-12-29T22:59:36.812Z,98858.28
2018-12-29T23:02:04.290Z,98857.45
2018-12-29T23:04:31.863Z,98843.61
2018-12-29T23:06:59.470Z,98837.05
2018-12-29T23:09:26.957Z,98846.64
2018-12-29T23:11:54.437Z,98855.24
2018-12-29T23:14:24.072Z,98850.14
2018-12-29T23:16:50.432Z,98858.36
2018-12-29T23:19:17.948Z,98867.85
2018-12-29T23:21:45.555Z,98847.95
2018-12-29T23:24:13.087Z,98847.92
2018-12-29T23:26:40.618Z,98849.22
2018-12-29T23:29:08.576Z,98841.84
2018-12-29T23:31:36.341Z,98842.59
2018-12-29T23:34:04.005Z,98846.45
2018-12-29T23:36:31.542Z,98861.09
2018-12-29T23:38:59.818Z,98874.05
2018-12-29T23:41:27.333Z,98870.58
2018-12-29T23:43:55.488Z,98870.12
2018-12-29T23:46:23.043Z,98868.86
2018-12-29T23:48:50.591Z,98872.86
2018-12-29T23:51:18.140Z,98865.54
2018-12-29T23:53:45.678Z,98863.45
2018-12-29T23:56:13.276Z,98854.42
2018-12-29T23:58:40.928Z,98854.38
