createdAt,value
2018-09-15T00:00:22.368Z,72
2018-09-15T00:01:24.457Z,72
2018-09-15T00:02:26.959Z,73
2018-09-15T00:03:29.052Z,73
2018-09-15T00:04:31.136Z,74
2018-09-15T00:05:33.244Z,73
2018-09-15T00:06:35.726Z,73
2018-09-15T00:07:37.823Z,73
2018-09-15T00:08:39.916Z,73
2018-09-15T00:09:42.027Z,74
2018-09-15T00:10:44.114Z,73
2018-09-15T00:11:46.220Z,74
2018-09-15T00:12:48.327Z,73
2018-09-15T00:13:50.411Z,74
2018-09-15T00:14:52.813Z,73
2018-09-15T00:15:54.914Z,73
2018-09-15T00:16:57.295Z,73
2018-09-15T00:17:59.687Z,74
2018-09-15T00:19:01.797Z,73
2018-09-15T00:20:04.176Z,73
2018-09-15T00:21:06.279Z,74
2018-09-15T00:22:08.380Z,74
2018-09-15T00:23:10.573Z,74
2018-09-15T00:24:12.960Z,74
2018-09-15T00:25:15.060Z,74
2018-09-15T00:26:17.143Z,75
2018-09-15T00:27:19.247Z,74
2018-09-15T00:28:21.351Z,75
2018-09-15T00:29:23.444Z,76
2018-09-15T00:30:25.552Z,76
2018-09-15T00:31:27.650Z,75
2018-09-15T00:32:29.741Z,75
2018-09-15T00:33:31.827Z,76
2018-09-15T00:34:33.922Z,75
2018-09-15T00:35:36.033Z,75
2018-09-15T00:36:38.422Z,75
2018-09-15T00:37:40.512Z,77
2018-09-15T00:38:42.626Z,76
2018-09-15T00:39:44.705Z,76
2018-09-15T00:40:46.802Z,76
2018-09-15T00:41:48.963Z,76
2018-09-15T00:42:51.021Z,76
2018-09-15T00:43:53.491Z,76
2018-09-15T00:44:55.602Z,76
2018-09-15T00:45:57.698Z,76
2018-09-15T00:46:59.785Z,77
2018-09-15T00:48:01.897Z,76
2018-09-15T00:49:03.984Z,76
2018-09-15T00:50:06.075Z,76
2018-09-15T00:51:08.174Z,76
2018-09-15T00:52:10.588Z,77
2018-09-15T00:53:12.683Z,77
2018-09-15T00:54:14.789Z,77
2018-09-15T00:55:16.889Z,77
2018-09-15T00:56:19.266Z,78
2018-09-15T00:57:21.755Z,77
2018-09-15T00:58:23.868Z,77
2018-09-15T00:59:26.238Z,77
2018-09-15T01:00:28.734Z,77
2018-09-15T01:01:30.837Z,77
2018-09-15T01:02:32.932Z,78
2018-09-15T01:03:35.319Z,78
2018-09-15T01:04:37.415Z,77
2018-09-15T01:05:39.510Z,77
2018-09-15T01:06:41.597Z,79
2018-09-15T01:07:43.711Z,78
2018-09-15T01:08:45.808Z,78
2018-09-15T01:09:47.907Z,78
2018-09-15T01:10:50.017Z,79
2018-09-15T01:11:52.685Z,79
2018-09-15T01:12:54.766Z,79
2018-09-15T01:13:57.202Z,78
2018-09-15T01:14:59.271Z,78
2018-09-15T01:16:01.385Z,78
2018-09-15T01:17:03.769Z,79
2018-09-15T01:18:05.871Z,79
2018-09-15T01:19:07.970Z,78
2018-09-15T01:20:11.099Z,80
2018-09-15T01:21:13.121Z,80
2018-09-15T01:22:15.218Z,79
2018-09-15T01:23:17.304Z,79
2018-09-15T01:24:19.398Z,79
2018-09-15T01:25:21.503Z,79
2018-09-15T01:26:23.597Z,79
2018-09-15T01:27:26.008Z,79
2018-09-15T01:28:28.108Z,80
2018-09-15T01:29:30.194Z,80
2018-09-15T01:30:32.882Z,80
2018-09-15T01:31:34.985Z,80
2018-09-15T01:32:37.068Z,80
2018-09-15T01:33:39.169Z,80
2018-09-15T01:34:41.271Z,79
2018-09-15T01:35:43.362Z,80
2018-09-15T01:36:45.469Z,79
2018-09-15T01:37:47.563Z,80
2018-09-15T01:38:49.662Z,80
2018-09-15T01:39:51.745Z,80
2018-09-15T01:40:54.536Z,81
2018-09-15T01:41:56.631Z,81
2018-09-15T01:42:58.729Z,82
2018-09-15T01:44:00.831Z,82
2018-09-15T01:45:03.594Z,82
2018-09-15T01:46:05.710Z,82
2018-09-15T01:47:07.805Z,82
2018-09-15T01:48:10.198Z,82
2018-09-15T01:49:12.674Z,82
2018-09-15T01:50:14.781Z,83
2018-09-15T01:51:16.872Z,82
2018-09-15T01:52:19.644Z,83
2018-09-15T01:53:21.746Z,83
2018-09-15T01:54:23.841Z,82
2018-09-15T01:55:25.940Z,83
2018-09-15T01:56:28.048Z,83
2018-09-15T01:57:30.694Z,83
2018-09-15T01:58:32.691Z,84
2018-09-15T01:59:34.795Z,83
2018-09-15T02:00:37.269Z,83
2018-09-15T02:01:39.361Z,84
2018-09-15T02:02:41.473Z,84
2018-09-15T02:03:43.572Z,84
2018-09-15T02:04:45.663Z,84
2018-09-15T02:05:47.772Z,84
2018-09-15T02:06:49.859Z,84
2018-09-15T02:07:51.948Z,84
2018-09-15T02:08:54.339Z,85
2018-09-15T02:09:56.426Z,85
2018-09-15T02:10:58.530Z,84
2018-09-15T02:12:00.628Z,84
2018-09-15T02:13:02.738Z,84
2018-09-15T02:14:04.812Z,84
2018-09-15T02:15:06.918Z,85
2018-09-15T02:16:09.013Z,85
2018-09-15T02:17:11.100Z,85
2018-09-15T02:18:13.205Z,86
2018-09-15T02:19:15.288Z,85
2018-09-15T02:20:17.385Z,86
2018-09-15T02:21:19.760Z,86
2018-09-15T02:22:21.865Z,86
2018-09-15T02:23:23.953Z,87
2018-09-15T02:24:26.056Z,87
2018-09-15T02:25:28.438Z,87
2018-09-15T02:26:30.525Z,88
2018-09-15T02:27:33.302Z,87
2018-09-15T02:28:35.399Z,87
2018-09-15T02:29:37.795Z,87
2018-09-15T02:30:40.181Z,88
2018-09-15T02:31:42.604Z,88
2018-09-15T02:32:45.006Z,88
2018-09-15T02:33:47.480Z,88
2018-09-15T02:34:49.962Z,88
2018-09-15T02:35:52.456Z,88
2018-09-15T02:36:54.552Z,88
2018-09-15T02:37:56.641Z,88
2018-09-15T02:38:58.757Z,88
2018-09-15T02:40:01.234Z,89
2018-09-15T02:41:03.640Z,89
2018-09-15T02:42:05.741Z,89
2018-09-15T02:43:07.824Z,90
2018-09-15T02:44:09.930Z,90
2018-09-15T02:45:12.026Z,89
2018-09-15T02:46:14.448Z,89
2018-09-15T02:47:16.542Z,90
2018-09-15T02:48:18.650Z,90
2018-09-15T02:49:20.746Z,90
2018-09-15T02:50:22.839Z,90
2018-09-15T02:51:24.943Z,89
2018-09-15T02:52:27.025Z,89
2018-09-15T02:53:29.517Z,89
2018-09-15T02:54:31.646Z,89
2018-09-15T02:55:34.048Z,89
2018-09-15T02:56:36.135Z,89
2018-09-15T02:57:38.234Z,90
2018-09-15T02:58:40.336Z,90
2018-09-15T02:59:42.428Z,90
2018-09-15T03:00:44.532Z,90
2018-09-15T03:01:46.939Z,90
2018-09-15T03:02:49.030Z,91
2018-09-15T03:03:51.509Z,91
2018-09-15T03:04:53.927Z,91
2018-09-15T03:05:56.019Z,91
2018-09-15T03:06:58.495Z,91
2018-09-15T03:08:00.592Z,91
2018-09-15T03:09:02.697Z,91
2018-09-15T03:10:04.783Z,91
2018-09-15T03:11:06.867Z,90
2018-09-15T03:12:08.974Z,91
2018-09-15T03:13:11.361Z,91
2018-09-15T03:14:13.456Z,91
2018-09-15T03:15:15.856Z,91
2018-09-15T03:16:17.937Z,91
2018-09-15T03:17:20.333Z,91
2018-09-15T03:18:22.429Z,91
2018-09-15T03:19:24.925Z,91
2018-09-15T03:20:27.407Z,91
2018-09-15T03:21:29.513Z,92
2018-09-15T03:22:31.602Z,92
2018-09-15T03:23:34.293Z,92
2018-09-15T03:24:36.397Z,92
2018-09-15T03:25:38.486Z,92
2018-09-15T03:26:40.583Z,92
2018-09-15T03:27:42.676Z,92
2018-09-15T03:28:45.078Z,92
2018-09-15T03:29:47.453Z,93
2018-09-15T03:30:50.235Z,92
2018-09-15T03:31:52.349Z,92
2018-09-15T03:32:54.828Z,93
2018-09-15T03:33:57.320Z,93
2018-09-15T03:34:59.413Z,93
2018-09-15T03:36:02.072Z,93
2018-09-15T03:37:04.165Z,93
2018-09-15T03:38:06.265Z,93
2018-09-15T03:39:08.650Z,93
2018-09-15T03:40:10.766Z,93
2018-09-15T03:41:12.868Z,93
2018-09-15T03:42:14.951Z,93
2018-09-15T03:43:17.334Z,93
2018-09-15T03:44:19.727Z,93
2018-09-15T03:45:21.843Z,93
2018-09-15T03:46:23.944Z,93
2018-09-15T03:47:26.607Z,93
2018-09-15T03:48:28.717Z,93
2018-09-15T03:49:31.189Z,93
2018-09-15T03:50:33.607Z,94
2018-09-15T03:51:35.705Z,94
2018-09-15T03:52:38.397Z,94
2018-09-15T03:53:40.475Z,93
2018-09-15T03:54:42.581Z,94
2018-09-15T03:55:44.670Z,94
2018-09-15T03:56:47.161Z,94
2018-09-15T03:57:49.589Z,94
2018-09-15T03:58:51.968Z,94
2018-09-15T03:59:54.543Z,94
2018-09-15T04:00:56.855Z,94
2018-09-15T04:01:59.015Z,94
2018-09-15T04:03:01.700Z,94
2018-09-15T04:04:04.090Z,94
2018-09-15T04:05:06.771Z,94
2018-09-15T04:06:08.849Z,94
2018-09-15T04:07:10.956Z,94
2018-09-15T04:08:13.346Z,94
2018-09-15T04:09:16.107Z,94
2018-09-15T04:10:19.187Z,94
2018-09-15T04:11:21.293Z,94
2018-09-15T04:12:23.390Z,94
2018-09-15T04:13:25.500Z,94
2018-09-15T04:14:27.907Z,94
2018-09-15T04:15:30.002Z,94
2018-09-15T04:16:32.098Z,94
2018-09-15T04:17:34.508Z,94
2018-09-15T04:18:36.588Z,94
2018-09-15T04:19:38.693Z,94
2018-09-15T04:20:41.691Z,94
2018-09-15T04:21:43.784Z,94
2018-09-15T04:22:45.889Z,94
2018-09-15T04:23:47.978Z,94
2018-09-15T04:24:50.385Z,94
2018-09-15T04:25:52.527Z,94
2018-09-15T04:26:54.625Z,94
2018-09-15T04:27:56.714Z,94
2018-09-15T04:28:58.814Z,94
2018-09-15T04:30:00.915Z,94
2018-09-15T04:31:02.999Z,93
2018-09-15T04:32:05.395Z,93
2018-09-15T04:33:07.800Z,94
2018-09-15T04:34:10.195Z,94
2018-09-15T04:35:12.670Z,94
2018-09-15T04:36:14.794Z,93
2018-09-15T04:37:16.881Z,93
2018-09-15T04:38:18.975Z,93
2018-09-15T04:39:21.374Z,93
2018-09-15T04:40:23.461Z,93
2018-09-15T04:41:25.558Z,93
2018-09-15T04:42:27.960Z,93
2018-09-15T04:43:30.059Z,93
2018-09-15T04:44:32.144Z,93
2018-09-15T04:45:34.245Z,93
2018-09-15T04:46:36.621Z,93
2018-09-15T04:47:39.007Z,93
2018-09-15T04:48:41.113Z,93
2018-09-15T04:49:43.801Z,93
2018-09-15T04:50:45.888Z,93
2018-09-15T04:51:48.403Z,92
2018-09-15T04:52:50.499Z,92
2018-09-15T04:53:53.269Z,92
2018-09-15T04:54:55.370Z,92
2018-09-15T04:55:57.767Z,92
2018-09-15T04:56:59.879Z,92
2018-09-15T04:58:02.267Z,92
2018-09-15T04:59:04.366Z,92
2018-09-15T05:00:06.464Z,92
2018-09-15T05:01:08.548Z,92
2018-09-15T05:02:10.648Z,92
2018-09-15T05:03:13.151Z,92
2018-09-15T05:04:15.233Z,92
2018-09-15T05:05:17.628Z,92
2018-09-15T05:06:20.006Z,92
2018-09-15T05:07:22.510Z,93
2018-09-15T05:08:24.898Z,92
2018-09-15T05:09:27.001Z,92
2018-09-15T05:10:29.113Z,92
2018-09-15T05:11:31.185Z,92
2018-09-15T05:12:33.780Z,92
2018-09-15T05:13:35.787Z,92
2018-09-15T05:14:37.882Z,92
2018-09-15T05:15:39.986Z,93
2018-09-15T05:16:42.091Z,93
2018-09-15T05:17:44.175Z,93
2018-09-15T05:18:46.277Z,94
2018-09-15T05:19:48.656Z,93
2018-09-15T05:20:50.746Z,93
2018-09-15T05:21:52.851Z,93
2018-09-15T05:22:54.944Z,93
2018-09-15T05:23:57.030Z,94
2018-09-15T05:24:59.141Z,94
2018-09-15T05:26:01.239Z,93
2018-09-15T05:27:03.333Z,93
2018-09-15T05:28:05.738Z,93
2018-09-15T05:29:07.822Z,93
2018-09-15T05:30:09.927Z,93
2018-09-15T05:31:12.421Z,93
2018-09-15T05:32:14.530Z,93
2018-09-15T05:33:16.608Z,94
2018-09-15T05:34:19.003Z,93
2018-09-15T05:35:21.098Z,94
2018-09-15T05:36:23.184Z,94
2018-09-15T05:37:25.281Z,94
2018-09-15T05:38:28.063Z,94
2018-09-15T05:39:30.547Z,94
2018-09-15T05:40:32.650Z,94
2018-09-15T05:41:34.731Z,94
2018-09-15T05:42:36.842Z,94
2018-09-15T05:43:38.932Z,94
2018-09-15T05:44:41.023Z,94
2018-09-15T05:45:43.529Z,94
2018-09-15T05:46:45.999Z,94
2018-09-15T05:47:48.099Z,94
2018-09-15T05:48:50.211Z,94
2018-09-15T05:49:52.307Z,94
2018-09-15T05:50:54.784Z,94
2018-09-15T05:51:57.275Z,94
2018-09-15T05:52:59.359Z,94
2018-09-15T05:54:01.451Z,93
2018-09-15T05:55:03.554Z,93
2018-09-15T05:56:05.653Z,93
2018-09-15T05:57:07.735Z,93
2018-09-15T05:58:10.235Z,93
2018-09-15T05:59:12.615Z,92
2018-09-15T06:00:14.705Z,93
2018-09-15T06:01:16.818Z,92
2018-09-15T06:02:18.904Z,92
2018-09-15T06:03:20.996Z,92
2018-09-15T06:04:23.098Z,92
2018-09-15T06:05:25.196Z,92
2018-09-15T06:06:27.279Z,92
2018-09-15T06:07:29.803Z,93
2018-09-15T06:08:31.879Z,92
2018-09-15T06:09:33.971Z,92
2018-09-15T06:10:36.379Z,92
2018-09-15T06:11:38.468Z,91
2018-09-15T06:12:40.570Z,91
2018-09-15T06:13:43.110Z,91
2018-09-15T06:14:45.195Z,91
2018-09-15T06:15:47.574Z,91
2018-09-15T06:16:49.956Z,90
2018-09-15T06:17:52.051Z,90
2018-09-15T06:18:54.157Z,90
2018-09-15T06:19:56.245Z,90
2018-09-15T06:20:58.340Z,90
2018-09-15T06:22:00.445Z,89
2018-09-15T06:23:02.545Z,89
2018-09-15T06:24:04.634Z,88
2018-09-15T06:25:07.040Z,88
2018-09-15T06:26:09.518Z,88
2018-09-15T06:27:11.613Z,88
2018-09-15T06:28:13.721Z,87
2018-09-15T06:29:16.097Z,88
2018-09-15T06:30:18.185Z,88
2018-09-15T06:31:20.581Z,88
2018-09-15T06:32:22.677Z,88
2018-09-15T06:33:25.165Z,87
2018-09-15T06:34:27.268Z,87
2018-09-15T06:35:29.350Z,87
2018-09-15T06:36:31.452Z,87
2018-09-15T06:37:33.549Z,87
2018-09-15T06:38:35.658Z,87
2018-09-15T06:39:37.740Z,87
2018-09-15T06:40:39.846Z,87
2018-09-15T06:41:41.946Z,87
2018-09-15T06:42:44.038Z,87
2018-09-15T06:43:46.150Z,87
2018-09-15T06:44:48.241Z,87
2018-09-15T06:45:50.931Z,87
2018-09-15T06:46:52.885Z,87
2018-09-15T06:47:55.006Z,87
2018-09-15T06:48:57.485Z,86
2018-09-15T06:49:59.588Z,86
2018-09-15T06:51:01.689Z,86
2018-09-15T06:52:03.774Z,87
2018-09-15T06:53:06.171Z,86
2018-09-15T06:54:08.269Z,86
2018-09-15T06:55:11.051Z,86
2018-09-15T06:56:13.576Z,87
2018-09-15T06:57:16.458Z,86
2018-09-15T06:58:18.551Z,86
2018-09-15T06:59:20.667Z,86
2018-09-15T07:00:23.060Z,87
2018-09-15T07:01:25.149Z,87
2018-09-15T07:02:27.246Z,86
2018-09-15T07:03:29.745Z,86
2018-09-15T07:04:32.126Z,86
2018-09-15T07:05:34.241Z,86
2018-09-15T07:06:36.343Z,85
2018-09-15T07:07:38.437Z,87
2018-09-15T07:08:40.554Z,86
2018-09-15T07:09:42.649Z,86
2018-09-15T07:10:45.040Z,86
2018-09-15T07:11:47.126Z,85
2018-09-15T07:12:49.241Z,85
2018-09-15T07:13:51.609Z,85
2018-09-15T07:14:53.715Z,85
2018-09-15T07:15:55.822Z,85
2018-09-15T07:16:57.906Z,85
2018-09-15T07:18:00.012Z,84
2018-09-15T07:19:02.106Z,84
2018-09-15T07:20:04.554Z,85
2018-09-15T07:21:06.970Z,85
2018-09-15T07:22:09.079Z,84
2018-09-15T07:23:11.167Z,84
2018-09-15T07:24:13.647Z,85
2018-09-15T07:25:16.051Z,84
2018-09-15T07:26:18.140Z,84
2018-09-15T07:27:20.247Z,85
2018-09-15T07:28:22.346Z,84
2018-09-15T07:29:24.850Z,84
2018-09-15T07:30:26.935Z,84
2018-09-15T07:31:29.362Z,84
2018-09-15T07:32:32.192Z,83
2018-09-15T07:33:34.290Z,83
2018-09-15T07:34:36.379Z,83
2018-09-15T07:35:38.477Z,83
2018-09-15T07:36:40.622Z,82
2018-09-15T07:37:42.771Z,82
2018-09-15T07:38:45.604Z,83
2018-09-15T07:39:47.714Z,82
2018-09-15T07:40:50.487Z,82
2018-09-15T07:41:52.606Z,82
2018-09-15T07:42:54.701Z,81
2018-09-15T07:43:57.110Z,82
2018-09-15T07:44:59.203Z,82
2018-09-15T07:46:01.945Z,82
2018-09-15T07:47:03.987Z,81
2018-09-15T07:48:06.146Z,81
2018-09-15T07:49:09.225Z,81
2018-09-15T07:50:11.314Z,81
2018-09-15T07:51:13.420Z,81
2018-09-15T07:52:15.527Z,81
2018-09-15T07:53:17.922Z,80
2018-09-15T07:54:20.006Z,81
2018-09-15T07:55:22.115Z,80
2018-09-15T07:56:24.214Z,81
2018-09-15T07:57:26.378Z,80
2018-09-15T07:58:28.425Z,80
2018-09-15T07:59:30.523Z,79
2018-09-15T08:00:32.626Z,78
2018-09-15T08:01:34.738Z,79
2018-09-15T08:02:36.845Z,78
2018-09-15T08:03:38.931Z,78
2018-09-15T08:04:41.037Z,78
2018-09-15T08:05:43.131Z,79
2018-09-15T08:06:45.231Z,78
2018-09-15T08:07:47.342Z,78
2018-09-15T08:08:49.824Z,78
2018-09-15T08:09:51.921Z,78
2018-09-15T08:10:54.050Z,78
2018-09-15T08:11:56.134Z,78
2018-09-15T08:12:58.229Z,77
2018-09-15T08:14:00.338Z,77
2018-09-15T08:15:02.438Z,78
2018-09-15T08:16:04.554Z,78
2018-09-15T08:17:06.656Z,78
2018-09-15T08:18:08.762Z,78
2018-09-15T08:19:10.853Z,77
2018-09-15T08:20:13.353Z,77
2018-09-15T08:21:15.740Z,77
2018-09-15T08:22:17.838Z,77
2018-09-15T08:23:19.959Z,77
2018-09-15T08:24:22.054Z,77
2018-09-15T08:25:24.159Z,77
2018-09-15T08:26:26.689Z,76
2018-09-15T08:27:28.785Z,76
2018-09-15T08:28:31.194Z,75
2018-09-15T08:29:33.302Z,76
2018-09-15T08:30:35.708Z,74
2018-09-15T08:31:37.800Z,72
2018-09-15T08:32:39.915Z,72
2018-09-15T08:33:42.017Z,72
2018-09-15T08:34:44.110Z,74
2018-09-15T08:35:46.212Z,74
2018-09-15T08:36:48.329Z,73
2018-09-15T08:37:50.429Z,73
2018-09-15T08:38:52.545Z,74
2018-09-15T08:39:54.650Z,73
2018-09-15T08:40:56.745Z,72
2018-09-15T08:41:58.859Z,73
2018-09-15T08:43:00.969Z,73
2018-09-15T08:44:03.447Z,73
2018-09-15T08:45:05.575Z,73
2018-09-15T08:46:07.673Z,73
2018-09-15T08:47:09.783Z,72
2018-09-15T08:48:11.912Z,74
2018-09-15T08:49:13.983Z,74
2018-09-15T08:50:16.092Z,73
2018-09-15T08:51:18.526Z,73
2018-09-15T08:52:20.613Z,74
2018-09-15T08:53:22.727Z,72
2018-09-15T08:54:24.832Z,72
2018-09-15T08:55:26.980Z,71
2018-09-15T08:56:29.103Z,71
2018-09-15T08:57:31.197Z,71
2018-09-15T08:58:33.303Z,71
2018-09-15T08:59:35.402Z,71
2018-09-15T09:00:37.572Z,70
2018-09-15T09:01:39.662Z,70
2018-09-15T09:02:41.776Z,70
2018-09-15T09:03:44.364Z,70
2018-09-15T09:04:46.437Z,70
2018-09-15T09:05:48.552Z,71
2018-09-15T09:06:51.233Z,70
2018-09-15T09:07:53.634Z,70
2018-09-15T09:08:55.742Z,69
2018-09-15T09:09:57.850Z,71
2018-09-15T09:10:59.950Z,68
2018-09-15T09:12:02.062Z,67
2018-09-15T09:13:04.168Z,68
2018-09-15T09:14:06.658Z,67
2018-09-15T09:15:08.767Z,66
2018-09-15T09:16:11.082Z,67
2018-09-15T09:17:13.178Z,66
2018-09-15T09:18:15.292Z,66
2018-09-15T09:19:17.402Z,66
2018-09-15T09:20:19.498Z,66
2018-09-15T09:21:21.623Z,67
2018-09-15T09:22:24.017Z,67
2018-09-15T09:23:26.126Z,68
2018-09-15T09:24:28.522Z,66
2018-09-15T09:25:30.645Z,65
2018-09-15T09:26:32.930Z,64
2018-09-15T09:27:34.847Z,64
2018-09-15T09:28:36.957Z,64
2018-09-15T09:29:39.442Z,64
2018-09-15T09:30:41.949Z,64
2018-09-15T09:31:44.057Z,64
2018-09-15T09:32:46.460Z,63
2018-09-15T09:33:48.558Z,62
2018-09-15T09:34:51.051Z,62
2018-09-15T09:35:53.149Z,62
2018-09-15T09:36:55.255Z,62
2018-09-15T09:37:57.667Z,61
2018-09-15T09:38:59.763Z,63
2018-09-15T09:40:02.159Z,61
2018-09-15T09:41:04.278Z,61
2018-09-15T09:42:06.674Z,61
2018-09-15T09:43:09.066Z,61
2018-09-15T09:44:11.179Z,62
2018-09-15T09:45:13.280Z,62
2018-09-15T09:46:15.383Z,61
2018-09-15T09:47:17.498Z,60
2018-09-15T09:48:19.712Z,60
2018-09-15T09:49:21.703Z,62
2018-09-15T09:50:23.828Z,62
2018-09-15T09:51:25.930Z,61
2018-09-15T09:52:28.041Z,62
2018-09-15T09:53:30.157Z,61
2018-09-15T09:54:32.539Z,61
2018-09-15T09:55:34.655Z,62
2018-09-15T09:56:37.082Z,61
2018-09-15T09:57:39.197Z,61
2018-09-15T09:58:41.588Z,62
2018-09-15T09:59:43.706Z,60
2018-09-15T10:00:45.811Z,61
2018-09-15T10:01:47.910Z,61
2018-09-15T10:02:50.023Z,62
2018-09-15T10:03:52.137Z,62
2018-09-15T10:04:54.545Z,62
2018-09-15T10:05:56.950Z,62
2018-09-15T10:06:59.363Z,62
2018-09-15T10:08:01.458Z,62
2018-09-15T10:09:03.570Z,62
2018-09-15T10:10:05.680Z,62
2018-09-15T10:11:08.484Z,61
2018-09-15T10:12:10.867Z,61
2018-09-15T10:13:12.977Z,61
2018-09-15T10:14:15.091Z,61
2018-09-15T10:15:17.609Z,61
2018-09-15T10:16:20.293Z,62
2018-09-15T10:17:22.347Z,60
2018-09-15T10:18:24.448Z,59
2018-09-15T10:19:26.563Z,60
2018-09-15T10:20:28.966Z,60
2018-09-15T10:21:31.468Z,58
2018-09-15T10:22:33.543Z,58
2018-09-15T10:23:35.664Z,57
2018-09-15T10:24:38.452Z,58
2018-09-15T10:25:40.847Z,57
2018-09-15T10:26:43.260Z,58
2018-09-15T10:27:45.356Z,58
2018-09-15T10:28:47.478Z,58
2018-09-15T10:29:49.586Z,59
2018-09-15T10:30:51.993Z,60
2018-09-15T10:31:54.469Z,59
2018-09-15T10:32:56.556Z,58
2018-09-15T10:33:58.673Z,60
2018-09-15T10:35:00.775Z,60
2018-09-15T10:36:03.183Z,61
2018-09-15T10:37:05.284Z,59
2018-09-15T10:38:07.394Z,60
2018-09-15T10:39:09.494Z,59
2018-09-15T10:40:11.657Z,59
2018-09-15T10:41:14.111Z,60
2018-09-15T10:42:16.604Z,61
2018-09-15T10:43:18.996Z,60
2018-09-15T10:44:21.407Z,61
2018-09-15T10:45:23.508Z,60
2018-09-15T10:46:25.904Z,60
2018-09-15T10:47:28.027Z,59
2018-09-15T10:48:30.141Z,59
2018-09-15T10:49:32.238Z,60
2018-09-15T10:50:34.348Z,61
2018-09-15T10:51:36.450Z,61
2018-09-15T10:52:38.861Z,62
2018-09-15T10:53:40.987Z,61
2018-09-15T10:54:43.092Z,59
2018-09-15T10:55:45.201Z,59
2018-09-15T10:56:47.622Z,59
2018-09-15T10:57:49.723Z,59
2018-09-15T10:58:52.171Z,59
2018-09-15T10:59:54.254Z,59
2018-09-15T11:00:56.656Z,60
2018-09-15T11:01:59.170Z,60
2018-09-15T11:03:01.666Z,58
2018-09-15T11:04:03.787Z,59
2018-09-15T11:05:05.879Z,59
2018-09-15T11:06:08.003Z,59
2018-09-15T11:07:10.117Z,59
2018-09-15T11:08:12.214Z,59
2018-09-15T11:09:14.338Z,60
2018-09-15T11:10:16.441Z,59
2018-09-15T11:11:18.550Z,59
2018-09-15T11:12:20.654Z,61
2018-09-15T11:13:22.913Z,60
2018-09-15T11:14:24.885Z,59
2018-09-15T11:15:26.999Z,61
2018-09-15T11:16:29.395Z,60
2018-09-15T11:17:31.492Z,60
2018-09-15T11:18:33.607Z,61
2018-09-15T11:19:35.723Z,59
2018-09-15T11:20:37.852Z,59
2018-09-15T11:21:40.259Z,59
2018-09-15T11:22:42.891Z,58
2018-09-15T11:23:46.042Z,59
2018-09-15T11:24:48.148Z,59
2018-09-15T11:25:50.256Z,59
2018-09-15T11:26:52.666Z,58
2018-09-15T11:27:54.777Z,59
2018-09-15T11:28:56.892Z,58
2018-09-15T11:29:59.632Z,58
2018-09-15T11:31:01.737Z,58
2018-09-15T11:32:03.844Z,59
2018-09-15T11:33:05.959Z,58
2018-09-15T11:34:08.458Z,59
2018-09-15T11:35:10.554Z,58
2018-09-15T11:36:12.673Z,60
2018-09-15T11:37:14.789Z,59
2018-09-15T11:38:16.887Z,57
2018-09-15T11:39:19.011Z,59
2018-09-15T11:40:21.411Z,57
2018-09-15T11:41:23.808Z,59
2018-09-15T11:42:26.638Z,58
2018-09-15T11:43:28.751Z,58
2018-09-15T11:44:31.239Z,59
2018-09-15T11:45:33.334Z,58
2018-09-15T11:46:35.451Z,59
2018-09-15T11:47:37.546Z,60
2018-09-15T11:48:40.059Z,58
2018-09-15T11:49:42.168Z,59
2018-09-15T11:50:44.257Z,58
2018-09-15T11:51:46.373Z,58
2018-09-15T11:52:48.481Z,58
2018-09-15T11:53:50.629Z,57
2018-09-15T11:54:52.681Z,57
2018-09-15T11:55:54.800Z,57
2018-09-15T11:56:56.905Z,56
2018-09-15T11:57:59.006Z,56
2018-09-15T11:59:01.111Z,56
2018-09-15T12:00:03.258Z,56
2018-09-15T12:01:05.320Z,56
2018-09-15T12:02:07.478Z,57
2018-09-15T12:03:09.532Z,57
2018-09-15T12:04:11.644Z,58
2018-09-15T12:05:13.763Z,57
2018-09-15T12:06:15.856Z,56
2018-09-15T12:07:18.280Z,57
2018-09-15T12:08:20.373Z,57
2018-09-15T12:09:22.476Z,56
2018-09-15T12:10:24.571Z,56
2018-09-15T12:11:26.687Z,55
2018-09-15T12:12:28.775Z,54
2018-09-15T12:13:30.880Z,54
2018-09-15T12:14:33.280Z,55
2018-09-15T12:15:35.664Z,54
2018-09-15T12:16:37.776Z,54
2018-09-15T12:17:40.558Z,54
2018-09-15T12:18:42.669Z,55
2018-09-15T12:19:44.760Z,56
2018-09-15T12:20:46.876Z,56
2018-09-15T12:21:49.076Z,56
2018-09-15T12:22:51.366Z,56
2018-09-15T12:23:53.482Z,56
2018-09-15T12:24:55.963Z,56
2018-09-15T12:25:58.071Z,56
2018-09-15T12:27:00.187Z,56
2018-09-15T12:28:02.293Z,57
2018-09-15T12:29:04.382Z,57
2018-09-15T12:30:06.491Z,59
2018-09-15T12:31:08.886Z,61
2018-09-15T12:32:10.985Z,60
2018-09-15T12:33:13.383Z,63
2018-09-15T12:34:15.488Z,64
2018-09-15T12:35:17.598Z,66
2018-09-15T12:36:19.766Z,67
2018-09-15T12:37:21.797Z,70
2018-09-15T12:38:24.582Z,71
2018-09-15T12:39:27.075Z,73
2018-09-15T12:40:29.109Z,76
2018-09-15T12:41:31.205Z,78
2018-09-15T12:42:33.308Z,80
2018-09-15T12:43:35.403Z,83
2018-09-15T12:44:37.522Z,81
2018-09-15T12:45:39.616Z,80
2018-09-15T12:46:41.720Z,84
2018-09-15T12:47:43.831Z,84
2018-09-15T12:48:46.011Z,83
2018-09-15T12:49:48.415Z,83
2018-09-15T12:50:50.805Z,85
2018-09-15T12:51:52.969Z,85
2018-09-15T12:52:55.002Z,88
2018-09-15T12:53:57.105Z,85
2018-09-15T12:54:59.526Z,86
2018-09-15T12:56:01.969Z,87
2018-09-15T12:57:04.150Z,89
2018-09-15T12:58:06.239Z,90
2018-09-15T12:59:08.345Z,90
2018-09-15T13:00:10.770Z,92
2018-09-15T13:01:12.873Z,91
2018-09-15T13:02:15.266Z,90
2018-09-15T13:03:17.683Z,90
2018-09-15T13:04:19.777Z,91
2018-09-15T13:05:21.879Z,91
2018-09-15T13:06:24.059Z,89
2018-09-15T13:07:26.082Z,90
2018-09-15T13:08:28.170Z,92
2018-09-15T13:09:30.283Z,92
2018-09-15T13:10:32.375Z,93
2018-09-15T13:11:34.470Z,94
2018-09-15T13:12:36.563Z,96
2018-09-15T13:13:38.675Z,94
2018-09-15T13:14:40.779Z,92
2018-09-15T13:15:42.863Z,91
2018-09-15T13:16:44.952Z,91
2018-09-15T13:17:47.064Z,91
2018-09-15T13:18:49.151Z,93
2018-09-15T13:19:51.253Z,93
2018-09-15T13:20:53.358Z,93
2018-09-15T13:21:55.443Z,94
2018-09-15T13:22:57.555Z,95
2018-09-15T13:23:59.939Z,96
2018-09-15T13:25:02.040Z,96
2018-09-15T13:26:04.443Z,96
2018-09-15T13:27:06.842Z,94
2018-09-15T13:28:08.939Z,93
2018-09-15T13:29:11.032Z,94
2018-09-15T13:30:13.549Z,93
2018-09-15T13:31:15.919Z,95
2018-09-15T13:32:18.310Z,93
2018-09-15T13:33:20.412Z,93
2018-09-15T13:34:22.514Z,93
2018-09-15T13:35:24.605Z,94
2018-09-15T13:36:26.716Z,95
2018-09-15T13:37:28.810Z,94
2018-09-15T13:38:30.907Z,93
2018-09-15T13:39:33.303Z,95
2018-09-15T13:40:35.719Z,96
2018-09-15T13:41:37.809Z,96
2018-09-15T13:42:39.921Z,95
2018-09-15T13:43:42.690Z,93
2018-09-15T13:44:44.779Z,95
2018-09-15T13:45:46.891Z,95
2018-09-15T13:46:49.076Z,97
2018-09-15T13:47:51.082Z,97
2018-09-15T13:48:53.572Z,97
2018-09-15T13:49:55.677Z,95
2018-09-15T13:50:57.777Z,95
2018-09-15T13:51:59.867Z,96
2018-09-15T13:53:01.974Z,95
2018-09-15T13:54:04.366Z,93
2018-09-15T13:55:06.452Z,95
2018-09-15T13:56:08.850Z,96
2018-09-15T13:57:11.530Z,96
2018-09-15T13:58:13.951Z,96
2018-09-15T13:59:16.033Z,94
2018-09-15T14:00:18.141Z,94
2018-09-15T14:01:20.229Z,95
2018-09-15T14:02:22.318Z,96
2018-09-15T14:03:24.718Z,95
2018-09-15T14:04:26.805Z,92
2018-09-15T14:05:28.906Z,95
2018-09-15T14:06:31.011Z,94
2018-09-15T14:07:33.112Z,95
2018-09-15T14:08:35.199Z,96
2018-09-15T14:09:44.161Z,93
2018-09-15T14:10:46.389Z,95
2018-09-15T14:11:48.344Z,95
2018-09-15T14:12:50.741Z,95
2018-09-15T14:13:52.842Z,97
2018-09-15T14:14:54.927Z,98
2018-09-15T14:15:57.330Z,96
2018-09-15T14:16:59.527Z,95
2018-09-15T14:18:01.808Z,99
2018-09-15T14:19:03.912Z,99
2018-09-15T14:20:05.999Z,97
2018-09-15T14:21:08.105Z,96
2018-09-15T14:22:10.622Z,97
2018-09-15T14:23:13.075Z,97
2018-09-15T14:24:15.159Z,97
2018-09-15T14:25:17.267Z,98
2018-09-15T14:26:19.365Z,96
2018-09-15T14:27:21.455Z,97
2018-09-15T14:28:23.626Z,96
2018-09-15T14:29:25.653Z,99
2018-09-15T14:30:27.751Z,98
2018-09-15T14:31:29.845Z,99
2018-09-15T14:32:31.959Z,99
2018-09-15T14:33:34.045Z,99
2018-09-15T14:34:36.178Z,97
2018-09-15T14:35:38.252Z,98
2018-09-15T14:36:40.727Z,99
2018-09-15T14:37:42.837Z,100
2018-09-15T14:38:44.952Z,100
2018-09-15T14:39:47.308Z,100
2018-09-15T14:40:49.401Z,100
2018-09-15T14:41:51.509Z,100
2018-09-15T14:42:53.604Z,100
2018-09-15T14:43:55.712Z,100
2018-09-15T14:44:57.816Z,100
2018-09-15T14:45:59.908Z,100
2018-09-15T14:47:02.013Z,100