createdAt,value
2018-02-03T00:00:51.261Z,99.99
2018-02-03T00:01:51.276Z,99.99
2018-02-03T00:02:51.291Z,99.99
2018-02-03T00:03:51.310Z,99.48
2018-02-03T00:04:51.321Z,99.39
2018-02-03T00:05:51.337Z,99.20
2018-02-03T00:06:51.352Z,99.96
2018-02-03T00:07:51.367Z,99.99
2018-02-03T00:08:51.383Z,99.48
2018-02-03T00:09:51.399Z,99.20
2018-02-03T00:10:51.413Z,99.96
2018-02-03T00:11:51.429Z,99.99
2018-02-03T00:12:51.445Z,99.99
2018-02-03T00:13:51.462Z,99.99
2018-02-03T00:14:51.474Z,99.99
2018-02-03T00:15:51.490Z,99.99
2018-02-03T00:16:51.506Z,99.99
2018-02-03T00:17:51.520Z,99.99
2018-02-03T00:18:51.536Z,99.77
2018-02-03T00:19:51.550Z,99.67
2018-02-03T00:20:51.567Z,99.86
2018-02-03T00:21:51.582Z,99.58
2018-02-03T00:22:51.597Z,99.67
2018-02-03T00:23:51.613Z,99.99
2018-02-03T00:24:51.628Z,99.99
2018-02-03T00:25:51.647Z,99.48
2018-02-03T00:26:51.660Z,99.99
2018-02-03T00:27:51.674Z,99.99
2018-02-03T00:28:51.690Z,99.99
2018-02-03T00:29:51.705Z,99.99
2018-02-03T00:30:51.720Z,99.99
2018-02-03T00:31:51.736Z,99.99
2018-02-03T00:32:51.756Z,99.99
2018-02-03T00:33:51.767Z,99.77
2018-02-03T00:34:51.782Z,99.99
2018-02-03T00:35:51.797Z,99.99
2018-02-03T00:36:51.812Z,99.99
2018-02-03T00:37:51.827Z,99.99
2018-02-03T00:38:51.842Z,99.67
2018-02-03T00:39:51.861Z,99.67
2018-02-03T00:40:51.874Z,99.99
2018-02-03T00:41:51.890Z,99.99
2018-02-03T00:42:51.904Z,99.99
2018-02-03T00:43:51.920Z,99.99
2018-02-03T00:44:51.936Z,99.99
2018-02-03T00:45:51.951Z,99.99
2018-02-03T00:46:51.966Z,99.99
2018-02-03T00:47:51.981Z,99.39
2018-02-03T00:48:51.996Z,99.67
2018-02-03T00:49:52.012Z,99.99
2018-02-03T00:50:52.027Z,99.99
2018-02-03T00:51:52.042Z,99.99
2018-02-03T00:52:52.106Z,99.58
2018-02-03T00:53:52.072Z,99.48
2018-02-03T00:54:52.088Z,99.99
2018-02-03T00:55:52.104Z,99.99
2018-02-03T00:56:52.119Z,99.99
2018-02-03T00:57:52.134Z,99.96
2018-02-03T00:58:52.250Z,99.77
2018-02-03T00:59:52.164Z,99.77
2018-02-03T01:00:52.180Z,99.99
2018-02-03T01:01:52.196Z,99.99
2018-02-03T01:02:52.211Z,99.99
2018-02-03T01:03:52.229Z,99.99
2018-02-03T01:04:52.243Z,99.67
2018-02-03T01:05:52.257Z,99.67
2018-02-03T01:06:52.272Z,99.99
2018-02-03T01:07:52.288Z,99.99
2018-02-03T01:08:52.303Z,99.86
2018-02-03T01:09:52.319Z,99.99
2018-02-03T01:10:52.334Z,99.99
2018-02-03T01:11:52.349Z,99.86
2018-02-03T01:12:52.364Z,99.99
2018-02-03T01:13:52.380Z,99.99
2018-02-03T01:14:52.394Z,99.99
2018-02-03T01:15:52.410Z,99.77
2018-02-03T01:16:52.426Z,99.96
2018-02-03T01:17:52.442Z,99.99
2018-02-03T01:18:52.456Z,99.99
2018-02-03T01:19:52.472Z,99.99
2018-02-03T01:20:52.488Z,99.99
2018-02-03T01:21:52.506Z,99.99
2018-02-03T01:22:52.521Z,99.99
2018-02-03T01:23:52.534Z,99.99
2018-02-03T01:24:52.548Z,99.99
2018-02-03T01:25:52.565Z,99.99
2018-02-03T01:26:52.578Z,99.99
2018-02-03T01:27:52.595Z,99.99
2018-02-03T01:28:52.610Z,99.99
2018-02-03T01:29:52.626Z,99.99
2018-02-03T01:30:52.640Z,99.99
2018-02-03T01:31:52.656Z,99.99
2018-02-03T01:32:52.671Z,99.99
2018-02-03T01:33:52.690Z,99.99
2018-02-03T01:34:52.702Z,99.99
2018-02-03T01:35:52.717Z,99.99
2018-02-03T01:36:52.737Z,99.99
2018-02-03T01:37:52.748Z,99.99
2018-02-03T01:38:52.763Z,99.99
2018-02-03T01:39:52.778Z,99.99
2018-02-03T01:40:52.794Z,99.99
2018-02-03T01:41:52.809Z,99.99
2018-02-03T01:42:52.823Z,99.99
2018-02-03T01:43:52.839Z,99.99
2018-02-03T01:44:52.854Z,99.99
2018-02-03T01:45:52.870Z,99.99
2018-02-03T01:46:52.884Z,99.99
2018-02-03T01:47:52.900Z,99.99
2018-02-03T01:48:52.915Z,99.99
2018-02-03T01:49:52.931Z,99.99
2018-02-03T01:50:52.946Z,99.99
2018-02-03T01:51:52.962Z,99.99
2018-02-03T01:52:52.976Z,99.99
2018-02-03T01:53:52.991Z,99.99
2018-02-03T01:54:53.006Z,99.99
2018-02-03T01:55:53.021Z,99.99
2018-02-03T01:56:53.036Z,99.99
2018-02-03T01:57:53.052Z,99.99
2018-02-03T01:58:53.066Z,99.99
2018-02-03T01:59:53.081Z,99.99
2018-02-03T02:00:53.096Z,99.99
2018-02-03T02:01:53.112Z,99.99
2018-02-03T02:02:53.127Z,99.99
2018-02-03T02:03:53.142Z,99.99
2018-02-03T02:04:53.157Z,99.99
2018-02-03T02:05:53.174Z,99.99
2018-02-03T02:06:53.187Z,99.99
2018-02-03T02:07:53.203Z,99.29
2018-02-03T02:08:53.218Z,99.39
2018-02-03T02:09:53.233Z,99.58
2018-02-03T02:10:53.247Z,99.99
2018-02-03T02:11:53.262Z,99.99
2018-02-03T02:12:53.278Z,99.99
2018-02-03T02:13:53.294Z,99.99
2018-02-03T02:14:53.308Z,99.99
2018-02-03T02:15:53.323Z,99.67
2018-02-03T02:16:53.338Z,99.39
2018-02-03T02:17:53.353Z,99.67
2018-02-03T02:18:53.368Z,99.39
2018-02-03T02:19:53.533Z,99.67
2018-02-03T02:20:53.398Z,99.29
2018-02-03T02:21:53.414Z,99.86
2018-02-03T02:22:53.429Z,99.86
2018-02-03T02:23:53.443Z,99.99
2018-02-03T02:24:53.468Z,99.99
2018-02-03T02:25:53.474Z,99.99
2018-02-03T02:26:53.488Z,99.99
2018-02-03T02:27:53.504Z,99.71
2018-02-03T02:28:53.518Z,99.99
2018-02-03T02:29:53.533Z,99.99
2018-02-03T02:30:53.548Z,99.52
2018-02-03T02:31:53.563Z,99.71
2018-02-03T02:32:53.578Z,99.99
2018-02-03T02:33:53.594Z,99.99
2018-02-03T02:34:53.607Z,99.99
2018-02-03T02:35:53.674Z,99.99
2018-02-03T02:36:53.640Z,99.99
2018-02-03T02:37:53.653Z,99.99
2018-02-03T02:38:53.667Z,99.99
2018-02-03T02:39:53.833Z,99.99
2018-02-03T02:40:53.699Z,99.99
2018-02-03T02:41:53.712Z,99.99
2018-02-03T02:42:53.726Z,99.99
2018-02-03T02:43:53.745Z,99.99
2018-02-03T02:44:53.757Z,99.99
2018-02-03T02:45:53.772Z,99.99
2018-02-03T02:46:53.787Z,99.99
2018-02-03T02:47:53.801Z,99.99
2018-02-03T02:48:53.818Z,99.99
2018-02-03T02:49:53.832Z,99.99
2018-02-03T02:50:53.846Z,99.99
2018-02-03T02:51:53.861Z,99.99
2018-02-03T02:52:53.876Z,99.99
2018-02-03T02:53:53.892Z,99.99
2018-02-03T02:54:53.906Z,99.99
2018-02-03T02:55:53.920Z,99.99
2018-02-03T02:56:53.936Z,99.99
2018-02-03T02:57:53.951Z,99.99
2018-02-03T02:58:53.965Z,99.99
2018-02-03T02:59:53.980Z,99.99
2018-02-03T03:00:53.995Z,99.99
2018-02-03T03:01:54.010Z,99.99
2018-02-03T03:02:54.028Z,99.99
2018-02-03T03:03:54.045Z,99.99
2018-02-03T03:04:54.055Z,99.99
2018-02-03T03:05:54.070Z,99.99
2018-02-03T03:06:54.085Z,99.99
2018-02-03T03:07:54.098Z,99.99
2018-02-03T03:08:54.114Z,99.99
2018-02-03T03:09:54.129Z,99.99
2018-02-03T03:10:54.144Z,99.99
2018-02-03T03:11:54.159Z,99.99
2018-02-03T03:12:54.174Z,99.99
2018-02-03T03:13:54.190Z,99.99
2018-02-03T03:14:54.204Z,99.99
2018-02-03T03:15:54.219Z,99.99
2018-02-03T03:16:54.234Z,99.99
2018-02-03T03:17:54.250Z,99.99
2018-02-03T03:18:54.264Z,99.99
2018-02-03T03:19:54.279Z,99.99
2018-02-03T03:20:54.294Z,99.99
2018-02-03T03:21:54.310Z,99.99
2018-02-03T03:22:54.323Z,99.99
2018-02-03T03:23:54.338Z,99.99
2018-02-03T03:24:54.354Z,99.99
2018-02-03T03:25:54.369Z,99.99
2018-02-03T03:26:54.384Z,99.99
2018-02-03T03:27:54.399Z,99.99
2018-02-03T03:28:54.416Z,99.99
2018-02-03T03:29:54.429Z,99.99
2018-02-03T03:30:54.444Z,99.99
2018-02-03T03:31:54.609Z,99.99
2018-02-03T03:32:54.475Z,99.99
2018-02-03T03:33:54.489Z,99.99
2018-02-03T03:34:54.504Z,99.99
2018-02-03T03:35:54.518Z,99.99
2018-02-03T03:36:54.534Z,99.99
2018-02-03T03:37:54.550Z,99.99
2018-02-03T03:38:54.567Z,99.99
2018-02-03T03:39:54.579Z,99.99
2018-02-03T03:40:54.594Z,99.99
2018-02-03T03:41:54.609Z,99.99
2018-02-03T03:42:54.623Z,99.99
2018-02-03T03:43:54.640Z,99.99
2018-02-03T03:44:54.656Z,99.99
2018-02-03T03:45:54.669Z,99.99
2018-02-03T03:46:54.684Z,99.99
2018-02-03T03:47:54.699Z,99.99
2018-02-03T03:48:54.767Z,99.99
2018-02-03T03:49:54.729Z,99.99
2018-02-03T03:50:54.743Z,99.99
2018-02-03T03:51:54.759Z,99.99
2018-02-03T03:52:54.777Z,99.99
2018-02-03T03:53:54.790Z,99.99
2018-02-03T03:54:54.804Z,99.99
2018-02-03T03:55:54.819Z,99.99
2018-02-03T03:56:54.834Z,99.99
2018-02-03T03:57:54.850Z,99.99
2018-02-03T03:58:54.863Z,99.99
2018-02-03T03:59:54.879Z,99.99
2018-02-03T04:00:54.897Z,99.99
2018-02-03T04:01:54.909Z,99.99
2018-02-03T04:02:54.924Z,99.99
2018-02-03T04:03:54.938Z,99.99
2018-02-03T04:04:54.954Z,99.99
2018-02-03T04:05:54.969Z,99.99
2018-02-03T04:06:54.983Z,99.99
2018-02-03T04:07:54.999Z,99.99
2018-02-03T04:08:55.014Z,99.99
2018-02-03T04:09:55.029Z,99.99
2018-02-03T04:10:55.043Z,99.99
2018-02-03T04:11:55.058Z,99.99
2018-02-03T04:12:55.073Z,99.99
2018-02-03T04:13:55.088Z,99.99
2018-02-03T04:14:55.102Z,99.99
2018-02-03T04:15:55.116Z,99.99
2018-02-03T04:16:55.133Z,99.99
2018-02-03T04:17:55.148Z,99.99
2018-02-03T04:18:55.165Z,99.99
2018-02-03T04:19:55.178Z,99.99
2018-02-03T04:20:55.192Z,99.99
2018-02-03T04:21:55.207Z,99.99
2018-02-03T04:22:55.221Z,99.99
2018-02-03T04:23:55.236Z,99.99
2018-02-03T04:24:55.251Z,99.99
2018-02-03T04:25:55.317Z,99.99
2018-02-03T04:26:55.281Z,99.99
2018-02-03T04:27:55.296Z,99.99
2018-02-03T04:28:55.311Z,99.99
2018-02-03T04:29:55.326Z,99.99
2018-02-03T04:30:55.343Z,99.99
2018-02-03T04:31:55.506Z,99.99
2018-02-03T04:32:55.371Z,99.99
2018-02-03T04:33:55.386Z,99.99
2018-02-03T04:34:55.400Z,99.99
2018-02-03T04:35:55.415Z,99.99
2018-02-03T04:36:55.429Z,99.99
2018-02-03T04:37:55.445Z,99.99
2018-02-03T04:38:55.459Z,99.99
2018-02-03T04:39:55.474Z,99.99
2018-02-03T04:40:55.491Z,99.99
2018-02-03T04:41:55.505Z,99.99
2018-02-03T04:42:55.518Z,99.99
2018-02-03T04:43:55.533Z,99.99
2018-02-03T04:44:55.549Z,99.99
2018-02-03T04:45:55.564Z,99.99
2018-02-03T04:46:55.584Z,99.99
2018-02-03T04:47:55.594Z,99.99
2018-02-03T04:48:55.609Z,99.99
2018-02-03T04:49:55.624Z,99.99
2018-02-03T04:50:55.637Z,99.99
2018-02-03T04:51:55.654Z,99.99
2018-02-03T04:52:55.669Z,99.99
2018-02-03T04:53:55.689Z,99.99
2018-02-03T04:54:55.699Z,99.99
2018-02-03T04:55:55.713Z,99.99
2018-02-03T04:56:55.729Z,99.99
2018-02-03T04:57:55.743Z,99.99
2018-02-03T04:58:55.758Z,99.99
2018-02-03T04:59:55.773Z,99.99
2018-02-03T05:00:55.788Z,99.99
2018-02-03T05:01:55.804Z,99.99
2018-02-03T05:02:55.818Z,99.99
2018-02-03T05:03:55.833Z,99.99
2018-02-03T05:04:55.848Z,99.99
2018-02-03T05:05:55.864Z,99.99
2018-02-03T05:06:55.881Z,99.99
2018-02-03T05:07:55.894Z,99.99
2018-02-03T05:08:55.909Z,99.99
2018-02-03T05:09:55.929Z,99.99
2018-02-03T05:10:55.938Z,99.99
2018-02-03T05:11:55.953Z,99.99
2018-02-03T05:12:55.969Z,99.99
2018-02-03T05:13:55.983Z,99.99
2018-02-03T05:14:55.998Z,99.99
2018-02-03T05:15:56.013Z,99.99
2018-02-03T05:16:56.032Z,99.99
2018-02-03T05:17:56.044Z,99.99
2018-02-03T05:18:56.058Z,99.99
2018-02-03T05:19:56.073Z,99.99
2018-02-03T05:20:56.089Z,99.99
2018-02-03T05:21:56.103Z,99.99
2018-02-03T05:22:56.118Z,99.99
2018-02-03T05:23:56.133Z,99.99
2018-02-03T05:24:56.148Z,99.99
2018-02-03T05:25:56.163Z,99.99
2018-02-03T05:26:56.178Z,99.99
2018-02-03T05:27:56.256Z,99.99
2018-02-03T05:28:56.208Z,99.99
2018-02-03T05:29:56.233Z,99.99
2018-02-03T05:30:56.238Z,99.99
2018-02-03T05:31:56.252Z,99.99
2018-02-03T05:32:56.268Z,99.99
2018-02-03T05:33:56.283Z,99.99
2018-02-03T05:34:56.297Z,99.99
2018-02-03T05:35:56.312Z,99.99
2018-02-03T05:36:56.328Z,99.99
2018-02-03T05:37:56.343Z,99.99
2018-02-03T05:38:56.357Z,99.99
2018-02-03T05:39:56.372Z,99.99
2018-02-03T05:40:56.388Z,99.99
2018-02-03T05:41:56.403Z,99.99
2018-02-03T05:42:56.417Z,99.99
2018-02-03T05:43:56.433Z,99.99
2018-02-03T05:44:56.448Z,99.99
2018-02-03T05:45:56.463Z,99.99
2018-02-03T05:46:56.477Z,99.99
2018-02-03T05:47:56.492Z,99.99
2018-02-03T05:48:56.507Z,99.99
2018-02-03T05:49:56.523Z,99.99
2018-02-03T05:50:56.537Z,99.99
2018-02-03T05:51:56.703Z,99.99
2018-02-03T05:52:56.568Z,99.99
2018-02-03T05:53:56.584Z,99.99
2018-02-03T05:54:56.597Z,99.99
2018-02-03T05:55:56.613Z,99.99
2018-02-03T05:56:56.628Z,99.99
2018-02-03T05:57:56.642Z,99.99
2018-02-03T05:58:56.658Z,99.99
2018-02-03T05:59:56.673Z,99.99
2018-02-03T06:00:56.688Z,99.99
2018-02-03T06:01:56.704Z,99.99
2018-02-03T06:02:56.718Z,99.99
2018-02-03T06:03:56.733Z,99.99
2018-02-03T06:04:56.800Z,99.99
2018-02-03T06:05:56.763Z,99.99
2018-02-03T06:06:56.833Z,99.99
2018-02-03T06:07:56.793Z,99.99
2018-02-03T06:08:56.959Z,99.99
2018-02-03T06:09:56.824Z,99.99
2018-02-03T06:10:56.838Z,99.99
2018-02-03T06:11:56.853Z,99.99
2018-02-03T06:12:56.867Z,99.99
2018-02-03T06:13:56.884Z,99.99
2018-02-03T06:14:56.900Z,99.99
2018-02-03T06:15:56.912Z,99.99
2018-02-03T06:16:56.927Z,99.99
2018-02-03T06:17:56.942Z,99.99
2018-02-03T06:18:56.956Z,99.99
2018-02-03T06:19:56.971Z,99.99
2018-02-03T06:20:56.987Z,99.99
2018-02-03T06:21:57.002Z,99.99
2018-02-03T06:22:57.017Z,99.99
2018-02-03T06:23:57.031Z,99.99
2018-02-03T06:24:57.046Z,99.99
2018-02-03T06:25:57.061Z,99.99
2018-02-03T06:26:57.075Z,99.99
2018-02-03T06:27:57.090Z,99.99
2018-02-03T06:28:57.105Z,99.99
2018-02-03T06:29:57.120Z,99.99
2018-02-03T06:30:57.134Z,99.99
2018-02-03T06:31:57.149Z,99.99
2018-02-03T06:32:57.164Z,99.99
2018-02-03T06:33:57.180Z,99.99
2018-02-03T06:34:57.194Z,99.99
2018-02-03T06:35:57.209Z,99.99
2018-02-03T06:36:57.224Z,99.99
2018-02-03T06:37:57.238Z,99.99
2018-02-03T06:38:57.253Z,99.99
2018-02-03T06:39:57.268Z,99.99
2018-02-03T06:40:57.282Z,99.99
2018-02-03T06:41:57.298Z,99.99
2018-02-03T06:42:57.312Z,99.99
2018-02-03T06:43:57.326Z,99.99
2018-02-03T06:44:57.347Z,99.99
2018-02-03T06:45:57.357Z,99.99
2018-02-03T06:46:57.371Z,99.99
2018-02-03T06:47:57.386Z,99.99
2018-02-03T06:48:57.401Z,99.99
2018-02-03T06:49:57.419Z,99.99
2018-02-03T06:50:57.430Z,99.99
2018-02-03T06:51:57.445Z,99.99
2018-02-03T06:52:57.460Z,99.99
2018-02-03T06:53:57.475Z,99.99
2018-02-03T06:54:57.489Z,99.99
2018-02-03T06:55:57.504Z,99.99
2018-02-03T06:56:57.519Z,99.99
2018-02-03T06:57:57.685Z,99.99
2018-02-03T06:58:57.548Z,99.99
2018-02-03T06:59:57.564Z,99.99
2018-02-03T07:00:57.579Z,99.99
2018-02-03T07:01:57.594Z,99.99
2018-02-03T07:02:57.608Z,99.99
2018-02-03T07:03:57.623Z,99.99
2018-02-03T07:04:57.639Z,99.99
2018-02-03T07:05:57.653Z,99.99
2018-02-03T07:06:57.668Z,99.99
2018-02-03T07:07:57.683Z,99.99
2018-02-03T07:08:57.698Z,99.99
2018-02-03T07:09:57.718Z,99.99
2018-02-03T07:10:57.728Z,99.99
2018-02-03T07:11:57.743Z,99.99
2018-02-03T07:12:57.758Z,99.99
2018-02-03T07:13:57.773Z,99.99
2018-02-03T07:14:57.788Z,99.99
2018-02-03T07:15:57.803Z,99.99
2018-02-03T07:16:57.819Z,99.99
2018-02-03T07:17:57.834Z,99.99
2018-02-03T07:18:57.849Z,99.99
2018-02-03T07:19:57.865Z,99.99
2018-02-03T07:20:57.879Z,99.99
2018-02-03T07:21:58.044Z,99.99
2018-02-03T07:22:57.908Z,99.99
2018-02-03T07:23:57.924Z,99.99
2018-02-03T07:24:57.939Z,99.99
2018-02-03T07:25:57.955Z,99.99
2018-02-03T07:26:57.967Z,99.99
2018-02-03T07:27:57.984Z,99.99
2018-02-03T07:28:57.999Z,99.99
2018-02-03T07:29:58.016Z,99.99
2018-02-03T07:30:58.030Z,99.99
2018-02-03T07:31:58.045Z,99.99
2018-02-03T07:32:58.061Z,99.99
2018-02-03T07:33:58.076Z,99.99
2018-02-03T07:34:58.191Z,99.99
2018-02-03T07:35:58.106Z,99.99
2018-02-03T07:36:58.122Z,99.99
2018-02-03T07:37:58.137Z,99.99
2018-02-03T07:38:58.150Z,99.99
2018-02-03T07:39:58.167Z,99.99
2018-02-03T07:40:58.182Z,99.99
2018-02-03T07:41:58.198Z,99.99
2018-02-03T07:42:58.212Z,99.99
2018-02-03T07:43:58.228Z,99.99
2018-02-03T07:44:58.243Z,99.99
2018-02-03T07:45:58.259Z,99.99
2018-02-03T07:46:58.273Z,99.99
2018-02-03T07:47:58.288Z,99.99
2018-02-03T07:48:58.304Z,99.99
2018-02-03T07:49:58.320Z,99.99
2018-02-03T07:50:58.333Z,99.99
2018-02-03T07:51:58.397Z,99.99
2018-02-03T07:52:58.365Z,99.99
2018-02-03T07:53:58.380Z,99.99
2018-02-03T07:54:58.395Z,99.99
2018-02-03T07:55:58.417Z,99.99
2018-02-03T07:56:58.430Z,99.99
2018-02-03T07:57:58.441Z,99.99
2018-02-03T07:58:58.456Z,99.99
2018-02-03T07:59:58.471Z,99.99
2018-02-03T08:00:58.489Z,99.99
2018-02-03T08:01:58.501Z,99.99
2018-02-03T08:02:58.539Z,99.99
2018-02-03T08:03:58.539Z,99.99
2018-02-03T08:04:58.548Z,99.99
2018-02-03T08:05:58.566Z,99.99
2018-02-03T08:06:58.579Z,99.99
2018-02-03T08:07:58.597Z,99.99
2018-02-03T08:08:58.610Z,99.99
2018-02-03T08:09:58.628Z,99.99
2018-02-03T08:10:58.639Z,99.99
2018-02-03T08:11:58.656Z,99.99
2018-02-03T08:12:58.671Z,99.99
2018-02-03T08:13:58.687Z,99.99
2018-02-03T08:14:58.703Z,99.99
2018-02-03T08:15:58.717Z,99.99
2018-02-03T08:16:58.733Z,99.99
2018-02-03T08:17:58.749Z,99.99
2018-02-03T08:18:58.769Z,99.99
2018-02-03T08:19:58.779Z,99.99
2018-02-03T08:20:58.794Z,99.99
2018-02-03T08:21:58.811Z,99.99
2018-02-03T08:22:58.825Z,99.99
2018-02-03T08:23:58.841Z,99.99
2018-02-03T08:24:58.857Z,99.99
2018-02-03T08:25:58.873Z,99.99
2018-02-03T08:26:58.887Z,99.99
2018-02-03T08:27:58.903Z,99.99
2018-02-03T08:28:58.926Z,99.99
2018-02-03T08:29:58.935Z,99.99
2018-02-03T08:30:58.950Z,99.99
2018-02-03T08:31:58.968Z,99.99
2018-02-03T08:32:58.981Z,99.99
2018-02-03T08:33:58.997Z,99.99
2018-02-03T08:34:59.012Z,99.99
2018-02-03T08:35:59.027Z,99.99
2018-02-03T08:36:59.043Z,99.99
2018-02-03T08:37:59.058Z,99.99
2018-02-03T08:38:59.073Z,99.99
2018-02-03T08:39:59.089Z,99.99
2018-02-03T08:40:59.105Z,99.99
2018-02-03T08:41:59.120Z,99.99
2018-02-03T08:42:59.136Z,99.99
2018-02-03T08:43:59.151Z,99.99
2018-02-03T08:44:59.167Z,99.99
2018-02-03T08:45:59.181Z,99.99
2018-02-03T08:46:59.199Z,99.99
2018-02-03T08:47:59.214Z,99.99
2018-02-03T08:48:59.230Z,99.99
2018-02-03T08:49:59.244Z,99.99
2018-02-03T08:50:59.258Z,99.99
2018-02-03T08:51:59.275Z,99.99
2018-02-03T08:52:59.291Z,99.99
2018-02-03T08:53:59.307Z,99.99
2018-02-03T08:54:59.322Z,99.99
2018-02-03T08:55:59.336Z,99.99
2018-02-03T08:56:59.354Z,99.99
2018-02-03T08:57:59.369Z,99.99
2018-02-03T08:58:59.384Z,99.99
2018-02-03T08:59:59.400Z,99.99
2018-02-03T09:00:59.416Z,99.99
2018-02-03T09:01:59.431Z,99.99
2018-02-03T09:02:59.446Z,99.99
2018-02-03T09:03:59.464Z,99.99
2018-02-03T09:04:59.478Z,99.99
2018-02-03T09:05:59.493Z,99.99
2018-02-03T09:06:59.508Z,99.99
2018-02-03T09:07:59.524Z,99.99
2018-02-03T09:08:59.540Z,99.99
2018-02-03T09:09:59.555Z,99.99
2018-02-03T09:10:59.570Z,99.99
2018-02-03T09:11:59.585Z,99.99
2018-02-03T09:12:59.602Z,99.99
2018-02-03T09:13:59.617Z,99.99
2018-02-03T09:14:59.631Z,99.99
2018-02-03T09:15:59.677Z,99.99
2018-02-03T09:16:59.663Z,99.99
2018-02-03T09:17:59.679Z,99.99
2018-02-03T09:18:59.700Z,99.99
2018-02-03T09:19:59.709Z,99.99
2018-02-03T09:20:59.725Z,99.99
2018-02-03T09:21:59.741Z,99.99
2018-02-03T09:22:59.756Z,99.99
2018-02-03T09:23:59.771Z,99.99
2018-02-03T09:24:59.788Z,99.99
2018-02-03T09:25:59.804Z,99.99
2018-02-03T09:26:59.818Z,99.99
2018-02-03T09:27:59.836Z,99.99
2018-02-03T09:28:59.853Z,99.99
2018-02-03T09:29:59.867Z,99.99
2018-02-03T09:30:59.882Z,99.99
2018-02-03T09:31:59.898Z,99.99
2018-02-03T09:32:59.914Z,99.99
2018-02-03T09:33:59.930Z,99.99
2018-02-03T09:34:59.947Z,99.99
2018-02-03T09:35:59.961Z,99.99
2018-02-03T09:36:59.976Z,99.99
2018-02-03T09:37:59.993Z,99.99
2018-02-03T09:39:00.009Z,99.99
2018-02-03T09:40:00.043Z,99.99
2018-02-03T09:41:00.041Z,99.99
2018-02-03T09:42:00.057Z,99.99
2018-02-03T09:43:00.073Z,99.99
2018-02-03T09:44:00.088Z,99.99
2018-02-03T09:45:00.104Z,99.99
2018-02-03T09:46:00.120Z,99.99
2018-02-03T09:47:00.136Z,99.99
2018-02-03T09:48:00.151Z,99.99
2018-02-03T09:49:00.172Z,99.99
2018-02-03T09:50:00.183Z,99.99
2018-02-03T09:51:00.199Z,99.99
2018-02-03T09:52:00.215Z,99.99
2018-02-03T09:53:00.231Z,99.99
2018-02-03T09:54:00.247Z,99.99
2018-02-03T09:55:00.261Z,99.99
2018-02-03T09:56:00.278Z,99.99
2018-02-03T09:57:00.294Z,99.99
2018-02-03T09:58:00.313Z,99.99
2018-02-03T09:59:00.325Z,99.99
2018-02-03T10:00:00.342Z,99.99
2018-02-03T10:01:00.357Z,99.99
2018-02-03T10:02:00.423Z,99.99
2018-02-03T10:03:00.389Z,99.99
2018-02-03T10:04:00.405Z,99.99
2018-02-03T10:05:00.421Z,99.99
2018-02-03T10:06:00.438Z,99.99
2018-02-03T10:07:00.452Z,99.99
2018-02-03T10:08:00.469Z,99.99
2018-02-03T10:09:00.486Z,99.99
2018-02-03T10:10:00.651Z,99.99
2018-02-03T10:11:00.517Z,99.99
2018-02-03T10:12:00.533Z,99.99
2018-02-03T10:13:00.550Z,99.99
2018-02-03T10:14:00.566Z,99.99
2018-02-03T10:15:00.582Z,99.99
2018-02-03T10:16:00.598Z,99.99
2018-02-03T10:17:00.615Z,99.99
2018-02-03T10:18:00.631Z,99.99
2018-02-03T10:19:00.647Z,99.99
2018-02-03T10:20:00.663Z,99.99
2018-02-03T10:21:00.679Z,99.99
2018-02-03T10:22:00.696Z,99.99
2018-02-03T10:23:00.711Z,99.87
2018-02-03T10:24:00.727Z,99.99
2018-02-03T10:25:00.744Z,99.96
2018-02-03T10:26:00.760Z,99.99
2018-02-03T10:27:00.776Z,99.99
2018-02-03T10:28:00.792Z,99.25
2018-02-03T10:29:00.809Z,99.99
2018-02-03T10:30:00.826Z,99.99
2018-02-03T10:31:00.841Z,99.99
2018-02-03T10:32:00.858Z,99.99
2018-02-03T10:33:00.875Z,99.99
2018-02-03T10:34:00.892Z,99.99
2018-02-03T10:35:00.907Z,99.99
2018-02-03T10:36:00.924Z,99.99
2018-02-03T10:37:00.940Z,98.63
2018-02-03T10:38:00.956Z,98.58
2018-02-03T10:39:00.977Z,98.02
2018-02-03T10:40:00.989Z,98.16
2018-02-03T10:41:01.006Z,98.92
2018-02-03T10:42:01.022Z,98.54
2018-02-03T10:43:01.038Z,97.59
2018-02-03T10:44:01.054Z,98.35
2018-02-03T10:45:01.071Z,98.54
2018-02-03T10:46:01.087Z,98.25
2018-02-03T10:47:01.103Z,98.35
2018-02-03T10:48:01.119Z,99.20
2018-02-03T10:49:01.140Z,98.77
2018-02-03T10:50:01.154Z,98.68
2018-02-03T10:51:01.170Z,98.16
2018-02-03T10:52:01.186Z,98.44
2018-02-03T10:53:01.203Z,98.16
2018-02-03T10:54:01.219Z,97.97
2018-02-03T10:55:01.235Z,97.88
2018-02-03T10:56:01.251Z,97.88
2018-02-03T10:57:01.268Z,97.21
2018-02-03T10:58:01.306Z,97.40
2018-02-03T10:59:01.301Z,97.50
2018-02-03T11:00:01.317Z,98.25
2018-02-03T11:01:01.336Z,97.88
2018-02-03T11:02:01.350Z,98.25
2018-02-03T11:03:01.366Z,97.88
2018-02-03T11:04:01.383Z,97.88
2018-02-03T11:05:01.398Z,96.45
2018-02-03T11:06:01.416Z,96.08
2018-02-03T11:07:01.448Z,96.36
2018-02-03T11:08:01.454Z,96.36
2018-02-03T11:09:01.465Z,96.17
2018-02-03T11:10:01.483Z,95.88
2018-02-03T11:11:01.498Z,96.73
2018-02-03T11:12:01.514Z,95.69
2018-02-03T11:13:01.534Z,96.08
2018-02-03T11:14:01.549Z,96.26
2018-02-03T11:15:01.565Z,96.26
2018-02-03T11:16:01.581Z,94.84
2018-02-03T11:17:01.597Z,95.50
2018-02-03T11:18:01.613Z,94.74
2018-02-03T11:19:01.629Z,94.46
2018-02-03T11:20:01.646Z,94.65
2018-02-03T11:21:01.663Z,94.56
2018-02-03T11:22:01.680Z,94.60
2018-02-03T11:23:01.696Z,94.23
2018-02-03T11:24:01.712Z,94.42
2018-02-03T11:25:01.730Z,93.84
2018-02-03T11:26:01.749Z,93.46
2018-02-03T11:27:01.763Z,93.08
2018-02-03T11:28:01.780Z,93.27
2018-02-03T11:29:01.800Z,93.75
2018-02-03T11:30:01.816Z,92.90
2018-02-03T11:31:01.831Z,92.33
2018-02-03T11:32:01.847Z,92.61
2018-02-03T11:33:01.864Z,92.80
2018-02-03T11:34:01.881Z,93.08
2018-02-03T11:35:01.901Z,93.27
2018-02-03T11:36:01.914Z,94.13
2018-02-03T11:37:01.931Z,93.37
2018-02-03T11:38:01.949Z,93.56
2018-02-03T11:39:01.964Z,93.84
2018-02-03T11:40:01.981Z,92.33
2018-02-03T11:41:01.998Z,91.00
2018-02-03T11:42:02.021Z,89.86
2018-02-03T11:43:02.040Z,90.90
2018-02-03T11:44:02.055Z,91.47
2018-02-03T11:45:02.095Z,91.56
2018-02-03T11:46:02.083Z,90.81
2018-02-03T11:47:02.099Z,89.76
2018-02-03T11:48:02.116Z,89.20
2018-02-03T11:49:02.133Z,89.48
2018-02-03T11:50:02.150Z,89.39
2018-02-03T11:51:02.168Z,89.95
2018-02-03T11:52:02.183Z,90.05
2018-02-03T11:53:02.204Z,89.76
2018-02-03T11:54:02.218Z,90.71
2018-02-03T11:55:02.233Z,90.52
2018-02-03T11:56:02.251Z,90.52
2018-02-03T11:57:02.268Z,90.33
2018-02-03T11:58:02.285Z,90.14
2018-02-03T11:59:02.301Z,90.52
2018-02-03T12:00:02.318Z,90.24
2018-02-03T12:01:02.336Z,90.90
2018-02-03T12:02:02.353Z,90.76
2018-02-03T12:03:02.369Z,91.04
2018-02-03T12:04:02.386Z,89.62
2018-02-03T12:05:02.404Z,89.00
2018-02-03T12:06:02.420Z,89.33
2018-02-03T12:07:02.438Z,88.95
2018-02-03T12:08:02.454Z,89.62
2018-02-03T12:09:02.471Z,89.10
2018-02-03T12:10:02.491Z,88.15
2018-02-03T12:11:02.505Z,89.20
2018-02-03T12:12:02.522Z,88.72
2018-02-03T12:13:02.539Z,88.24
2018-02-03T12:14:02.558Z,87.87
2018-02-03T12:15:02.573Z,87.58
2018-02-03T12:16:02.590Z,88.76
2018-02-03T12:17:02.608Z,88.10
2018-02-03T12:18:02.626Z,86.87
2018-02-03T12:19:02.641Z,86.68
2018-02-03T12:20:02.659Z,86.16
2018-02-03T12:21:02.676Z,86.16
2018-02-03T12:22:02.693Z,87.39
2018-02-03T12:23:02.710Z,88.24
2018-02-03T12:24:02.727Z,86.44
2018-02-03T12:25:02.745Z,86.54
2018-02-03T12:26:02.762Z,86.63
2018-02-03T12:27:02.778Z,86.72
2018-02-03T12:28:02.796Z,86.63
2018-02-03T12:29:02.813Z,86.16
2018-02-03T12:30:02.830Z,86.63
2018-02-03T12:31:02.846Z,87.49
2018-02-03T12:32:02.864Z,88.06
2018-02-03T12:33:02.882Z,87.58
2018-02-03T12:34:02.899Z,88.15
2018-02-03T12:35:02.915Z,88.34
2018-02-03T12:36:02.932Z,88.24
2018-02-03T12:37:02.949Z,87.01
2018-02-03T12:38:02.967Z,87.20
2018-02-03T12:39:02.983Z,87.39
2018-02-03T12:40:03.001Z,87.58
2018-02-03T12:41:03.018Z,87.68
2018-02-03T12:42:03.036Z,87.20
2018-02-03T12:43:03.052Z,87.01
2018-02-03T12:44:03.068Z,87.39
2018-02-03T12:45:03.087Z,88.24
2018-02-03T12:46:03.103Z,86.82
2018-02-03T12:47:03.120Z,87.68
2018-02-03T12:48:03.141Z,88.15
2018-02-03T12:49:03.154Z,88.72
2018-02-03T12:50:03.172Z,87.96
2018-02-03T12:51:03.188Z,88.15
2018-02-03T12:52:03.205Z,89.39
2018-02-03T12:53:03.222Z,88.34