createdAt,value
2018-09-26T00:01:33.208Z,5.53
2018-09-26T00:03:39.279Z,4.03
2018-09-26T00:05:43.112Z,5.57
2018-09-26T00:07:46.954Z,6.83
2018-09-26T00:09:50.660Z,9.03
2018-09-26T00:11:54.615Z,6.43
2018-09-26T00:13:58.374Z,4.50
2018-09-26T00:16:02.379Z,4.77
2018-09-26T00:18:06.422Z,7.30
2018-09-26T00:20:10.670Z,6.73
2018-09-26T00:22:14.439Z,9.40
2018-09-26T00:24:18.169Z,8.83
2018-09-26T00:26:21.960Z,5.80
2018-09-26T00:28:25.756Z,11.37
2018-09-26T00:30:29.966Z,4.50
2018-09-26T00:32:33.715Z,8.03
2018-09-26T00:34:37.514Z,6.07
2018-09-26T00:36:41.222Z,5.23
2018-09-26T00:38:44.957Z,5.87
2018-09-26T00:40:48.745Z,4.57
2018-09-26T00:42:52.520Z,5.30
2018-09-26T00:44:56.387Z,6.80
2018-09-26T00:47:00.217Z,6.57
2018-09-26T00:49:03.926Z,4.20
2018-09-26T00:51:08.665Z,5.27
2018-09-26T00:53:12.304Z,4.30
2018-09-26T00:55:16.130Z,5.63
2018-09-26T00:57:19.852Z,4.90
2018-09-26T00:59:23.972Z,11.10
2018-09-26T01:01:27.640Z,5.70
2018-09-26T01:03:31.439Z,4.77
2018-09-26T01:05:35.545Z,5.60
2018-09-26T01:07:39.397Z,6.10
2018-09-26T01:09:43.016Z,4.70
2018-09-26T01:11:46.885Z,3.70
2018-09-26T01:13:50.741Z,6.37
2018-09-26T01:15:54.582Z,3.10
2018-09-26T01:17:58.403Z,3.80
2018-09-26T01:20:02.113Z,3.10
2018-09-26T01:22:05.789Z,6.10
2018-09-26T01:24:09.528Z,5.20
2018-09-26T01:26:13.187Z,4.53
2018-09-26T01:28:17.037Z,4.60
2018-09-26T01:30:20.695Z,10.03
2018-09-26T01:32:24.464Z,3.80
2018-09-26T01:34:28.223Z,4.57
2018-09-26T01:36:32.053Z,5.20
2018-09-26T01:38:35.711Z,3.33
2018-09-26T01:40:39.360Z,6.87
2018-09-26T01:42:43.028Z,6.73
2018-09-26T01:44:46.727Z,5.10
2018-09-26T01:46:50.357Z,8.00
2018-09-26T01:48:54.065Z,3.93
2018-09-26T01:50:57.713Z,3.43
2018-09-26T01:53:01.484Z,3.33
2018-09-26T01:55:05.397Z,3.87
2018-09-26T01:57:09.473Z,5.97
2018-09-26T01:59:13.670Z,4.93
2018-09-26T02:01:17.609Z,5.63
2018-09-26T02:03:21.292Z,4.37
2018-09-26T02:05:25.047Z,9.10
2018-09-26T02:07:28.756Z,6.80
2018-09-26T02:09:32.545Z,4.93
2018-09-26T02:11:36.205Z,4.30
2018-09-26T02:13:39.912Z,5.10
2018-09-26T02:15:43.711Z,3.70
2018-09-26T02:17:47.500Z,4.73
2018-09-26T02:19:51.258Z,4.67
2018-09-26T02:21:55.998Z,4.60
2018-09-26T02:23:59.665Z,8.20
2018-09-26T02:26:03.446Z,4.77
2018-09-26T02:28:07.095Z,5.67
2018-09-26T02:30:10.875Z,3.60
2018-09-26T02:32:14.573Z,5.50
2018-09-26T02:34:18.455Z,6.47
2018-09-26T02:36:22.145Z,7.73
2018-09-26T02:38:25.869Z,5.07
2018-09-26T02:40:29.709Z,4.40
2018-09-26T02:42:33.529Z,2.60
2018-09-26T02:44:37.226Z,6.97
2018-09-26T02:46:41.495Z,7.93
2018-09-26T02:49:16.086Z,7.77
2018-09-26T02:51:19.800Z,5.00
2018-09-26T02:53:23.532Z,6.27
2018-09-26T02:55:27.325Z,4.60
2018-09-26T02:57:30.937Z,6.87
2018-09-26T02:59:34.636Z,8.30
2018-09-26T03:01:38.415Z,7.23
2018-09-26T03:03:42.974Z,3.20
2018-09-26T03:05:46.652Z,5.30
2018-09-26T03:07:50.393Z,7.20
2018-09-26T03:09:54.621Z,4.80
2018-09-26T03:11:58.313Z,3.33
2018-09-26T03:14:02.059Z,5.23
2018-09-26T03:16:05.802Z,3.17
2018-09-26T03:18:09.536Z,9.93
2018-09-26T03:20:13.275Z,7.07
2018-09-26T03:22:17.265Z,7.70
2018-09-26T03:24:20.943Z,5.70
2018-09-26T03:26:24.733Z,4.43
2018-09-26T03:28:28.490Z,3.97
2018-09-26T03:30:32.272Z,7.23
2018-09-26T03:32:35.908Z,5.33
2018-09-26T03:34:39.589Z,6.37
2018-09-26T03:36:43.235Z,7.50
2018-09-26T03:38:47.067Z,5.37
2018-09-26T03:40:50.745Z,7.00
2018-09-26T03:42:54.507Z,9.63
2018-09-26T03:44:58.203Z,7.43
2018-09-26T03:47:01.991Z,6.37
2018-09-26T03:49:05.711Z,6.40
2018-09-26T03:51:09.490Z,4.70
2018-09-26T03:53:13.167Z,5.00
2018-09-26T03:55:16.899Z,5.87
2018-09-26T03:57:20.739Z,8.53
2018-09-26T03:59:24.595Z,8.40
2018-09-26T04:01:28.263Z,7.90
2018-09-26T04:03:31.970Z,7.10
2018-09-26T04:05:35.716Z,3.77
2018-09-26T04:07:39.399Z,4.13
2018-09-26T04:09:43.092Z,5.97
2018-09-26T04:11:46.790Z,7.83
2018-09-26T04:13:50.558Z,4.00
2018-09-26T04:15:55.273Z,4.40
2018-09-26T04:17:59.060Z,5.27
2018-09-26T04:20:02.844Z,7.93
2018-09-26T04:22:06.599Z,4.70
2018-09-26T04:24:10.385Z,5.40
2018-09-26T04:26:14.285Z,5.73
2018-09-26T04:28:18.013Z,10.53
2018-09-26T04:30:21.679Z,6.20
2018-09-26T04:32:25.658Z,6.07
2018-09-26T04:34:29.357Z,8.17
2018-09-26T04:36:33.312Z,7.07
2018-09-26T04:38:37.198Z,6.30
2018-09-26T04:40:41.040Z,6.40
2018-09-26T04:42:44.856Z,6.87
2018-09-26T04:44:48.631Z,5.07
2018-09-26T04:46:52.544Z,5.73
2018-09-26T04:48:56.332Z,7.07
2018-09-26T04:51:00.713Z,9.60
2018-09-26T04:53:04.641Z,8.87
2018-09-26T04:55:08.298Z,6.63
2018-09-26T04:57:12.210Z,5.37
2018-09-26T04:59:16.007Z,5.07
2018-09-26T05:01:20.025Z,9.10
2018-09-26T05:03:23.801Z,14.00
2018-09-26T05:05:28.023Z,8.30
2018-09-26T05:07:32.150Z,3.90
2018-09-26T05:09:36.082Z,4.47
2018-09-26T05:11:39.838Z,6.27
2018-09-26T05:13:43.862Z,5.50
2018-09-26T05:15:47.631Z,9.23
2018-09-26T05:18:08.109Z,5.63
2018-09-26T05:20:12.665Z,9.77
2018-09-26T05:22:16.480Z,11.67
2018-09-26T05:24:20.846Z,5.97
2018-09-26T05:26:24.597Z,7.33
2018-09-26T05:28:31.254Z,9.40
2018-09-26T05:30:35.004Z,6.03
2018-09-26T05:32:39.033Z,6.07
2018-09-26T05:34:42.784Z,9.27
2018-09-26T05:36:46.969Z,8.47
2018-09-26T05:38:50.793Z,5.97
2018-09-26T05:40:54.531Z,3.00
2018-09-26T05:42:58.707Z,11.70
2018-09-26T05:45:02.604Z,9.47
2018-09-26T05:47:06.384Z,4.20
2018-09-26T05:49:10.401Z,8.33
2018-09-26T05:51:14.218Z,5.60
2018-09-26T05:53:18.210Z,6.20
2018-09-26T05:55:22.006Z,5.57
2018-09-26T05:57:25.772Z,13.13
2018-09-26T05:59:29.550Z,8.73
2018-09-26T06:01:33.554Z,10.40
2018-09-26T06:03:37.317Z,8.27
2018-09-26T06:05:41.027Z,6.40
2018-09-26T06:07:44.733Z,5.80
2018-09-26T06:09:48.677Z,8.00
2018-09-26T06:11:52.384Z,12.27
2018-09-26T06:13:56.214Z,8.00
2018-09-26T06:15:59.955Z,12.13
2018-09-26T06:18:03.813Z,7.97
2018-09-26T06:20:07.981Z,8.90
2018-09-26T06:22:11.862Z,5.53
2018-09-26T06:24:15.609Z,5.37
2018-09-26T06:26:19.905Z,7.43
2018-09-26T06:28:23.688Z,11.00
2018-09-26T06:30:27.451Z,5.23
2018-09-26T06:32:31.411Z,5.50
2018-09-26T06:34:35.373Z,8.97
2018-09-26T06:36:39.141Z,7.50
2018-09-26T06:38:43.291Z,6.90
2018-09-26T06:40:47.365Z,8.83
2018-09-26T06:42:51.357Z,6.33
2018-09-26T06:44:55.016Z,5.43
2018-09-26T06:46:58.878Z,6.40
2018-09-26T06:49:02.772Z,6.70
2018-09-26T06:51:06.765Z,9.73
2018-09-26T06:53:10.515Z,17.40
2018-09-26T06:55:14.191Z,4.60
2018-09-26T06:57:18.243Z,7.73
2018-09-26T06:59:21.996Z,4.97
2018-09-26T07:01:25.764Z,7.90
2018-09-26T07:03:29.580Z,4.77
2018-09-26T07:05:33.410Z,5.77
2018-09-26T07:07:37.180Z,17.10
2018-09-26T07:09:41.024Z,7.47
2018-09-26T07:11:44.919Z,11.53
2018-09-26T07:13:48.637Z,6.63
2018-09-26T07:15:52.593Z,8.97
2018-09-26T07:17:56.322Z,6.63
2018-09-26T07:20:00.092Z,11.70
2018-09-26T07:22:03.882Z,5.03
2018-09-26T07:24:07.829Z,4.73
2018-09-26T07:26:11.624Z,4.50
2018-09-26T07:28:15.815Z,5.80
2018-09-26T07:30:19.636Z,3.80
2018-09-26T07:32:23.442Z,6.00
2018-09-26T07:34:32.463Z,8.90
2018-09-26T07:36:36.275Z,5.90
2018-09-26T07:38:40.031Z,8.67
2018-09-26T07:40:43.698Z,11.10
2018-09-26T07:42:48.561Z,11.20
2018-09-26T07:44:52.359Z,3.33
2018-09-26T07:46:56.199Z,13.43
2018-09-26T07:49:00.015Z,4.97
2018-09-26T07:51:03.845Z,14.37
2018-09-26T07:53:07.740Z,7.83
2018-09-26T07:55:11.482Z,7.77
2018-09-26T07:57:15.608Z,7.13
2018-09-26T07:59:19.383Z,8.17
2018-09-26T08:01:23.081Z,8.63
2018-09-26T08:03:26.811Z,9.97
2018-09-26T08:05:30.521Z,10.77
2018-09-26T08:07:34.556Z,8.97
2018-09-26T08:09:38.237Z,10.30
2018-09-26T08:11:42.081Z,5.77
2018-09-26T08:13:45.861Z,9.30
2018-09-26T08:15:49.753Z,9.43
2018-09-26T08:17:53.641Z,4.23
2018-09-26T08:19:57.454Z,6.67
2018-09-26T08:22:01.147Z,7.23
2018-09-26T08:24:05.056Z,7.87
2018-09-26T08:26:08.599Z,8.87
2018-09-26T08:28:12.390Z,5.87
2018-09-26T08:30:16.127Z,11.80
2018-09-26T08:32:19.963Z,6.97
2018-09-26T08:34:23.686Z,9.53
2018-09-26T08:36:27.528Z,7.83
2018-09-26T08:38:31.576Z,7.50
2018-09-26T08:40:35.590Z,7.23
2018-09-26T08:42:39.301Z,4.73
2018-09-26T08:44:43.198Z,5.17
2018-09-26T08:46:46.905Z,10.37
2018-09-26T08:48:50.721Z,5.73
2018-09-26T08:50:54.468Z,9.37
2018-09-26T08:52:58.303Z,10.27
2018-09-26T08:55:02.154Z,5.00
2018-09-26T08:57:05.932Z,5.60
2018-09-26T08:59:09.650Z,4.63
2018-09-26T09:01:18.718Z,4.00
2018-09-26T09:03:22.460Z,11.53
2018-09-26T09:05:26.394Z,6.27
2018-09-26T09:07:30.110Z,3.33
2018-09-26T09:09:33.815Z,3.40
2018-09-26T09:11:38.184Z,5.00
2018-09-26T09:13:42.023Z,6.50
2018-09-26T09:15:45.761Z,4.60
2018-09-26T09:17:49.684Z,3.63
2018-09-26T09:19:53.451Z,6.80
2018-09-26T09:21:57.252Z,4.63
2018-09-26T09:24:00.988Z,3.20
2018-09-26T09:26:04.865Z,6.20
2018-09-26T09:28:08.645Z,5.70
2018-09-26T09:30:12.504Z,3.13
2018-09-26T09:32:16.911Z,2.30
2018-09-26T09:34:20.975Z,7.70
2018-09-26T09:36:24.876Z,4.43
2018-09-26T09:38:28.763Z,5.03
2018-09-26T09:40:32.591Z,7.17
2018-09-26T09:42:36.301Z,8.77
2018-09-26T09:44:40.128Z,5.03
2018-09-26T09:46:43.819Z,5.17
2018-09-26T09:48:47.530Z,4.20
2018-09-26T09:50:51.276Z,3.13
2018-09-26T09:52:56.229Z,5.50
2018-09-26T09:54:59.993Z,2.60
2018-09-26T09:57:03.663Z,5.70
2018-09-26T09:59:07.446Z,6.93
2018-09-26T10:01:16.554Z,8.90
2018-09-26T10:03:20.333Z,4.60
2018-09-26T10:05:24.209Z,4.70
2018-09-26T10:07:27.968Z,5.07
2018-09-26T10:09:31.798Z,4.80
2018-09-26T10:11:35.876Z,5.23
2018-09-26T10:13:39.811Z,4.53
2018-09-26T10:15:44.828Z,7.30
2018-09-26T10:17:48.692Z,7.83
2018-09-26T10:19:52.634Z,5.90
2018-09-26T10:21:56.423Z,4.97
2018-09-26T10:24:00.274Z,5.20
2018-09-26T10:26:04.213Z,11.87
2018-09-26T10:28:08.295Z,3.57
2018-09-26T10:30:12.772Z,5.57
2018-09-26T10:32:16.557Z,12.17
2018-09-26T10:34:20.466Z,6.73
2018-09-26T10:36:24.543Z,6.13
2018-09-26T10:38:28.765Z,3.20
2018-09-26T10:40:32.673Z,4.40
2018-09-26T10:42:36.560Z,4.73
2018-09-26T10:44:40.341Z,7.43
2018-09-26T10:46:44.317Z,2.73
2018-09-26T10:48:48.125Z,6.40
2018-09-26T10:50:51.914Z,8.73
2018-09-26T10:52:56.529Z,7.93
2018-09-26T10:55:05.498Z,4.70
2018-09-26T10:57:13.727Z,5.83
2018-09-26T10:59:19.909Z,6.60
2018-09-26T11:01:25.101Z,10.83
2018-09-26T11:03:38.925Z,5.10
2018-09-26T11:05:45.300Z,5.10
2018-09-26T11:07:51.389Z,6.23
2018-09-26T11:09:56.363Z,5.73
2018-09-26T11:12:03.654Z,4.63
2018-09-26T11:14:09.865Z,7.57
2018-09-26T11:16:17.295Z,4.70
2018-09-26T11:18:22.792Z,4.60
2018-09-26T11:20:31.656Z,4.73
2018-09-26T11:22:37.435Z,2.93
2018-09-26T11:24:43.697Z,8.10
2018-09-26T11:26:49.781Z,4.20
2018-09-26T11:28:56.479Z,3.83
2018-09-26T11:31:03.262Z,5.33
2018-09-26T11:33:09.516Z,4.33
2018-09-26T11:35:17.118Z,5.17
2018-09-26T11:37:25.330Z,4.63
2018-09-26T11:39:34.164Z,6.57
2018-09-26T11:41:40.577Z,6.80
2018-09-26T11:43:47.804Z,3.30
2018-09-26T11:45:54.088Z,8.50
2018-09-26T11:48:02.654Z,5.03
2018-09-26T11:50:11.340Z,6.90
2018-09-26T11:52:20.090Z,8.03
2018-09-26T11:54:28.234Z,8.20
2018-09-26T11:56:38.012Z,4.97
2018-09-26T11:58:49.658Z,3.73
2018-09-26T12:00:55.563Z,4.07
2018-09-26T12:03:03.443Z,6.07
2018-09-26T12:05:11.153Z,9.97
2018-09-26T12:07:19.290Z,5.13
2018-09-26T12:09:28.454Z,3.33
2018-09-26T12:11:35.917Z,5.80
2018-09-26T12:13:39.949Z,3.17
2018-09-26T12:15:43.824Z,4.10
2018-09-26T12:17:47.608Z,3.73
2018-09-26T12:19:51.388Z,8.83
2018-09-26T12:21:55.173Z,8.10
2018-09-26T12:23:59.150Z,5.70
2018-09-26T12:26:03.121Z,5.13
2018-09-26T12:28:07.097Z,4.10
2018-09-26T12:30:11.544Z,6.30
2018-09-26T12:32:15.350Z,5.73
2018-09-26T12:34:19.103Z,4.73
2018-09-26T12:36:22.914Z,8.53
2018-09-26T12:38:26.670Z,3.90
2018-09-26T12:40:30.410Z,4.90
2018-09-26T12:42:34.239Z,7.50
2018-09-26T12:44:38.196Z,3.97
2018-09-26T12:46:41.923Z,3.77
2018-09-26T12:48:45.723Z,6.07
2018-09-26T12:50:49.532Z,4.70
2018-09-26T12:52:53.327Z,4.13
2018-09-26T12:54:57.048Z,2.70
2018-09-26T12:57:01.066Z,4.50
2018-09-26T12:59:05.337Z,5.93
2018-09-26T13:01:09.283Z,4.40
2018-09-26T13:03:13.197Z,6.03
2018-09-26T13:05:17.241Z,3.17
2018-09-26T13:07:21.004Z,7.13
2018-09-26T13:09:25.034Z,9.90
2018-09-26T13:11:29.040Z,4.43
2018-09-26T13:13:32.771Z,8.80
2018-09-26T13:15:36.631Z,4.80
2018-09-26T13:17:40.624Z,15.67
2018-09-26T13:19:44.550Z,2.40
2018-09-26T13:21:48.362Z,7.13
2018-09-26T13:23:52.180Z,4.83
2018-09-26T13:25:56.008Z,4.60
2018-09-26T13:27:59.946Z,3.87
2018-09-26T13:30:03.996Z,8.67
2018-09-26T13:32:07.990Z,5.40
2018-09-26T13:34:11.888Z,5.10
2018-09-26T13:36:15.887Z,8.03
2018-09-26T13:38:19.785Z,5.57
2018-09-26T13:40:23.646Z,3.23
2018-09-26T13:42:30.195Z,2.53
2018-09-26T13:44:34.184Z,4.70
2018-09-26T13:46:38.127Z,3.27
2018-09-26T13:48:41.984Z,2.10
2018-09-26T13:50:45.709Z,2.83
2018-09-26T13:52:49.723Z,2.80
2018-09-26T13:54:53.419Z,3.90
2018-09-26T13:56:57.249Z,3.20
2018-09-26T13:59:01.060Z,8.47
2018-09-26T14:01:04.941Z,4.67
2018-09-26T14:03:08.892Z,3.80
2018-09-26T14:05:21.720Z,4.43
2018-09-26T14:07:31.102Z,3.43
2018-09-26T14:09:37.524Z,4.20
2018-09-26T14:11:47.400Z,4.33
2018-09-26T14:13:55.500Z,6.77
2018-09-26T14:15:59.554Z,6.30
2018-09-26T14:18:03.551Z,7.77
2018-09-26T14:20:23.975Z,4.70
2018-09-26T14:22:28.108Z,8.13
2018-09-26T14:24:32.088Z,8.30
2018-09-26T14:26:36.992Z,2.87
2018-09-26T14:28:40.875Z,4.60
2018-09-26T14:30:48.319Z,9.47
2018-09-26T14:32:56.351Z,3.60
2018-09-26T14:35:00.179Z,2.80
2018-09-26T14:37:08.802Z,5.27
2018-09-26T14:39:15.282Z,3.17
2018-09-26T14:41:33.871Z,7.60
2018-09-26T14:43:42.236Z,5.03
2018-09-26T14:45:52.701Z,3.67
2018-09-26T14:48:00.647Z,8.40
2018-09-26T14:50:07.564Z,3.90
2018-09-26T14:52:20.615Z,5.33
2018-09-26T14:54:29.578Z,4.03
2018-09-26T14:56:36.795Z,5.20
2018-09-26T14:58:46.431Z,4.30
2018-09-26T15:00:53.614Z,5.73
2018-09-26T15:03:00.401Z,4.13
2018-09-26T15:05:06.560Z,9.63
2018-09-26T15:07:14.642Z,4.70
2018-09-26T15:09:23.658Z,4.00
2018-09-26T15:11:29.661Z,5.10
2018-09-26T15:13:33.560Z,5.03
2018-09-26T15:15:37.557Z,3.17
2018-09-26T15:17:41.861Z,5.40
2018-09-26T15:19:46.041Z,6.40
2018-09-26T15:21:50.062Z,2.40
2018-09-26T15:23:53.920Z,5.80
2018-09-26T15:25:58.480Z,5.80
2018-09-26T15:28:02.492Z,6.20
2018-09-26T15:30:06.466Z,7.10
2018-09-26T15:32:10.726Z,2.67
2018-09-26T15:34:15.109Z,2.23
2018-09-26T15:36:19.234Z,11.30
2018-09-26T15:38:23.243Z,7.30
2018-09-26T15:40:27.195Z,5.30
2018-09-26T15:42:31.185Z,6.13
2018-09-26T15:44:35.301Z,2.33
2018-09-26T15:46:39.389Z,2.73
2018-09-26T15:48:43.349Z,3.00
2018-09-26T15:50:47.288Z,4.00
2018-09-26T15:52:51.096Z,5.57
2018-09-26T15:54:55.116Z,9.10
2018-09-26T15:56:59.197Z,5.33
2018-09-26T15:59:03.281Z,2.80
2018-09-26T16:01:07.425Z,6.37
2018-09-26T16:03:11.413Z,3.60
2018-09-26T16:05:15.416Z,6.30
2018-09-26T16:07:19.331Z,4.33
2018-09-26T16:09:23.523Z,4.50
2018-09-26T16:11:27.703Z,7.23
2018-09-26T16:13:31.643Z,4.07
2018-09-26T16:15:35.888Z,3.70
2018-09-26T16:17:40.048Z,5.20
2018-09-26T16:19:44.145Z,4.63
2018-09-26T16:21:48.083Z,4.57
2018-09-26T16:23:51.966Z,5.40
2018-09-26T16:25:55.847Z,5.17
2018-09-26T16:28:00.004Z,3.80
2018-09-26T16:30:04.310Z,9.63
2018-09-26T16:32:09.045Z,7.20
2018-09-26T16:34:12.895Z,11.80
2018-09-26T16:36:16.647Z,6.97
2018-09-26T16:38:20.545Z,5.00
2018-09-26T16:40:24.671Z,6.90
2018-09-26T16:42:28.479Z,7.57
2018-09-26T16:44:32.225Z,5.57
2018-09-26T16:46:36.378Z,7.20
2018-09-26T16:48:40.144Z,5.10
2018-09-26T16:50:44.236Z,8.30
2018-09-26T16:52:48.028Z,7.87
2018-09-26T16:54:51.814Z,5.90
2018-09-26T16:56:55.958Z,11.27
2018-09-26T16:58:59.999Z,6.50
2018-09-26T17:01:03.983Z,8.90
2018-09-26T17:03:07.994Z,6.80
2018-09-26T17:05:12.017Z,5.27
2018-09-26T17:07:16.104Z,5.77
2018-09-26T17:09:20.023Z,8.67
2018-09-26T17:11:24.128Z,6.23
2018-09-26T17:13:28.381Z,14.63
2018-09-26T17:15:32.461Z,27.33
2018-09-26T17:17:36.621Z,19.40
2018-09-26T17:19:41.832Z,22.80
2018-09-26T17:21:49.362Z,10.90
2018-09-26T17:23:55.721Z,10.93
2018-09-26T17:26:01.482Z,10.47
2018-09-26T17:28:11.585Z,16.40
2018-09-26T17:30:22.342Z,16.80
2018-09-26T17:32:30.241Z,14.93
2018-09-26T17:34:36.769Z,10.10
2018-09-26T17:36:42.764Z,9.73
2018-09-26T17:38:52.353Z,6.13
2018-09-26T17:41:01.122Z,8.93
2018-09-26T17:43:09.022Z,9.23
2018-09-26T17:45:17.356Z,7.63
2018-09-26T17:47:24.091Z,7.80
2018-09-26T17:49:36.244Z,7.17
2018-09-26T17:51:43.824Z,11.93
2018-09-26T17:53:53.237Z,11.73
2018-09-26T17:55:59.131Z,17.87
2018-09-26T17:58:08.572Z,16.13
2018-09-26T18:00:13.717Z,16.93
2018-09-26T18:02:21.089Z,12.70
2018-09-26T18:04:28.643Z,20.33
2018-09-26T18:06:39.044Z,13.20
2018-09-26T18:08:43.641Z,16.17
2018-09-26T18:10:51.156Z,15.40
2018-09-26T18:13:03.521Z,18.40
2018-09-26T18:15:12.753Z,12.83
2018-09-26T18:17:25.492Z,14.40
2018-09-26T18:19:32.625Z,11.20
2018-09-26T18:21:40.673Z,10.20
2018-09-26T18:23:46.048Z,10.57
2018-09-26T18:25:50.477Z,8.07
2018-09-26T18:28:00.255Z,7.60
2018-09-26T18:30:10.061Z,6.37
2018-09-26T18:32:17.082Z,15.03
2018-09-26T18:34:21.455Z,11.87
2018-09-26T18:36:29.990Z,9.17
2018-09-26T18:38:43.797Z,12.73
2018-09-26T18:40:48.009Z,10.33
2018-09-26T18:42:52.324Z,11.97
2018-09-26T18:44:56.498Z,10.27
2018-09-26T18:47:00.642Z,6.27
2018-09-26T18:49:04.849Z,7.67
2018-09-26T18:51:09.031Z,10.00
2018-09-26T18:53:13.061Z,7.30
2018-09-26T18:55:17.061Z,6.30
2018-09-26T18:57:21.051Z,7.30
2018-09-26T18:59:25.160Z,6.70
2018-09-26T19:01:29.764Z,5.83
2018-09-26T19:03:33.836Z,8.20
2018-09-26T19:05:38.923Z,7.23
2018-09-26T19:07:42.981Z,5.67
2018-09-26T19:09:47.003Z,7.87
2018-09-26T19:11:51.044Z,7.17
2018-09-26T19:13:55.070Z,7.93
2018-09-26T19:15:59.382Z,8.60
2018-09-26T19:18:03.581Z,11.43
2018-09-26T19:20:07.723Z,7.67
2018-09-26T19:22:12.021Z,8.57
2018-09-26T19:24:16.182Z,10.17
2018-09-26T19:26:20.763Z,11.67
2018-09-26T19:28:24.655Z,13.87
2018-09-26T19:30:28.642Z,11.57
2018-09-26T19:32:32.622Z,12.73
2018-09-26T19:34:36.708Z,14.37
2018-09-26T19:36:40.629Z,12.00
2018-09-26T19:38:44.429Z,12.57
2018-09-26T19:40:48.461Z,14.87
2018-09-26T19:42:52.503Z,13.73
2018-09-26T19:44:56.632Z,12.70
2018-09-26T19:47:00.781Z,11.13
2018-09-26T19:49:05.222Z,8.03
2018-09-26T19:51:09.155Z,6.80
2018-09-26T19:53:13.021Z,4.63
2018-09-26T19:55:17.201Z,7.17
2018-09-26T19:57:21.281Z,5.13
2018-09-26T19:59:25.601Z,6.27
2018-09-26T20:01:29.821Z,7.50
2018-09-26T20:03:34.421Z,5.53
2018-09-26T20:05:38.437Z,6.20
2018-09-26T20:07:42.621Z,8.33
2018-09-26T20:09:46.658Z,4.63
2018-09-26T20:11:50.901Z,5.97
2018-09-26T20:13:54.877Z,5.57
2018-09-26T20:15:58.884Z,10.13
2018-09-26T20:18:02.929Z,7.90
2018-09-26T20:20:07.191Z,13.17
2018-09-26T20:22:11.229Z,9.83
2018-09-26T20:24:15.085Z,9.90
2018-09-26T20:26:19.088Z,9.53
2018-09-26T20:28:23.109Z,11.43
2018-09-26T20:30:27.084Z,12.37
2018-09-26T20:32:31.038Z,10.83
2018-09-26T20:34:34.984Z,14.23
2018-09-26T20:36:39.062Z,12.00
2018-09-26T20:38:43.001Z,15.37
2018-09-26T20:40:46.909Z,15.43
2018-09-26T20:42:50.693Z,15.70
2018-09-26T20:44:54.425Z,16.90
2018-09-26T20:46:58.442Z,12.50
2018-09-26T20:49:02.281Z,11.23
2018-09-26T20:51:06.131Z,13.10
2018-09-26T20:53:10.022Z,14.90
2018-09-26T20:55:14.061Z,14.33
2018-09-26T20:57:17.948Z,10.93
2018-09-26T20:59:21.731Z,12.60
2018-09-26T21:01:25.547Z,8.30
2018-09-26T21:03:29.287Z,10.33
2018-09-26T21:05:33.027Z,11.80
2018-09-26T21:07:37.072Z,15.03
2018-09-26T21:09:40.810Z,17.90
2018-09-26T21:11:44.716Z,15.80
2018-09-26T21:13:48.449Z,14.50
2018-09-26T21:15:52.570Z,17.03
2018-09-26T21:17:56.510Z,17.70
2018-09-26T21:20:00.508Z,17.03
2018-09-26T21:22:04.275Z,15.60
2018-09-26T21:24:08.043Z,12.90
2018-09-26T21:26:11.792Z,8.37
2018-09-26T21:28:15.666Z,7.67
2018-09-26T21:30:19.303Z,11.00
2018-09-26T21:32:23.188Z,10.77
2018-09-26T21:34:27.240Z,13.70
2018-09-26T21:36:31.117Z,19.40
2018-09-26T21:38:34.844Z,14.30
2018-09-26T21:40:38.666Z,14.07
2018-09-26T21:42:42.409Z,18.40
2018-09-26T21:44:46.239Z,15.97
2018-09-26T21:46:49.998Z,16.40
2018-09-26T21:48:53.812Z,13.70
2018-09-26T21:50:57.512Z,16.97
2018-09-26T21:53:01.344Z,16.77
2018-09-26T21:55:05.009Z,14.63
2018-09-26T21:57:08.873Z,11.57
2018-09-26T21:59:12.576Z,10.67
2018-09-26T22:01:17.181Z,16.93
2018-09-26T22:03:20.902Z,12.40
2018-09-26T22:05:24.689Z,8.97
2018-09-26T22:07:28.498Z,9.70
2018-09-26T22:09:32.248Z,10.20
2018-09-26T22:11:35.996Z,8.10
2018-09-26T22:13:40.059Z,9.37
2018-09-26T22:15:43.764Z,5.40
2018-09-26T22:17:47.559Z,11.77
2018-09-26T22:19:51.244Z,9.97
2018-09-26T22:21:54.992Z,14.93
2018-09-26T22:23:58.620Z,15.67
2018-09-26T22:26:02.426Z,17.53
2018-09-26T22:28:06.207Z,21.60
2018-09-26T22:30:09.892Z,12.53
2018-09-26T22:32:13.606Z,9.67
2018-09-26T22:34:17.365Z,5.83
2018-09-26T22:36:21.053Z,6.20
2018-09-26T22:38:24.765Z,6.03
2018-09-26T22:40:28.381Z,8.10
2018-09-26T22:42:32.075Z,5.00
2018-09-26T22:44:35.751Z,13.00
2018-09-26T22:46:39.459Z,8.93
2018-09-26T22:48:43.178Z,7.00
2018-09-26T22:50:46.906Z,6.73
2018-09-26T22:52:50.819Z,8.20
2018-09-26T22:54:54.505Z,5.30
2018-09-26T22:56:58.269Z,6.90
2018-09-26T22:59:01.915Z,5.37
2018-09-26T23:01:05.723Z,4.23
2018-09-26T23:03:09.521Z,4.50
2018-09-26T23:05:13.389Z,6.10
2018-09-26T23:07:17.091Z,5.90
2018-09-26T23:09:20.854Z,4.20
2018-09-26T23:11:24.575Z,6.53
2018-09-26T23:13:28.335Z,4.07
2018-09-26T23:15:31.976Z,9.30
2018-09-26T23:17:35.782Z,8.27
2018-09-26T23:19:39.514Z,6.13
2018-09-26T23:21:43.302Z,4.73
2018-09-26T23:23:46.988Z,6.60
2018-09-26T23:25:51.875Z,6.00
2018-09-26T23:27:55.647Z,11.97
2018-09-26T23:29:59.385Z,14.80
2018-09-26T23:32:03.053Z,16.60
2018-09-26T23:34:07.147Z,16.20
2018-09-26T23:36:11.418Z,14.80
2018-09-26T23:38:15.252Z,11.07
2018-09-26T23:40:18.881Z,7.17
2018-09-26T23:42:23.520Z,7.20
2018-09-26T23:44:27.196Z,4.17
2018-09-26T23:46:30.888Z,7.87
2018-09-26T23:48:34.648Z,5.30
2018-09-26T23:50:38.266Z,3.33
2018-09-26T23:52:42.073Z,7.23
2018-09-26T23:54:45.804Z,3.57
2018-09-26T23:56:49.569Z,7.30
2018-09-26T23:58:53.274Z,6.70
