createdAt,value
2019-06-01T00:01:57.935Z,37.40
2019-06-01T00:07:03.162Z,28.60
2019-06-01T00:12:08.174Z,26.77
2019-06-01T00:17:13.271Z,28.47
2019-06-01T00:22:18.175Z,29.57
2019-06-01T00:27:23.256Z,24.33
2019-06-01T00:32:28.197Z,26.90
2019-06-01T00:37:33.075Z,35.97
2019-06-01T00:42:38.064Z,34.23
2019-06-01T00:47:43.059Z,30.47
2019-06-01T00:52:49.136Z,37.00
2019-06-01T00:57:54.135Z,32.80
2019-06-01T01:02:58.872Z,32.50
2019-06-01T01:08:03.751Z,36.53
2019-06-01T01:13:10.132Z,27.43
2019-06-01T01:18:15.159Z,27.33
2019-06-01T01:23:20.081Z,25.13
2019-06-01T01:28:25.077Z,25.77
2019-06-01T01:33:29.933Z,24.63
2019-06-01T01:38:35.070Z,27.03
2019-06-01T01:43:40.032Z,22.63
2019-06-01T01:48:45.066Z,24.43
2019-06-01T01:53:50.560Z,27.97
2019-06-01T01:58:56.484Z,30.83
2019-06-01T02:04:01.365Z,34.10
2019-06-01T02:09:08.645Z,26.47
2019-06-01T02:14:13.513Z,32.70
2019-06-01T02:19:18.216Z,31.80
2019-06-01T02:24:22.951Z,35.40
2019-06-01T02:29:27.771Z,26.40
2019-06-01T02:34:32.494Z,24.10
2019-06-01T02:39:37.379Z,28.70
2019-06-01T02:44:42.207Z,27.67
2019-06-01T02:49:57.629Z,26.13
2019-06-01T02:55:09.458Z,28.63
2019-06-01T03:00:15.528Z,27.73
2019-06-01T03:05:20.574Z,26.53
2019-06-01T03:10:25.364Z,25.70
2019-06-01T03:15:30.174Z,21.60
2019-06-01T03:20:34.969Z,20.03
2019-06-01T03:25:39.966Z,25.00
2019-06-01T03:30:46.080Z,22.23
2019-06-01T03:35:52.184Z,23.33
2019-06-01T03:40:57.120Z,25.47
2019-06-01T03:46:02.549Z,25.87
2019-06-01T03:51:08.284Z,26.67
2019-06-01T03:56:13.281Z,26.93
2019-06-01T04:01:18.087Z,26.70
2019-06-01T04:06:23.014Z,27.20
2019-06-01T04:11:28.073Z,27.00
2019-06-01T04:16:33.085Z,24.60
2019-06-01T04:21:38.123Z,24.47
2019-06-01T04:26:43.168Z,24.20
2019-06-01T04:31:48.361Z,25.80
2019-06-01T04:36:53.341Z,23.90
2019-06-01T04:41:58.642Z,24.87
2019-06-01T04:47:04.315Z,24.80
2019-06-01T04:52:11.794Z,25.00
2019-06-01T04:57:16.032Z,27.13
2019-06-01T05:02:21.009Z,27.50
2019-06-01T05:07:26.057Z,28.97
2019-06-01T05:12:30.873Z,32.20
2019-06-01T05:17:35.857Z,29.70
2019-06-01T05:22:40.842Z,24.07
2019-06-01T05:27:46.001Z,25.97
2019-06-01T05:32:51.097Z,32.70
2019-06-01T05:37:55.973Z,20.93
2019-06-01T05:43:00.812Z,18.77
2019-06-01T05:48:05.698Z,19.87
2019-06-01T05:53:10.601Z,15.97
2019-06-01T05:58:15.433Z,16.50
2019-06-01T06:03:23.637Z,17.43
2019-06-01T06:08:27.148Z,16.07
2019-06-01T06:13:32.102Z,13.67
2019-06-01T06:18:37.007Z,10.53
2019-06-01T06:23:42.011Z,9.67
2019-06-01T06:28:47.831Z,8.77
2019-06-01T06:33:56.559Z,8.83
2019-06-01T06:38:59.059Z,9.27
2019-06-01T06:44:03.893Z,9.63
2019-06-01T06:49:10.102Z,10.40
2019-06-01T06:54:17.600Z,9.70
2019-06-01T06:59:22.723Z,10.40
2019-06-01T07:04:27.746Z,9.27
2019-06-01T07:09:32.761Z,8.00
2019-06-01T07:14:37.706Z,8.00
2019-06-01T07:19:42.527Z,9.47
2019-06-01T07:24:47.995Z,7.73
2019-06-01T07:29:52.948Z,7.53
2019-06-01T07:35:00.987Z,7.40
2019-06-01T07:40:06.556Z,7.30
2019-06-01T07:45:11.690Z,7.17
2019-06-01T07:50:16.559Z,6.47
2019-06-01T07:55:21.641Z,7.43
2019-06-01T08:00:27.216Z,6.67
2019-06-01T08:05:32.266Z,6.60
2019-06-01T08:10:37.458Z,6.70
2019-06-01T08:15:42.493Z,6.43
2019-06-01T08:20:48.329Z,7.40
2019-06-01T08:25:53.418Z,6.53
2019-06-01T08:30:58.196Z,7.47
2019-06-01T08:36:03.175Z,6.00
2019-06-01T08:41:08.244Z,6.50
2019-06-01T08:46:12.967Z,5.53
2019-06-01T08:51:17.889Z,5.70
2019-06-01T08:56:24.108Z,5.97
2019-06-01T09:01:30.965Z,5.97
2019-06-01T09:06:36.234Z,5.40
2019-06-01T09:11:41.069Z,6.47
2019-06-01T09:16:46.138Z,6.33
2019-06-01T09:21:51.263Z,5.87
2019-06-01T09:26:56.218Z,5.17
2019-06-01T09:32:01.864Z,6.53
2019-06-01T09:37:08.032Z,5.30
2019-06-01T09:42:13.727Z,5.17
2019-06-01T09:47:18.982Z,5.23
2019-06-01T09:52:24.757Z,4.80
2019-06-01T09:57:31.878Z,4.30
2019-06-01T10:02:38.314Z,4.80
2019-06-01T10:07:43.890Z,4.90
2019-06-01T10:12:48.712Z,5.13
2019-06-01T10:17:53.802Z,4.57
2019-06-01T10:22:58.817Z,4.23
2019-06-01T10:28:03.762Z,3.90
2019-06-01T10:33:08.910Z,6.70
2019-06-01T10:38:13.812Z,3.60
2019-06-01T10:43:18.947Z,4.10
2019-06-01T10:48:24.099Z,4.37
2019-06-01T10:53:29.014Z,4.17
2019-06-01T10:58:34.675Z,5.33
2019-06-01T11:03:40.757Z,4.60
2019-06-01T11:08:46.282Z,4.60
2019-06-01T11:13:51.328Z,5.30
2019-06-01T11:18:56.467Z,4.97
2019-06-01T11:24:01.564Z,4.87
2019-06-01T11:29:06.352Z,4.90
2019-06-01T11:34:11.234Z,4.70
2019-06-01T11:39:16.293Z,4.00
2019-06-01T11:44:21.290Z,3.97
2019-06-01T11:49:27.558Z,4.00
2019-06-01T11:54:32.363Z,3.73
2019-06-01T11:59:37.356Z,3.90
2019-06-01T12:04:44.046Z,3.87
2019-06-01T12:09:49.807Z,3.67
2019-06-01T12:14:54.618Z,3.40
2019-06-01T12:19:59.829Z,3.80
2019-06-01T12:25:05.300Z,3.63
2019-06-01T12:30:10.364Z,4.40
2019-06-01T12:35:15.319Z,4.20
2019-06-01T12:40:20.305Z,4.27
2019-06-01T12:45:26.434Z,4.10
2019-06-01T12:50:31.401Z,4.23
2019-06-01T12:55:36.251Z,4.20
2019-06-01T13:00:42.072Z,4.40
2019-06-01T13:05:47.760Z,4.50
2019-06-01T13:10:52.936Z,4.40
2019-06-01T13:15:57.758Z,4.33
2019-06-01T13:21:02.651Z,5.00
2019-06-01T13:26:09.082Z,4.83
2019-06-01T13:31:14.023Z,4.50
2019-06-01T13:36:18.775Z,4.30
2019-06-01T13:41:23.532Z,4.23
2019-06-01T13:46:28.356Z,4.17
2019-06-01T13:51:34.219Z,4.15
2019-06-01T13:56:39.148Z,4.15
2019-06-01T14:01:45.028Z,4.60
2019-06-01T14:06:51.183Z,4.57
2019-06-01T14:11:56.738Z,4.30
2019-06-01T14:17:01.833Z,4.90
2019-06-01T14:22:06.633Z,4.23
2019-06-01T14:27:11.645Z,8.30
2019-06-01T14:32:16.523Z,5.47
2019-06-01T14:37:21.348Z,3.73
2019-06-01T14:42:26.252Z,3.20
2019-06-01T14:47:31.077Z,11.73
2019-06-01T14:52:36.077Z,3.52
2019-06-01T14:57:40.937Z,5.42
2019-06-01T15:02:45.748Z,8.68
2019-06-01T15:07:52.263Z,3.50
2019-06-01T15:13:02.859Z,3.92
2019-06-01T15:18:05.371Z,4.30
2019-06-01T15:23:10.639Z,7.70
2019-06-01T15:28:15.596Z,4.60
2019-06-01T15:33:20.729Z,3.10
2019-06-01T15:38:25.781Z,3.03
2019-06-01T15:43:30.606Z,6.97
2019-06-01T15:48:35.398Z,3.00
2019-06-01T15:53:40.333Z,2.80
2019-06-01T15:58:52.800Z,2.50
2019-06-01T16:03:53.190Z,2.57
2019-06-01T16:08:59.315Z,2.50
2019-06-01T16:14:04.331Z,2.40
2019-06-01T16:19:09.419Z,2.50
2019-06-01T16:24:14.366Z,2.50
2019-06-01T16:29:19.677Z,2.27
2019-06-01T16:34:24.499Z,2.20
2019-06-01T16:39:29.575Z,2.03
2019-06-01T16:44:34.427Z,2.63
2019-06-01T16:49:39.456Z,2.50
2019-06-01T16:54:44.356Z,2.10
2019-06-01T16:59:49.361Z,2.30
2019-06-01T17:04:54.233Z,2.33
2019-06-01T17:10:15.253Z,2.73
2019-06-01T17:15:08.471Z,3.03
2019-06-01T17:20:16.540Z,2.97
2019-06-01T17:25:21.448Z,3.00
2019-06-01T17:30:27.625Z,2.63
2019-06-01T17:35:35.819Z,2.47
2019-06-01T17:40:42.816Z,3.30
2019-06-01T17:45:46.535Z,3.60
2019-06-01T17:50:51.432Z,6.90
2019-06-01T17:55:56.408Z,2.90
2019-06-01T18:01:01.877Z,3.80
2019-06-01T18:06:07.869Z,2.90
2019-06-01T18:11:13.101Z,7.47
2019-06-01T18:16:18.410Z,8.13
2019-06-01T18:21:26.212Z,7.20
2019-06-01T18:26:31.519Z,4.97
2019-06-01T18:31:36.521Z,3.20
2019-06-01T18:36:41.563Z,6.47
2019-06-01T18:41:46.390Z,3.70
2019-06-01T18:46:51.179Z,3.50
2019-06-01T18:52:32.848Z,3.80
2019-06-01T18:57:40.061Z,3.73
2019-06-01T19:02:48.634Z,12.13
2019-06-01T19:07:53.995Z,7.50
2019-06-01T19:12:58.947Z,7.63
2019-06-01T19:18:04.435Z,9.27
2019-06-01T19:23:10.660Z,8.10
2019-06-01T19:28:17.321Z,9.00
2019-06-01T19:33:22.401Z,11.87
2019-06-01T19:38:27.688Z,14.93
2019-06-01T19:43:32.708Z,14.17
2019-06-01T19:48:37.767Z,12.10
2019-06-01T19:53:42.862Z,9.47
2019-06-01T19:58:47.848Z,11.40
2019-06-01T20:03:53.738Z,13.20
2019-06-01T20:08:58.697Z,16.97
2019-06-01T20:14:03.838Z,14.57
2019-06-01T20:19:09.111Z,11.50
2019-06-01T20:24:15.165Z,11.60
2019-06-01T20:29:20.246Z,9.83
2019-06-01T20:34:25.305Z,11.77
2019-06-01T20:39:30.367Z,11.10
2019-06-01T20:44:35.365Z,11.00
2019-06-01T20:49:40.258Z,9.63
2019-06-01T20:54:45.050Z,11.70
2019-06-01T20:59:50.104Z,13.53
2019-06-01T21:04:55.127Z,13.27
2019-06-01T21:10:00.034Z,13.67
2019-06-01T21:15:07.618Z,12.80
2019-06-01T21:20:19.315Z,18.63
2019-06-01T21:25:20.919Z,14.83
2019-06-01T21:30:28.255Z,15.03
2019-06-01T21:35:33.308Z,17.43
2019-06-01T21:40:38.356Z,16.10
2019-06-01T21:45:45.940Z,16.03
2019-06-01T21:50:50.903Z,16.07
2019-06-01T21:55:56.229Z,18.07
2019-06-01T22:01:01.938Z,18.93
2019-06-01T22:06:08.395Z,18.40
2019-06-01T22:11:13.290Z,20.30
2019-06-01T22:16:19.489Z,19.00
2019-06-01T22:21:26.153Z,17.70
2019-06-01T22:26:31.153Z,17.83
2019-06-01T22:31:36.186Z,16.80
2019-06-01T22:36:42.971Z,18.70
2019-06-01T22:41:49.403Z,18.13
2019-06-01T22:46:55.318Z,20.77
2019-06-01T22:52:00.468Z,24.13
2019-06-01T22:57:05.463Z,23.47
2019-06-01T23:02:14.639Z,24.97
2019-06-01T23:07:22.957Z,26.87
2019-06-01T23:12:27.923Z,31.83
2019-06-01T23:17:32.872Z,28.87
2019-06-01T23:22:38.498Z,28.37
2019-06-01T23:27:43.517Z,28.37
2019-06-01T23:32:48.568Z,29.20
2019-06-01T23:37:53.486Z,31.63
2019-06-01T23:42:58.442Z,29.03
2019-06-01T23:48:03.333Z,29.23
2019-06-01T23:53:13.783Z,27.80
2019-06-01T23:58:14.642Z,27.07
