createdAt,value
2023-03-14T00:01:46.027Z,12.00
2023-03-14T00:06:57.655Z,12.00
2023-03-14T00:09:24.342Z,11.90
2023-03-14T00:11:52.195Z,11.90
2023-03-14T00:14:20.208Z,11.90
2023-03-14T00:16:47.570Z,12.00
2023-03-14T00:19:20.767Z,12.00
2023-03-14T00:21:47.946Z,12.10
2023-03-14T00:24:15.102Z,12.10
2023-03-14T00:26:41.842Z,12.10
2023-03-14T00:29:08.592Z,12.20
2023-03-14T00:31:36.992Z,12.20
2023-03-14T00:36:53.589Z,12.10
2023-03-14T00:39:20.178Z,12.10
2023-03-14T00:41:46.864Z,12.10
2023-03-14T00:44:13.428Z,12.00
2023-03-14T00:46:40.828Z,12.00
2023-03-14T00:51:37.894Z,11.90
2023-03-14T00:54:04.501Z,12.00
2023-03-14T00:56:31.693Z,12.00
2023-03-14T00:58:58.531Z,12.00
2023-03-14T01:01:25.690Z,11.90
2023-03-14T01:06:40.376Z,12.00
2023-03-14T01:09:07.198Z,12.00
2023-03-14T01:11:35.732Z,12.00
2023-03-14T01:14:03.425Z,12.00
2023-03-14T01:16:32.642Z,12.00
2023-03-14T01:19:05.674Z,12.10
2023-03-14T01:21:35.320Z,12.10
2023-03-14T01:24:03.912Z,12.10
2023-03-14T01:26:32.276Z,12.00
2023-03-14T01:29:07.635Z,12.10
2023-03-14T01:31:34.448Z,12.10
2023-03-14T01:34:07.567Z,12.10
2023-03-14T01:36:34.344Z,12.10
2023-03-14T01:39:01.159Z,12.10
2023-03-14T01:41:28.325Z,12.10
2023-03-14T01:43:55.082Z,12.20
2023-03-14T01:46:46.508Z,12.10
2023-03-14T01:49:22.405Z,12.10
2023-03-14T01:52:00.196Z,12.00
2023-03-14T01:54:30.035Z,11.80
2023-03-14T01:57:04.691Z,11.70
2023-03-14T01:59:32.674Z,11.70
2023-03-14T02:02:00.283Z,11.60
2023-03-14T02:04:30.153Z,11.50
2023-03-14T02:07:09.921Z,11.50
2023-03-14T02:09:41.378Z,11.30
2023-03-14T02:12:09.959Z,11.20
2023-03-14T02:14:37.659Z,11.20
2023-03-14T02:17:05.830Z,11.20
2023-03-14T02:19:47.452Z,11.20
2023-03-14T02:22:15.352Z,11.20
2023-03-14T02:25:04.317Z,11.20
2023-03-14T02:27:42.164Z,11.20
2023-03-14T02:30:17.572Z,11.30
2023-03-14T02:32:49.864Z,11.20
2023-03-14T02:35:23.148Z,11.30
2023-03-14T02:38:08.360Z,11.20
2023-03-14T02:40:34.951Z,11.20
2023-03-14T02:43:01.622Z,11.10
2023-03-14T02:51:14.008Z,11.30
2023-03-14T02:53:42.293Z,11.30
2023-03-14T02:56:09.734Z,11.20
2023-03-14T02:58:36.780Z,11.20
2023-03-14T03:01:04.209Z,11.10
2023-03-14T03:06:08.087Z,11.10
2023-03-14T03:08:34.834Z,11.10
2023-03-14T03:11:03.190Z,11.00
2023-03-14T03:13:29.785Z,11.10
2023-03-14T03:15:56.638Z,11.20
2023-03-14T03:21:10.379Z,11.10
2023-03-14T03:23:37.123Z,11.20
2023-03-14T03:26:04.015Z,11.10
2023-03-14T03:28:30.768Z,11.20
2023-03-14T03:30:57.412Z,11.20
2023-03-14T03:36:01.028Z,11.20
2023-03-14T03:38:27.752Z,11.20
2023-03-14T03:40:54.358Z,11.30
2023-03-14T03:43:20.985Z,11.30
2023-03-14T03:45:47.684Z,11.30
2023-03-14T03:56:23.857Z,11.20
2023-03-14T03:58:50.601Z,11.30
2023-03-14T04:01:17.209Z,11.20
2023-03-14T04:03:43.951Z,11.20
2023-03-14T04:08:58.753Z,11.20
2023-03-14T04:11:25.814Z,11.00
2023-03-14T04:13:52.599Z,11.10
2023-03-14T04:16:22.195Z,11.20
2023-03-14T04:18:48.908Z,11.20
2023-03-14T04:21:25.577Z,11.10
2023-03-14T04:23:52.381Z,11.20
2023-03-14T04:26:20.552Z,11.20
2023-03-14T04:28:47.113Z,11.20
2023-03-14T04:31:21.005Z,11.20
2023-03-14T04:33:47.925Z,11.20
2023-03-14T04:41:47.120Z,11.30
2023-03-14T04:44:13.879Z,11.30
2023-03-14T04:46:40.716Z,11.30
2023-03-14T04:49:07.484Z,11.10
2023-03-14T04:51:34.227Z,10.90
2023-03-14T04:56:50.251Z,10.60
2023-03-14T04:59:16.844Z,10.80
2023-03-14T05:01:43.502Z,10.70
2023-03-14T05:04:10.114Z,10.80
2023-03-14T05:06:36.695Z,10.70
2023-03-14T05:09:16.437Z,10.70
2023-03-14T05:11:43.043Z,10.80
2023-03-14T05:14:09.846Z,10.70
2023-03-14T05:16:36.567Z,10.70
2023-03-14T05:19:03.322Z,10.80
2023-03-14T05:21:29.968Z,10.80
2023-03-14T05:26:42.962Z,10.70
2023-03-14T05:29:09.638Z,10.60
2023-03-14T05:31:36.314Z,10.50
2023-03-14T05:34:03.032Z,10.50
2023-03-14T05:36:30.452Z,10.50
2023-03-14T05:46:54.286Z,10.50
2023-03-14T05:49:21.008Z,10.50
2023-03-14T05:51:47.755Z,10.50
2023-03-14T05:54:14.380Z,10.50
2023-03-14T05:56:41.095Z,10.50
2023-03-14T05:59:09.911Z,10.40
2023-03-14T06:01:36.598Z,10.40
2023-03-14T06:04:03.198Z,10.40
2023-03-14T06:09:02.411Z,10.40
2023-03-14T06:11:29.109Z,10.40
2023-03-14T06:13:55.801Z,10.30
2023-03-14T06:16:22.450Z,10.20
2023-03-14T06:18:50.048Z,10.10
2023-03-14T06:21:18.424Z,10.10
2023-03-14T06:26:21.352Z,10.00
2023-03-14T06:28:47.934Z,10.00
2023-03-14T06:31:14.780Z,10.10
2023-03-14T06:33:41.494Z,10.10
2023-03-14T06:36:08.658Z,10.10
2023-03-14T06:38:35.463Z,10.10
2023-03-14T06:41:10.751Z,10.20
2023-03-14T06:43:37.430Z,10.30
2023-03-14T06:46:04.468Z,10.30
2023-03-14T06:48:31.203Z,10.30
2023-03-14T06:50:57.980Z,10.30
2023-03-14T06:53:44.599Z,10.30
2023-03-14T06:56:12.446Z,10.40
2023-03-14T06:58:39.072Z,10.40
2023-03-14T07:03:54.345Z,10.60
2023-03-14T07:06:21.168Z,10.60
2023-03-14T07:08:48.054Z,10.70
2023-03-14T07:11:15.143Z,10.80
2023-03-14T07:13:42.048Z,10.80
2023-03-14T07:16:11.610Z,10.90
2023-03-14T07:18:38.653Z,11.00
2023-03-14T07:21:07.779Z,11.10
2023-03-14T07:23:46.285Z,11.10
2023-03-14T07:26:13.117Z,11.10
2023-03-14T07:28:40.963Z,11.10
2023-03-14T07:31:08.430Z,11.20
2023-03-14T07:33:38.753Z,11.20
2023-03-14T07:36:06.114Z,11.30
2023-03-14T07:41:10.943Z,11.30
2023-03-14T07:43:38.177Z,11.30
2023-03-14T07:46:05.138Z,11.40
2023-03-14T07:48:32.060Z,11.50
2023-03-14T07:50:58.890Z,11.50
2023-03-14T08:01:31.250Z,11.90
2023-03-14T08:13:17.157Z,12.40
2023-03-14T08:38:04.213Z,13.20
2023-03-14T08:40:38.579Z,13.00
2023-03-14T08:43:08.636Z,12.90
2023-03-14T08:45:47.827Z,12.90
2023-03-14T08:48:23.110Z,12.80
2023-03-14T08:50:54.067Z,12.90
2023-03-14T08:53:30.219Z,12.90
2023-03-14T09:01:29.617Z,13.00
2023-03-14T09:14:51.708Z,12.50
2023-03-14T09:28:12.367Z,11.30
2023-03-14T09:30:39.035Z,11.30
2023-03-14T09:33:05.773Z,11.40
2023-03-14T09:35:34.619Z,11.40
2023-03-14T09:40:51.802Z,11.30
2023-03-14T09:43:18.514Z,11.30
2023-03-14T09:45:48.490Z,11.30
2023-03-14T09:48:22.072Z,11.30
2023-03-14T09:50:54.421Z,11.20
2023-03-14T09:53:43.957Z,11.20
2023-03-14T09:56:14.319Z,11.10
2023-03-14T09:58:42.392Z,11.00
2023-03-14T10:01:12.292Z,10.70
2023-03-14T10:03:38.964Z,10.10
2023-03-14T10:06:13.348Z,9.70
