createdAt,value
2023-03-02T00:00:13.617Z,-3.4
2023-03-02T00:01:15.588Z,-3.4
2023-03-02T00:02:17.656Z,-3.5
2023-03-02T00:03:19.667Z,-3.5
2023-03-02T00:04:21.643Z,-3.5
2023-03-02T00:05:23.624Z,-3.5
2023-03-02T00:06:25.589Z,-3.5
2023-03-02T00:07:27.597Z,-3.5
2023-03-02T00:08:29.587Z,-3.5
2023-03-02T00:09:31.588Z,-3.4
2023-03-02T00:10:33.627Z,-3.4
2023-03-02T00:11:35.615Z,-3.4
2023-03-02T00:12:37.604Z,-3.5
2023-03-02T00:14:41.591Z,-3.5
2023-03-02T00:15:43.649Z,-3.5
2023-03-02T00:16:45.595Z,-3.5
2023-03-02T00:17:47.609Z,-3.5
2023-03-02T00:18:49.590Z,-3.5
2023-03-02T00:19:51.611Z,-3.5
2023-03-02T00:20:53.643Z,-3.6
2023-03-02T00:21:55.596Z,-3.6
2023-03-02T00:22:57.641Z,-3.6
2023-03-02T00:23:59.590Z,-3.6
2023-03-02T00:25:01.597Z,-3.6
2023-03-02T00:26:03.613Z,-3.6
2023-03-02T00:27:05.627Z,-3.6
2023-03-02T00:28:07.624Z,-3.6
2023-03-02T00:29:09.603Z,-3.6
2023-03-02T00:30:11.594Z,-3.6
2023-03-02T00:31:13.685Z,-3.7
2023-03-02T00:32:15.649Z,-3.7
2023-03-02T00:33:17.604Z,-3.7
2023-03-02T00:34:19.644Z,-3.7
2023-03-02T00:35:21.644Z,-3.7
2023-03-02T00:36:23.596Z,-3.7
2023-03-02T00:37:25.640Z,-3.7
2023-03-02T00:38:27.629Z,-3.8
2023-03-02T00:39:29.601Z,-3.8
2023-03-02T00:40:31.598Z,-3.8
2023-03-02T00:41:33.627Z,-3.7
2023-03-02T00:42:35.612Z,-3.8
2023-03-02T00:43:37.612Z,-3.8
2023-03-02T00:44:39.606Z,-3.8
2023-03-02T00:45:41.607Z,-3.8
2023-03-02T00:46:43.628Z,-3.8
2023-03-02T00:47:45.640Z,-3.8
2023-03-02T00:48:47.637Z,-3.8
2023-03-02T00:49:50.608Z,-3.8
2023-03-02T00:50:52.599Z,-3.8
2023-03-02T00:51:54.612Z,-3.8
2023-03-02T00:52:56.612Z,-3.9
2023-03-02T00:53:58.619Z,-3.9
2023-03-02T00:55:00.618Z,-3.9
2023-03-02T00:56:02.616Z,-3.9
2023-03-02T00:57:04.657Z,-3.9
2023-03-02T00:58:06.630Z,-3.9
2023-03-02T00:59:08.617Z,-3.9
2023-03-02T01:00:10.611Z,-3.9
2023-03-02T01:02:14.665Z,-3.9
2023-03-02T01:03:16.674Z,-3.9
2023-03-02T01:04:19.274Z,-3.9
2023-03-02T01:05:21.284Z,-3.9
2023-03-02T01:06:23.301Z,-3.9
2023-03-02T01:07:25.325Z,-4
2023-03-02T01:08:27.307Z,-4
2023-03-02T01:09:29.331Z,-3.9
2023-03-02T01:10:31.283Z,-3.9
2023-03-02T01:11:33.302Z,-3.9
2023-03-02T01:12:35.319Z,-3.9
2023-03-02T01:13:37.282Z,-3.9
2023-03-02T01:14:39.295Z,-3.8
2023-03-02T01:15:41.336Z,-3.8
2023-03-02T01:16:43.288Z,-3.8
2023-03-02T01:17:45.288Z,-3.9
2023-03-02T01:18:47.358Z,-3.9
2023-03-02T01:19:49.298Z,-3.9
2023-03-02T01:20:58.546Z,-4
2023-03-02T01:22:00.548Z,-4
2023-03-02T01:23:02.524Z,-4
2023-03-02T01:24:04.512Z,-4
2023-03-02T01:25:06.516Z,-4
2023-03-02T01:26:08.510Z,-4
2023-03-02T01:27:10.524Z,-4.1
2023-03-02T01:28:13.539Z,-4.1
2023-03-02T01:29:15.545Z,-4.1
2023-03-02T01:30:17.510Z,-4.1
2023-03-02T01:31:19.585Z,-4.1
2023-03-02T01:32:21.572Z,-4.1
2023-03-02T01:33:23.524Z,-4.1
2023-03-02T01:34:25.523Z,-4.1
2023-03-02T01:35:27.559Z,-4.1
2023-03-02T01:36:29.552Z,-4.1
2023-03-02T01:37:31.526Z,-4
2023-03-02T01:38:33.569Z,-4
2023-03-02T01:39:35.512Z,-3.9
2023-03-02T01:40:37.550Z,-3.9
2023-03-02T01:41:39.514Z,-3.9
2023-03-02T01:42:41.522Z,-3.9
2023-03-02T01:43:43.559Z,-3.9
2023-03-02T01:44:46.536Z,-3.9
2023-03-02T01:45:48.621Z,-3.9
2023-03-02T01:46:50.522Z,-4
2023-03-02T01:47:52.516Z,-4
2023-03-02T01:48:54.517Z,-4.1
2023-03-02T01:49:56.548Z,-4.1
2023-03-02T01:50:58.529Z,-4.2
2023-03-02T01:52:00.521Z,-4.2
2023-03-02T01:53:03.573Z,-4.2
2023-03-02T01:54:04.549Z,-4.2
2023-03-02T01:56:08.605Z,-4.2
2023-03-02T01:57:10.528Z,-4.2
2023-03-02T01:58:12.528Z,-4.3
2023-03-02T01:59:14.567Z,-4.2
2023-03-02T02:00:16.752Z,-4.2
2023-03-02T02:02:20.537Z,-4.3
2023-03-02T02:03:22.532Z,-4.3
2023-03-02T02:04:24.802Z,-4.3
2023-03-02T02:06:28.578Z,-4.4
2023-03-02T02:07:30.570Z,-4.4
2023-03-02T02:08:32.539Z,-4.4
2023-03-02T02:09:34.538Z,-4.4
2023-03-02T02:10:36.553Z,-4.4
2023-03-02T02:11:38.536Z,-4.4
2023-03-02T02:12:40.580Z,-4.4
2023-03-02T02:13:42.536Z,-4.3
2023-03-02T02:14:44.545Z,-4.2
2023-03-02T02:15:46.717Z,-4.2
2023-03-02T02:16:48.593Z,-4.2
2023-03-02T02:17:50.546Z,-4.3
2023-03-02T02:18:52.541Z,-4.2
2023-03-02T02:19:54.540Z,-4.2
2023-03-02T02:20:56.618Z,-4.3
2023-03-02T02:21:58.556Z,-4.3
2023-03-02T02:23:00.546Z,-4.3
2023-03-02T02:24:02.548Z,-4.3
2023-03-02T02:25:04.578Z,-4.2
2023-03-02T02:26:06.596Z,-4.3
2023-03-02T02:27:08.550Z,-4.3
2023-03-02T02:28:10.546Z,-4.3
2023-03-02T02:29:12.585Z,-4.3
2023-03-02T02:30:14.551Z,-4.4
2023-03-02T02:31:16.640Z,-4.4
2023-03-02T02:32:18.618Z,-4.4
2023-03-02T02:33:20.637Z,-4.4
2023-03-02T02:34:22.901Z,-4.4
2023-03-02T02:35:24.636Z,-4.4
2023-03-02T02:36:26.548Z,-4.5
2023-03-02T02:37:28.595Z,-4.5
2023-03-02T02:38:30.560Z,-4.5
2023-03-02T02:39:32.562Z,-4.5
2023-03-02T02:40:34.585Z,-4.4
2023-03-02T02:41:37.556Z,-4.4
2023-03-02T02:42:39.562Z,-4.4
2023-03-02T02:43:41.567Z,-4.4
2023-03-02T02:45:46.633Z,-4.4
2023-03-02T02:46:48.553Z,-4.5
2023-03-02T02:47:50.618Z,-4.5
2023-03-02T02:48:52.555Z,-4.5
2023-03-02T02:49:54.558Z,-4.5
2023-03-02T02:50:58.558Z,-4.5
2023-03-02T02:52:00.556Z,-4.6
2023-03-02T02:53:02.564Z,-4.6
2023-03-02T02:54:04.576Z,-4.6
2023-03-02T02:55:06.565Z,-4.6
2023-03-02T02:56:08.555Z,-4.6
2023-03-02T02:57:10.570Z,-4.6
2023-03-02T02:58:12.563Z,-4.6
2023-03-02T02:59:15.560Z,-4.6
2023-03-02T03:00:17.630Z,-4.6
2023-03-02T03:01:19.606Z,-4.6
2023-03-02T03:02:21.573Z,-4.6
2023-03-02T03:03:23.570Z,-4.6
2023-03-02T03:04:25.688Z,-4.7
2023-03-02T03:05:27.605Z,-4.6
2023-03-02T03:06:29.960Z,-4.5
2023-03-02T03:07:31.575Z,-4.5
2023-03-02T03:08:33.572Z,-4.6
2023-03-02T03:09:35.620Z,-4.6
2023-03-02T03:10:37.590Z,-4.6
2023-03-02T03:11:39.572Z,-4.6
2023-03-02T03:12:41.575Z,-4.6
2023-03-02T03:13:43.576Z,-4.6
2023-03-02T03:14:45.570Z,-4.6
2023-03-02T03:16:00.007Z,-4.7
2023-03-02T03:16:49.619Z,-4.6
2023-03-02T03:17:51.598Z,-4.6
2023-03-02T03:18:53.571Z,-4.5
2023-03-02T03:19:56.573Z,-4.5
2023-03-02T03:21:00.612Z,-4.4
2023-03-02T03:22:02.589Z,-4.4
2023-03-02T03:23:04.568Z,-4.3
2023-03-02T03:24:06.591Z,-4.4
2023-03-02T03:25:08.589Z,-4.5
2023-03-02T03:26:10.607Z,-4.5
2023-03-02T03:27:12.574Z,-4.5
2023-03-02T03:28:14.620Z,-4.5
2023-03-02T03:29:16.611Z,-4.5
2023-03-02T03:30:18.594Z,-4.4
2023-03-02T03:31:20.610Z,-4.4
2023-03-02T03:32:22.632Z,-4.5
2023-03-02T03:33:24.581Z,-4.4
2023-03-02T03:34:26.630Z,-4.4
2023-03-02T03:35:28.636Z,-4.4
2023-03-02T03:36:30.995Z,-4.4
2023-03-02T03:37:32.612Z,-4.5
2023-03-02T03:38:34.573Z,-4.5
2023-03-02T03:39:36.588Z,-4.6
2023-03-02T03:40:38.574Z,-4.5
2023-03-02T03:41:41.623Z,-4.5
2023-03-02T03:42:43.662Z,-4.5
2023-03-02T03:43:45.584Z,-4.5
2023-03-02T03:44:47.623Z,-4.5
2023-03-02T03:45:49.610Z,-4.6
2023-03-02T03:46:51.611Z,-4.6
2023-03-02T03:47:53.576Z,-4.7
2023-03-02T03:48:56.602Z,-4.6
2023-03-02T03:49:59.585Z,-4.6
2023-03-02T03:51:01.588Z,-4.6
2023-03-02T03:52:03.635Z,-4.7
2023-03-02T03:53:05.578Z,-4.7
2023-03-02T03:54:07.604Z,-4.7
2023-03-02T03:55:09.608Z,-4.7
2023-03-02T03:56:11.644Z,-4.7
2023-03-02T03:57:13.616Z,-4.7
2023-03-02T03:58:15.601Z,-4.8
2023-03-02T03:59:17.581Z,-4.7
2023-03-02T04:00:19.620Z,-4.7
2023-03-02T04:01:21.696Z,-4.8
2023-03-02T04:02:23.641Z,-4.8
2023-03-02T04:03:25.602Z,-4.8
2023-03-02T04:04:28.586Z,-4.8
2023-03-02T04:05:31.698Z,-4.8
2023-03-02T04:06:32.901Z,-4.8
2023-03-02T04:08:36.600Z,-4.9
2023-03-02T04:09:38.586Z,-4.9
2023-03-02T04:10:40.606Z,-4.8
2023-03-02T04:11:42.588Z,-4.8
2023-03-02T04:12:45.598Z,-4.8
2023-03-02T04:13:47.613Z,-4.9
2023-03-02T04:14:49.597Z,-4.9
2023-03-02T04:15:51.696Z,-4.9
2023-03-02T04:16:53.593Z,-4.9
2023-03-02T04:17:56.609Z,-4.9
2023-03-02T04:18:59.654Z,-4.9
2023-03-02T04:20:01.616Z,-4.9
2023-03-02T04:21:04.599Z,-4.9
2023-03-02T04:22:06.699Z,-4.9
2023-03-02T04:23:08.633Z,-4.9
2023-03-02T04:24:10.600Z,-4.9
2023-03-02T04:25:12.633Z,-4.9
2023-03-02T04:26:14.648Z,-4.8
2023-03-02T04:27:16.620Z,-4.7
2023-03-02T04:28:18.638Z,-4.7
2023-03-02T04:29:20.600Z,-4.7
2023-03-02T04:30:22.618Z,-4.8
2023-03-02T04:31:24.643Z,-4.7
2023-03-02T04:32:26.635Z,-4.6
2023-03-02T04:33:29.630Z,-4.6
2023-03-02T04:34:31.609Z,-4.7
2023-03-02T04:35:33.662Z,-4.7
2023-03-02T04:36:35.870Z,-4.7
2023-03-02T04:37:38.641Z,-4.7
2023-03-02T04:38:40.620Z,-4.7
2023-03-02T04:39:42.615Z,-4.7
2023-03-02T04:40:44.623Z,-4.6
2023-03-02T04:41:46.613Z,-4.7
2023-03-02T04:42:48.660Z,-4.7
2023-03-02T04:43:50.618Z,-4.8
2023-03-02T04:44:52.624Z,-4.8
2023-03-02T04:45:54.617Z,-4.8
2023-03-02T04:46:58.711Z,-4.8
2023-03-02T04:48:00.669Z,-4.8
2023-03-02T04:49:02.628Z,-4.9
2023-03-02T04:50:04.636Z,-4.9
2023-03-02T04:51:06.683Z,-4.9
2023-03-02T04:52:08.632Z,-4.9
2023-03-02T04:53:10.619Z,-4.9
2023-03-02T04:54:12.658Z,-4.9
2023-03-02T04:55:14.636Z,-4.9
2023-03-02T04:56:16.678Z,-4.8
2023-03-02T04:57:18.631Z,-4.8
2023-03-02T04:58:20.666Z,-4.8
2023-03-02T04:59:22.708Z,-4.8
2023-03-02T05:00:24.627Z,-4.8
2023-03-02T05:01:26.644Z,-4.8
2023-03-02T05:02:28.783Z,-4.8
2023-03-02T05:03:30.630Z,-4.9
2023-03-02T05:04:32.686Z,-4.9
2023-03-02T05:05:34.648Z,-4.9
2023-03-02T05:06:36.647Z,-4.8
2023-03-02T05:07:38.678Z,-4.8
2023-03-02T05:08:40.630Z,-4.7
2023-03-02T05:09:42.637Z,-4.7
2023-03-02T05:10:44.634Z,-4.7
2023-03-02T05:11:46.672Z,-4.8
2023-03-02T05:12:49.635Z,-4.8
2023-03-02T05:13:51.630Z,-4.8
2023-03-02T05:15:56.740Z,-4.8
2023-03-02T05:16:59.708Z,-4.8
2023-03-02T05:18:01.670Z,-4.9
2023-03-02T05:19:03.645Z,-4.9
2023-03-02T05:20:05.644Z,-4.9
2023-03-02T05:21:07.634Z,-4.9
2023-03-02T05:22:09.660Z,-4.9
2023-03-02T05:23:11.682Z,-4.9
2023-03-02T05:24:13.678Z,-4.9
2023-03-02T05:25:15.644Z,-4.9
2023-03-02T05:26:17.689Z,-5
2023-03-02T05:27:19.644Z,-4.9
2023-03-02T05:28:21.719Z,-4.9
2023-03-02T05:29:23.692Z,-4.9
2023-03-02T05:30:25.642Z,-4.9
2023-03-02T05:31:27.706Z,-5
2023-03-02T05:32:30.729Z,-5
2023-03-02T05:33:32.646Z,-5
2023-03-02T05:34:34.668Z,-5.1
2023-03-02T05:35:36.688Z,-5
2023-03-02T05:36:38.655Z,-5
2023-03-02T05:37:40.644Z,-5.1
2023-03-02T05:38:42.652Z,-5.1
2023-03-02T05:39:44.669Z,-5.1
2023-03-02T05:40:46.679Z,-5.1
2023-03-02T05:41:48.686Z,-5.1
2023-03-02T05:42:50.684Z,-5
2023-03-02T05:43:52.653Z,-4.9
2023-03-02T05:44:54.664Z,-5
2023-03-02T05:45:56.664Z,-5
2023-03-02T05:46:58.723Z,-5
2023-03-02T05:48:00.658Z,-5
2023-03-02T05:49:02.653Z,-5
2023-03-02T05:50:04.705Z,-5
2023-03-02T05:51:06.649Z,-5.1
2023-03-02T05:52:08.653Z,-5.1
2023-03-02T05:53:10.648Z,-5.1
2023-03-02T05:54:12.681Z,-5.1
2023-03-02T05:55:14.684Z,-5.1
2023-03-02T05:56:16.689Z,-5.2
2023-03-02T05:57:18.707Z,-5.2
2023-03-02T05:58:20.660Z,-5.2
2023-03-02T05:59:22.647Z,-5.2
2023-03-02T06:00:24.645Z,-5.2
2023-03-02T06:01:26.701Z,-5.2
2023-03-02T06:02:29.657Z,-5.2
2023-03-02T06:03:31.702Z,-5.3
2023-03-02T06:04:33.662Z,-5.3
2023-03-02T06:05:36.665Z,-5.3
2023-03-02T06:06:39.291Z,-5.3
2023-03-02T06:07:40.659Z,-5.3
2023-03-02T06:08:42.688Z,-5.3
2023-03-02T06:09:44.654Z,-5.3
2023-03-02T06:10:46.660Z,-5.3
2023-03-02T06:11:48.781Z,-5.3
2023-03-02T06:12:50.726Z,-5.3
2023-03-02T06:13:52.665Z,-5.3
2023-03-02T06:14:54.657Z,-5.3
2023-03-02T06:15:56.860Z,-5.3
2023-03-02T06:17:00.651Z,-5.3
2023-03-02T06:18:02.712Z,-5.3
2023-03-02T06:19:04.675Z,-5.2
2023-03-02T06:20:06.682Z,-5.1
2023-03-02T06:21:08.674Z,-5
2023-03-02T06:22:10.688Z,-5
2023-03-02T06:23:12.687Z,-4.9
2023-03-02T06:24:14.673Z,-4.9
2023-03-02T06:25:16.666Z,-4.9
2023-03-02T06:26:18.671Z,-5
2023-03-02T06:27:20.707Z,-5.1
2023-03-02T06:28:22.708Z,-5.1
2023-03-02T06:29:24.667Z,-5.1
2023-03-02T06:31:28.707Z,-5.2
2023-03-02T06:32:30.731Z,-5.2
2023-03-02T06:33:32.716Z,-5.2
2023-03-02T06:34:35.502Z,-5.3
2023-03-02T06:35:36.820Z,-5.3
2023-03-02T06:36:39.762Z,-5.2
2023-03-02T06:37:44.050Z,-5.1
2023-03-02T06:38:43.717Z,-5
2023-03-02T06:39:45.677Z,-5
2023-03-02T06:40:47.674Z,-5
2023-03-02T06:41:49.727Z,-5
2023-03-02T06:42:51.704Z,-5
2023-03-02T06:43:53.719Z,-5
2023-03-02T06:44:56.707Z,-5
2023-03-02T06:45:59.737Z,-5.1
2023-03-02T06:47:01.692Z,-5.1
2023-03-02T06:48:04.696Z,-5.1
2023-03-02T06:49:06.723Z,-5.1
2023-03-02T06:50:08.697Z,-5.1
2023-03-02T06:51:10.719Z,-5.1
2023-03-02T06:52:12.691Z,-5.1
2023-03-02T06:53:14.683Z,-5.1
2023-03-02T06:54:16.689Z,-5.1
2023-03-02T06:55:18.696Z,-5.1
2023-03-02T06:56:20.738Z,-5
2023-03-02T06:57:22.751Z,-5
2023-03-02T06:58:24.701Z,-5
2023-03-02T06:59:26.692Z,-4.9
2023-03-02T07:00:28.733Z,-4.9
2023-03-02T07:01:31.064Z,-4.9
2023-03-02T07:02:32.731Z,-4.9
2023-03-02T07:03:34.755Z,-4.9
2023-03-02T07:04:36.696Z,-4.8
2023-03-02T07:05:38.689Z,-4.8
2023-03-02T07:06:40.687Z,-4.8
2023-03-02T07:07:42.721Z,-4.9
2023-03-02T07:08:44.699Z,-4.9
2023-03-02T07:09:46.698Z,-4.9
2023-03-02T07:10:48.724Z,-4.9
2023-03-02T07:11:50.688Z,-4.9
2023-03-02T07:12:52.699Z,-4.9
2023-03-02T07:13:54.704Z,-4.9
2023-03-02T07:14:56.727Z,-4.9
2023-03-02T07:15:59.694Z,-4.9
2023-03-02T07:17:01.798Z,-4.9
2023-03-02T07:18:03.690Z,-4.9
2023-03-02T07:19:05.698Z,-4.9
2023-03-02T07:20:07.700Z,-4.8
2023-03-02T07:21:09.727Z,-4.8
2023-03-02T07:22:11.713Z,-4.8
2023-03-02T07:23:13.710Z,-4.8
2023-03-02T07:24:15.734Z,-4.8
2023-03-02T07:25:17.720Z,-4.8
2023-03-02T07:26:19.684Z,-4.8
2023-03-02T07:27:21.727Z,-4.7
2023-03-02T07:28:23.708Z,-4.7
2023-03-02T07:29:25.686Z,-4.7
2023-03-02T07:30:27.850Z,-4.7
2023-03-02T07:31:29.797Z,-4.7
2023-03-02T07:32:32.772Z,-4.7
2023-03-02T07:33:34.752Z,-4.6
2023-03-02T07:34:36.701Z,-4.6
2023-03-02T07:35:38.756Z,-4.6
2023-03-02T07:36:40.701Z,-4.6
2023-03-02T07:37:42.711Z,-4.6
2023-03-02T07:38:45.716Z,-4.5
2023-03-02T07:39:47.790Z,-4.5
2023-03-02T07:40:49.727Z,-4.5
2023-03-02T07:41:52.252Z,-4.5
2023-03-02T07:42:54.398Z,-4.5
2023-03-02T07:43:57.713Z,-4.4
2023-03-02T07:44:59.709Z,-4.4
2023-03-02T07:46:24.899Z,-4.4
2023-03-02T07:47:24.840Z,-4.4
2023-03-02T07:48:24.817Z,-4.4
2023-03-02T07:49:24.801Z,-4.3
2023-03-02T07:50:24.818Z,-4.3
2023-03-02T07:51:24.814Z,-4.3
2023-03-02T07:52:24.835Z,-4.3
2023-03-02T07:53:24.829Z,-4.3
2023-03-02T07:54:24.839Z,-4.2
2023-03-02T07:56:24.829Z,-4.2
2023-03-02T07:57:24.926Z,-4.2
2023-03-02T07:58:26.715Z,-4.1
2023-03-02T07:59:28.706Z,-4.1
2023-03-02T08:00:30.740Z,-4
2023-03-02T08:01:33.023Z,-4
2023-03-02T08:02:35.779Z,-4
2023-03-02T08:03:37.739Z,-4
2023-03-02T08:04:39.729Z,-3.9
2023-03-02T08:05:41.770Z,-3.9
2023-03-02T08:06:43.745Z,-3.8
2023-03-02T08:08:24.817Z,-3.8
2023-03-02T08:09:24.853Z,-3.8
2023-03-02T08:10:24.824Z,-3.7
2023-03-02T08:11:24.857Z,-3.7
2023-03-02T08:12:24.831Z,-3.6
2023-03-02T08:13:24.816Z,-3.6
2023-03-02T08:14:24.826Z,-3.6
2023-03-02T08:15:24.845Z,-3.5
2023-03-02T08:16:24.957Z,-3.5
2023-03-02T08:17:24.805Z,-3.4
2023-03-02T08:18:24.810Z,-3.4
2023-03-02T08:19:24.832Z,-3.4
2023-03-02T08:20:24.831Z,-3.3
2023-03-02T08:21:24.872Z,-3.3
2023-03-02T08:22:24.866Z,-3.2
2023-03-02T08:23:24.880Z,-3.2
2023-03-02T08:24:24.831Z,-3.1
2023-03-02T08:25:24.826Z,-3
2023-03-02T08:26:24.874Z,-3
2023-03-02T08:27:25.755Z,-3
2023-03-02T08:28:27.837Z,-2.9
2023-03-02T08:29:30.767Z,-2.9
2023-03-02T08:30:32.741Z,-2.9
2023-03-02T08:31:35.149Z,-2.8
2023-03-02T08:32:36.834Z,-2.8
2023-03-02T08:33:38.776Z,-2.7
2023-03-02T08:34:40.746Z,-2.7
2023-03-02T08:35:43.774Z,-2.6
2023-03-02T08:36:45.746Z,-2.6
2023-03-02T08:37:48.139Z,-2.6
2023-03-02T08:38:49.774Z,-2.5
2023-03-02T08:39:51.742Z,-2.5
2023-03-02T08:40:53.745Z,-2.4
2023-03-02T08:41:56.768Z,-2.4
2023-03-02T08:42:59.747Z,-2.3
2023-03-02T08:44:02.038Z,-2.3
2023-03-02T08:45:04.751Z,-2.2
2023-03-02T08:46:06.838Z,-2.2
2023-03-02T08:47:08.747Z,-2.1
2023-03-02T08:48:24.175Z,-2.1
2023-03-02T08:49:12.819Z,-2
2023-03-02T08:50:14.739Z,-1.9
2023-03-02T08:51:17.733Z,-1.9
2023-03-02T08:52:19.825Z,-1.8
2023-03-02T08:53:21.759Z,-1.8
2023-03-02T08:54:23.754Z,-1.7
2023-03-02T08:55:25.871Z,-1.6
2023-03-02T08:56:28.770Z,-1.6
2023-03-02T08:57:30.794Z,-1.5
2023-03-02T08:58:32.751Z,-1.4
2023-03-02T08:59:34.751Z,-1.3
2023-03-02T09:00:36.762Z,-1.3
2023-03-02T09:01:39.775Z,-1.2
2023-03-02T09:02:41.792Z,-1.1
2023-03-02T09:03:43.961Z,-1
2023-03-02T09:04:46.831Z,-1
2023-03-02T09:05:48.792Z,-0.9
2023-03-02T09:06:51.753Z,-0.8
2023-03-02T09:08:06.187Z,-0.6
2023-03-02T09:08:56.776Z,-0.6
2023-03-02T09:09:59.776Z,-0.4
2023-03-02T09:11:01.805Z,-0.3
2023-03-02T09:12:03.757Z,-0.2
2023-03-02T09:13:08.312Z,-0.1
2023-03-02T09:14:07.752Z,0
2023-03-02T09:15:09.763Z,0.1
2023-03-02T09:16:11.843Z,0.2
2023-03-02T09:17:13.768Z,0.3
2023-03-02T09:18:15.758Z,0.5
2023-03-02T09:19:17.805Z,0.6
2023-03-02T09:20:19.823Z,0.7
2023-03-02T09:21:21.781Z,0.8
2023-03-02T09:22:23.796Z,0.9
2023-03-02T09:23:25.764Z,1.2
2023-03-02T09:24:27.779Z,1.3
2023-03-02T09:25:29.762Z,1.4
2023-03-02T09:26:31.787Z,1.5
2023-03-02T09:27:33.767Z,1.6
2023-03-02T09:28:35.764Z,1.7
2023-03-02T09:30:24.987Z,2
2023-03-02T09:31:25.038Z,2.1
2023-03-02T09:32:25.145Z,2.2
2023-03-02T09:33:24.862Z,2.2
2023-03-02T09:34:24.870Z,2.4
2023-03-02T09:35:24.853Z,2.5
2023-03-02T09:36:24.863Z,2.6
2023-03-02T09:37:24.924Z,2.7
2023-03-02T09:38:24.920Z,2.8
2023-03-02T09:39:24.857Z,2.8
2023-03-02T09:40:24.857Z,3
2023-03-02T09:41:24.873Z,3.1
2023-03-02T09:42:32.097Z,3.2
2023-03-02T09:43:24.888Z,3.3
2023-03-02T09:44:24.884Z,3.4
2023-03-02T09:45:26.057Z,3.5
2023-03-02T09:46:28.024Z,3.6
2023-03-02T09:47:35.790Z,3.6
2023-03-02T09:48:32.075Z,3.7
2023-03-02T09:49:34.321Z,3.8
2023-03-02T09:50:36.035Z,3.8
2023-03-02T09:51:38.042Z,3.9
2023-03-02T09:52:40.100Z,4
2023-03-02T09:53:42.063Z,4.1
2023-03-02T09:54:44.117Z,4.1
2023-03-02T09:55:46.041Z,4.2
2023-03-02T09:56:48.041Z,4.3
2023-03-02T09:57:51.035Z,4.3
2023-03-02T09:58:53.040Z,4.4
2023-03-02T09:59:55.087Z,4.5
2023-03-02T10:00:57.099Z,4.6
2023-03-02T10:02:01.044Z,4.6
2023-03-02T10:03:15.927Z,4.7
2023-03-02T10:04:05.270Z,4.8
2023-03-02T10:05:07.052Z,4.8
2023-03-02T10:06:09.058Z,4.9
2023-03-02T10:07:11.038Z,4.9
2023-03-02T10:08:13.039Z,5
2023-03-02T10:09:15.218Z,5
2023-03-02T10:10:17.136Z,5.1
2023-03-02T10:11:19.044Z,5.1
2023-03-02T10:12:21.059Z,5.2
2023-03-02T10:13:23.045Z,5.3
2023-03-02T10:14:25.269Z,5.5
2023-03-02T10:15:27.055Z,5.5
2023-03-02T10:16:29.122Z,5.6
2023-03-02T10:17:31.049Z,5.7
2023-03-02T10:18:33.099Z,5.7
2023-03-02T10:19:35.046Z,5.8
2023-03-02T10:20:37.063Z,5.9
2023-03-02T10:21:40.059Z,5.9
2023-03-02T10:22:42.060Z,6
2023-03-02T10:23:44.064Z,6
2023-03-02T10:24:46.076Z,6.1
2023-03-02T10:25:48.107Z,6.1
2023-03-02T10:26:50.115Z,6.2
2023-03-02T10:27:52.120Z,6.2
2023-03-02T10:28:54.071Z,6.2
2023-03-02T10:29:57.102Z,6.3
2023-03-02T10:31:00.112Z,6.3
2023-03-02T10:32:03.191Z,6.4
2023-03-02T10:33:05.068Z,6.4
2023-03-02T10:34:07.093Z,6.4
2023-03-02T10:35:09.064Z,6.4
2023-03-02T10:36:11.107Z,6.5
2023-03-02T10:37:13.149Z,6.5
2023-03-02T10:39:24.963Z,6.6
2023-03-02T10:40:25.047Z,6.7
2023-03-02T10:43:27.121Z,6.8
2023-03-02T10:45:31.085Z,6.8
2023-03-02T10:46:42.461Z,6.8
2023-03-02T10:47:48.331Z,6.9
2023-03-02T10:49:40.667Z,6.9
2023-03-02T10:50:42.679Z,6.9
2023-03-02T10:51:44.687Z,6.9
2023-03-02T10:52:58.059Z,6.9
2023-03-02T10:53:48.702Z,6.9
2023-03-02T10:54:50.683Z,7
2023-03-02T10:55:52.683Z,6.9
2023-03-02T10:56:54.697Z,6.9
2023-03-02T10:57:57.905Z,6.9
2023-03-02T10:59:00.685Z,6.9
2023-03-02T11:00:03.672Z,6.9
2023-03-02T11:01:05.665Z,6.9
2023-03-02T11:02:07.695Z,6.9
2023-03-02T11:03:09.725Z,6.9
2023-03-02T11:04:11.698Z,7
2023-03-02T11:05:13.678Z,7
2023-03-02T11:06:15.713Z,7
2023-03-02T11:07:17.740Z,7
2023-03-02T11:08:19.741Z,7
2023-03-02T11:09:21.686Z,7
2023-03-02T11:10:23.680Z,7
2023-03-02T11:12:27.728Z,7.1
2023-03-02T11:13:29.699Z,7.1
2023-03-02T11:14:32.692Z,7.1
2023-03-02T11:17:38.760Z,7.1
2023-03-02T11:18:40.696Z,7.1
2023-03-02T11:19:43.725Z,7.1
2023-03-02T11:22:00.240Z,7.1
2023-03-02T11:22:49.706Z,7.1
2023-03-02T11:24:06.612Z,7.1
2023-03-02T11:27:24.972Z,7.2
2023-03-02T11:28:24.937Z,7.2
2023-03-02T11:29:24.933Z,7.2
2023-03-02T11:30:24.936Z,7.2
2023-03-02T11:31:25.128Z,7.2
2023-03-02T11:32:25.048Z,7.2
2023-03-02T11:35:25.047Z,7.2
2023-03-02T11:37:30.562Z,7.2
2023-03-02T11:38:32.536Z,7.2
2023-03-02T11:39:50.014Z,7.2
2023-03-02T11:42:48.274Z,7.2
2023-03-02T11:44:24.951Z,7.2
2023-03-02T11:46:26.286Z,7.2
2023-03-02T11:47:25.090Z,7.2
2023-03-02T11:48:24.975Z,7.3
2023-03-02T11:49:25.030Z,7.3
2023-03-02T11:51:24.965Z,7.3
2023-03-02T11:53:08.429Z,7.3
2023-03-02T11:54:24.973Z,7.4
2023-03-02T11:56:24.967Z,7.4
2023-03-02T11:57:24.963Z,7.5
2023-03-02T11:59:27.538Z,7.5
2023-03-02T12:00:24.973Z,7.5
2023-03-02T12:01:25.275Z,7.6
2023-03-02T12:02:27.289Z,7.6
2023-03-02T12:04:31.230Z,7.6
2023-03-02T12:05:33.310Z,7.7
2023-03-02T12:24:45.870Z,7.7
2023-03-02T12:24:46.535Z,7.7
2023-03-02T12:26:55.393Z,8.4
2023-03-02T12:26:55.911Z,8.5
2023-03-02T12:28:25.038Z,8.6
2023-03-02T12:29:25.023Z,8.6
2023-03-02T12:30:25.110Z,8.7
2023-03-02T12:31:25.049Z,8.7
2023-03-02T12:32:25.009Z,8.7
2023-03-02T12:33:25.084Z,8.7
2023-03-02T12:35:25.032Z,8.8
2023-03-02T12:36:25.000Z,8.8
2023-03-02T12:41:25.220Z,9.2
2023-03-02T12:43:25.016Z,9.2
2023-03-02T12:44:47.437Z,9.2
2023-03-02T12:45:50.457Z,9.1
2023-03-02T12:47:56.008Z,9
2023-03-02T12:48:58.469Z,8.9
2023-03-02T12:50:00.438Z,8.8
2023-03-02T12:51:18.402Z,8.8
2023-03-02T12:53:10.325Z,8.6
2023-03-02T12:54:10.490Z,8.5
2023-03-02T12:56:15.207Z,8.4
2023-03-02T12:57:17.096Z,8.3
2023-03-02T12:59:21.052Z,8.2
2023-03-02T13:00:23.086Z,8
2023-03-02T13:02:27.114Z,7.8
2023-03-02T13:03:36.988Z,7.8
2023-03-02T13:05:48.293Z,7.7
2023-03-02T13:19:29.290Z,7.6
2023-03-02T13:19:29.457Z,7.6
2023-03-02T13:21:33.968Z,7.5
2023-03-02T13:22:34.154Z,7.5
2023-03-02T13:23:39.096Z,7.5
2023-03-02T13:26:11.915Z,7.5
2023-03-02T13:27:13.943Z,7.5
2023-03-02T13:28:31.151Z,7.5
2023-03-02T13:29:19.881Z,7.5
2023-03-02T13:30:34.536Z,7.5
2023-03-02T13:31:36.441Z,7.5
2023-03-02T13:32:38.376Z,7.5
2023-03-02T13:33:40.378Z,7.5
2023-03-02T13:35:45.398Z,7.5
2023-03-02T13:36:47.442Z,7.5
2023-03-02T13:37:50.423Z,7.5
2023-03-02T13:38:52.375Z,7.5
2023-03-02T13:39:54.393Z,7.5
2023-03-02T13:40:56.370Z,7.5
2023-03-02T13:41:58.475Z,7.5
2023-03-02T13:43:00.386Z,7.5
2023-03-02T13:44:03.414Z,7.5
2023-03-02T13:45:05.391Z,7.5
2023-03-02T13:46:11.003Z,7.5
2023-03-02T13:47:09.391Z,7.4
2023-03-02T13:49:14.047Z,7.4
2023-03-02T13:50:31.213Z,7.4
2023-03-02T13:51:19.575Z,7.4
2023-03-02T13:52:22.530Z,7.4
2023-03-02T13:53:25.543Z,7.4
2023-03-02T13:55:29.532Z,7.4
2023-03-02T13:56:31.903Z,7.4
2023-03-02T13:57:33.519Z,7.4
2023-03-02T13:58:49.221Z,7.4
2023-03-02T14:00:39.565Z,7.4
2023-03-02T14:01:58.260Z,7.4
2023-03-02T14:03:42.042Z,7.4
2023-03-02T14:04:34.073Z,7.3
2023-03-02T14:05:34.016Z,7.3
2023-03-02T14:06:34.505Z,7.3
2023-03-02T14:07:33.980Z,7.3
2023-03-02T14:10:16.254Z,7.3
2023-03-02T14:11:34.380Z,7.3
2023-03-02T14:12:39.657Z,7.3
2023-03-02T14:14:34.025Z,7.3
2023-03-02T14:15:34.183Z,7.2
2023-03-02T14:16:34.348Z,7.2
2023-03-02T14:17:34.609Z,7.2
2023-03-02T14:18:49.145Z,7.2
2023-03-02T14:19:38.617Z,7.2
2023-03-02T14:20:40.663Z,7.2
2023-03-02T14:21:42.651Z,7.2
2023-03-02T14:22:44.630Z,7.1
2023-03-02T14:23:46.693Z,7.1
2023-03-02T14:24:48.623Z,7.1
2023-03-02T14:25:51.249Z,7.1
2023-03-02T14:27:33.994Z,7.1
2023-03-02T14:28:33.998Z,7.1
2023-03-02T14:29:34.054Z,7.1
2023-03-02T14:30:33.988Z,7.1
2023-03-02T14:32:34.285Z,7.1
2023-03-02T14:34:36.026Z,7.1
2023-03-02T14:39:21.649Z,7
2023-03-02T14:41:25.678Z,7
2023-03-02T14:43:35.984Z,7
2023-03-02T14:44:34.073Z,7
2023-03-02T14:46:47.049Z,7
2023-03-02T14:53:37.383Z,7
2023-03-02T14:54:45.670Z,6.9
2023-03-02T14:59:38.530Z,6.8
2023-03-02T15:00:48.438Z,6.8
2023-03-02T15:01:42.525Z,6.8
2023-03-02T15:03:34.082Z,6.8
2023-03-02T15:04:34.049Z,6.8
2023-03-02T15:05:34.166Z,6.8
2023-03-02T15:06:34.351Z,6.8
2023-03-02T15:07:34.071Z,6.8
2023-03-02T15:08:34.035Z,6.8
2023-03-02T15:09:38.111Z,6.7
2023-03-02T15:26:25.599Z,6.4
2023-03-02T15:27:40.419Z,6.4
2023-03-02T15:28:45.450Z,6.4
2023-03-02T15:30:58.503Z,6.4
2023-03-02T15:31:45.456Z,6.3
2023-03-02T15:35:44.875Z,6.3
2023-03-02T15:38:52.650Z,6.2
2023-03-02T15:40:56.470Z,6.1
2023-03-02T15:41:58.576Z,6.1
2023-03-02T15:43:45.497Z,6.1
2023-03-02T15:44:45.440Z,6.2
2023-03-02T15:45:45.484Z,6.2
2023-03-02T15:47:45.498Z,6.3
2023-03-02T15:49:14.536Z,6.2
2023-03-02T15:52:45.552Z,6.3
2023-03-02T15:55:28.500Z,6.2
2023-03-02T15:56:42.366Z,6.3
2023-03-02T15:58:35.554Z,6.2
2023-03-02T16:00:39.491Z,6.1
2023-03-02T16:03:46.546Z,5.9
2023-03-02T16:04:48.783Z,5.9
2023-03-02T16:06:52.800Z,5.8
2023-03-02T16:09:58.847Z,5.6
2023-03-02T16:12:35.419Z,5.7
2023-03-02T16:13:37.130Z,5.7
2023-03-02T16:14:45.567Z,5.7
2023-03-02T16:15:56.760Z,5.6
2023-03-02T16:16:45.522Z,5.6
2023-03-02T16:17:45.863Z,5.5
2023-03-02T16:18:48.621Z,5.5
2023-03-02T16:19:50.614Z,5.4
2023-03-02T16:20:52.668Z,5.3
2023-03-02T16:22:45.469Z,5.2
2023-03-02T16:24:45.522Z,5
2023-03-02T16:25:45.528Z,4.9
2023-03-02T16:28:08.637Z,4.8