createdAt,value
2022-10-28T00:01:25.342Z,100307.75
2022-10-28T00:03:55.737Z,100301.63
2022-10-28T00:06:26.303Z,100303.28
2022-10-28T00:08:54.821Z,100301.78
2022-10-28T00:11:27.755Z,100295.00
2022-10-28T00:13:59.887Z,100311.88
2022-10-28T00:16:32.694Z,100303.59
2022-10-28T00:19:01.627Z,100310.03
2022-10-28T00:21:31.908Z,100314.84
2022-10-28T00:23:59.685Z,100314.16
2022-10-28T00:26:32.277Z,100320.50
2022-10-28T00:29:02.857Z,100317.34
2022-10-28T00:31:31.865Z,100316.53
2022-10-28T00:34:00.806Z,100306.09
2022-10-28T00:36:32.103Z,100304.28
2022-10-28T00:39:00.889Z,100311.72
2022-10-28T00:41:34.394Z,100309.41
2022-10-28T00:44:23.158Z,100312.78
2022-10-28T00:46:53.339Z,100310.72
2022-10-28T00:49:30.373Z,100308.56
2022-10-28T00:52:05.964Z,100305.94
2022-10-28T00:54:34.690Z,100304.78
2022-10-28T00:57:06.176Z,100305.25
2022-10-28T00:59:37.695Z,100304.53
2022-10-28T01:02:05.931Z,100307.38
2022-10-28T01:04:34.003Z,100298.13
2022-10-28T01:07:02.421Z,100304.31
2022-10-28T01:09:30.072Z,100300.06
2022-10-28T01:12:30.282Z,100301.69
2022-10-28T01:15:20.730Z,100299.00
2022-10-28T01:18:00.287Z,100299.81
2022-10-28T01:20:27.739Z,100293.81
2022-10-28T01:23:23.004Z,100291.19
2022-10-28T01:25:59.458Z,100290.28
2022-10-28T01:28:54.812Z,100291.38
2022-10-28T01:31:43.258Z,100289.06
2022-10-28T01:34:16.851Z,100295.06
2022-10-28T01:36:52.914Z,100285.84
2022-10-28T01:39:32.733Z,100298.94
2022-10-28T01:42:06.474Z,100289.88
2022-10-28T01:44:48.150Z,100291.38
2022-10-28T01:47:30.622Z,100290.66
2022-10-28T01:50:12.920Z,100283.44
2022-10-28T01:52:42.262Z,100276.31
2022-10-28T01:55:30.838Z,100284.00
2022-10-28T01:58:00.820Z,100290.00
2022-10-28T02:00:30.010Z,100281.72
2022-10-28T02:02:57.770Z,100282.25
2022-10-28T02:05:47.363Z,100278.91
2022-10-28T02:08:23.552Z,100286.63
2022-10-28T02:10:51.244Z,100280.75
2022-10-28T02:13:21.007Z,100276.44
2022-10-28T02:15:57.253Z,100289.41
2022-10-28T02:18:41.742Z,100284.47
2022-10-28T02:21:24.778Z,100285.63
2022-10-28T02:24:33.429Z,100289.38
2022-10-28T02:27:17.731Z,100281.63
2022-10-28T02:29:59.462Z,100279.41
2022-10-28T02:32:32.295Z,100283.63
2022-10-28T02:35:01.873Z,100282.06
2022-10-28T02:37:33.661Z,100285.34
2022-10-28T02:40:06.893Z,100283.44
2022-10-28T02:42:38.721Z,100280.75
2022-10-28T02:45:32.463Z,100283.72
2022-10-28T02:48:09.703Z,100278.28
2022-10-28T02:50:43.715Z,100277.16
2022-10-28T02:53:19.324Z,100269.28
2022-10-28T02:55:52.589Z,100271.06
2022-10-28T02:58:20.639Z,100263.16
2022-10-28T03:00:49.725Z,100263.22
2022-10-28T03:03:17.715Z,100267.22
2022-10-28T03:05:45.353Z,100270.28
2022-10-28T03:08:12.823Z,100262.47
2022-10-28T03:10:40.313Z,100266.69
2022-10-28T03:13:07.748Z,100274.59
2022-10-28T03:15:35.767Z,100271.31
2022-10-28T03:18:03.252Z,100269.59
2022-10-28T03:20:30.846Z,100279.91
2022-10-28T03:22:58.260Z,100281.25
2022-10-28T03:25:25.883Z,100276.81
2022-10-28T03:27:53.379Z,100280.16
2022-10-28T03:30:20.961Z,100284.94
2022-10-28T03:32:48.529Z,100283.44
2022-10-28T03:35:16.215Z,100279.56
2022-10-28T03:37:44.147Z,100280.25
2022-10-28T03:40:12.563Z,100281.81
2022-10-28T03:42:43.066Z,100273.97
2022-10-28T03:45:11.189Z,100268.06
2022-10-28T03:47:40.026Z,100265.94
2022-10-28T03:50:07.865Z,100272.41
2022-10-28T03:52:35.291Z,100273.75
2022-10-28T03:55:02.996Z,100266.75
2022-10-28T03:57:31.705Z,100267.25
2022-10-28T03:59:59.410Z,100267.84
2022-10-28T04:02:27.179Z,100266.25
2022-10-28T04:04:56.429Z,100270.28
2022-10-28T04:07:24.057Z,100265.81
2022-10-28T04:09:51.581Z,100270.91
2022-10-28T04:12:19.106Z,100260.09
2022-10-28T04:14:47.338Z,100260.28
2022-10-28T04:17:14.834Z,100261.75
2022-10-28T04:19:42.292Z,100256.47
2022-10-28T04:22:09.781Z,100244.56
2022-10-28T04:24:37.352Z,100248.16
2022-10-28T04:27:04.841Z,100248.44
2022-10-28T04:29:32.769Z,100242.34
2022-10-28T04:32:00.466Z,100239.41
2022-10-28T04:34:27.972Z,100243.72
2022-10-28T04:36:55.538Z,100233.81
2022-10-28T04:39:23.088Z,100235.97
2022-10-28T04:41:50.593Z,100230.97
2022-10-28T04:44:18.103Z,100227.84
2022-10-28T04:46:45.616Z,100229.63
2022-10-28T04:49:13.146Z,100236.41
2022-10-28T04:51:40.990Z,100228.63
2022-10-28T04:54:08.514Z,100227.47
2022-10-28T04:56:35.981Z,100228.63
2022-10-28T04:59:03.934Z,100222.34
2022-10-28T05:01:31.529Z,100232.94
2022-10-28T05:03:59.212Z,100228.66
2022-10-28T05:06:26.739Z,100228.34
2022-10-28T05:08:54.353Z,100241.03
2022-10-28T05:11:21.819Z,100241.38
2022-10-28T05:13:49.357Z,100229.63
2022-10-28T05:16:16.930Z,100234.63
2022-10-28T05:21:16.995Z,100240.19
2022-10-28T05:23:44.519Z,100240.41
2022-10-28T05:26:12.087Z,100245.47
2022-10-28T05:28:39.702Z,100253.56
2022-10-28T05:31:07.322Z,100240.06
2022-10-28T05:33:34.888Z,100243.72
2022-10-28T05:36:02.547Z,100244.22
2022-10-28T05:38:30.018Z,100246.56
2022-10-28T05:40:57.536Z,100251.06
2022-10-28T05:43:25.140Z,100248.13
2022-10-28T05:45:53.996Z,100247.50
2022-10-28T05:48:21.911Z,100253.44
2022-10-28T05:50:49.720Z,100258.09
2022-10-28T05:53:17.298Z,100253.97
2022-10-28T05:55:47.633Z,100254.50
2022-10-28T05:58:16.541Z,100263.38
2022-10-28T06:00:44.016Z,100263.06
2022-10-28T06:03:12.404Z,100268.34
2022-10-28T06:05:44.085Z,100270.66
2022-10-28T06:08:14.691Z,100274.88
2022-10-28T06:10:42.349Z,100272.06
2022-10-28T06:13:08.358Z,100276.16
2022-10-28T06:15:35.824Z,100274.88
2022-10-28T06:18:03.400Z,100270.63
2022-10-28T06:20:30.851Z,100269.97
2022-10-28T06:22:58.360Z,100265.47
2022-10-28T06:25:26.103Z,100268.13
2022-10-28T06:27:58.181Z,100276.53
2022-10-28T06:30:26.611Z,100269.13
2022-10-28T06:32:57.345Z,100277.34
2022-10-28T06:35:24.838Z,100278.63
2022-10-28T06:37:55.334Z,100282.94
2022-10-28T06:40:24.944Z,100278.78
2022-10-28T06:43:05.146Z,100272.78
2022-10-28T06:45:34.022Z,100278.22
2022-10-28T06:48:05.832Z,100288.97
2022-10-28T06:50:34.897Z,100290.81
2022-10-28T06:53:02.987Z,100285.22
2022-10-28T06:55:30.725Z,100294.59
2022-10-28T06:58:02.962Z,100291.09
2022-10-28T07:03:05.575Z,100287.50
2022-10-28T07:05:33.167Z,100293.16
2022-10-28T07:08:00.600Z,100295.31
2022-10-28T07:10:28.318Z,100292.16
2022-10-28T07:12:56.238Z,100285.53
2022-10-28T07:15:24.114Z,100289.69
2022-10-28T07:17:53.787Z,100293.97
2022-10-28T07:20:22.452Z,100283.88
2022-10-28T07:22:56.989Z,100289.69
2022-10-28T07:25:24.816Z,100293.50
2022-10-28T07:27:52.803Z,100289.00
2022-10-28T07:30:20.729Z,100288.38
2022-10-28T07:32:48.669Z,100295.81
2022-10-28T07:35:16.343Z,100293.31
2022-10-28T07:37:43.833Z,100287.69
2022-10-28T07:40:12.682Z,100293.66
2022-10-28T07:42:40.683Z,100297.63
2022-10-28T07:45:08.646Z,100303.28
2022-10-28T07:47:36.175Z,100299.13
2022-10-28T07:50:06.082Z,100298.28
2022-10-28T07:52:34.850Z,100305.56
2022-10-28T07:55:03.734Z,100299.94
2022-10-28T07:57:32.013Z,100295.00
2022-10-28T07:59:59.517Z,100298.97
2022-10-28T08:02:27.359Z,100301.78
2022-10-28T08:04:55.972Z,100307.22
2022-10-28T08:07:23.566Z,100311.03
2022-10-28T08:09:52.841Z,100287.84
2022-10-28T08:12:20.312Z,100291.84
2022-10-28T08:14:47.856Z,100276.41
2022-10-28T08:17:15.493Z,100282.56
2022-10-28T08:19:43.063Z,100289.50
2022-10-28T08:22:10.972Z,100279.41
2022-10-28T08:24:38.477Z,100275.25
2022-10-28T08:27:06.037Z,100274.88
2022-10-28T08:29:33.652Z,100285.69
2022-10-28T08:32:01.166Z,100297.63
2022-10-28T08:34:29.978Z,100289.81
2022-10-28T08:36:57.940Z,100300.56
2022-10-28T08:39:25.586Z,100301.78
2022-10-28T08:42:25.234Z,100300.91
2022-10-28T08:45:15.883Z,100300.91
2022-10-28T08:47:46.403Z,100305.81
2022-10-28T08:50:24.560Z,100299.84
2022-10-28T08:53:10.282Z,100304.00
2022-10-28T08:55:45.778Z,100305.19
2022-10-28T08:58:13.293Z,100310.38
2022-10-28T09:00:46.150Z,100310.34
2022-10-28T09:03:13.638Z,100316.50
2022-10-28T09:05:51.045Z,100318.00
2022-10-28T09:08:29.237Z,100313.34
2022-10-28T09:11:01.637Z,100321.00
2022-10-28T09:13:44.089Z,100310.69
2022-10-28T09:16:27.649Z,100309.56
2022-10-28T09:18:57.531Z,100313.06
2022-10-28T09:21:28.242Z,100312.13
2022-10-28T09:23:57.837Z,100311.34
2022-10-28T09:26:34.498Z,100304.03
2022-10-28T09:29:20.111Z,100306.72
2022-10-28T09:31:53.140Z,100314.03
2022-10-28T09:34:29.295Z,100317.34
2022-10-28T09:37:19.901Z,100316.53
2022-10-28T09:39:51.789Z,100306.38
2022-10-28T09:42:37.074Z,100299.19
2022-10-28T09:45:12.295Z,100310.19
2022-10-28T09:47:47.600Z,100302.22
2022-10-28T09:50:20.879Z,100299.75
2022-10-28T09:52:56.557Z,100302.06
2022-10-28T09:55:24.769Z,100310.06
2022-10-28T09:57:52.614Z,100308.72
2022-10-28T10:00:20.907Z,100306.50
2022-10-28T10:02:51.789Z,100307.72
2022-10-28T10:05:19.692Z,100304.25
2022-10-28T10:07:52.480Z,100308.69
2022-10-28T10:10:26.991Z,100311.84
2022-10-28T10:12:59.413Z,100311.66
2022-10-28T10:15:36.777Z,100310.66
2022-10-28T10:18:06.957Z,100317.94
2022-10-28T10:20:52.742Z,100313.69
2022-10-28T10:23:25.999Z,100311.13
2022-10-28T10:26:00.093Z,100308.28
2022-10-28T10:28:28.990Z,100297.44
2022-10-28T10:30:59.250Z,100298.72
2022-10-28T10:33:31.972Z,100308.22
2022-10-28T10:36:02.154Z,100306.41
2022-10-28T10:38:31.520Z,100305.91
2022-10-28T10:40:59.010Z,100311.06
2022-10-28T10:43:34.805Z,100302.81
2022-10-28T10:46:06.237Z,100303.88
2022-10-28T10:48:36.531Z,100285.88
2022-10-28T10:51:09.445Z,100294.63
2022-10-28T10:53:39.730Z,100288.97
2022-10-28T10:56:10.881Z,100293.09
2022-10-28T10:58:47.164Z,100297.91
2022-10-28T11:01:21.419Z,100292.88
2022-10-28T11:03:59.237Z,100287.34
2022-10-28T11:06:30.530Z,100285.00
2022-10-28T11:09:02.580Z,100289.88
2022-10-28T11:11:37.400Z,100280.06
2022-10-28T11:14:20.422Z,100288.69
2022-10-28T11:16:56.090Z,100288.63
2022-10-28T11:19:35.793Z,100289.63
2022-10-28T11:22:22.192Z,100284.69
2022-10-28T11:25:11.387Z,100290.72
2022-10-28T11:27:55.464Z,100283.66
2022-10-28T11:34:19.998Z,100282.59
2022-10-28T11:37:14.875Z,100289.22
2022-10-28T11:40:17.884Z,100276.78
2022-10-28T11:43:06.957Z,100275.16
2022-10-28T11:46:04.210Z,100276.66
2022-10-28T11:49:03.851Z,100272.41
2022-10-28T11:51:41.284Z,100269.38
2022-10-28T11:54:41.072Z,100271.34
2022-10-28T11:57:17.264Z,100271.19
2022-10-28T12:00:03.654Z,100264.56
2022-10-28T12:02:37.716Z,100269.50
2022-10-28T12:05:49.819Z,100249.31
2022-10-28T12:08:26.062Z,100246.63
2022-10-28T12:11:08.832Z,100246.91
2022-10-28T12:14:19.746Z,100249.41
2022-10-28T12:17:12.830Z,100236.28
2022-10-28T12:19:51.113Z,100242.38
2022-10-28T12:22:51.643Z,100236.53
2022-10-28T12:25:32.683Z,100239.44
2022-10-28T12:28:41.096Z,100236.06
2022-10-28T12:31:33.400Z,100232.81
2022-10-28T12:34:09.232Z,100235.03
2022-10-28T12:36:48.268Z,100223.72
2022-10-28T12:39:24.235Z,100220.41
2022-10-28T12:41:57.384Z,100227.44
2022-10-28T12:44:31.250Z,100225.78
2022-10-28T12:47:29.325Z,100225.03
2022-10-28T12:50:18.092Z,100224.28
2022-10-28T12:52:57.813Z,100227.13
2022-10-28T12:55:37.543Z,100227.66
2022-10-28T12:58:15.477Z,100218.03
2022-10-28T13:00:48.024Z,100206.91
2022-10-28T13:03:16.160Z,100207.63
2022-10-28T13:06:01.705Z,100198.78
2022-10-28T13:08:47.991Z,100205.06
2022-10-28T13:11:35.091Z,100216.22
2022-10-28T13:14:34.327Z,100211.28
2022-10-28T13:17:29.953Z,100213.72
2022-10-28T13:20:26.704Z,100209.66
2022-10-28T13:23:11.538Z,100210.97
2022-10-28T13:26:00.472Z,100211.06
2022-10-28T13:28:45.034Z,100215.09
2022-10-28T13:31:14.706Z,100211.78
2022-10-28T13:33:54.344Z,100216.44
2022-10-28T13:36:32.065Z,100214.94
2022-10-28T13:39:03.378Z,100208.81
2022-10-28T13:41:41.018Z,100210.94
2022-10-28T13:44:10.896Z,100207.13
2022-10-28T13:46:57.241Z,100204.09
2022-10-28T13:49:34.487Z,100199.69
2022-10-28T13:52:06.922Z,100205.47
2022-10-28T13:54:43.615Z,100204.97
2022-10-28T13:57:35.114Z,100211.47
2022-10-28T14:00:06.953Z,100217.06
2022-10-28T14:02:39.922Z,100219.09
2022-10-28T14:05:13.479Z,100209.50
2022-10-28T14:07:59.034Z,100218.44
2022-10-28T14:11:03.880Z,100227.72
2022-10-28T14:13:37.885Z,100220.09
2022-10-28T14:16:30.040Z,100221.22
2022-10-28T14:19:16.613Z,100225.69
2022-10-28T14:21:48.514Z,100223.38
2022-10-28T14:24:43.516Z,100212.94
2022-10-28T14:27:15.398Z,100210.81
2022-10-28T14:29:50.078Z,100211.31
2022-10-28T14:32:32.997Z,100215.78
2022-10-28T14:35:14.677Z,100212.97
2022-10-28T14:37:42.540Z,100210.28
2022-10-28T14:40:23.613Z,100208.81
2022-10-28T14:43:26.404Z,100209.31
2022-10-28T14:46:27.619Z,100209.59
2022-10-28T14:48:57.439Z,100212.44
2022-10-28T14:51:37.134Z,100202.00
2022-10-28T14:54:12.536Z,100206.31
2022-10-28T14:56:41.339Z,100203.50
2022-10-28T14:59:24.539Z,100202.69
2022-10-28T15:02:04.545Z,100197.53
2022-10-28T15:04:32.360Z,100204.00
2022-10-28T15:07:00.138Z,100204.84
2022-10-28T15:09:35.753Z,100198.72
2022-10-28T15:12:09.095Z,100199.69
2022-10-28T15:14:52.204Z,100192.41
2022-10-28T15:17:21.355Z,100195.91
2022-10-28T15:19:54.372Z,100187.75
2022-10-28T15:22:30.706Z,100177.47
2022-10-28T15:25:04.482Z,100181.84
2022-10-28T15:27:43.605Z,100178.81
2022-10-28T15:30:23.886Z,100181.78
2022-10-28T15:32:53.195Z,100177.16
2022-10-28T15:35:26.898Z,100186.94
2022-10-28T15:37:55.642Z,100181.56
2022-10-28T15:40:35.745Z,100175.34
2022-10-28T15:43:17.039Z,100170.53
2022-10-28T15:45:45.588Z,100177.66
2022-10-28T15:48:23.610Z,100176.97
2022-10-28T15:51:12.939Z,100179.94
2022-10-28T15:53:43.812Z,100176.28
2022-10-28T15:56:14.048Z,100177.66
2022-10-28T15:58:43.559Z,100178.31
2022-10-28T16:01:33.470Z,100186.13
2022-10-28T16:04:01.438Z,100184.59
2022-10-28T16:06:37.094Z,100182.47
2022-10-28T16:09:25.097Z,100179.44
2022-10-28T16:11:57.479Z,100170.69
2022-10-28T16:14:31.585Z,100168.03
2022-10-28T16:17:13.783Z,100173.31
2022-10-28T16:20:04.609Z,100174.50
2022-10-28T16:22:35.682Z,100173.00
2022-10-28T16:25:13.126Z,100185.19
2022-10-28T16:27:41.058Z,100175.00
2022-10-28T16:30:09.489Z,100173.16
2022-10-28T16:32:39.566Z,100176.16
2022-10-28T16:35:14.421Z,100179.81
2022-10-28T16:37:44.799Z,100180.63
2022-10-28T16:40:37.854Z,100174.34
2022-10-28T16:43:02.381Z,100179.00
2022-10-28T16:45:30.002Z,100184.41
2022-10-28T16:47:57.861Z,100185.78
2022-10-28T16:50:25.525Z,100185.13
2022-10-28T16:52:54.991Z,100188.56
2022-10-28T16:55:22.491Z,100183.28
2022-10-28T16:57:50.133Z,100188.25
2022-10-28T17:00:18.325Z,100190.03
2022-10-28T17:02:50.687Z,100190.72
2022-10-28T17:05:20.572Z,100184.28
2022-10-28T17:07:48.307Z,100185.94
2022-10-28T17:10:16.629Z,100189.44
2022-10-28T17:12:44.335Z,100184.28
2022-10-28T17:15:11.965Z,100183.00
2022-10-28T17:17:42.359Z,100186.75
2022-10-28T17:20:10.226Z,100186.56
2022-10-28T17:22:39.818Z,100181.31
2022-10-28T17:25:08.876Z,100182.47
2022-10-28T17:27:36.579Z,100182.31
2022-10-28T17:30:05.290Z,100187.63
2022-10-28T17:32:32.921Z,100186.75
2022-10-28T17:35:00.850Z,100188.59
2022-10-28T17:37:28.649Z,100187.94
2022-10-28T17:39:57.150Z,100190.22
2022-10-28T17:42:24.963Z,100197.38
2022-10-28T17:44:52.713Z,100195.41
2022-10-28T17:47:20.456Z,100189.28
2022-10-28T17:49:48.491Z,100190.09
2022-10-28T17:52:15.936Z,100194.38
2022-10-28T17:54:43.671Z,100194.38
2022-10-28T17:57:11.714Z,100191.38
2022-10-28T17:59:39.182Z,100191.88
2022-10-28T18:02:06.796Z,100182.31
2022-10-28T18:04:35.055Z,100179.31
2022-10-28T18:07:02.556Z,100186.13
2022-10-28T18:09:32.038Z,100183.16
2022-10-28T18:12:02.171Z,100185.44
2022-10-28T18:14:29.763Z,100185.63
2022-10-28T18:16:57.512Z,100177.84
2022-10-28T18:19:25.363Z,100177.19
2022-10-28T18:21:52.946Z,100176.69
2022-10-28T18:24:23.340Z,100175.00
2022-10-28T18:26:55.661Z,100181.63
2022-10-28T18:29:23.523Z,100177.00
2022-10-28T18:31:51.534Z,100181.97
2022-10-28T18:34:19.280Z,100188.78
2022-10-28T18:36:47.249Z,100180.34
2022-10-28T18:39:15.034Z,100176.66
2022-10-28T18:41:43.812Z,100170.38
2022-10-28T18:44:17.100Z,100174.69
2022-10-28T18:46:45.858Z,100170.88
2022-10-28T18:49:13.425Z,100169.41
2022-10-28T18:51:41.175Z,100161.47
2022-10-28T18:54:08.944Z,100160.28
2022-10-28T18:56:37.072Z,100161.59
2022-10-28T18:59:05.051Z,100164.22
2022-10-28T19:01:33.317Z,100153.84
2022-10-28T19:04:04.190Z,100159.63
2022-10-28T19:06:33.297Z,100158.13
2022-10-28T19:09:03.523Z,100153.81
2022-10-28T19:11:32.749Z,100154.81
2022-10-28T19:14:03.671Z,100162.44
2022-10-28T19:16:35.138Z,100175.34
2022-10-28T19:19:04.893Z,100163.75
2022-10-28T19:21:33.308Z,100159.59
2022-10-28T19:24:02.812Z,100157.28
2022-10-28T19:26:31.989Z,100162.59
2022-10-28T19:28:59.775Z,100165.56
2022-10-28T19:31:27.518Z,100160.13
2022-10-28T19:33:55.384Z,100161.09
2022-10-28T19:36:25.536Z,100164.91
2022-10-28T19:38:54.659Z,100162.78
2022-10-28T19:41:29.829Z,100169.38
2022-10-28T19:44:00.362Z,100173.69
2022-10-28T19:46:30.527Z,100170.84
2022-10-28T19:49:00.781Z,100166.91
2022-10-28T19:51:30.960Z,100172.69
2022-10-28T19:54:01.102Z,100172.69
2022-10-28T19:56:32.506Z,100170.22
2022-10-28T19:59:01.625Z,100173.69
2022-10-28T20:01:32.480Z,100165.44
2022-10-28T20:04:00.466Z,100168.41
2022-10-28T20:06:33.494Z,100165.94
2022-10-28T20:09:02.083Z,100172.50
2022-10-28T20:11:31.752Z,100169.56
2022-10-28T20:14:05.630Z,100177.19
2022-10-28T20:16:33.314Z,100179.81
2022-10-28T20:19:01.000Z,100188.75
2022-10-28T20:21:30.703Z,100185.56
2022-10-28T20:23:58.414Z,100182.78
2022-10-28T20:26:31.134Z,100182.47
2022-10-28T20:28:59.329Z,100183.31
2022-10-28T20:31:29.425Z,100179.16
2022-10-28T20:34:00.563Z,100185.63
2022-10-28T20:36:35.450Z,100193.22
2022-10-28T20:39:14.657Z,100185.41
2022-10-28T20:41:45.161Z,100186.44
2022-10-28T20:44:13.052Z,100185.13
2022-10-28T20:46:41.128Z,100185.28
2022-10-28T20:49:09.871Z,100181.66
2022-10-28T20:51:37.520Z,100176.34
2022-10-28T20:54:05.459Z,100176.69
2022-10-28T20:56:36.176Z,100176.84
2022-10-28T20:59:03.998Z,100179.31
2022-10-28T21:01:34.732Z,100172.06
2022-10-28T21:04:05.059Z,100176.47
2022-10-28T21:06:33.260Z,100175.34
2022-10-28T21:09:00.870Z,100176.03
2022-10-28T21:11:28.767Z,100178.81
2022-10-28T21:13:58.599Z,100171.69
2022-10-28T21:16:27.507Z,100173.53
2022-10-28T21:18:55.153Z,100179.13
2022-10-28T21:21:24.386Z,100175.34
2022-10-28T21:23:52.044Z,100175.19
2022-10-28T21:26:19.758Z,100174.19
2022-10-28T21:28:52.148Z,100168.56
2022-10-28T21:31:21.081Z,100166.56
2022-10-28T21:36:20.108Z,100173.88
2022-10-28T21:38:48.173Z,100167.56
2022-10-28T21:41:18.174Z,100159.44
2022-10-28T21:43:47.890Z,100161.94
2022-10-28T21:46:16.365Z,100158.13
2022-10-28T21:48:43.945Z,100166.06
2022-10-28T21:51:13.659Z,100155.34
2022-10-28T21:53:43.792Z,100149.84
2022-10-28T21:56:18.107Z,100145.84
2022-10-28T21:58:51.308Z,100151.34
2022-10-28T22:01:21.565Z,100144.84
2022-10-28T22:03:50.439Z,100148.00
2022-10-28T22:06:17.934Z,100147.66
2022-10-28T22:08:46.888Z,100152.28
2022-10-28T22:11:17.320Z,100148.69
2022-10-28T22:13:44.924Z,100149.53
2022-10-28T22:16:17.255Z,100148.66
2022-10-28T22:18:45.847Z,100144.38
2022-10-28T22:21:15.952Z,100150.50
2022-10-28T22:23:44.121Z,100138.41
2022-10-28T22:26:14.441Z,100137.75
2022-10-28T22:28:42.713Z,100133.47
2022-10-28T22:31:13.287Z,100142.72
2022-10-28T22:33:41.090Z,100138.25
2022-10-28T22:36:14.716Z,100131.94
2022-10-28T22:38:42.694Z,100133.09
2022-10-28T22:41:13.125Z,100139.22
2022-10-28T22:43:42.677Z,100137.91
2022-10-28T22:46:11.674Z,100130.78
2022-10-28T22:48:39.248Z,100131.47
2022-10-28T22:51:07.060Z,100127.63
2022-10-28T22:53:34.695Z,100125.19
2022-10-28T22:56:02.176Z,100124.50
2022-10-28T22:58:29.792Z,100119.53
2022-10-28T23:01:12.442Z,100123.84
2022-10-28T23:03:42.340Z,100119.06
2022-10-28T23:06:11.127Z,100121.50
2022-10-28T23:08:40.926Z,100114.34
2022-10-28T23:11:13.527Z,100123.47
2022-10-28T23:13:41.228Z,100118.22
2022-10-28T23:16:13.981Z,100117.00
2022-10-28T23:18:42.422Z,100113.25
2022-10-28T23:21:15.553Z,100113.25
2022-10-28T23:23:49.713Z,100114.06
2022-10-28T23:26:20.966Z,100111.22
2022-10-28T23:28:53.679Z,100111.25
2022-10-28T23:31:22.034Z,100109.59
2022-10-28T23:33:49.798Z,100108.78
2022-10-28T23:36:17.534Z,100106.59
2022-10-28T23:38:45.141Z,100101.31
2022-10-28T23:41:16.240Z,100110.41
2022-10-28T23:43:44.813Z,100115.19
2022-10-28T23:46:12.345Z,100116.06
2022-10-28T23:48:40.177Z,100119.50
2022-10-28T23:51:08.126Z,100118.38
2022-10-28T23:53:35.653Z,100121.03
2022-10-28T23:56:03.312Z,100125.66
2022-10-28T23:58:30.849Z,100120.19
