createdAt,value
2022-11-30T00:01:24.519Z,18.45
2022-11-30T00:03:55.568Z,15.18
2022-11-30T00:06:23.516Z,18.25
2022-11-30T00:08:58.065Z,21.50
2022-11-30T00:11:28.457Z,28.83
2022-11-30T00:13:56.312Z,38.58
2022-11-30T00:16:23.572Z,45.03
2022-11-30T00:18:51.130Z,18.38
2022-11-30T00:21:19.552Z,22.60
2022-11-30T00:23:47.796Z,25.80
2022-11-30T00:26:16.850Z,26.67
2022-11-30T00:28:45.920Z,15.50
2022-11-30T00:31:15.911Z,16.98
2022-11-30T00:33:43.540Z,19.42
2022-11-30T00:36:16.770Z,15.68
2022-11-30T00:38:44.392Z,17.70
2022-11-30T00:41:11.539Z,24.50
2022-11-30T00:43:38.795Z,21.90
2022-11-30T00:46:06.204Z,46.72
2022-11-30T00:48:33.619Z,28.75
2022-11-30T00:51:00.489Z,34.00
2022-11-30T00:53:27.366Z,59.08
2022-11-30T00:55:54.447Z,47.42
2022-11-30T00:58:22.239Z,22.00
2022-11-30T01:00:49.104Z,18.65
2022-11-30T01:03:15.805Z,18.30
2022-11-30T01:05:43.405Z,23.70
2022-11-30T01:08:11.747Z,22.65
2022-11-30T01:10:40.051Z,20.50
2022-11-30T01:13:07.636Z,23.05
2022-11-30T01:15:40.155Z,20.92
2022-11-30T01:18:07.017Z,20.70
2022-11-30T01:20:34.011Z,20.50
2022-11-30T01:23:01.098Z,20.02
2022-11-30T01:25:27.818Z,25.20
2022-11-30T01:27:54.485Z,22.50
2022-11-30T01:30:21.138Z,23.58
2022-11-30T01:32:47.810Z,20.73
2022-11-30T01:35:14.764Z,21.08
2022-11-30T01:37:41.536Z,25.50
2022-11-30T01:40:10.254Z,23.80
2022-11-30T01:42:38.091Z,26.13
2022-11-30T01:45:06.725Z,29.98
2022-11-30T01:47:39.252Z,30.00
2022-11-30T01:50:11.304Z,26.73
2022-11-30T01:52:48.504Z,28.58
2022-11-30T01:55:21.553Z,27.83
2022-11-30T01:57:52.815Z,28.52
2022-11-30T02:00:20.212Z,33.65
2022-11-30T02:02:56.956Z,33.30
2022-11-30T02:05:25.927Z,33.60
2022-11-30T02:07:53.132Z,39.95
2022-11-30T02:10:26.653Z,39.15
2022-11-30T02:13:06.256Z,43.88
2022-11-30T02:15:49.627Z,38.22
2022-11-30T02:18:25.701Z,33.83
2022-11-30T02:21:17.242Z,42.25
2022-11-30T02:24:02.772Z,38.45
2022-11-30T02:26:48.141Z,46.65
2022-11-30T02:29:38.263Z,38.38
2022-11-30T02:32:30.564Z,37.22
2022-11-30T02:35:01.375Z,40.20
2022-11-30T02:37:29.979Z,39.92
2022-11-30T02:39:57.987Z,45.72
2022-11-30T02:42:24.644Z,40.63
2022-11-30T02:44:53.265Z,44.78
2022-11-30T02:47:38.139Z,40.70
2022-11-30T02:50:33.956Z,42.28
2022-11-30T02:53:01.050Z,42.90
2022-11-30T02:55:28.628Z,41.00
2022-11-30T02:57:55.271Z,47.05
2022-11-30T03:00:22.363Z,62.63
2022-11-30T03:02:49.980Z,59.22
2022-11-30T03:05:16.693Z,48.60
2022-11-30T03:07:43.441Z,76.80
2022-11-30T03:10:10.287Z,78.05
2022-11-30T03:12:37.280Z,46.03
2022-11-30T03:15:05.087Z,57.58
2022-11-30T03:17:31.802Z,63.20
2022-11-30T03:19:58.500Z,55.88
2022-11-30T03:22:25.164Z,59.47
2022-11-30T03:24:51.796Z,53.47
2022-11-30T03:27:18.716Z,66.95
2022-11-30T03:29:45.344Z,58.25
2022-11-30T03:32:12.024Z,44.97
2022-11-30T03:34:38.659Z,40.38
2022-11-30T03:37:05.364Z,39.78
2022-11-30T03:39:31.977Z,39.97
2022-11-30T03:41:58.655Z,47.75
2022-11-30T03:44:25.322Z,49.35
2022-11-30T03:46:52.035Z,38.95
2022-11-30T03:49:18.697Z,34.58
2022-11-30T03:51:45.371Z,43.08
2022-11-30T03:54:12.063Z,47.47
2022-11-30T03:56:38.800Z,41.97
2022-11-30T03:59:05.457Z,39.95
2022-11-30T04:01:33.012Z,38.67
2022-11-30T04:03:59.671Z,38.30
2022-11-30T04:06:26.368Z,40.03
2022-11-30T04:08:53.020Z,36.30
2022-11-30T04:11:19.730Z,35.92
2022-11-30T04:13:46.432Z,36.28
2022-11-30T04:16:13.125Z,34.90
2022-11-30T04:18:39.939Z,38.13
2022-11-30T04:21:07.333Z,35.70
2022-11-30T04:23:39.523Z,43.60
2022-11-30T04:26:10.848Z,44.13
2022-11-30T04:28:37.598Z,32.03
2022-11-30T04:31:04.695Z,37.63
2022-11-30T04:33:31.771Z,38.60
2022-11-30T04:36:00.515Z,38.80
2022-11-30T04:38:28.083Z,30.88
2022-11-30T04:40:55.069Z,36.15
2022-11-30T04:43:22.263Z,38.45
2022-11-30T04:45:49.250Z,38.67
2022-11-30T04:48:16.657Z,33.72
2022-11-30T04:50:43.506Z,37.70
2022-11-30T04:53:10.903Z,33.53
2022-11-30T04:55:38.365Z,37.33
2022-11-30T04:58:05.761Z,40.75
2022-11-30T05:00:32.551Z,34.80
2022-11-30T05:02:59.212Z,40.10
2022-11-30T05:05:25.896Z,30.75
2022-11-30T05:07:58.593Z,42.92
2022-11-30T05:10:27.086Z,40.53
2022-11-30T05:12:53.957Z,41.38
2022-11-30T05:15:21.741Z,36.35
2022-11-30T05:17:48.637Z,32.35
2022-11-30T05:20:15.557Z,36.60
2022-11-30T05:22:42.257Z,34.65
2022-11-30T05:25:09.808Z,51.45
2022-11-30T05:27:37.458Z,44.15
2022-11-30T05:30:05.401Z,34.40
2022-11-30T05:32:32.128Z,33.40
2022-11-30T05:34:58.920Z,52.92
2022-11-30T05:37:25.818Z,62.67
2022-11-30T05:39:52.485Z,43.50
2022-11-30T05:42:19.249Z,43.63
2022-11-30T05:44:46.220Z,35.40
2022-11-30T05:47:13.459Z,36.05
2022-11-30T05:49:40.144Z,35.13
2022-11-30T05:52:06.811Z,32.67
2022-11-30T05:54:34.461Z,31.13
2022-11-30T05:57:01.323Z,33.58
2022-11-30T05:59:27.969Z,25.70
2022-11-30T06:01:54.766Z,31.30
2022-11-30T06:04:21.783Z,30.35
2022-11-30T06:06:49.643Z,30.10
2022-11-30T06:09:16.704Z,26.85
2022-11-30T06:11:43.407Z,30.35
2022-11-30T06:14:10.083Z,35.40
2022-11-30T06:16:39.698Z,33.75
2022-11-30T06:19:07.052Z,30.75
2022-11-30T06:21:33.796Z,32.03
2022-11-30T06:24:00.487Z,31.45
2022-11-30T06:26:27.145Z,36.47
2022-11-30T06:28:53.849Z,34.90
2022-11-30T06:31:20.617Z,31.15
2022-11-30T06:33:47.344Z,30.92
2022-11-30T06:36:14.020Z,34.03
2022-11-30T06:38:40.732Z,40.30
2022-11-30T06:41:09.794Z,33.28
2022-11-30T06:43:38.550Z,30.98
2022-11-30T06:46:06.504Z,28.88
2022-11-30T06:48:33.948Z,32.67
2022-11-30T06:51:01.355Z,26.00
2022-11-30T06:53:28.193Z,27.48
2022-11-30T06:55:54.916Z,25.55
2022-11-30T06:58:21.948Z,25.15
2022-11-30T07:00:48.878Z,27.27
2022-11-30T07:03:15.726Z,25.92
2022-11-30T07:05:44.499Z,23.13
2022-11-30T07:08:16.326Z,27.70
2022-11-30T07:10:47.506Z,26.77
2022-11-30T07:13:17.199Z,26.55
2022-11-30T07:15:44.605Z,34.38
2022-11-30T07:18:11.842Z,33.25
2022-11-30T07:20:39.447Z,39.28
2022-11-30T07:23:25.661Z,37.35
2022-11-30T07:26:09.336Z,36.00
2022-11-30T07:28:41.042Z,36.03
2022-11-30T07:31:28.460Z,33.85
2022-11-30T07:33:56.982Z,36.67
2022-11-30T07:36:25.618Z,36.67
2022-11-30T07:38:52.492Z,38.75
2022-11-30T07:41:19.356Z,37.33
2022-11-30T07:43:46.057Z,36.53
2022-11-30T07:46:14.702Z,38.67
2022-11-30T07:48:42.715Z,34.80
2022-11-30T07:51:14.999Z,42.85
2022-11-30T07:53:41.975Z,38.72
2022-11-30T07:56:11.872Z,43.58
2022-11-30T07:58:39.284Z,42.97
2022-11-30T08:01:24.079Z,39.00
2022-11-30T08:03:51.995Z,44.67
2022-11-30T08:06:21.020Z,43.53
2022-11-30T08:08:50.437Z,41.05
2022-11-30T08:11:20.865Z,39.38
2022-11-30T08:13:47.957Z,43.38
2022-11-30T08:16:17.369Z,38.35
2022-11-30T08:18:44.123Z,40.17
2022-11-30T08:21:12.972Z,41.00
2022-11-30T08:23:42.196Z,43.70
2022-11-30T08:26:32.296Z,42.95
2022-11-30T08:29:00.769Z,43.65
2022-11-30T08:31:35.476Z,37.95
2022-11-30T08:34:13.350Z,38.92
2022-11-30T08:36:41.053Z,33.67
2022-11-30T08:39:11.812Z,40.78
2022-11-30T08:41:39.341Z,45.55
2022-11-30T08:44:06.577Z,40.47
2022-11-30T08:49:22.997Z,47.95
2022-11-30T08:52:16.310Z,35.42
2022-11-30T08:54:42.852Z,40.38
2022-11-30T08:57:09.705Z,34.70
2022-11-30T08:59:36.875Z,39.83
2022-11-30T09:02:03.540Z,36.25
2022-11-30T09:04:30.226Z,38.85
2022-11-30T09:06:59.297Z,35.95
2022-11-30T09:09:26.534Z,36.80
2022-11-30T09:11:53.281Z,38.72
2022-11-30T09:14:19.965Z,39.67
2022-11-30T09:16:46.686Z,39.45
2022-11-30T09:19:13.463Z,36.33
2022-11-30T09:21:40.189Z,31.95
2022-11-30T09:24:07.121Z,33.10
2022-11-30T09:26:33.812Z,28.67
2022-11-30T09:29:00.632Z,27.38
2022-11-30T09:31:27.651Z,25.27
2022-11-30T09:33:57.215Z,23.75
2022-11-30T09:36:27.263Z,21.42
2022-11-30T09:38:55.154Z,25.83
2022-11-30T09:41:30.892Z,27.48
2022-11-30T09:44:00.182Z,26.35
2022-11-30T09:46:35.978Z,25.92
2022-11-30T09:49:12.221Z,22.55
2022-11-30T09:51:49.282Z,23.70
2022-11-30T09:54:35.600Z,23.38
2022-11-30T09:57:20.997Z,18.67
2022-11-30T09:59:57.694Z,22.58
2022-11-30T10:02:38.509Z,20.15
2022-11-30T10:05:21.158Z,17.92
2022-11-30T10:08:03.781Z,23.58
2022-11-30T10:10:51.075Z,24.48
2022-11-30T10:13:42.275Z,25.42
2022-11-30T10:16:12.036Z,24.35
2022-11-30T10:19:05.590Z,25.40
2022-11-30T10:21:44.486Z,23.23
2022-11-30T10:24:24.914Z,26.15
2022-11-30T10:27:11.996Z,26.52
2022-11-30T10:29:42.039Z,23.42
2022-11-30T10:32:25.088Z,30.13
2022-11-30T10:35:01.861Z,27.17
2022-11-30T10:37:36.215Z,28.52
2022-11-30T10:40:38.861Z,26.88
2022-11-30T10:43:19.601Z,30.33
2022-11-30T10:45:48.929Z,27.52
2022-11-30T10:48:24.477Z,32.08
2022-11-30T10:50:52.264Z,32.25
2022-11-30T10:53:19.162Z,31.13
2022-11-30T10:56:06.093Z,31.70
2022-11-30T10:59:03.698Z,33.60
2022-11-30T11:01:39.728Z,30.63
2022-11-30T11:04:12.507Z,28.05
2022-11-30T11:06:50.204Z,29.48
2022-11-30T11:09:46.785Z,29.85
2022-11-30T11:12:28.457Z,28.38
2022-11-30T11:15:19.914Z,28.92
2022-11-30T11:17:46.931Z,23.13
2022-11-30T11:20:34.161Z,19.52
2022-11-30T11:23:01.877Z,25.25
2022-11-30T11:25:36.811Z,19.35
2022-11-30T11:28:15.407Z,24.20
2022-11-30T11:30:42.410Z,24.80
2022-11-30T11:33:12.270Z,26.73
2022-11-30T11:35:39.066Z,20.98
2022-11-30T11:38:24.648Z,24.10
2022-11-30T11:41:17.326Z,23.60
2022-11-30T11:44:13.680Z,25.27
2022-11-30T11:46:57.558Z,22.90
2022-11-30T11:49:30.231Z,20.85
2022-11-30T11:52:13.681Z,22.90
2022-11-30T11:54:51.954Z,18.50
2022-11-30T11:57:23.133Z,18.25
2022-11-30T12:00:16.360Z,18.73
2022-11-30T12:03:06.846Z,17.70
2022-11-30T12:05:41.109Z,19.63
2022-11-30T12:08:13.246Z,18.17
2022-11-30T12:11:00.733Z,17.10
2022-11-30T12:13:37.922Z,11.63
2022-11-30T12:16:19.897Z,15.90
2022-11-30T12:18:49.665Z,15.25
2022-11-30T12:21:27.514Z,14.02
2022-11-30T12:24:16.122Z,15.65
2022-11-30T12:26:53.332Z,13.05
2022-11-30T12:29:58.431Z,15.88
2022-11-30T12:32:53.972Z,11.88
2022-11-30T12:35:27.734Z,12.90
2022-11-30T12:38:01.792Z,12.70
2022-11-30T12:40:35.882Z,12.32
2022-11-30T12:43:34.376Z,14.98
2022-11-30T12:46:15.088Z,18.73
2022-11-30T12:48:47.165Z,18.92
2022-11-30T12:51:39.654Z,12.85
2022-11-30T12:54:21.896Z,14.23
2022-11-30T12:57:07.111Z,13.82
2022-11-30T12:59:53.453Z,19.30
2022-11-30T13:02:39.935Z,14.82
2022-11-30T13:05:13.948Z,13.13
2022-11-30T13:07:46.458Z,12.57
2022-11-30T13:10:40.258Z,13.20
2022-11-30T13:13:15.040Z,9.48
2022-11-30T13:15:44.435Z,8.40
2022-11-30T13:18:24.372Z,8.60
2022-11-30T13:21:16.868Z,7.45
2022-11-30T13:24:14.547Z,9.30
2022-11-30T13:26:47.610Z,8.50
2022-11-30T13:29:39.068Z,10.32
2022-11-30T13:32:33.983Z,8.30
2022-11-30T13:35:29.508Z,8.35
2022-11-30T13:38:34.710Z,8.15
2022-11-30T13:41:04.556Z,9.57
2022-11-30T13:43:36.842Z,9.27
2022-11-30T13:46:07.789Z,8.30
2022-11-30T13:48:40.545Z,9.45
2022-11-30T13:51:07.892Z,9.35
2022-11-30T13:53:38.698Z,8.93
2022-11-30T13:56:27.230Z,20.23
2022-11-30T13:59:32.036Z,14.93
2022-11-30T14:02:42.961Z,18.13
2022-11-30T14:05:22.809Z,21.58
2022-11-30T14:07:52.739Z,21.90
2022-11-30T14:10:31.122Z,20.27
2022-11-30T14:13:28.217Z,23.67
2022-11-30T14:15:58.027Z,22.30
2022-11-30T14:18:38.416Z,21.08
2022-11-30T14:21:26.070Z,20.02
2022-11-30T14:24:01.573Z,22.67
2022-11-30T14:26:40.478Z,23.67
2022-11-30T14:29:07.503Z,20.10
2022-11-30T14:31:42.532Z,20.15
2022-11-30T14:34:50.184Z,19.98
2022-11-30T14:37:27.201Z,19.02
2022-11-30T14:39:58.214Z,20.85
2022-11-30T14:42:28.023Z,18.13
2022-11-30T14:44:56.740Z,22.63
2022-11-30T14:47:28.978Z,21.40
2022-11-30T14:49:58.148Z,19.23
2022-11-30T14:52:47.467Z,21.38
2022-11-30T14:55:20.474Z,21.60
2022-11-30T14:58:02.687Z,18.65
2022-11-30T15:00:38.316Z,20.60
2022-11-30T15:03:18.402Z,18.08
2022-11-30T15:05:45.204Z,20.90
2022-11-30T15:08:15.178Z,24.00
2022-11-30T15:10:42.885Z,22.40
2022-11-30T15:13:16.765Z,19.98
2022-11-30T15:15:55.197Z,19.02
2022-11-30T15:18:24.630Z,24.02
2022-11-30T15:21:12.836Z,21.48
2022-11-30T15:23:39.638Z,21.80
2022-11-30T15:26:18.849Z,20.75
2022-11-30T15:28:54.020Z,36.00
2022-11-30T15:31:21.200Z,26.30
2022-11-30T15:33:50.349Z,23.63
2022-11-30T15:36:32.332Z,32.20
2022-11-30T15:39:04.773Z,29.40
2022-11-30T15:41:33.209Z,22.80
2022-11-30T15:44:02.123Z,37.28
2022-11-30T15:46:46.353Z,29.52
2022-11-30T15:49:25.881Z,18.45
2022-11-30T15:52:10.916Z,16.40
2022-11-30T15:54:49.219Z,15.13
2022-11-30T15:57:17.256Z,18.80
2022-11-30T15:59:44.170Z,18.08
2022-11-30T16:02:37.184Z,13.10
2022-11-30T16:05:08.422Z,20.15
2022-11-30T16:08:02.876Z,14.70
2022-11-30T16:10:37.912Z,13.50
2022-11-30T16:13:05.741Z,15.02
2022-11-30T16:15:35.554Z,14.98
2022-11-30T16:18:08.456Z,15.43
2022-11-30T16:20:35.221Z,16.70
2022-11-30T16:23:05.720Z,14.93
2022-11-30T16:25:32.863Z,13.00
2022-11-30T16:27:59.646Z,12.40
2022-11-30T16:30:26.320Z,12.85
2022-11-30T16:32:53.060Z,12.07
2022-11-30T16:35:35.120Z,11.23
2022-11-30T16:38:01.885Z,12.07
2022-11-30T16:40:30.755Z,11.98
2022-11-30T16:43:00.731Z,12.15
2022-11-30T16:45:36.005Z,9.70
2022-11-30T16:48:02.968Z,11.73
2022-11-30T16:50:31.488Z,14.32
2022-11-30T16:52:58.820Z,12.80
2022-11-30T16:55:30.885Z,12.13
2022-11-30T16:57:58.692Z,16.92
2022-11-30T17:00:25.500Z,12.38
2022-11-30T17:03:03.931Z,16.63
2022-11-30T17:05:31.934Z,20.20
2022-11-30T17:07:58.600Z,17.83
2022-11-30T17:10:25.305Z,21.33
2022-11-30T17:12:52.017Z,47.45
2022-11-30T17:15:23.627Z,20.30
2022-11-30T17:17:50.364Z,19.40
2022-11-30T17:20:18.141Z,23.80
2022-11-30T17:22:45.206Z,17.33
2022-11-30T17:25:17.085Z,21.90
2022-11-30T17:27:44.469Z,19.67
2022-11-30T17:30:13.897Z,19.92
2022-11-30T17:32:40.661Z,20.73
2022-11-30T17:35:08.919Z,18.48
2022-11-30T17:37:36.291Z,17.55
2022-11-30T17:40:04.178Z,19.80
2022-11-30T17:42:31.193Z,21.08
2022-11-30T17:44:57.945Z,20.63
2022-11-30T17:47:24.874Z,23.88
2022-11-30T17:49:51.684Z,20.40
2022-11-30T17:52:18.601Z,19.38
2022-11-30T17:54:45.436Z,22.98
2022-11-30T17:57:12.391Z,19.73
2022-11-30T17:59:39.062Z,16.13
2022-11-30T18:02:06.264Z,13.07
2022-11-30T18:04:32.908Z,11.65
2022-11-30T18:06:59.645Z,10.25
2022-11-30T18:09:26.316Z,10.57
2022-11-30T18:11:53.104Z,12.02
2022-11-30T18:14:19.770Z,12.75
2022-11-30T18:16:46.635Z,11.43
2022-11-30T18:19:14.991Z,10.80
2022-11-30T18:21:44.223Z,12.18
2022-11-30T18:24:12.341Z,12.38
2022-11-30T18:26:39.586Z,11.05
2022-11-30T18:29:07.217Z,12.85
2022-11-30T18:31:33.952Z,15.27
2022-11-30T18:34:03.431Z,13.38
2022-11-30T18:36:31.221Z,12.57
2022-11-30T18:38:58.301Z,12.00
2022-11-30T18:41:26.422Z,14.32
2022-11-30T18:43:53.740Z,10.77
2022-11-30T18:46:20.722Z,10.90
2022-11-30T18:48:52.010Z,12.65
2022-11-30T18:51:27.450Z,17.02
2022-11-30T18:53:57.837Z,13.30
2022-11-30T18:56:26.163Z,11.25
2022-11-30T18:58:57.672Z,12.57
2022-11-30T19:01:25.304Z,13.60
2022-11-30T19:03:53.504Z,12.52
2022-11-30T19:06:20.680Z,12.15
2022-11-30T19:08:48.140Z,13.38
2022-11-30T19:11:15.945Z,22.30
2022-11-30T19:13:43.254Z,16.60
2022-11-30T19:16:15.864Z,18.08
2022-11-30T19:18:45.065Z,17.75
2022-11-30T19:21:18.567Z,14.70
2022-11-30T19:23:46.200Z,12.82
2022-11-30T19:26:14.363Z,12.55
2022-11-30T19:28:42.600Z,12.23
2022-11-30T19:31:17.641Z,13.65
2022-11-30T19:33:47.456Z,13.60
2022-11-30T19:36:17.655Z,15.82
2022-11-30T19:38:44.918Z,13.15
2022-11-30T19:41:13.481Z,15.77
2022-11-30T19:43:40.545Z,15.95
2022-11-30T19:46:16.145Z,16.25
2022-11-30T19:48:44.754Z,17.25
2022-11-30T19:51:18.000Z,16.63
2022-11-30T19:53:45.484Z,16.13
2022-11-30T19:56:14.865Z,14.82
2022-11-30T19:58:46.243Z,16.30
2022-11-30T20:01:14.283Z,13.98
2022-11-30T20:03:41.255Z,14.60
2022-11-30T20:06:08.013Z,15.65
2022-11-30T20:08:34.702Z,18.65
2022-11-30T20:11:05.209Z,16.60
2022-11-30T20:13:31.947Z,15.35
2022-11-30T20:15:58.674Z,16.55
2022-11-30T20:18:25.433Z,15.73
2022-11-30T20:20:52.097Z,18.00
2022-11-30T20:23:18.832Z,19.42
2022-11-30T20:25:45.530Z,16.40
2022-11-30T20:28:12.731Z,16.50
2022-11-30T20:30:39.867Z,20.35
2022-11-30T20:33:06.587Z,17.40
2022-11-30T20:35:35.233Z,18.95
2022-11-30T20:38:01.919Z,16.85
2022-11-30T20:40:28.601Z,20.52
2022-11-30T20:42:55.340Z,24.27
2022-11-30T20:45:21.992Z,24.98
2022-11-30T20:47:48.670Z,31.20
2022-11-30T20:50:15.341Z,28.50
2022-11-30T20:52:42.015Z,24.15
2022-11-30T20:55:09.162Z,28.65
2022-11-30T20:57:35.865Z,30.80
2022-11-30T21:00:06.516Z,29.08
2022-11-30T21:02:36.863Z,29.65
2022-11-30T21:05:03.650Z,23.33
2022-11-30T21:07:30.363Z,27.40
2022-11-30T21:09:58.074Z,30.25
2022-11-30T21:12:24.799Z,27.27
2022-11-30T21:14:51.458Z,39.30
2022-11-30T21:17:18.132Z,27.88
2022-11-30T21:19:44.849Z,33.40
2022-11-30T21:22:12.399Z,37.53
2022-11-30T21:24:39.212Z,34.40
2022-11-30T21:27:06.045Z,28.92
2022-11-30T21:29:32.850Z,43.30
2022-11-30T21:31:59.538Z,35.85
2022-11-30T21:34:26.515Z,30.38
2022-11-30T21:36:54.756Z,37.70
2022-11-30T21:39:21.732Z,36.70
2022-11-30T21:41:48.950Z,34.13
2022-11-30T21:44:16.642Z,38.05
2022-11-30T21:46:46.657Z,31.90
2022-11-30T21:49:15.506Z,37.28
2022-11-30T21:51:42.803Z,42.85
2022-11-30T21:54:12.476Z,33.22
2022-11-30T21:56:42.740Z,38.60
2022-11-30T21:59:12.952Z,37.33
2022-11-30T22:01:43.409Z,29.85
2022-11-30T22:04:11.744Z,30.10
2022-11-30T22:06:40.037Z,28.08
2022-11-30T22:09:17.334Z,28.60
2022-11-30T22:11:45.837Z,26.73
2022-11-30T22:14:16.248Z,28.38
2022-11-30T22:16:45.965Z,22.52
2022-11-30T22:19:13.026Z,21.63
2022-11-30T22:21:41.344Z,28.15
2022-11-30T22:24:12.762Z,25.52
2022-11-30T22:26:42.074Z,23.02
2022-11-30T22:29:13.681Z,24.67
2022-11-30T22:31:43.344Z,20.73
2022-11-30T22:34:10.882Z,23.05
2022-11-30T22:36:39.887Z,22.50
2022-11-30T22:39:11.131Z,21.23
2022-11-30T22:41:39.878Z,24.92
2022-11-30T22:44:06.896Z,20.60
2022-11-30T22:46:35.560Z,25.45
2022-11-30T22:49:05.409Z,23.48
2022-11-30T22:51:35.138Z,24.63
2022-11-30T22:54:02.881Z,22.23
2022-11-30T22:56:32.754Z,21.23
2022-11-30T22:59:01.118Z,24.05
2022-11-30T23:01:36.307Z,20.35
2022-11-30T23:04:08.457Z,22.73
2022-11-30T23:06:36.687Z,22.95
2022-11-30T23:09:04.634Z,21.42
2022-11-30T23:11:32.017Z,22.27
2022-11-30T23:13:59.185Z,20.67
2022-11-30T23:16:26.016Z,23.90
2022-11-30T23:18:55.711Z,23.52
2022-11-30T23:21:30.132Z,24.38
2022-11-30T23:23:59.567Z,21.52
2022-11-30T23:26:29.979Z,19.58
2022-11-30T23:29:00.519Z,21.83
2022-11-30T23:31:33.737Z,24.67
2022-11-30T23:34:05.271Z,24.23
2022-11-30T23:36:32.884Z,20.98
2022-11-30T23:39:02.158Z,21.35
2022-11-30T23:41:29.231Z,22.48
2022-11-30T23:43:56.482Z,26.02
2022-11-30T23:46:23.618Z,23.08
2022-11-30T23:48:51.201Z,24.95
2022-11-30T23:51:18.239Z,20.70
2022-11-30T23:53:44.977Z,23.73
2022-11-30T23:56:17.273Z,22.42
2022-11-30T23:58:45.396Z,22.90
