createdAt,value
2023-04-07T00:00:16.022Z,4
2023-04-07T00:05:19.265Z,3
2023-04-07T00:10:16.257Z,2
2023-04-07T00:15:16.298Z,2
2023-04-07T00:20:19.271Z,1
2023-04-07T00:25:16.280Z,2
2023-04-07T00:30:19.285Z,3
2023-04-07T00:35:16.229Z,3
2023-04-07T00:40:19.204Z,4
2023-04-07T00:45:19.246Z,3
2023-04-07T00:50:16.319Z,2
2023-04-07T00:55:19.305Z,4
2023-04-07T01:00:19.349Z,5
2023-04-07T01:05:19.354Z,3
2023-04-07T01:10:16.325Z,3
2023-04-07T01:15:19.288Z,3
2023-04-07T01:20:16.326Z,6
2023-04-07T01:25:16.287Z,10
2023-04-07T01:30:16.308Z,8
2023-04-07T01:35:19.305Z,7
2023-04-07T01:40:19.288Z,12
2023-04-07T01:45:16.296Z,12
2023-04-07T01:50:19.262Z,8
2023-04-07T01:55:16.110Z,9
2023-04-07T02:00:19.266Z,7
2023-04-07T02:05:19.281Z,5
2023-04-07T02:10:19.331Z,6
2023-04-07T02:15:19.245Z,11
2023-04-07T02:20:19.253Z,9
2023-04-07T02:25:16.327Z,8
2023-04-07T02:30:16.329Z,9
2023-04-07T02:35:19.355Z,6
2023-04-07T02:40:19.283Z,7
2023-04-07T02:45:19.279Z,6
2023-04-07T02:50:19.293Z,6
2023-04-07T02:55:19.282Z,7
2023-04-07T03:00:16.371Z,13
2023-04-07T03:05:19.338Z,7
2023-04-07T03:10:19.378Z,8
2023-04-07T03:15:19.319Z,7
2023-04-07T03:20:19.253Z,10
2023-04-07T03:25:19.308Z,11
2023-04-07T03:30:19.312Z,10
2023-04-07T03:35:16.382Z,7
2023-04-07T03:40:19.392Z,7
2023-04-07T03:45:16.412Z,9
2023-04-07T03:50:19.374Z,8
2023-04-07T03:55:19.321Z,8
2023-04-07T04:00:18.574Z,10
2023-04-07T04:05:15.509Z,10
2023-04-07T04:10:18.632Z,11
2023-04-07T04:15:18.620Z,9
2023-04-07T04:20:18.605Z,9
2023-04-07T04:25:18.576Z,7
2023-04-07T04:30:15.614Z,10
2023-04-07T04:35:18.649Z,7
2023-04-07T04:40:15.631Z,10
2023-04-07T04:45:18.615Z,7
2023-04-07T04:50:15.673Z,9
2023-04-07T04:55:18.646Z,6
2023-04-07T05:00:18.653Z,6
2023-04-07T05:05:15.754Z,8
2023-04-07T05:10:18.578Z,8
2023-04-07T05:15:15.673Z,7
2023-04-07T05:20:18.855Z,6
2023-04-07T05:25:15.462Z,8
2023-04-07T05:30:18.641Z,6
2023-04-07T05:35:15.688Z,7
2023-04-07T05:40:18.652Z,8
2023-04-07T05:45:18.657Z,13
2023-04-07T05:50:15.670Z,8
2023-04-07T05:55:18.724Z,9
2023-04-07T06:00:15.687Z,11
2023-04-07T06:05:15.733Z,9
2023-04-07T06:10:18.695Z,10
2023-04-07T06:15:15.648Z,8
2023-04-07T06:20:18.673Z,8
2023-04-07T06:25:18.694Z,10
2023-04-07T06:30:15.716Z,6
2023-04-07T06:35:18.665Z,7
2023-04-07T06:40:18.719Z,9
2023-04-07T06:45:15.659Z,10
2023-04-07T06:50:18.727Z,9
2023-04-07T06:55:15.695Z,11
2023-04-07T07:00:18.894Z,8
2023-04-07T07:05:18.679Z,11
2023-04-07T07:10:15.680Z,8
2023-04-07T07:15:18.683Z,7
2023-04-07T07:20:15.785Z,8
2023-04-07T07:25:18.753Z,9
2023-04-07T07:30:15.727Z,5
2023-04-07T07:35:18.707Z,7
2023-04-07T07:40:18.686Z,9
2023-04-07T07:45:18.739Z,6
2023-04-07T07:50:18.727Z,8
2023-04-07T07:55:15.736Z,9
2023-04-07T08:00:18.720Z,8
2023-04-07T08:05:18.694Z,10
2023-04-07T08:10:15.732Z,6
2023-04-07T08:15:18.740Z,8
2023-04-07T08:20:15.740Z,5
2023-04-07T08:25:18.739Z,10
2023-04-07T08:30:18.721Z,7
2023-04-07T08:35:15.777Z,6
2023-04-07T08:40:15.711Z,5
2023-04-07T08:45:15.814Z,6
2023-04-07T08:50:18.721Z,7
2023-04-07T08:55:18.713Z,6
2023-04-07T09:00:15.815Z,12
2023-04-07T09:05:18.745Z,9
2023-04-07T09:10:18.791Z,5
2023-04-07T09:15:15.754Z,10
2023-04-07T09:20:18.764Z,7
2023-04-07T09:25:18.774Z,9
2023-04-07T09:30:15.854Z,6
2023-04-07T09:35:19.040Z,11
2023-04-07T09:40:18.763Z,9
2023-04-07T09:45:30.895Z,10
2023-04-07T09:50:15.791Z,10
2023-04-07T09:55:15.740Z,10
2023-04-07T10:00:15.595Z,5
2023-04-07T10:05:15.794Z,6
2023-04-07T10:10:18.826Z,6
2023-04-07T10:15:18.818Z,8
2023-04-07T10:20:18.731Z,8
2023-04-07T10:25:18.862Z,8
2023-04-07T10:30:18.818Z,8
2023-04-07T10:35:15.820Z,9
2023-04-07T10:40:19.178Z,9
2023-04-07T10:45:15.828Z,11
2023-04-07T10:50:18.801Z,8
2023-04-07T10:55:15.799Z,8
2023-04-07T11:00:18.837Z,11
2023-04-07T11:05:18.762Z,12
2023-04-07T11:10:15.967Z,10
2023-04-07T11:15:15.794Z,9
2023-04-07T11:20:16.087Z,8
2023-04-07T11:25:18.815Z,6
2023-04-07T11:30:18.842Z,9
2023-04-07T11:35:15.849Z,8
2023-04-07T11:40:15.843Z,7
2023-04-07T11:45:15.888Z,8
2023-04-07T11:50:18.843Z,11
2023-04-07T11:55:21.491Z,10
2023-04-07T12:00:18.846Z,13
2023-04-07T12:05:18.954Z,11
2023-04-07T12:10:18.820Z,8
2023-04-07T12:15:18.822Z,7
2023-04-07T12:20:18.789Z,10
2023-04-07T12:25:18.871Z,13
2023-04-07T12:30:18.808Z,12
2023-04-07T12:35:15.897Z,9
2023-04-07T12:40:15.868Z,14
2023-04-07T12:45:18.829Z,15
2023-04-07T12:50:18.829Z,11
2023-04-07T12:55:18.850Z,17
2023-04-07T13:00:18.842Z,17
2023-04-07T13:05:18.826Z,9
2023-04-07T13:10:18.790Z,12
2023-04-07T13:15:15.925Z,11
2023-04-07T13:20:20.752Z,11
2023-04-07T13:25:18.850Z,10
2023-04-07T13:30:20.851Z,11
2023-04-07T13:35:15.859Z,13
2023-04-07T13:40:18.876Z,11
2023-04-07T13:45:18.927Z,15
2023-04-07T13:50:15.870Z,13
2023-04-07T13:55:15.767Z,11
2023-04-07T14:00:18.847Z,14
2023-04-07T14:05:18.873Z,10
2023-04-07T14:10:18.875Z,17
2023-04-07T14:15:18.901Z,17
2023-04-07T14:20:18.877Z,18
2023-04-07T14:25:15.873Z,18
2023-04-07T14:30:15.754Z,13
2023-04-07T14:35:15.774Z,17
2023-04-07T14:40:21.228Z,13
2023-04-07T14:45:15.979Z,19
2023-04-07T14:50:19.092Z,13
2023-04-07T14:55:18.888Z,14
2023-04-07T15:00:15.917Z,13
2023-04-07T15:05:15.922Z,15
2023-04-07T15:10:18.960Z,17
2023-04-07T15:15:15.897Z,15
2023-04-07T15:20:18.898Z,14
2023-04-07T15:25:18.885Z,13
2023-04-07T15:30:18.909Z,15
2023-04-07T15:35:18.886Z,17
2023-04-07T15:40:18.996Z,15
2023-04-07T15:45:15.973Z,14
2023-04-07T15:50:15.748Z,17
2023-04-07T15:55:19.066Z,15
2023-04-07T16:00:18.952Z,17
2023-04-07T16:05:18.929Z,21
2023-04-07T16:10:18.911Z,18
2023-04-07T16:15:32.444Z,21
2023-04-07T16:20:18.910Z,21
2023-04-07T16:25:19.234Z,20
2023-04-07T16:30:15.965Z,20
2023-04-07T16:35:18.992Z,20
2023-04-07T16:40:18.974Z,18
2023-04-07T16:45:19.025Z,21
2023-04-07T16:50:18.951Z,15
2023-04-07T16:55:18.906Z,17
2023-04-07T17:00:19.019Z,22
2023-04-07T17:05:18.949Z,17
2023-04-07T17:10:18.953Z,18
2023-04-07T17:15:16.070Z,15
2023-04-07T17:20:19.021Z,18
2023-04-07T17:25:19.222Z,18
2023-04-07T17:30:18.921Z,16
2023-04-07T17:35:18.985Z,21
2023-04-07T17:40:19.336Z,24
2023-04-07T17:45:18.967Z,19
2023-04-07T17:50:18.989Z,19
2023-04-07T17:55:18.975Z,23
2023-04-07T18:00:16.096Z,20
2023-04-07T18:05:19.064Z,22
2023-04-07T18:10:16.235Z,16
2023-04-07T18:15:19.043Z,17
2023-04-07T18:20:19.013Z,14
2023-04-07T18:25:18.956Z,15
2023-04-07T18:30:15.928Z,16
2023-04-07T18:35:19.007Z,14
2023-04-07T18:40:18.999Z,12
2023-04-07T18:45:19.039Z,15
2023-04-07T18:50:19.005Z,15
2023-04-07T18:55:18.973Z,16
2023-04-07T19:00:19.047Z,12
2023-04-07T19:05:22.331Z,19
2023-04-07T19:10:16.033Z,13
2023-04-07T19:15:16.065Z,13
2023-04-07T19:20:19.066Z,14
2023-04-07T19:25:19.042Z,13
2023-04-07T19:30:19.019Z,14
2023-04-07T19:35:19.002Z,15
2023-04-07T19:40:16.026Z,15
2023-04-07T19:45:16.005Z,14
2023-04-07T19:50:19.046Z,9
2023-04-07T19:55:19.028Z,13
2023-04-07T20:00:18.978Z,11
2023-04-07T20:05:19.085Z,14
2023-04-07T20:10:18.987Z,15
2023-04-07T20:15:16.092Z,15
2023-04-07T20:20:19.116Z,15
2023-04-07T20:25:19.071Z,16
2023-04-07T20:30:19.051Z,15
2023-04-07T20:35:19.088Z,12
2023-04-07T20:40:16.181Z,17
2023-04-07T20:45:19.148Z,14
2023-04-07T20:50:19.038Z,13
2023-04-07T20:55:16.112Z,10
2023-04-07T21:00:17.675Z,22
2023-04-07T21:05:19.082Z,13
2023-04-07T21:10:19.113Z,12
2023-04-07T21:15:19.109Z,12
2023-04-07T21:20:16.105Z,13
2023-04-07T21:25:19.074Z,18
2023-04-07T21:30:19.056Z,13
2023-04-07T21:35:19.095Z,13
2023-04-07T21:40:19.049Z,16
2023-04-07T21:45:19.058Z,14
2023-04-07T21:50:16.133Z,14
2023-04-07T21:55:19.183Z,17
2023-04-07T22:00:19.162Z,9
2023-04-07T22:05:19.052Z,12
2023-04-07T22:10:19.107Z,9
2023-04-07T22:15:19.092Z,10
2023-04-07T22:20:19.089Z,8
2023-04-07T22:25:19.118Z,11
2023-04-07T22:30:19.170Z,11
2023-04-07T22:35:19.134Z,8
2023-04-07T22:40:19.145Z,7
2023-04-07T22:45:19.109Z,7
2023-04-07T22:50:19.159Z,7
2023-04-07T22:55:19.115Z,7
2023-04-07T23:00:16.142Z,6
2023-04-07T23:05:19.143Z,7
2023-04-07T23:10:19.158Z,10
2023-04-07T23:15:19.054Z,11
2023-04-07T23:20:19.146Z,9
2023-04-07T23:25:19.088Z,14
2023-04-07T23:30:19.113Z,12
2023-04-07T23:35:19.181Z,12
2023-04-07T23:40:15.985Z,9
2023-04-07T23:45:16.930Z,11
2023-04-07T23:50:19.155Z,15
2023-04-07T23:55:19.096Z,14
