createdAt,value
2023-05-23T00:01:28.040Z,100.00
2023-05-23T00:06:29.642Z,100.00
2023-05-23T00:11:31.334Z,100.00
2023-05-23T00:16:33.131Z,100.00
2023-05-23T00:21:34.724Z,100.00
2023-05-23T00:26:36.685Z,100.00
2023-05-23T00:31:38.461Z,100.00
2023-05-23T00:36:40.479Z,100.00
2023-05-23T00:41:42.053Z,100.00
2023-05-23T00:46:45.513Z,100.00
2023-05-23T00:51:48.409Z,100.00
2023-05-23T00:56:50.621Z,100.00
2023-05-23T01:01:55.822Z,100.00
2023-05-23T01:06:57.786Z,100.00
2023-05-23T01:12:17.694Z,100.00
2023-05-23T01:17:26.690Z,100.00
2023-05-23T01:22:41.628Z,100.00
2023-05-23T01:27:51.197Z,100.00
2023-05-23T01:32:55.874Z,100.00
2023-05-23T01:37:57.736Z,100.00
2023-05-23T01:42:59.461Z,100.00
2023-05-23T01:48:04.083Z,100.00
2023-05-23T01:53:06.983Z,100.00
2023-05-23T01:58:09.098Z,100.00
2023-05-23T02:03:10.910Z,100.00
2023-05-23T02:08:12.538Z,100.00
2023-05-23T02:13:14.105Z,100.00
2023-05-23T02:18:15.686Z,100.00
2023-05-23T02:23:18.195Z,100.00
2023-05-23T02:28:20.261Z,100.00
2023-05-23T02:33:24.194Z,100.00
2023-05-23T02:38:26.708Z,100.00
2023-05-23T02:43:28.597Z,100.00
2023-05-23T02:48:30.256Z,100.00
2023-05-23T02:53:32.066Z,100.00
2023-05-23T02:58:33.790Z,100.00
2023-05-23T03:03:35.514Z,100.00
2023-05-23T03:08:37.190Z,100.00
2023-05-23T03:13:39.776Z,100.00
2023-05-23T03:18:43.233Z,100.00
2023-05-23T03:23:44.843Z,100.00
2023-05-23T03:28:46.467Z,100.00
2023-05-23T03:33:48.011Z,100.00
2023-05-23T03:38:50.828Z,100.00
2023-05-23T03:43:52.799Z,100.00
2023-05-23T03:48:54.559Z,100.00
2023-05-23T03:53:57.422Z,100.00
2023-05-23T03:58:59.413Z,100.00
2023-05-23T04:04:01.341Z,100.00
2023-05-23T04:09:07.492Z,100.00
2023-05-23T04:14:13.787Z,100.00
2023-05-23T04:19:16.362Z,100.00
2023-05-23T04:24:18.491Z,100.00
2023-05-23T04:29:20.274Z,100.00
2023-05-23T04:34:23.331Z,100.00
2023-05-23T04:39:24.965Z,100.00
2023-05-23T04:44:52.391Z,100.00
2023-05-23T04:49:58.976Z,100.00
2023-05-23T04:55:01.108Z,100.00
2023-05-23T05:00:06.561Z,100.00
2023-05-23T05:05:10.133Z,100.00
2023-05-23T05:10:11.865Z,100.00
2023-05-23T05:15:13.637Z,100.00
2023-05-23T05:20:17.074Z,100.00
2023-05-23T05:25:18.820Z,100.00
2023-05-23T05:30:20.640Z,100.00
2023-05-23T05:35:33.129Z,100.00
2023-05-23T05:40:34.989Z,100.00
2023-05-23T05:45:37.351Z,100.00
2023-05-23T05:50:39.501Z,100.00
2023-05-23T05:55:42.189Z,100.00
2023-05-23T06:00:44.094Z,100.00
2023-05-23T06:05:45.744Z,100.00
2023-05-23T06:10:47.340Z,100.00
2023-05-23T06:15:49.112Z,100.00
2023-05-23T06:20:50.709Z,100.00
2023-05-23T06:25:53.676Z,100.00
2023-05-23T06:30:55.468Z,100.00
2023-05-23T06:35:57.038Z,100.00
2023-05-23T06:40:58.635Z,100.00
2023-05-23T06:46:00.991Z,100.00
2023-05-23T06:51:03.874Z,100.00
2023-05-23T06:56:06.098Z,100.00
2023-05-23T07:01:14.970Z,100.00
2023-05-23T07:06:21.195Z,100.00
2023-05-23T07:11:23.070Z,100.00
2023-05-23T07:16:29.404Z,100.00
2023-05-23T07:21:38.335Z,100.00
2023-05-23T07:26:41.696Z,100.00
2023-05-23T07:31:43.504Z,100.00
2023-05-23T07:36:47.203Z,100.00
2023-05-23T07:41:50.305Z,100.00
2023-05-23T07:46:53.473Z,100.00
2023-05-23T07:51:56.268Z,100.00
2023-05-23T07:56:58.098Z,100.00
2023-05-23T08:02:00.520Z,100.00
2023-05-23T08:07:05.896Z,100.00
2023-05-23T08:12:25.752Z,100.00
2023-05-23T08:17:36.286Z,100.00
2023-05-23T08:22:38.511Z,100.00
2023-05-23T08:27:40.836Z,100.00
2023-05-23T08:33:05.780Z,100.00
2023-05-23T08:38:09.626Z,100.00
2023-05-23T08:43:16.681Z,100.00
2023-05-23T08:48:20.400Z,100.00
2023-05-23T08:53:27.248Z,100.00
2023-05-23T08:58:36.229Z,100.00
2023-05-23T09:03:39.314Z,100.00
2023-05-23T09:08:51.036Z,100.00
2023-05-23T09:13:55.174Z,100.00
2023-05-23T09:18:58.464Z,100.00
2023-05-23T09:24:02.858Z,100.00
2023-05-23T09:29:06.378Z,100.00
2023-05-23T09:34:08.114Z,100.00
2023-05-23T09:39:12.004Z,100.00
2023-05-23T09:44:14.065Z,100.00
2023-05-23T09:49:17.525Z,100.00
2023-05-23T09:54:20.702Z,100.00
2023-05-23T09:59:23.392Z,100.00
2023-05-23T10:04:26.056Z,100.00
2023-05-23T10:09:33.039Z,100.00
2023-05-23T10:14:40.770Z,100.00
2023-05-23T10:20:01.012Z,100.00
2023-05-23T10:25:06.179Z,100.00
2023-05-23T10:30:08.809Z,100.00
2023-05-23T10:35:25.067Z,100.00
2023-05-23T10:40:26.675Z,100.00
2023-05-23T10:45:28.533Z,100.00
2023-05-23T10:50:35.308Z,100.00
2023-05-23T10:55:37.642Z,92.81
2023-05-23T11:00:39.649Z,87.38
2023-05-23T11:05:47.919Z,84.55
2023-05-23T11:10:53.374Z,82.44
2023-05-23T11:15:55.055Z,90.75
2023-05-23T11:21:00.855Z,98.77
2023-05-23T11:26:02.367Z,100.00
2023-05-23T11:31:04.109Z,97.52
2023-05-23T11:36:07.254Z,96.64
2023-05-23T11:41:08.821Z,99.54
2023-05-23T11:46:10.604Z,97.24
2023-05-23T11:51:12.595Z,97.05
2023-05-23T11:56:15.124Z,94.52
2023-05-23T12:01:16.800Z,92.54
2023-05-23T12:06:22.865Z,88.97
2023-05-23T12:11:24.451Z,86.29
2023-05-23T12:16:27.962Z,82.93
2023-05-23T12:21:46.153Z,83.75
2023-05-23T12:26:50.797Z,81.14
2023-05-23T12:31:52.815Z,78.30
2023-05-23T12:37:18.107Z,81.49
2023-05-23T12:42:20.993Z,85.50
2023-05-23T12:47:22.756Z,87.00
2023-05-23T12:52:24.350Z,83.89
2023-05-23T12:57:25.890Z,86.34
2023-05-23T13:02:28.499Z,85.45
2023-05-23T13:07:30.759Z,79.90
2023-05-23T13:12:32.329Z,75.94
2023-05-23T13:17:34.066Z,72.33
2023-05-23T13:22:35.689Z,74.41
2023-05-23T13:27:37.409Z,75.84
2023-05-23T13:32:39.069Z,74.88
2023-05-23T13:37:40.831Z,74.05
2023-05-23T13:42:42.451Z,72.01
2023-05-23T13:47:44.524Z,67.05
2023-05-23T13:52:49.015Z,66.10
2023-05-23T13:57:51.911Z,63.70
2023-05-23T14:02:53.531Z,65.39
2023-05-23T14:07:55.194Z,62.87
2023-05-23T14:12:56.922Z,62.48
2023-05-23T14:17:58.463Z,64.39
2023-05-23T14:23:00.138Z,62.72
2023-05-23T14:28:01.761Z,64.93
2023-05-23T14:33:03.526Z,65.48
2023-05-23T14:38:05.190Z,61.78
2023-05-23T14:43:06.839Z,54.91
2023-05-23T14:48:10.231Z,49.95
2023-05-23T14:53:11.878Z,53.47
2023-05-23T14:58:13.592Z,54.14
2023-05-23T15:03:15.733Z,51.19
2023-05-23T15:08:17.636Z,50.46
2023-05-23T15:13:19.275Z,47.82
2023-05-23T15:18:35.737Z,51.80
2023-05-23T15:23:41.956Z,51.04
2023-05-23T15:28:43.754Z,47.63
2023-05-23T15:33:45.542Z,48.37
2023-05-23T15:38:47.314Z,49.41
2023-05-23T15:43:48.862Z,50.70
2023-05-23T15:48:50.456Z,49.71
2023-05-23T15:58:56.760Z,49.46
2023-05-23T16:03:58.469Z,51.26
2023-05-23T16:09:00.159Z,52.66
2023-05-23T16:14:01.900Z,55.52
2023-05-23T16:19:03.686Z,58.00
2023-05-23T16:24:05.571Z,57.22
2023-05-23T16:29:07.230Z,56.95
2023-05-23T16:34:08.798Z,57.85
2023-05-23T16:39:11.158Z,59.37
2023-05-23T16:44:13.903Z,59.11
2023-05-23T16:49:15.505Z,57.03
2023-05-23T16:54:17.089Z,57.67
2023-05-23T16:59:18.767Z,58.45
2023-05-23T17:04:20.581Z,58.27
2023-05-23T17:09:22.607Z,56.73
2023-05-23T17:14:24.243Z,55.97
2023-05-23T17:19:26.122Z,55.36
2023-05-23T17:24:27.762Z,57.64
2023-05-23T17:29:29.330Z,58.51
2023-05-23T17:34:30.900Z,59.84
2023-05-23T17:39:32.489Z,61.31
2023-05-23T17:44:34.184Z,62.57
2023-05-23T17:49:35.768Z,61.70
2023-05-23T17:54:37.426Z,60.13
2023-05-23T17:59:38.993Z,60.82
2023-05-23T18:04:41.990Z,62.35
2023-05-23T18:09:43.883Z,62.74
2023-05-23T18:14:45.597Z,63.98
2023-05-23T18:19:47.226Z,64.54
2023-05-23T18:24:48.848Z,66.55
2023-05-23T18:29:50.445Z,67.33
2023-05-23T18:34:52.058Z,68.53
2023-05-23T18:39:54.049Z,66.29
2023-05-23T18:44:55.620Z,68.53
2023-05-23T18:49:57.250Z,68.94
2023-05-23T18:54:58.818Z,70.89
2023-05-23T19:00:00.592Z,71.17
2023-05-23T19:05:02.535Z,71.79
2023-05-23T19:10:05.161Z,71.23
2023-05-23T19:15:09.793Z,69.48
2023-05-23T19:20:11.890Z,70.28
2023-05-23T19:25:13.570Z,70.87
2023-05-23T19:30:15.267Z,71.47
2023-05-23T19:35:17.383Z,71.43
2023-05-23T19:40:19.253Z,71.43
2023-05-23T19:45:20.864Z,71.47
2023-05-23T19:50:22.499Z,71.64
2023-05-23T19:55:24.150Z,73.85
2023-05-23T20:00:25.889Z,73.35
2023-05-23T20:05:27.472Z,72.49
2023-05-23T20:10:30.258Z,73.02
2023-05-23T20:20:40.206Z,75.72
2023-05-23T20:25:42.099Z,75.86
2023-05-23T20:30:43.807Z,76.68
2023-05-23T20:35:45.555Z,78.01
2023-05-23T20:40:47.122Z,79.25
2023-05-23T20:45:48.713Z,80.70
2023-05-23T20:50:50.330Z,81.51
2023-05-23T20:55:52.246Z,82.64
2023-05-23T21:00:53.960Z,83.19
2023-05-23T21:05:55.513Z,83.80
2023-05-23T21:10:57.084Z,85.98
2023-05-23T21:15:58.711Z,85.55
2023-05-23T21:21:00.277Z,83.42
2023-05-23T21:26:01.959Z,82.95
2023-05-23T21:31:03.710Z,82.32
2023-05-23T21:36:05.421Z,82.59
2023-05-23T21:41:07.063Z,82.98
2023-05-23T21:46:08.745Z,82.88
2023-05-23T21:51:10.470Z,83.13
2023-05-23T21:56:12.048Z,83.52
2023-05-23T22:01:14.185Z,84.00
2023-05-23T22:06:15.890Z,83.98
2023-05-23T22:11:17.533Z,85.38
2023-05-23T22:16:19.152Z,87.03
2023-05-23T22:21:20.727Z,86.61
2023-05-23T22:26:22.319Z,87.69
2023-05-23T22:31:24.383Z,88.62
2023-05-23T22:36:26.221Z,90.01
2023-05-23T22:41:28.351Z,90.91
2023-05-23T22:46:29.952Z,92.07
2023-05-23T22:51:31.491Z,92.87
2023-05-23T22:56:33.155Z,92.19
2023-05-23T23:01:34.917Z,94.58
2023-05-23T23:06:36.718Z,93.08
2023-05-23T23:11:38.352Z,92.98
2023-05-23T23:16:39.916Z,92.71
2023-05-23T23:21:41.495Z,94.30
2023-05-23T23:26:43.261Z,96.08
2023-05-23T23:31:44.901Z,95.97
2023-05-23T23:36:46.530Z,97.37
2023-05-23T23:41:48.066Z,98.69
2023-05-23T23:46:49.732Z,99.50
2023-05-23T23:51:51.383Z,97.94
2023-05-23T23:56:52.973Z,98.00
