createdAt,value
2023-01-21T00:01:01.579Z,102447.28
2023-01-21T00:03:28.564Z,102441.13
2023-01-21T00:05:55.698Z,102446.50
2023-01-21T00:08:22.808Z,102443.69
2023-01-21T00:10:49.761Z,102448.44
2023-01-21T00:13:16.757Z,102455.16
2023-01-21T00:15:43.708Z,102460.50
2023-01-21T00:18:10.694Z,102466.72
2023-01-21T00:20:38.089Z,102466.72
2023-01-21T00:23:05.301Z,102473.47
2023-01-21T00:25:32.254Z,102465.06
2023-01-21T00:28:00.433Z,102466.16
2023-01-21T00:30:27.454Z,102471.78
2023-01-21T00:32:54.371Z,102466.72
2023-01-21T00:35:21.539Z,102470.03
2023-01-21T00:37:51.171Z,102477.88
2023-01-21T00:40:18.460Z,102475.59
2023-01-21T00:42:45.678Z,102475.03
2023-01-21T00:45:12.731Z,102473.88
2023-01-21T00:47:40.095Z,102485.09
2023-01-21T00:50:07.789Z,102489.53
2023-01-21T00:52:34.890Z,102493.75
2023-01-21T00:55:01.882Z,102496.25
2023-01-21T00:57:28.971Z,102505.19
2023-01-21T00:59:56.109Z,102508.50
2023-01-21T01:02:23.270Z,102508.50
2023-01-21T01:04:50.248Z,102503.75
2023-01-21T01:07:17.300Z,102513.59
2023-01-21T01:09:44.242Z,102512.16
2023-01-21T01:12:11.415Z,102519.16
2023-01-21T01:14:38.346Z,102516.59
2023-01-21T01:17:05.400Z,102521.59
2023-01-21T01:19:32.327Z,102523.84
2023-01-21T01:21:59.250Z,102528.00
2023-01-21T01:24:26.290Z,102526.34
2023-01-21T01:26:53.210Z,102525.72
2023-01-21T01:29:20.046Z,102532.41
2023-01-21T01:31:47.040Z,102539.41
2023-01-21T01:34:14.171Z,102540.19
2023-01-21T01:36:41.151Z,102540.72
2023-01-21T01:39:08.260Z,102540.13
2023-01-21T01:41:35.810Z,102538.72
2023-01-21T01:44:04.309Z,102539.81
2023-01-21T01:46:32.726Z,102539.22
2023-01-21T01:49:02.763Z,102543.38
2023-01-21T01:51:31.956Z,102546.44
2023-01-21T01:53:59.621Z,102547.22
2023-01-21T01:56:27.282Z,102556.16
2023-01-21T01:58:54.386Z,102557.50
2023-01-21T02:01:21.285Z,102565.34
2023-01-21T02:03:54.820Z,102566.44
2023-01-21T02:06:21.717Z,102562.22
2023-01-21T02:08:48.750Z,102561.63
2023-01-21T02:11:17.877Z,102568.91
2023-01-21T02:13:47.166Z,102583.16
2023-01-21T02:16:14.422Z,102582.00
2023-01-21T02:18:48.107Z,102583.69
2023-01-21T02:21:18.247Z,102583.09
2023-01-21T02:23:48.227Z,102591.41
2023-01-21T02:26:18.204Z,102591.41
2023-01-21T02:28:48.301Z,102591.94
2023-01-21T02:31:16.732Z,102593.03
2023-01-21T02:33:46.864Z,102598.31
2023-01-21T02:36:17.080Z,102597.47
2023-01-21T02:38:47.536Z,102596.28
2023-01-21T02:41:14.802Z,102604.59
2023-01-21T02:43:44.854Z,102601.22
2023-01-21T02:46:16.823Z,102606.22
2023-01-21T02:48:48.702Z,102609.78
2023-01-21T02:51:18.588Z,102608.94
2023-01-21T02:53:45.683Z,102609.47
2023-01-21T02:56:14.361Z,102613.34
2023-01-21T02:58:44.644Z,102615.53
2023-01-21T03:01:14.697Z,102619.72
2023-01-21T03:03:48.958Z,102622.16
2023-01-21T03:06:18.939Z,102627.13
2023-01-21T03:08:52.255Z,102625.72
2023-01-21T03:11:20.580Z,102622.06
2023-01-21T03:13:53.546Z,102626.81
2023-01-21T03:16:27.651Z,102632.53
2023-01-21T03:18:55.485Z,102635.63
2023-01-21T03:21:29.835Z,102635.88
2023-01-21T03:23:58.869Z,102643.69
2023-01-21T03:26:28.772Z,102645.78
2023-01-21T03:28:58.754Z,102648.81
2023-01-21T03:31:28.663Z,102651.88
2023-01-21T03:33:57.392Z,102657.13
2023-01-21T03:36:33.006Z,102661.50
2023-01-21T03:39:01.614Z,102663.72
2023-01-21T03:41:33.863Z,102661.16
2023-01-21T03:44:01.042Z,102669.56
2023-01-21T03:46:28.282Z,102659.97
2023-01-21T03:48:58.139Z,102667.28
2023-01-21T03:51:27.899Z,102667.50
2023-01-21T03:53:57.862Z,102673.97
2023-01-21T03:56:25.541Z,102675.56
2023-01-21T03:58:52.514Z,102672.19
2023-01-21T04:01:19.723Z,102671.22
2023-01-21T04:03:46.733Z,102671.47
2023-01-21T04:06:15.895Z,102679.84
2023-01-21T04:08:42.914Z,102679.50
2023-01-21T04:11:09.800Z,102683.63
2023-01-21T04:13:43.457Z,102683.06
2023-01-21T04:16:10.353Z,102696.69
2023-01-21T04:18:37.280Z,102690.59
2023-01-21T04:21:04.210Z,102693.50
2023-01-21T04:23:31.205Z,102687.34
2023-01-21T04:25:58.047Z,102697.91
2023-01-21T04:28:25.038Z,102703.66
2023-01-21T04:30:51.999Z,102707.03
2023-01-21T04:33:19.108Z,102715.28
2023-01-21T04:35:46.087Z,102716.78
2023-01-21T04:38:13.377Z,102717.16
2023-01-21T04:40:40.268Z,102717.75
2023-01-21T04:43:07.165Z,102716.78
2023-01-21T04:45:34.101Z,102715.69
2023-01-21T04:48:01.052Z,102720.19
2023-01-21T04:50:28.203Z,102720.66
2023-01-21T04:52:55.163Z,102716.38
2023-01-21T04:55:23.650Z,102725.28
2023-01-21T04:57:51.811Z,102726.34
2023-01-21T05:00:19.026Z,102727.94
2023-01-21T05:02:46.088Z,102734.97
2023-01-21T05:05:13.038Z,102736.44
2023-01-21T05:07:39.969Z,102735.97
2023-01-21T05:10:07.041Z,102735.63
2023-01-21T05:12:33.996Z,102744.00
2023-01-21T05:15:00.885Z,102747.88
2023-01-21T05:17:27.827Z,102749.47
2023-01-21T05:19:54.775Z,102753.34
2023-01-21T05:22:21.635Z,102747.13
2023-01-21T05:24:48.576Z,102749.34
2023-01-21T05:27:16.284Z,102748.47
2023-01-21T05:29:43.173Z,102755.38
2023-01-21T05:32:10.584Z,102767.06
2023-01-21T05:34:37.448Z,102762.09
2023-01-21T05:37:04.309Z,102763.03
2023-01-21T05:39:31.209Z,102769.72
2023-01-21T05:41:58.085Z,102774.44
2023-01-21T05:44:25.015Z,102772.78
2023-01-21T05:46:51.891Z,102780.53
2023-01-21T05:49:18.881Z,102780.31
2023-01-21T05:51:45.830Z,102782.25
2023-01-21T05:54:12.658Z,102780.16
2023-01-21T05:56:39.701Z,102784.66
2023-01-21T05:59:06.617Z,102790.13
2023-01-21T06:01:33.457Z,102795.22
2023-01-21T06:04:00.298Z,102787.31
2023-01-21T06:06:27.190Z,102798.09
2023-01-21T06:08:54.154Z,102792.78
2023-01-21T06:11:20.991Z,102802.25
2023-01-21T06:13:47.922Z,102807.19
2023-01-21T06:16:14.804Z,102802.09
2023-01-21T06:18:41.645Z,102809.41
2023-01-21T06:21:08.616Z,102817.78
2023-01-21T06:23:35.456Z,102820.44
2023-01-21T06:26:02.623Z,102827.72
2023-01-21T06:28:29.768Z,102823.22
2023-01-21T06:30:56.826Z,102826.72
2023-01-21T06:33:24.307Z,102835.09
2023-01-21T06:35:51.154Z,102843.47
2023-01-21T06:38:18.059Z,102848.19
2023-01-21T06:40:44.954Z,102852.34
2023-01-21T06:43:11.813Z,102848.44
2023-01-21T06:45:38.851Z,102856.91
2023-01-21T06:48:05.833Z,102869.78
2023-01-21T06:50:32.777Z,102870.00
2023-01-21T06:52:59.705Z,102878.16
2023-01-21T06:55:26.607Z,102874.97
2023-01-21T06:57:53.505Z,102871.44
2023-01-21T07:00:20.734Z,102873.50
2023-01-21T07:02:47.753Z,102875.44
2023-01-21T07:05:15.656Z,102880.44
2023-01-21T07:07:42.768Z,102881.16
2023-01-21T07:10:10.251Z,102888.41
2023-01-21T07:12:37.126Z,102889.09
2023-01-21T07:15:04.487Z,102884.63
2023-01-21T07:17:31.461Z,102896.41
2023-01-21T07:19:58.499Z,102891.03
2023-01-21T07:22:25.456Z,102899.41
2023-01-21T07:24:52.303Z,102894.31
2023-01-21T07:27:19.216Z,102895.38
2023-01-21T07:29:46.070Z,102894.75
2023-01-21T07:32:13.127Z,102900.78
2023-01-21T07:34:39.999Z,102900.19
2023-01-21T07:37:06.888Z,102899.97
2023-01-21T07:39:33.839Z,102897.41
2023-01-21T07:42:00.718Z,102911.81
2023-01-21T07:44:27.989Z,102905.13
2023-01-21T07:46:55.020Z,102911.81
2023-01-21T07:49:22.023Z,102919.09
2023-01-21T07:51:48.989Z,102920.63
2023-01-21T07:54:15.969Z,102924.28
2023-01-21T07:56:42.965Z,102933.13
2023-01-21T07:59:10.650Z,102938.72
2023-01-21T08:01:37.629Z,102938.88
2023-01-21T08:04:04.670Z,102944.81
2023-01-21T08:06:31.580Z,102943.28
2023-01-21T08:08:58.502Z,102944.75
2023-01-21T08:11:25.450Z,102947.97
2023-01-21T08:13:52.349Z,102952.00
2023-01-21T08:16:19.390Z,102957.31
2023-01-21T08:18:46.247Z,102962.84
2023-01-21T08:21:13.163Z,102966.00
2023-01-21T08:23:40.064Z,102964.69
2023-01-21T08:26:06.998Z,102961.19
2023-01-21T08:28:34.338Z,102962.66
2023-01-21T08:31:04.338Z,102963.91
2023-01-21T08:33:31.385Z,102973.50
2023-01-21T08:36:00.297Z,102972.78
2023-01-21T08:38:27.248Z,102977.06
2023-01-21T08:40:54.163Z,102976.59
2023-01-21T08:43:21.140Z,102976.13
2023-01-21T08:45:48.233Z,102975.66
2023-01-21T08:48:15.274Z,102976.88
2023-01-21T08:50:42.216Z,102989.28
2023-01-21T08:53:10.281Z,102984.34
2023-01-21T08:55:37.248Z,102990.03
2023-01-21T08:58:04.663Z,102982.66
2023-01-21T09:00:31.824Z,102990.34
2023-01-21T09:02:59.435Z,102988.53
2023-01-21T09:05:26.442Z,102993.19
2023-01-21T09:07:53.414Z,102993.31
2023-01-21T09:10:23.707Z,103001.84
2023-01-21T09:12:50.643Z,102997.25
2023-01-21T09:15:18.047Z,103002.75
2023-01-21T09:17:45.311Z,103004.84
2023-01-21T09:20:12.854Z,103010.31
2023-01-21T09:22:39.830Z,103017.13
2023-01-21T09:25:10.587Z,103020.91
2023-01-21T09:27:38.389Z,103021.91
2023-01-21T09:30:05.872Z,103028.47
2023-01-21T09:32:32.930Z,103031.41
2023-01-21T09:34:59.934Z,103036.63
2023-01-21T09:37:26.955Z,103039.81
2023-01-21T09:39:54.103Z,103041.03
2023-01-21T09:42:25.009Z,103045.88
2023-01-21T09:44:53.174Z,103049.03
2023-01-21T09:47:21.523Z,103050.03
2023-01-21T09:49:51.608Z,103057.94
2023-01-21T09:52:21.759Z,103053.81
2023-01-21T09:54:49.072Z,103061.47
2023-01-21T09:57:16.516Z,103055.66
2023-01-21T09:59:49.514Z,103065.25
2023-01-21T10:02:22.294Z,103064.56
2023-01-21T10:04:53.369Z,103060.19
2023-01-21T10:07:28.154Z,103070.88
2023-01-21T10:10:02.052Z,103071.84
2023-01-21T10:12:29.387Z,103068.91
2023-01-21T10:14:59.587Z,103072.09
2023-01-21T10:17:28.063Z,103078.06
2023-01-21T10:20:02.936Z,103082.94
2023-01-21T10:22:30.166Z,103084.13
2023-01-21T10:24:57.525Z,103079.75
2023-01-21T10:27:25.602Z,103083.28
2023-01-21T10:29:57.954Z,103083.63
2023-01-21T10:32:26.508Z,103083.13
2023-01-21T10:34:54.505Z,103079.81
2023-01-21T10:37:24.660Z,103078.50
2023-01-21T10:39:54.750Z,103090.28
2023-01-21T10:42:25.071Z,103088.09
2023-01-21T10:44:52.425Z,103090.41
2023-01-21T10:47:22.485Z,103089.06
2023-01-21T10:49:50.982Z,103090.50
2023-01-21T10:52:18.336Z,103095.66
2023-01-21T10:54:48.487Z,103094.28
2023-01-21T10:57:17.039Z,103086.50
2023-01-21T10:59:44.221Z,103090.50
2023-01-21T11:02:14.440Z,103082.94
2023-01-21T11:04:42.463Z,103089.78
2023-01-21T11:07:12.272Z,103081.09
2023-01-21T11:09:40.631Z,103091.00
2023-01-21T11:12:10.412Z,103088.53
2023-01-21T11:14:37.441Z,103089.97
2023-01-21T11:17:08.668Z,103084.97
2023-01-21T11:19:35.981Z,103076.06
2023-01-21T11:22:06.427Z,103081.44
2023-01-21T11:24:43.356Z,103076.78
2023-01-21T11:27:19.529Z,103088.56
2023-01-21T11:29:48.345Z,103079.41
2023-01-21T11:32:24.579Z,103078.31
2023-01-21T11:34:56.033Z,103075.00
2023-01-21T11:37:26.444Z,103078.41
2023-01-21T11:39:57.305Z,103082.66
2023-01-21T11:42:24.808Z,103086.06
2023-01-21T11:44:55.276Z,103085.22
2023-01-21T11:47:25.595Z,103078.75
2023-01-21T11:49:53.613Z,103074.84
2023-01-21T11:52:20.997Z,103061.44
2023-01-21T11:54:48.406Z,103069.00
2023-01-21T11:57:19.111Z,103071.81
2023-01-21T11:59:47.509Z,103068.72
2023-01-21T12:02:17.693Z,103068.72
2023-01-21T12:04:47.457Z,103064.50
2023-01-21T12:07:18.604Z,103067.53
2023-01-21T12:09:49.371Z,103069.91
2023-01-21T12:12:26.475Z,103065.22
2023-01-21T12:14:55.878Z,103061.44
2023-01-21T12:17:30.747Z,103056.66
2023-01-21T12:19:58.080Z,103060.75
2023-01-21T12:22:32.826Z,103058.94
2023-01-21T12:25:00.294Z,103057.59
2023-01-21T12:27:30.584Z,103050.38
2023-01-21T12:30:04.508Z,103054.38
2023-01-21T12:32:35.083Z,103058.66
2023-01-21T12:35:09.873Z,103051.44
2023-01-21T12:37:40.130Z,103055.44
2023-01-21T12:40:10.473Z,103045.66
2023-01-21T12:42:40.809Z,103042.09
2023-01-21T12:45:11.945Z,103044.41
2023-01-21T12:47:40.956Z,103042.56
2023-01-21T12:50:11.581Z,103037.28
2023-01-21T12:52:40.323Z,103043.00
2023-01-21T12:55:20.180Z,103039.66
2023-01-21T12:57:56.277Z,103040.00
2023-01-21T13:00:26.600Z,103033.63
2023-01-21T13:02:57.430Z,103032.63
2023-01-21T13:05:27.621Z,103033.22
2023-01-21T13:07:55.296Z,103034.16
2023-01-21T13:10:22.943Z,103031.44
2023-01-21T13:12:55.540Z,103039.09
2023-01-21T13:15:25.238Z,103036.63
2023-01-21T13:17:56.081Z,103035.88
2023-01-21T13:20:23.860Z,103036.81
2023-01-21T13:22:52.190Z,103041.66
2023-01-21T13:25:19.631Z,103039.19
2023-01-21T13:27:49.706Z,103040.38
2023-01-21T13:30:17.541Z,103042.69
2023-01-21T13:32:53.807Z,103037.41
2023-01-21T13:35:22.235Z,103038.00
2023-01-21T13:37:49.763Z,103035.25
2023-01-21T13:40:20.078Z,103029.13
2023-01-21T13:42:49.151Z,103034.22
2023-01-21T13:45:19.315Z,103027.75
2023-01-21T13:47:54.260Z,103027.25
2023-01-21T13:50:22.954Z,103020.25
2023-01-21T13:52:50.638Z,103021.94
2023-01-21T13:55:21.118Z,103019.72
2023-01-21T13:58:01.581Z,103028.44
2023-01-21T14:00:32.128Z,103031.88
2023-01-21T14:03:05.086Z,103031.97
2023-01-21T14:05:36.897Z,103034.34
2023-01-21T14:08:07.126Z,103034.09
2023-01-21T14:10:36.534Z,103036.09
2023-01-21T14:13:06.783Z,103037.81
2023-01-21T14:15:37.103Z,103040.69
2023-01-21T14:18:07.214Z,103042.06
2023-01-21T14:20:38.450Z,103042.72
2023-01-21T14:23:18.708Z,103042.19
2023-01-21T14:25:49.214Z,103040.47
2023-01-21T14:28:19.668Z,103044.69
2023-01-21T14:30:48.282Z,103046.38
2023-01-21T14:33:22.310Z,103042.13
2023-01-21T14:35:49.828Z,103049.44
2023-01-21T14:38:18.315Z,103048.84
2023-01-21T14:40:49.437Z,103045.97
2023-01-21T14:43:19.602Z,103044.78
2023-01-21T14:45:49.804Z,103043.69
2023-01-21T14:48:20.129Z,103042.78
2023-01-21T14:50:52.016Z,103045.25
2023-01-21T14:53:22.236Z,103047.72
2023-01-21T14:55:52.243Z,103048.81
2023-01-21T14:58:23.354Z,103050.53
2023-01-21T15:00:51.262Z,103053.28
2023-01-21T15:03:27.564Z,103054.13
2023-01-21T15:05:57.623Z,103052.94
2023-01-21T15:08:25.934Z,103050.06
2023-01-21T15:10:56.358Z,103057.91
2023-01-21T15:13:26.474Z,103064.56
2023-01-21T15:15:56.606Z,103061.94
2023-01-21T15:18:25.562Z,103056.56
2023-01-21T15:20:59.020Z,103073.63
2023-01-21T15:23:29.338Z,103074.41
2023-01-21T15:25:59.457Z,103076.88
2023-01-21T15:28:26.789Z,103072.53
2023-01-21T15:30:59.312Z,103086.25
2023-01-21T15:33:27.343Z,103082.50
2023-01-21T15:35:54.749Z,103091.44
2023-01-21T15:38:21.964Z,103096.38
2023-01-21T15:41:07.539Z,103096.63
2023-01-21T15:43:37.805Z,103094.84
2023-01-21T15:46:07.954Z,103095.84
2023-01-21T15:48:42.184Z,103102.78
2023-01-21T15:51:12.747Z,103104.41
2023-01-21T15:53:43.279Z,103103.22
2023-01-21T15:56:10.712Z,103109.06
2023-01-21T15:58:39.147Z,103100.31
2023-01-21T16:01:06.655Z,103105.06
2023-01-21T16:03:36.972Z,103109.16
2023-01-21T16:06:07.201Z,103110.78
2023-01-21T16:08:41.215Z,103110.44
2023-01-21T16:11:11.936Z,103108.38
2023-01-21T16:13:42.705Z,103110.31
2023-01-21T16:16:13.269Z,103116.69
2023-01-21T16:18:43.705Z,103118.03
2023-01-21T16:21:12.385Z,103116.31
2023-01-21T16:23:42.227Z,103127.19
2023-01-21T16:26:09.438Z,103128.56
2023-01-21T16:28:39.571Z,103126.63
2023-01-21T16:31:06.849Z,103133.56
2023-01-21T16:33:33.963Z,103131.25
2023-01-21T16:36:05.282Z,103132.34
2023-01-21T16:38:33.323Z,103135.66
2023-01-21T16:41:01.806Z,103135.56
2023-01-21T16:43:29.160Z,103134.59
2023-01-21T16:45:57.530Z,103140.94
2023-01-21T16:48:26.479Z,103141.81
2023-01-21T16:50:54.887Z,103151.31
2023-01-21T16:53:23.408Z,103157.16
2023-01-21T16:55:53.664Z,103154.59
2023-01-21T16:58:22.386Z,103147.03
2023-01-21T17:00:59.043Z,103158.06
2023-01-21T17:03:29.405Z,103164.38
2023-01-21T17:05:59.522Z,103172.19
2023-01-21T17:08:27.043Z,103174.34
2023-01-21T17:10:59.818Z,103175.00
2023-01-21T17:13:28.398Z,103170.13
2023-01-21T17:15:58.601Z,103172.44
2023-01-21T17:18:29.396Z,103170.13
2023-01-21T17:20:59.736Z,103171.44
2023-01-21T17:23:30.057Z,103172.31
2023-01-21T17:26:02.509Z,103169.16
2023-01-21T17:28:32.984Z,103171.09
2023-01-21T17:31:03.298Z,103169.63
2023-01-21T17:33:31.335Z,103167.31
2023-01-21T17:36:01.681Z,103168.41
2023-01-21T17:38:29.771Z,103172.56
2023-01-21T17:41:01.579Z,103171.06
2023-01-21T17:43:28.749Z,103173.06
2023-01-21T17:45:56.827Z,103180.22
2023-01-21T17:48:27.082Z,103180.47
2023-01-21T17:50:54.528Z,103184.84
2023-01-21T17:53:25.782Z,103183.63
2023-01-21T17:55:55.905Z,103179.13
2023-01-21T17:58:26.106Z,103180.22
2023-01-21T18:00:53.334Z,103186.75
2023-01-21T18:03:20.543Z,103176.91
2023-01-21T18:05:47.786Z,103180.22
2023-01-21T18:08:16.174Z,103176.28
2023-01-21T18:10:43.871Z,103184.56
2023-01-21T18:13:14.301Z,103186.72
2023-01-21T18:15:43.308Z,103186.34
2023-01-21T18:18:13.471Z,103178.81
2023-01-21T18:20:40.486Z,103180.34
2023-01-21T18:23:09.962Z,103176.34
2023-01-21T18:25:37.662Z,103188.38
2023-01-21T18:28:06.715Z,103189.97
2023-01-21T18:30:33.829Z,103190.69
2023-01-21T18:33:00.907Z,103195.41
2023-01-21T18:35:29.879Z,103194.81
2023-01-21T18:37:57.111Z,103192.47
2023-01-21T18:40:24.346Z,103190.81
2023-01-21T18:42:53.015Z,103187.84
2023-01-21T18:45:21.175Z,103194.31
2023-01-21T18:47:49.302Z,103201.22
2023-01-21T18:50:18.631Z,103200.13
2023-01-21T18:52:45.797Z,103205.00
2023-01-21T18:55:13.696Z,103201.72
2023-01-21T18:57:42.475Z,103208.00
2023-01-21T19:00:13.464Z,103216.63
2023-01-21T19:02:40.550Z,103200.34
2023-01-21T19:05:07.972Z,103209.81
2023-01-21T19:07:35.611Z,103209.22
2023-01-21T19:10:02.884Z,103214.38
2023-01-21T19:12:29.969Z,103214.88
2023-01-21T19:14:57.171Z,103216.22
2023-01-21T19:17:26.433Z,103219.00
2023-01-21T19:19:53.971Z,103221.19
2023-01-21T19:22:21.275Z,103220.53
2023-01-21T19:24:49.190Z,103216.28
2023-01-21T19:27:18.307Z,103220.66
2023-01-21T19:29:45.445Z,103219.78
2023-01-21T19:32:15.215Z,103226.72
2023-01-21T19:34:42.845Z,103227.16
2023-01-21T19:37:13.176Z,103225.72
2023-01-21T19:39:43.254Z,103232.38
2023-01-21T19:42:11.723Z,103227.88
2023-01-21T19:44:39.916Z,103233.94
2023-01-21T19:47:11.404Z,103223.47
2023-01-21T19:49:38.582Z,103226.47
2023-01-21T19:52:06.221Z,103220.50
2023-01-21T19:54:33.442Z,103229.75
2023-01-21T19:57:00.509Z,103224.59
2023-01-21T19:59:27.652Z,103236.47
2023-01-21T20:01:55.117Z,103234.97
2023-01-21T20:04:22.373Z,103233.03
2023-01-21T20:06:49.851Z,103232.88
2023-01-21T20:09:19.212Z,103233.97
2023-01-21T20:11:46.386Z,103237.00
2023-01-21T20:14:13.591Z,103240.03
2023-01-21T20:16:43.908Z,103235.13
2023-01-21T20:19:12.342Z,103240.09
2023-01-21T20:21:54.766Z,103236.47
2023-01-21T20:24:30.644Z,103237.59
2023-01-21T20:26:58.399Z,103234.81
2023-01-21T20:29:27.451Z,103245.13
2023-01-21T20:31:54.873Z,103248.38
2023-01-21T20:34:22.035Z,103236.34
2023-01-21T20:36:51.574Z,103237.91
2023-01-21T20:39:18.531Z,103237.25
2023-01-21T20:41:45.637Z,103234.72
2023-01-21T20:44:12.664Z,103240.06
2023-01-21T20:46:40.214Z,103237.69
2023-01-21T20:49:07.304Z,103237.00
2023-01-21T20:51:34.789Z,103232.00
2023-01-21T20:54:02.318Z,103235.66
2023-01-21T20:56:31.414Z,103243.56
2023-01-21T20:58:58.642Z,103245.06
2023-01-21T21:01:26.463Z,103241.59
2023-01-21T21:03:54.971Z,103244.75
2023-01-21T21:06:24.228Z,103249.06
2023-01-21T21:08:51.426Z,103250.03
2023-01-21T21:11:19.172Z,103250.44
2023-01-21T21:13:49.260Z,103253.19
2023-01-21T21:16:16.611Z,103246.91
2023-01-21T21:18:44.086Z,103253.50
2023-01-21T21:21:12.871Z,103259.88
2023-01-21T21:23:40.206Z,103260.03
2023-01-21T21:26:15.512Z,103260.81
2023-01-21T21:28:43.411Z,103260.09
2023-01-21T21:31:12.547Z,103257.47
2023-01-21T21:33:39.742Z,103259.28
2023-01-21T21:36:10.953Z,103262.47
2023-01-21T21:38:38.407Z,103265.19
2023-01-21T21:41:25.325Z,103254.16
2023-01-21T21:43:52.357Z,103255.16
2023-01-21T21:46:22.426Z,103253.34
2023-01-21T21:48:49.517Z,103261.88
2023-01-21T21:51:19.877Z,103256.41
2023-01-21T21:53:47.421Z,103258.50
2023-01-21T21:56:16.903Z,103258.66
2023-01-21T21:58:44.189Z,103268.94
2023-01-21T22:01:13.194Z,103262.84
2023-01-21T22:03:40.504Z,103263.22
2023-01-21T22:06:08.139Z,103270.66
2023-01-21T22:08:36.901Z,103259.59
2023-01-21T22:11:05.762Z,103270.94
2023-01-21T22:13:34.644Z,103267.44
2023-01-21T22:16:02.127Z,103269.50
2023-01-21T22:18:30.335Z,103267.06
2023-01-21T22:21:00.452Z,103266.34
2023-01-21T22:23:30.608Z,103268.41
2023-01-21T22:25:58.583Z,103261.22
2023-01-21T22:28:25.585Z,103257.72
2023-01-21T22:30:52.761Z,103264.75
2023-01-21T22:33:21.891Z,103277.59
2023-01-21T22:35:49.427Z,103286.56
2023-01-21T22:38:16.571Z,103276.59
2023-01-21T22:40:44.100Z,103276.97
2023-01-21T22:43:12.112Z,103279.91
2023-01-21T22:45:41.109Z,103279.19
2023-01-21T22:48:08.347Z,103280.41
2023-01-21T22:50:35.403Z,103277.97
2023-01-21T22:53:02.969Z,103281.13
2023-01-21T22:55:30.148Z,103281.50
2023-01-21T22:57:57.575Z,103281.03
2023-01-21T23:00:28.458Z,103272.72
2023-01-21T23:02:56.051Z,103268.34
2023-01-21T23:05:23.158Z,103276.25
2023-01-21T23:07:50.710Z,103280.25
2023-01-21T23:10:18.741Z,103283.41
2023-01-21T23:12:46.133Z,103282.94
2023-01-21T23:15:16.519Z,103277.69
2023-01-21T23:17:44.483Z,103276.09
2023-01-21T23:20:11.809Z,103266.31
2023-01-21T23:22:39.105Z,103265.84
2023-01-21T23:25:06.615Z,103272.91
2023-01-21T23:27:34.366Z,103268.50
2023-01-21T23:30:01.599Z,103274.72
2023-01-21T23:32:28.767Z,103276.44
2023-01-21T23:34:55.865Z,103272.88
2023-01-21T23:37:22.787Z,103272.13
2023-01-21T23:39:49.947Z,103269.66
2023-01-21T23:42:17.468Z,103267.44
2023-01-21T23:44:44.455Z,103269.78
2023-01-21T23:47:11.513Z,103268.19
2023-01-21T23:49:38.645Z,103270.75
2023-01-21T23:52:06.902Z,103273.91
2023-01-21T23:54:34.336Z,103269.50
2023-01-21T23:57:01.501Z,103274.03
2023-01-21T23:59:28.463Z,103268.16
