createdAt,value
2023-03-15T00:02:07.324Z,99356.41
2023-03-15T00:04:35.260Z,99349.13
2023-03-15T00:07:03.110Z,99324.97
2023-03-15T00:09:30.766Z,99337.41
2023-03-15T00:11:58.408Z,99339.00
2023-03-15T00:14:26.093Z,99339.66
2023-03-15T00:16:54.733Z,99343.53
2023-03-15T00:19:23.849Z,99335.50
2023-03-15T00:21:51.516Z,99330.38
2023-03-15T00:24:19.147Z,99322.34
2023-03-15T00:26:46.852Z,99323.16
2023-03-15T00:29:14.616Z,99329.72
2023-03-15T00:31:42.251Z,99331.47
2023-03-15T00:34:09.813Z,99335.50
2023-03-15T00:36:38.919Z,99327.19
2023-03-15T00:39:06.672Z,99330.06
2023-03-15T00:41:34.349Z,99336.66
2023-03-15T00:44:02.025Z,99332.94
2023-03-15T00:46:29.750Z,99333.59
2023-03-15T00:48:57.532Z,99326.84
2023-03-15T00:51:25.426Z,99332.47
2023-03-15T00:53:54.998Z,99339.72
2023-03-15T00:56:24.794Z,99351.16
2023-03-15T00:58:53.337Z,99342.78
2023-03-15T01:01:24.566Z,99348.41
2023-03-15T01:03:52.481Z,99350.03
2023-03-15T01:06:22.256Z,99355.81
2023-03-15T01:08:51.386Z,99361.25
2023-03-15T01:11:24.271Z,99358.69
2023-03-15T01:13:52.378Z,99355.00
2023-03-15T01:16:20.941Z,99356.59
2023-03-15T01:18:49.092Z,99312.97
2023-03-15T01:21:17.184Z,99351.13
2023-03-15T01:23:44.904Z,99353.69
2023-03-15T01:26:17.783Z,99354.34
2023-03-15T01:28:47.004Z,99347.75
2023-03-15T01:31:19.273Z,99348.38
2023-03-15T01:33:47.106Z,99336.00
2023-03-15T01:36:15.173Z,99332.31
2023-03-15T01:38:43.377Z,99338.09
2023-03-15T01:41:12.677Z,99344.84
2023-03-15T01:43:47.428Z,99346.31
2023-03-15T01:46:28.409Z,99332.97
2023-03-15T01:49:05.078Z,99338.78
2023-03-15T01:51:37.689Z,99327.34
2023-03-15T01:54:09.104Z,99337.00
2023-03-15T01:56:41.801Z,99339.09
2023-03-15T01:59:13.999Z,99342.63
2023-03-15T02:01:45.639Z,99352.75
2023-03-15T02:04:17.201Z,99354.69
2023-03-15T02:06:47.365Z,99349.06
2023-03-15T02:09:19.059Z,99364.31
2023-03-15T02:11:46.913Z,99364.47
2023-03-15T02:14:15.495Z,99366.59
2023-03-15T02:16:44.608Z,99370.47
2023-03-15T02:19:25.820Z,99372.03
2023-03-15T02:22:01.253Z,99366.09
2023-03-15T02:24:43.693Z,99382.66
2023-03-15T02:27:11.676Z,99396.16
2023-03-15T02:29:42.146Z,99405.66
2023-03-15T02:32:10.238Z,99399.41
2023-03-15T02:34:37.926Z,99411.09
2023-03-15T02:37:05.749Z,99401.09
2023-03-15T02:39:33.453Z,99403.81
2023-03-15T02:42:01.888Z,99420.28
2023-03-15T02:44:32.704Z,99417.22
2023-03-15T02:47:06.065Z,99421.69
2023-03-15T02:49:38.059Z,99433.44
2023-03-15T02:52:06.573Z,99435.66
2023-03-15T02:54:34.973Z,99437.28
2023-03-15T02:57:03.336Z,99436.16
2023-03-15T02:59:31.068Z,99436.44
2023-03-15T03:01:58.734Z,99451.88
2023-03-15T03:04:27.712Z,99450.56
2023-03-15T03:06:55.250Z,99464.06
2023-03-15T03:09:23.632Z,99463.69
2023-03-15T03:11:51.511Z,99465.63
2023-03-15T03:14:19.130Z,99468.53
2023-03-15T03:16:46.854Z,99467.88
2023-03-15T03:19:14.727Z,99467.75
2023-03-15T03:21:44.375Z,99481.03
2023-03-15T03:24:16.167Z,99483.16
2023-03-15T03:26:46.120Z,99486.22
2023-03-15T03:29:16.408Z,99493.78
2023-03-15T03:31:44.751Z,99481.72
2023-03-15T03:34:15.552Z,99502.00
2023-03-15T03:36:44.809Z,99502.69
2023-03-15T03:39:12.596Z,99515.00
2023-03-15T03:41:40.261Z,99527.34
2023-03-15T03:44:07.922Z,99541.97
2023-03-15T03:46:36.291Z,99550.47
2023-03-15T03:49:04.024Z,99564.16
2023-03-15T03:51:33.989Z,99570.09
2023-03-15T03:54:03.604Z,99578.78
2023-03-15T03:56:31.626Z,99579.59
2023-03-15T03:58:59.297Z,99593.41
2023-03-15T04:01:28.409Z,99601.25
2023-03-15T04:03:56.068Z,99608.31
2023-03-15T04:06:23.635Z,99618.25
2023-03-15T04:08:51.339Z,99638.81
2023-03-15T04:11:20.466Z,99638.31
2023-03-15T04:13:48.258Z,99645.88
2023-03-15T04:16:16.000Z,99648.16
2023-03-15T04:18:43.697Z,99662.13
2023-03-15T04:21:11.628Z,99667.94
2023-03-15T04:23:39.575Z,99678.50
2023-03-15T04:26:07.371Z,99689.44
2023-03-15T04:28:38.050Z,99689.59
2023-03-15T04:31:10.571Z,99697.59
2023-03-15T04:33:38.390Z,99711.78
2023-03-15T04:36:06.500Z,99707.31
2023-03-15T04:38:35.472Z,99696.34
2023-03-15T04:41:10.751Z,99720.63
2023-03-15T04:43:39.900Z,99724.34
2023-03-15T04:46:08.702Z,99732.72
2023-03-15T04:48:36.645Z,99729.34
2023-03-15T04:51:04.558Z,99743.53
2023-03-15T04:53:32.190Z,99747.88
2023-03-15T04:55:59.969Z,99753.69
2023-03-15T04:58:27.709Z,99763.03
2023-03-15T05:00:56.774Z,99775.09
2023-03-15T05:03:24.485Z,99789.03
2023-03-15T05:05:52.139Z,99797.84
2023-03-15T05:08:19.794Z,99826.75
2023-03-15T05:10:47.401Z,99833.34
2023-03-15T05:13:14.983Z,99843.28
2023-03-15T05:15:42.632Z,99852.47
2023-03-15T05:18:11.725Z,99857.88
2023-03-15T05:20:39.351Z,99867.09
2023-03-15T05:23:06.978Z,99875.63
2023-03-15T05:25:37.652Z,99865.00
2023-03-15T05:28:06.653Z,99888.16
2023-03-15T05:30:34.432Z,99891.28
2023-03-15T05:33:04.728Z,99901.44
2023-03-15T05:35:33.841Z,99892.56
2023-03-15T05:38:01.593Z,99893.44
2023-03-15T05:40:30.454Z,99893.69
2023-03-15T05:42:57.993Z,99904.28
2023-03-15T05:45:26.010Z,99901.97
2023-03-15T05:47:53.673Z,99913.09
2023-03-15T05:50:21.888Z,99914.84
2023-03-15T05:52:53.033Z,99928.44
2023-03-15T05:55:21.204Z,99943.41
2023-03-15T05:57:48.832Z,99946.25
2023-03-15T06:00:17.892Z,99953.16
2023-03-15T06:02:47.018Z,99964.13
2023-03-15T06:05:14.895Z,99971.16
2023-03-15T06:07:42.646Z,99963.09
2023-03-15T06:10:12.782Z,99978.34
2023-03-15T06:12:40.540Z,99990.47
2023-03-15T06:15:09.308Z,99987.63
2023-03-15T06:17:36.951Z,99980.78
2023-03-15T06:20:05.010Z,100002.00
2023-03-15T06:22:33.102Z,100007.13
2023-03-15T06:25:00.791Z,100019.88
2023-03-15T06:27:30.106Z,100025.16
2023-03-15T06:29:58.424Z,100025.47
2023-03-15T06:32:26.610Z,100037.56
2023-03-15T06:34:54.318Z,100049.22
2023-03-15T06:37:34.340Z,100062.91
2023-03-15T06:40:05.899Z,100073.47
2023-03-15T06:42:35.151Z,100076.03
2023-03-15T06:45:03.453Z,100088.38
2023-03-15T06:47:31.259Z,100110.84
2023-03-15T06:49:58.954Z,100116.13
2023-03-15T06:52:26.779Z,100126.16
2023-03-15T06:54:54.504Z,100147.84
2023-03-15T06:57:22.209Z,100158.69
2023-03-15T06:59:51.263Z,100162.44
2023-03-15T07:02:20.119Z,100164.88
2023-03-15T07:04:48.008Z,100174.91
2023-03-15T07:07:16.633Z,100174.59
2023-03-15T07:09:44.616Z,100170.00
2023-03-15T07:12:12.773Z,100184.38
2023-03-15T07:14:40.493Z,100186.78
2023-03-15T07:17:09.628Z,100190.00
2023-03-15T07:19:43.961Z,100184.06
2023-03-15T07:22:14.714Z,100183.38
2023-03-15T07:24:42.402Z,100212.19
2023-03-15T07:27:15.678Z,100231.22
2023-03-15T07:29:44.296Z,100232.47
2023-03-15T07:32:13.418Z,100236.22
2023-03-15T07:34:41.281Z,100237.03
2023-03-15T07:37:09.173Z,100234.91
2023-03-15T07:39:36.931Z,100246.16
2023-03-15T07:42:07.197Z,100262.00
2023-03-15T07:44:34.976Z,100262.53
2023-03-15T07:47:02.658Z,100238.28
2023-03-15T07:49:31.992Z,100260.06
2023-03-15T07:51:59.613Z,100269.72
2023-03-15T07:54:29.430Z,100272.25
2023-03-15T07:56:57.120Z,100273.88
2023-03-15T07:59:24.979Z,100273.47
2023-03-15T08:01:52.707Z,100268.88
2023-03-15T08:04:21.225Z,100265.63
2023-03-15T08:06:50.432Z,100266.44
2023-03-15T08:09:18.103Z,100262.19
2023-03-15T08:11:45.883Z,100259.34
2023-03-15T08:14:13.621Z,100264.22
2023-03-15T08:16:41.561Z,100265.53
2023-03-15T08:19:09.322Z,100262.56
2023-03-15T08:21:37.162Z,100266.56
2023-03-15T08:24:06.825Z,100283.91
2023-03-15T08:26:34.520Z,100302.06
2023-03-15T08:29:02.602Z,100312.75
2023-03-15T08:31:31.015Z,100323.88
2023-03-15T08:33:58.705Z,100308.31
2023-03-15T08:36:26.369Z,100333.97
2023-03-15T08:38:54.206Z,100345.88
2023-03-15T08:41:23.349Z,100353.56
2023-03-15T08:43:51.106Z,100356.53
2023-03-15T08:46:22.065Z,100371.16
2023-03-15T08:48:49.953Z,100378.03
2023-03-15T08:51:17.736Z,100383.63
2023-03-15T08:53:45.476Z,100384.69
2023-03-15T08:56:13.673Z,100396.63
2023-03-15T08:58:42.990Z,100406.34
2023-03-15T09:01:12.611Z,100405.75
2023-03-15T09:03:42.432Z,100415.25
2023-03-15T09:06:11.020Z,100432.09
2023-03-15T09:08:38.772Z,100435.59
2023-03-15T09:11:06.803Z,100458.28
2023-03-15T09:13:34.688Z,100462.69
2023-03-15T09:16:04.243Z,100476.47
2023-03-15T09:18:32.262Z,100497.56
2023-03-15T09:21:00.048Z,100545.91
2023-03-15T09:23:27.929Z,100580.50
2023-03-15T09:25:55.560Z,100611.38
2023-03-15T09:28:25.481Z,100630.91
2023-03-15T09:30:54.113Z,100637.44
2023-03-15T09:33:23.540Z,100685.69
2023-03-15T09:35:52.603Z,100736.97
2023-03-15T09:38:22.086Z,100775.34
2023-03-15T09:40:49.913Z,100797.06
2023-03-15T09:43:40.534Z,100809.22
2023-03-15T09:46:24.344Z,100810.09
2023-03-15T09:48:57.691Z,100845.72
2023-03-15T09:51:35.354Z,100862.63
2023-03-15T09:54:06.595Z,100865.59
2023-03-15T09:56:37.684Z,100905.06
2023-03-15T09:59:06.755Z,100952.44
2023-03-15T10:01:38.116Z,101012.38
2023-03-15T10:04:14.395Z,100986.75
2023-03-15T10:06:47.447Z,100966.72
2023-03-15T10:09:21.833Z,100931.56
2023-03-15T10:12:00.179Z,100914.00
2023-03-15T10:14:41.163Z,100908.22
2023-03-15T10:17:13.174Z,100960.78
2023-03-15T10:19:51.926Z,100982.34
2023-03-15T10:22:24.470Z,101003.47
2023-03-15T10:24:55.963Z,101007.22
2023-03-15T10:27:30.031Z,101058.03
2023-03-15T10:30:00.472Z,101104.38
2023-03-15T10:32:31.634Z,101153.97
2023-03-15T10:35:02.502Z,101175.00
2023-03-15T10:37:30.235Z,101223.63
2023-03-15T10:40:00.179Z,101227.38
2023-03-15T10:42:30.286Z,101220.47
2023-03-15T10:44:58.577Z,101205.47
2023-03-15T10:47:28.130Z,101228.44
2023-03-15T10:50:00.604Z,101261.13
2023-03-15T10:52:34.952Z,101282.47
2023-03-15T10:55:06.804Z,101304.19
2023-03-15T10:57:40.466Z,101236.13
2023-03-15T11:00:23.907Z,101394.13
2023-03-15T11:02:52.738Z,101520.66
2023-03-15T11:05:21.889Z,101552.38
2023-03-15T11:07:57.781Z,101497.28
2023-03-15T11:10:27.355Z,101552.13
2023-03-15T11:13:10.902Z,101539.91
2023-03-15T11:15:40.516Z,101460.91
2023-03-15T11:18:18.163Z,101463.41
2023-03-15T11:20:47.176Z,101496.72
2023-03-15T11:23:19.382Z,101545.75
2023-03-15T11:25:47.377Z,101554.22
2023-03-15T11:28:19.384Z,101568.59
2023-03-15T11:30:48.665Z,101547.19
2023-03-15T11:33:28.159Z,101533.91
2023-03-15T11:35:59.393Z,101604.25
2023-03-15T11:38:34.089Z,101542.81
2023-03-15T11:41:06.480Z,101691.75
2023-03-15T11:43:46.989Z,101717.44
2023-03-15T11:46:22.224Z,101707.19
2023-03-15T11:48:55.051Z,101740.31
2023-03-15T11:51:24.222Z,101709.84
2023-03-15T11:54:06.359Z,101721.06
2023-03-15T11:56:48.620Z,101755.28
2023-03-15T11:59:18.581Z,101720.34
2023-03-15T12:01:49.616Z,101709.19
2023-03-15T12:04:51.149Z,101754.97
2023-03-15T12:07:59.237Z,101691.06
2023-03-15T12:10:46.557Z,101773.09
2023-03-15T12:13:28.846Z,101778.97
2023-03-15T12:15:56.980Z,101783.25
2023-03-15T12:18:39.908Z,101764.22
2023-03-15T12:21:11.903Z,101801.91
2023-03-15T12:23:44.939Z,101793.91
2023-03-15T12:26:25.799Z,101755.72
2023-03-15T12:29:03.916Z,101806.22
2023-03-15T12:31:46.952Z,101804.19
2023-03-15T12:34:16.701Z,101794.00
2023-03-15T12:36:49.513Z,101816.16
2023-03-15T12:39:39.688Z,101818.41
2023-03-15T12:42:07.957Z,101795.94
2023-03-15T12:44:40.738Z,101810.44
2023-03-15T12:47:10.281Z,101807.25
2023-03-15T12:49:41.222Z,101814.34
2023-03-15T12:52:28.396Z,101812.13
2023-03-15T12:55:04.809Z,101819.72
2023-03-15T12:57:39.882Z,101825.25
2023-03-15T13:00:15.512Z,101825.22
2023-03-15T13:02:47.832Z,101803.25
2023-03-15T13:05:23.638Z,101803.38
2023-03-15T13:08:05.025Z,101774.50
2023-03-15T13:10:52.487Z,101799.19
2023-03-15T13:13:34.817Z,101776.41
2023-03-15T13:16:15.460Z,101792.19
2023-03-15T13:18:52.799Z,101760.81
2023-03-15T13:21:27.622Z,101786.41
2023-03-15T13:23:59.062Z,101783.34
2023-03-15T13:26:51.438Z,101770.28
2023-03-15T13:29:22.933Z,101791.06
2023-03-15T13:32:02.516Z,101778.13
2023-03-15T13:34:32.460Z,101813.69
2023-03-15T13:37:02.174Z,101805.41
2023-03-15T13:39:32.447Z,101804.16
2023-03-15T13:42:04.675Z,101827.28
2023-03-15T13:44:33.652Z,101811.91
2023-03-15T13:47:01.994Z,101818.59
2023-03-15T13:49:32.954Z,101818.59
2023-03-15T13:52:03.814Z,101815.13
2023-03-15T13:54:33.540Z,101818.94
2023-03-15T13:57:07.255Z,101816.78
2023-03-15T13:59:40.908Z,101821.59
2023-03-15T14:02:14.324Z,101792.84
2023-03-15T14:04:42.048Z,101743.81
2023-03-15T14:07:25.862Z,101830.78
2023-03-15T14:10:09.795Z,101782.56
2023-03-15T14:12:38.876Z,101807.72
2023-03-15T14:15:16.256Z,101778.25
2023-03-15T14:17:54.972Z,101787.59
2023-03-15T14:20:28.496Z,101782.88
2023-03-15T14:23:00.399Z,101793.91
2023-03-15T14:25:28.408Z,101791.19
2023-03-15T14:28:01.331Z,101803.59
2023-03-15T14:30:30.674Z,101784.66
2023-03-15T14:33:00.187Z,101782.56
2023-03-15T14:35:31.943Z,101733.88
2023-03-15T14:38:03.589Z,101793.56
2023-03-15T14:40:34.929Z,101787.63
2023-03-15T14:43:05.665Z,101734.69
2023-03-15T14:45:33.911Z,101791.16
2023-03-15T14:48:05.415Z,101778.56
2023-03-15T14:50:37.410Z,101779.16
2023-03-15T14:53:07.205Z,101754.69
2023-03-15T14:55:37.036Z,101758.28
2023-03-15T14:58:13.645Z,101746.78
2023-03-15T15:00:42.087Z,101737.88
2023-03-15T15:03:18.228Z,101741.44
2023-03-15T15:05:46.279Z,101739.31
2023-03-15T15:08:16.603Z,101741.22
2023-03-15T15:10:47.222Z,101721.66
2023-03-15T15:13:19.667Z,101680.16
2023-03-15T15:15:55.753Z,101697.22
2023-03-15T15:18:24.895Z,101692.47
2023-03-15T15:20:55.505Z,101720.25
2023-03-15T15:23:26.670Z,101692.25
2023-03-15T15:25:57.212Z,101675.94
2023-03-15T15:28:35.216Z,101711.25
2023-03-15T15:31:04.397Z,101702.19
2023-03-15T15:33:33.853Z,101719.75
2023-03-15T15:36:01.808Z,101712.75
2023-03-15T15:38:38.097Z,101717.09
2023-03-15T15:41:06.478Z,101662.69
2023-03-15T15:43:35.595Z,101644.38
2023-03-15T15:46:03.324Z,101683.34
2023-03-15T15:48:31.026Z,101658.88
2023-03-15T15:50:59.028Z,101688.25
2023-03-15T15:53:28.073Z,101659.00
2023-03-15T15:55:55.794Z,101670.06
2023-03-15T15:58:23.752Z,101649.09
2023-03-15T16:00:52.875Z,101662.53
2023-03-15T16:03:20.866Z,101649.34
2023-03-15T16:05:48.629Z,101650.78
2023-03-15T16:08:23.281Z,101646.66
2023-03-15T16:10:51.270Z,101651.53
2023-03-15T16:13:19.211Z,101648.03
2023-03-15T16:15:46.915Z,101647.13
2023-03-15T16:18:15.957Z,101654.41
2023-03-15T16:20:44.043Z,101657.97
2023-03-15T16:23:20.471Z,101650.56
2023-03-15T16:25:50.387Z,101637.13
2023-03-15T16:28:18.258Z,101645.47
2023-03-15T16:30:47.035Z,101622.59
2023-03-15T16:33:17.498Z,101619.91
2023-03-15T16:35:45.705Z,101608.81
2023-03-15T16:38:16.926Z,101592.09
2023-03-15T16:40:46.841Z,101615.84
2023-03-15T16:43:15.222Z,101594.63
2023-03-15T16:45:43.328Z,101577.78
2023-03-15T16:48:11.964Z,101580.72
2023-03-15T16:50:42.596Z,101579.44
2023-03-15T16:53:13.566Z,101589.53
2023-03-15T16:55:41.681Z,101541.53
2023-03-15T16:58:17.468Z,101515.16
2023-03-15T17:00:48.026Z,101487.28
2023-03-15T17:03:17.721Z,101466.66
2023-03-15T17:05:48.565Z,101455.22
2023-03-15T17:08:19.905Z,101425.53
2023-03-15T17:10:47.978Z,101436.63
2023-03-15T17:13:18.458Z,101426.16
2023-03-15T17:15:46.305Z,101444.16
2023-03-15T17:18:17.891Z,101429.31
2023-03-15T17:20:50.045Z,101406.78
2023-03-15T17:23:18.219Z,101397.81
2023-03-15T17:25:46.135Z,101389.34
2023-03-15T17:28:14.013Z,101331.72
2023-03-15T17:30:42.305Z,101358.06
2023-03-15T17:33:10.061Z,101324.31
2023-03-15T17:35:41.629Z,101289.16
2023-03-15T17:38:17.995Z,101282.16
2023-03-15T17:40:46.509Z,101260.94
2023-03-15T17:43:17.325Z,101256.81
2023-03-15T17:45:45.064Z,101283.69
2023-03-15T17:48:13.335Z,101238.72
2023-03-15T17:50:44.104Z,101260.66
2023-03-15T17:53:17.615Z,101258.88
2023-03-15T17:55:48.065Z,101232.75
2023-03-15T17:58:19.224Z,101277.34
2023-03-15T18:00:48.658Z,101227.81
2023-03-15T18:03:17.866Z,101263.16
2023-03-15T18:05:46.137Z,101278.59
2023-03-15T18:08:18.525Z,101308.63
2023-03-15T18:10:47.045Z,101331.16
2023-03-15T18:13:17.943Z,101305.91
2023-03-15T18:15:45.836Z,101309.88
2023-03-15T18:18:13.805Z,101262.53
2023-03-15T18:20:42.219Z,101231.88
2023-03-15T18:23:14.099Z,101270.31
2023-03-15T18:25:43.940Z,101332.22
2023-03-15T18:28:14.038Z,101316.94
2023-03-15T18:30:41.867Z,101324.97
2023-03-15T18:33:09.638Z,101359.97
2023-03-15T18:35:38.724Z,101344.03
2023-03-15T18:38:07.358Z,101303.28
2023-03-15T18:40:35.946Z,101345.66
2023-03-15T18:43:05.660Z,101323.72
2023-03-15T18:45:35.403Z,101353.81
2023-03-15T18:48:04.450Z,101349.03
2023-03-15T18:50:32.504Z,101302.31
2023-03-15T18:53:00.554Z,101284.03
2023-03-15T18:55:28.404Z,101274.28
2023-03-15T18:57:56.570Z,101289.56
2023-03-15T19:00:29.450Z,101284.00
2023-03-15T19:02:58.805Z,101313.63
2023-03-15T19:05:28.386Z,101324.38
2023-03-15T19:07:56.129Z,101328.03
2023-03-15T19:10:25.154Z,101303.53
2023-03-15T19:12:53.682Z,101311.28
2023-03-15T19:15:23.212Z,101310.56
2023-03-15T19:17:54.359Z,101310.56
2023-03-15T19:20:22.850Z,101317.19
2023-03-15T19:22:51.109Z,101305.09
2023-03-15T19:25:19.714Z,101279.44
2023-03-15T19:27:47.953Z,101278.72
2023-03-15T19:30:22.072Z,101291.28
2023-03-15T19:32:50.522Z,101286.13
2023-03-15T19:35:21.084Z,101267.19
2023-03-15T19:37:49.729Z,101234.78
2023-03-15T19:40:19.244Z,101255.63
2023-03-15T19:42:48.908Z,101245.13
2023-03-15T19:45:17.724Z,101240.59
2023-03-15T19:47:45.508Z,101239.63
2023-03-15T19:50:14.560Z,101215.91
2023-03-15T19:52:46.717Z,101220.00
2023-03-15T19:55:15.377Z,101229.66
2023-03-15T19:57:43.280Z,101216.22
2023-03-15T20:00:12.704Z,101204.13
2023-03-15T20:02:40.962Z,101219.03
2023-03-15T20:05:10.001Z,101223.88
2023-03-15T20:07:38.298Z,101228.22
2023-03-15T20:10:10.024Z,101210.44
2023-03-15T20:12:38.958Z,101216.81
2023-03-15T20:15:09.864Z,101210.25
2023-03-15T20:17:37.670Z,101209.56
2023-03-15T20:20:09.482Z,101223.06
2023-03-15T20:22:38.697Z,101212.00
2023-03-15T20:25:09.878Z,101204.13
2023-03-15T20:27:38.325Z,101210.66
2023-03-15T20:30:06.813Z,101202.09
2023-03-15T20:32:34.537Z,101200.78
2023-03-15T20:35:02.414Z,101205.59
2023-03-15T20:37:31.749Z,101212.91
2023-03-15T20:39:59.452Z,101205.41
2023-03-15T20:42:28.495Z,101207.50
2023-03-15T20:44:56.613Z,101201.06
2023-03-15T20:47:24.313Z,101201.75
2023-03-15T20:49:52.149Z,101201.22
2023-03-15T20:52:19.861Z,101198.63
2023-03-15T20:54:47.605Z,101199.06
2023-03-15T20:57:15.448Z,101179.84
2023-03-15T20:59:44.513Z,101184.50
2023-03-15T21:02:12.408Z,101178.63
2023-03-15T21:04:40.279Z,101189.78
2023-03-15T21:07:08.194Z,101174.41
2023-03-15T21:09:36.699Z,101186.09
2023-03-15T21:12:04.969Z,101142.56
2023-03-15T21:14:33.439Z,101173.97
2023-03-15T21:17:02.576Z,101159.44
2023-03-15T21:19:31.966Z,101162.13
2023-03-15T21:22:01.097Z,101139.41
2023-03-15T21:24:35.131Z,101151.09
2023-03-15T21:27:06.484Z,101139.81
2023-03-15T21:29:35.674Z,101150.53
2023-03-15T21:32:05.716Z,101143.34
2023-03-15T21:34:33.928Z,101141.84
2023-03-15T21:37:01.699Z,101141.34
2023-03-15T21:39:29.652Z,101137.25
2023-03-15T21:41:57.423Z,101132.50
2023-03-15T21:44:25.353Z,101126.09
2023-03-15T21:46:53.358Z,101125.66
2023-03-15T21:49:22.465Z,101109.88
2023-03-15T21:51:50.200Z,101113.41
2023-03-15T21:54:17.871Z,101123.75
2023-03-15T21:56:45.696Z,101116.69
2023-03-15T21:59:13.493Z,101115.38
2023-03-15T22:01:41.727Z,101112.91
2023-03-15T22:04:09.523Z,101111.53
2023-03-15T22:06:38.602Z,101126.66
2023-03-15T22:09:06.301Z,101122.19
2023-03-15T22:11:33.939Z,101131.56
2023-03-15T22:14:01.622Z,101130.88
2023-03-15T22:16:29.374Z,101124.63
2023-03-15T22:18:57.122Z,101114.97
2023-03-15T22:21:24.773Z,101109.13
2023-03-15T22:23:53.807Z,101100.44
2023-03-15T22:26:22.439Z,101102.31
2023-03-15T22:28:51.640Z,101110.44
2023-03-15T22:31:19.761Z,101092.09
2023-03-15T22:33:47.731Z,101092.75
2023-03-15T22:36:17.026Z,101087.72
2023-03-15T22:38:50.265Z,101087.84
2023-03-15T22:41:20.828Z,101089.34
2023-03-15T22:43:48.643Z,101084.16
2023-03-15T22:46:16.508Z,101082.56
2023-03-15T22:48:44.537Z,101080.94
2023-03-15T22:51:15.871Z,101080.22
2023-03-15T22:53:43.819Z,101080.09
2023-03-15T22:56:11.556Z,101087.84
2023-03-15T22:58:40.657Z,101083.34
2023-03-15T23:01:08.716Z,101075.59
2023-03-15T23:03:36.577Z,101076.41
2023-03-15T23:06:04.721Z,101077.94
2023-03-15T23:08:32.452Z,101075.47
2023-03-15T23:11:00.460Z,101067.72
2023-03-15T23:13:28.144Z,101069.09
2023-03-15T23:15:57.249Z,101068.28
2023-03-15T23:18:25.078Z,101057.84
2023-03-15T23:20:52.843Z,101062.88
2023-03-15T23:23:20.628Z,101052.00
2023-03-15T23:25:48.264Z,101048.47
2023-03-15T23:28:17.793Z,101051.75
2023-03-15T23:30:45.768Z,101047.81
2023-03-15T23:33:14.936Z,101048.78
2023-03-15T23:35:42.992Z,101039.50
2023-03-15T23:38:10.716Z,101052.56
2023-03-15T23:40:38.457Z,101060.06
2023-03-15T23:43:09.217Z,101060.06
2023-03-15T23:45:36.908Z,101057.63
2023-03-15T23:48:04.880Z,101054.09
2023-03-15T23:50:33.871Z,101044.94
2023-03-15T23:53:01.515Z,101052.19
2023-03-15T23:55:29.202Z,101058.88
2023-03-15T23:57:56.898Z,101046.22
