createdAt,value
2018-12-14T00:01:39.226Z,58.30
2018-12-14T00:04:09.804Z,58.30
2018-12-14T00:06:40.719Z,58.50
2018-12-14T00:09:09.080Z,57.90
2018-12-14T00:11:45.374Z,57.80
2018-12-14T00:14:10.034Z,58.00
2018-12-14T00:16:39.593Z,57.90
2018-12-14T00:19:07.889Z,57.20
2018-12-14T00:24:07.520Z,57.00
2018-12-14T00:26:35.834Z,56.00
2018-12-14T00:31:33.005Z,55.90
2018-12-14T00:36:30.227Z,55.10
2018-12-14T00:38:58.657Z,55.50
2018-12-14T00:41:26.967Z,56.00
2018-12-14T00:43:55.643Z,54.20
2018-12-14T00:48:55.113Z,54.80
2018-12-14T00:51:23.519Z,54.30
2018-12-14T00:53:51.815Z,54.50
2018-12-14T00:56:20.437Z,54.60
2018-12-14T00:58:48.768Z,55.50
2018-12-14T01:01:17.163Z,55.20
2018-12-14T01:03:45.465Z,54.80
2018-12-14T01:06:14.297Z,55.70
2018-12-14T01:08:42.646Z,54.40
2018-12-14T01:11:12.154Z,55.50
2018-12-14T01:13:40.842Z,54.60
2018-12-14T01:16:09.557Z,55.50
2018-12-14T01:18:37.976Z,54.80
2018-12-14T01:21:06.580Z,55.20
2018-12-14T01:23:35.445Z,57.30
2018-12-14T01:26:04.119Z,55.90
2018-12-14T01:28:32.983Z,56.00
2018-12-14T01:31:01.353Z,56.30
2018-12-14T01:33:29.582Z,55.30
2018-12-14T01:35:57.897Z,55.80
2018-12-14T01:38:26.804Z,55.00
2018-12-14T01:40:55.469Z,55.70
2018-12-14T01:43:24.073Z,56.50
2018-12-14T01:45:52.469Z,54.50
2018-12-14T01:48:21.667Z,55.00
2018-12-14T01:50:50.006Z,54.90
2018-12-14T01:53:18.612Z,54.10
2018-12-14T01:55:47.448Z,54.10
2018-12-14T01:58:15.954Z,54.60
2018-12-14T02:00:44.953Z,54.70
2018-12-14T02:03:13.302Z,55.00
2018-12-14T02:05:41.622Z,54.50
2018-12-14T02:08:10.209Z,55.10
2018-12-14T02:10:38.596Z,54.40
2018-12-14T02:13:06.844Z,55.00
2018-12-14T02:15:35.136Z,56.60
2018-12-14T02:18:03.644Z,54.30
2018-12-14T02:20:32.496Z,54.80
2018-12-14T02:23:01.296Z,55.60
2018-12-14T02:25:30.885Z,53.80
2018-12-14T02:27:59.090Z,54.80
2018-12-14T02:30:43.628Z,53.50
2018-12-14T02:33:13.483Z,53.30
2018-12-14T02:35:41.978Z,53.70
2018-12-14T02:38:11.644Z,54.20
2018-12-14T02:40:41.369Z,53.20
2018-12-14T02:43:09.882Z,54.80
2018-12-14T02:45:38.486Z,55.30
2018-12-14T02:48:06.828Z,53.80
2018-12-14T02:50:36.654Z,54.60
2018-12-14T02:53:04.999Z,53.00
2018-12-14T02:55:33.361Z,53.00
2018-12-14T02:58:01.941Z,52.40
2018-12-14T03:00:30.885Z,52.40
2018-12-14T03:02:59.540Z,52.10
2018-12-14T03:05:28.223Z,51.70
2018-12-14T03:07:57.042Z,52.80
2018-12-14T03:10:25.463Z,53.40
2018-12-14T03:12:53.836Z,53.40
2018-12-14T03:15:23.203Z,53.30
2018-12-14T03:17:51.492Z,52.80
2018-12-14T03:20:20.207Z,53.40
2018-12-14T03:22:48.559Z,53.00
2018-12-14T03:25:17.076Z,53.30
2018-12-14T03:27:46.854Z,52.50
2018-12-14T03:30:15.336Z,52.60
2018-12-14T03:32:44.821Z,52.40
2018-12-14T03:35:13.564Z,52.30
2018-12-14T03:37:41.831Z,52.60
2018-12-14T03:40:10.112Z,52.80
2018-12-14T03:42:41.196Z,53.40
2018-12-14T03:45:11.726Z,52.70
2018-12-14T03:47:40.380Z,53.20
2018-12-14T03:55:05.581Z,53.40
2018-12-14T03:57:34.859Z,53.30
2018-12-14T04:00:03.541Z,54.10
2018-12-14T04:02:32.349Z,53.40
2018-12-14T04:05:00.735Z,52.60
2018-12-14T04:07:29.103Z,53.30
2018-12-14T04:09:57.799Z,53.20
2018-12-14T04:12:26.084Z,52.90
2018-12-14T04:14:54.521Z,53.20
2018-12-14T04:17:22.790Z,53.80
2018-12-14T04:19:51.592Z,53.30
2018-12-14T04:22:20.203Z,53.40
2018-12-14T04:24:49.058Z,53.60
2018-12-14T04:27:17.821Z,53.00
2018-12-14T04:29:46.327Z,53.50
2018-12-14T04:32:14.609Z,53.10
2018-12-14T04:34:43.242Z,53.20
2018-12-14T04:37:11.536Z,53.20
2018-12-14T04:39:39.812Z,53.30
2018-12-14T04:42:08.408Z,52.70
2018-12-14T04:44:37.015Z,53.40
2018-12-14T04:47:05.370Z,54.60
2018-12-14T04:49:40.687Z,54.30
2018-12-14T04:52:11.121Z,53.30
2018-12-14T04:54:39.590Z,53.60
2018-12-14T04:57:08.009Z,53.80
2018-12-14T04:59:36.259Z,55.70
2018-12-14T05:02:04.519Z,53.20
2018-12-14T05:04:33.036Z,53.00
2018-12-14T05:07:01.365Z,53.70
2018-12-14T05:09:29.911Z,53.00
2018-12-14T05:11:58.360Z,52.90
2018-12-14T05:14:27.164Z,53.20
2018-12-14T05:16:55.729Z,54.00
2018-12-14T05:19:24.336Z,52.60
2018-12-14T05:21:53.345Z,53.00
2018-12-14T05:24:21.992Z,52.70
2018-12-14T05:26:50.429Z,53.10
2018-12-14T05:29:18.700Z,53.40
2018-12-14T05:31:47.277Z,52.40
2018-12-14T05:34:15.469Z,52.20
2018-12-14T05:36:43.782Z,54.00
2018-12-14T05:39:12.032Z,53.40
2018-12-14T05:41:40.297Z,53.20
2018-12-14T05:44:08.831Z,53.60
2018-12-14T05:46:37.620Z,53.00
2018-12-14T05:49:06.711Z,52.60
2018-12-14T05:51:42.576Z,52.50
2018-12-14T05:54:10.924Z,52.50
2018-12-14T05:56:39.606Z,53.60
2018-12-14T05:59:08.139Z,54.00
2018-12-14T06:01:36.510Z,53.20
2018-12-14T06:04:04.861Z,52.80
2018-12-14T06:06:33.438Z,53.30
2018-12-14T06:09:01.883Z,53.70
2018-12-14T06:11:31.522Z,53.20
2018-12-14T06:13:59.896Z,52.80
2018-12-14T06:16:28.141Z,52.80
2018-12-14T06:18:56.983Z,53.40
2018-12-14T06:21:25.561Z,53.30
2018-12-14T06:23:54.161Z,52.80
2018-12-14T06:26:22.440Z,52.60
2018-12-14T06:28:50.732Z,52.80
2018-12-14T06:31:19.346Z,53.40
2018-12-14T06:33:47.898Z,52.40
2018-12-14T06:36:16.461Z,52.50
2018-12-14T06:38:44.723Z,52.80
2018-12-14T06:41:13.209Z,53.20
2018-12-14T06:43:41.468Z,52.60
2018-12-14T06:46:09.791Z,52.90
2018-12-14T06:48:38.085Z,52.60
2018-12-14T06:51:06.838Z,53.20
2018-12-14T06:53:35.088Z,54.20
2018-12-14T06:56:03.570Z,53.20
2018-12-14T06:58:32.574Z,54.40
2018-12-14T07:01:01.621Z,53.20
2018-12-14T07:03:30.282Z,53.80
2018-12-14T07:05:58.520Z,53.20
2018-12-14T07:08:26.794Z,53.30
2018-12-14T07:10:54.978Z,52.90
2018-12-14T07:13:23.266Z,53.10
2018-12-14T07:15:52.492Z,52.80
2018-12-14T07:18:21.198Z,53.30
2018-12-14T07:20:49.608Z,54.10
2018-12-14T07:23:18.109Z,53.30
2018-12-14T07:25:46.357Z,53.00
2018-12-14T07:28:15.167Z,53.20
2018-12-14T07:30:43.605Z,53.30
2018-12-14T07:33:11.868Z,52.80
2018-12-14T07:35:42.059Z,53.00
2018-12-14T07:38:10.861Z,53.20
2018-12-14T07:40:39.093Z,52.50
2018-12-14T07:43:07.685Z,53.10
2018-12-14T07:45:36.273Z,52.70
2018-12-14T07:48:04.651Z,52.90
2018-12-14T07:50:32.933Z,51.80
2018-12-14T07:53:01.750Z,52.10
2018-12-14T07:55:30.016Z,53.40
2018-12-14T07:57:58.381Z,53.50
2018-12-14T08:00:26.960Z,53.00
2018-12-14T08:02:55.633Z,53.20
2018-12-14T08:05:23.831Z,53.00
2018-12-14T08:07:52.178Z,52.60
2018-12-14T08:10:20.910Z,53.00
2018-12-14T08:12:50.337Z,53.20
2018-12-14T08:15:19.309Z,53.20
2018-12-14T08:17:48.268Z,53.80
2018-12-14T08:20:17.222Z,52.80
2018-12-14T08:22:45.844Z,53.20
2018-12-14T08:25:15.129Z,52.60
2018-12-14T08:27:43.388Z,52.80
2018-12-14T08:30:12.034Z,53.10
2018-12-14T08:32:40.796Z,52.80
2018-12-14T08:35:09.504Z,53.00
2018-12-14T08:37:37.835Z,51.60
2018-12-14T08:40:08.961Z,52.00
2018-12-14T08:42:37.759Z,53.00
2018-12-14T08:45:06.717Z,51.80
2018-12-14T08:47:35.326Z,51.30
2018-12-14T08:50:04.179Z,51.80
2018-12-14T08:52:33.714Z,52.40
2018-12-14T08:55:02.008Z,51.40
2018-12-14T08:57:30.633Z,51.80
2018-12-14T08:59:58.887Z,53.40
2018-12-14T09:02:27.575Z,52.90
2018-12-14T09:04:55.849Z,52.70
2018-12-14T09:07:24.652Z,52.90
2018-12-14T09:09:53.643Z,51.30
2018-12-14T09:14:50.178Z,51.00
2018-12-14T09:17:18.679Z,51.30
2018-12-14T09:19:47.675Z,51.80
2018-12-14T09:22:15.954Z,51.40
2018-12-14T09:32:09.955Z,52.70
2018-12-14T09:34:38.946Z,52.50
2018-12-14T09:37:07.878Z,52.90
2018-12-14T09:39:36.835Z,53.60
2018-12-14T09:42:05.182Z,52.80
2018-12-14T09:44:33.489Z,54.60
2018-12-14T09:47:01.764Z,53.20
2018-12-14T09:49:30.054Z,52.40
2018-12-14T09:51:58.810Z,52.00
2018-12-14T09:54:27.203Z,52.50
2018-12-14T09:56:55.450Z,52.00
2018-12-14T09:59:23.704Z,53.00
2018-12-14T10:01:52.257Z,51.10
2018-12-14T10:04:20.848Z,51.10
2018-12-14T10:06:49.333Z,51.90
2018-12-14T10:09:18.230Z,51.50
2018-12-14T10:11:48.000Z,51.40
2018-12-14T10:14:16.436Z,51.60
2018-12-14T10:16:44.997Z,51.30
2018-12-14T10:19:13.708Z,53.00
2018-12-14T10:21:41.993Z,52.30
2018-12-14T10:24:10.272Z,51.60
2018-12-14T10:26:38.856Z,51.20
2018-12-14T10:29:07.482Z,51.10
2018-12-14T10:31:36.365Z,51.20
2018-12-14T10:34:04.799Z,51.20
2018-12-14T10:36:33.328Z,51.00
2018-12-14T10:39:02.239Z,51.40
2018-12-14T10:41:31.787Z,51.90
2018-12-14T10:44:00.035Z,52.00
2018-12-14T10:46:29.411Z,52.20
2018-12-14T10:48:57.817Z,52.50
2018-12-14T10:51:26.374Z,51.90
2018-12-14T10:56:23.166Z,51.70
2018-12-14T10:58:51.454Z,52.20
2018-12-14T11:01:25.510Z,52.20
2018-12-14T11:03:53.789Z,52.10
2018-12-14T11:06:22.085Z,52.50
2018-12-14T11:08:51.084Z,53.00
2018-12-14T11:11:20.277Z,53.40
2018-12-14T11:13:48.564Z,53.40
2018-12-14T11:16:17.075Z,52.20
2018-12-14T11:18:45.333Z,52.30
2018-12-14T11:21:13.603Z,52.10
2018-12-14T11:23:42.481Z,52.80
2018-12-14T11:28:38.987Z,51.60
2018-12-14T11:33:35.663Z,52.30
2018-12-14T11:36:04.207Z,51.60
2018-12-14T11:38:32.946Z,52.40
2018-12-14T11:41:02.429Z,51.40
2018-12-14T11:43:31.320Z,51.30
2018-12-14T11:46:00.039Z,52.20
2018-12-14T11:48:28.603Z,51.70
2018-12-14T11:51:00.249Z,53.00
2018-12-14T11:53:28.909Z,53.40
2018-12-14T11:55:57.593Z,53.00
2018-12-14T11:58:26.059Z,51.70
2018-12-14T12:00:54.486Z,52.10
2018-12-14T12:03:22.824Z,52.60
2018-12-14T12:05:51.101Z,50.30
2018-12-14T12:08:19.828Z,50.20
2018-12-14T12:10:48.589Z,50.40
2018-12-14T12:13:17.344Z,50.50
2018-12-14T12:15:45.589Z,51.70
2018-12-14T12:18:14.285Z,53.60
2018-12-14T12:20:42.616Z,51.30
2018-12-14T12:23:10.934Z,51.50
2018-12-14T12:25:39.673Z,52.40
2018-12-14T12:28:08.361Z,52.50
2018-12-14T12:30:36.694Z,51.80
2018-12-14T12:33:04.949Z,52.20
2018-12-14T12:35:33.671Z,52.50
2018-12-14T12:38:01.969Z,51.60
2018-12-14T12:40:31.318Z,52.00
2018-12-14T12:42:59.868Z,52.50
2018-12-14T12:45:28.126Z,51.70
2018-12-14T12:47:56.427Z,51.70
2018-12-14T12:50:24.672Z,51.40
2018-12-14T12:52:53.029Z,51.00
2018-12-14T12:55:22.179Z,50.80
2018-12-14T12:57:50.497Z,51.20
2018-12-14T13:00:18.761Z,51.60
2018-12-14T13:02:48.278Z,51.40
2018-12-14T13:05:16.732Z,50.50
2018-12-14T13:07:45.438Z,50.00
2018-12-14T13:10:14.584Z,49.80
2018-12-14T13:12:42.967Z,50.70
2018-12-14T13:15:11.332Z,50.10
2018-12-14T13:17:39.856Z,49.70
2018-12-14T13:20:09.053Z,50.90
2018-12-14T13:22:37.978Z,49.90
2018-12-14T13:25:06.278Z,50.60
2018-12-14T13:27:34.617Z,50.00
2018-12-14T13:32:43.259Z,49.70
2018-12-14T13:35:11.576Z,50.70
2018-12-14T13:37:39.909Z,50.10
2018-12-14T13:40:08.606Z,49.80
2018-12-14T13:42:37.157Z,50.10
2018-12-14T13:45:05.412Z,49.90
2018-12-14T13:50:02.287Z,50.00
2018-12-14T13:52:32.292Z,50.10
2018-12-14T13:55:01.439Z,50.20
2018-12-14T13:57:29.874Z,50.50
2018-12-14T13:59:58.253Z,50.50
2018-12-14T14:02:27.146Z,50.40
2018-12-14T14:04:56.326Z,50.40
2018-12-14T14:07:24.969Z,50.60
2018-12-14T14:09:53.290Z,49.70
2018-12-14T14:12:21.957Z,48.90
2018-12-14T14:14:53.062Z,49.60
2018-12-14T14:17:20.889Z,49.60
2018-12-14T14:19:49.623Z,50.00
2018-12-14T14:24:57.233Z,51.00
2018-12-14T14:29:54.114Z,50.50
2018-12-14T14:32:23.682Z,50.30
2018-12-14T14:34:52.519Z,50.30
2018-12-14T14:37:21.977Z,50.60
2018-12-14T14:39:50.574Z,50.40
2018-12-14T14:42:19.406Z,50.60
2018-12-14T14:47:16.257Z,51.20
2018-12-14T14:49:44.917Z,51.60
2018-12-14T14:52:13.250Z,51.00
2018-12-14T14:54:41.549Z,51.70
2018-12-14T14:57:10.258Z,52.50
2018-12-14T14:59:38.552Z,51.20
2018-12-14T15:02:07.107Z,51.50
2018-12-14T15:04:36.553Z,51.20
2018-12-14T15:07:05.211Z,51.50
2018-12-14T15:09:33.543Z,51.50
2018-12-14T15:12:02.537Z,51.40
2018-12-14T15:14:31.104Z,51.60
2018-12-14T15:16:59.420Z,52.00
2018-12-14T15:19:27.761Z,52.50
2018-12-14T15:21:56.376Z,52.80
2018-12-14T15:24:25.312Z,52.60
2018-12-14T15:26:54.268Z,52.70
2018-12-14T15:29:22.556Z,52.80
2018-12-14T15:31:51.130Z,52.80
2018-12-14T15:34:19.465Z,52.70
2018-12-14T15:36:47.898Z,52.30
2018-12-14T15:39:16.342Z,51.70
2018-12-14T15:41:45.810Z,55.00
2018-12-14T15:44:14.109Z,51.90
2018-12-14T15:46:42.644Z,52.50
2018-12-14T15:49:11.967Z,52.70
2018-12-14T15:51:40.286Z,51.80
2018-12-14T15:54:08.897Z,51.70
2018-12-14T15:56:37.224Z,51.80
2018-12-14T16:01:33.783Z,52.30
2018-12-14T16:04:02.401Z,51.60
2018-12-14T16:06:32.031Z,52.20
2018-12-14T16:09:00.547Z,52.00
2018-12-14T16:11:29.127Z,52.00
2018-12-14T16:13:57.758Z,52.80
2018-12-14T16:16:26.435Z,52.90
2018-12-14T16:18:54.910Z,52.60
2018-12-14T16:21:23.532Z,52.50
2018-12-14T16:23:52.426Z,52.30
2018-12-14T16:26:21.461Z,52.80
2018-12-14T16:28:50.193Z,52.20
2018-12-14T16:31:18.769Z,52.90
2018-12-14T16:33:47.317Z,52.70
2018-12-14T16:36:16.919Z,52.40
2018-12-14T16:38:45.311Z,51.90
2018-12-14T16:41:13.989Z,52.10
2018-12-14T16:43:43.541Z,53.10
2018-12-14T16:46:13.094Z,53.40
2018-12-14T16:51:22.380Z,52.40
2018-12-14T16:53:56.396Z,52.80
2018-12-14T16:56:25.202Z,52.60
2018-12-14T16:58:53.849Z,52.80
2018-12-14T17:01:23.093Z,52.60
2018-12-14T17:03:53.881Z,53.20
2018-12-14T17:06:22.129Z,52.30
2018-12-14T17:08:50.934Z,52.50
2018-12-14T17:11:19.234Z,52.60
2018-12-14T17:13:47.836Z,52.80
2018-12-14T17:16:16.630Z,53.40
2018-12-14T17:18:45.210Z,53.10
2018-12-14T17:21:14.838Z,52.40
2018-12-14T17:23:43.435Z,52.50
2018-12-14T17:26:12.712Z,52.60
2018-12-14T17:28:41.554Z,52.70
2018-12-14T17:33:38.096Z,52.40
2018-12-14T17:36:09.472Z,53.00
2018-12-14T17:38:38.865Z,52.40
2018-12-14T17:41:07.696Z,52.50
2018-12-14T17:43:36.030Z,52.70
2018-12-14T17:46:05.442Z,52.50
2018-12-14T17:48:33.943Z,52.80
2018-12-14T17:51:02.207Z,52.90
2018-12-14T17:53:31.376Z,52.80
2018-12-14T17:58:29.200Z,52.20
2018-12-14T18:00:58.525Z,52.80
2018-12-14T18:03:27.350Z,53.30
2018-12-14T18:05:55.639Z,52.60
2018-12-14T18:08:24.021Z,52.70
2018-12-14T18:10:52.760Z,52.50
2018-12-14T18:13:21.265Z,52.80
2018-12-14T18:15:49.551Z,52.50
2018-12-14T18:18:17.827Z,54.00
2018-12-14T18:20:46.620Z,52.80
2018-12-14T18:23:14.889Z,52.60
2018-12-14T18:25:43.198Z,52.50
2018-12-14T18:28:13.122Z,53.10
2018-12-14T18:30:41.502Z,53.20
2018-12-14T18:33:09.781Z,54.00
2018-12-14T18:35:38.126Z,53.30
2018-12-14T18:38:07.995Z,53.90
2018-12-14T18:40:36.609Z,53.10
2018-12-14T18:43:05.091Z,52.80
2018-12-14T18:45:33.724Z,52.80
2018-12-14T18:48:02.782Z,53.10
2018-12-14T18:50:31.082Z,53.20
2018-12-14T18:52:59.392Z,53.60
2018-12-14T18:55:27.769Z,53.20
2018-12-14T18:57:56.593Z,53.00
2018-12-14T19:00:25.293Z,53.00
2018-12-14T19:02:53.570Z,53.10
2018-12-14T19:05:21.869Z,52.50
2018-12-14T19:07:50.463Z,53.00
2018-12-14T19:10:18.869Z,52.50
2018-12-14T19:12:47.160Z,52.20
2018-12-14T19:17:55.125Z,52.40
2018-12-14T19:20:23.480Z,52.60
2018-12-14T19:22:52.019Z,52.70
2018-12-14T19:25:20.633Z,52.90
2018-12-14T19:27:48.863Z,52.80
2018-12-14T19:30:17.448Z,53.40
2018-12-14T19:32:46.350Z,53.20
2018-12-14T19:35:14.701Z,53.10
2018-12-14T19:37:42.948Z,53.10
2018-12-14T19:40:11.226Z,53.90
2018-12-14T19:42:39.524Z,53.20
2018-12-14T19:45:09.549Z,53.30
2018-12-14T19:47:38.259Z,53.00
2018-12-14T19:50:07.889Z,53.10
2018-12-14T19:52:36.315Z,52.60
2018-12-14T19:55:06.483Z,52.60
2018-12-14T19:57:35.043Z,52.90
2018-12-14T20:00:04.909Z,53.00
2018-12-14T20:02:33.315Z,52.80
2018-12-14T20:05:01.938Z,52.80
2018-12-14T20:10:10.353Z,52.90
2018-12-14T20:12:38.634Z,53.60
2018-12-14T20:17:35.408Z,53.20
2018-12-14T20:20:04.635Z,53.60
2018-12-14T20:25:01.601Z,53.30
2018-12-14T20:27:30.217Z,54.10
2018-12-14T20:29:58.725Z,54.20
2018-12-14T20:32:27.110Z,54.20
2018-12-14T20:34:55.728Z,54.50
2018-12-14T20:37:24.378Z,55.30
2018-12-14T20:39:53.238Z,54.40
2018-12-14T20:42:21.785Z,54.50
2018-12-14T20:44:50.062Z,55.20
2018-12-14T20:47:18.261Z,54.80
2018-12-14T20:52:14.769Z,53.10
2018-12-14T20:54:43.055Z,53.30
2018-12-14T20:57:11.682Z,52.80
2018-12-14T21:02:08.254Z,53.00
2018-12-14T21:04:36.558Z,52.70
2018-12-14T21:07:05.113Z,53.00
2018-12-14T21:09:33.477Z,52.50
2018-12-14T21:12:01.886Z,53.00
2018-12-14T21:14:30.605Z,52.60
2018-12-14T21:16:58.930Z,52.90
2018-12-14T21:19:27.501Z,53.20
2018-12-14T21:21:55.777Z,53.40
2018-12-14T21:24:25.278Z,53.40
2018-12-14T21:26:53.759Z,54.00
2018-12-14T21:29:22.460Z,53.00
2018-12-14T21:31:51.633Z,52.50
2018-12-14T21:34:19.905Z,53.20
2018-12-14T21:36:48.411Z,52.30
2018-12-14T21:39:16.723Z,52.80
2018-12-14T21:41:45.024Z,52.60
2018-12-14T21:44:13.330Z,55.00
2018-12-14T21:46:42.128Z,53.20
2018-12-14T21:49:10.468Z,53.20
2018-12-14T21:51:38.743Z,53.80
2018-12-14T21:54:07.447Z,52.80
2018-12-14T21:56:35.753Z,53.20
2018-12-14T21:59:04.407Z,52.60
2018-12-14T22:01:32.913Z,52.70
2018-12-14T22:04:01.556Z,53.00
2018-12-14T22:06:29.900Z,53.40
2018-12-14T22:08:58.281Z,53.70
2018-12-14T22:11:26.558Z,53.30
2018-12-14T22:13:55.113Z,53.40
2018-12-14T22:16:23.689Z,54.00
2018-12-14T22:18:52.190Z,55.10
2018-12-14T22:21:20.432Z,52.50
2018-12-14T22:26:17.419Z,53.20
2018-12-14T22:28:45.760Z,53.20
2018-12-14T22:31:14.001Z,52.20
2018-12-14T22:33:42.683Z,52.70
2018-12-14T22:36:11.256Z,53.10
2018-12-14T22:38:40.125Z,53.20
2018-12-14T22:41:08.693Z,52.40
2018-12-14T22:43:37.111Z,55.10
2018-12-14T22:46:05.365Z,53.50
2018-12-14T22:48:33.637Z,54.50
2018-12-14T22:51:02.373Z,52.60
2018-12-14T22:53:31.732Z,52.30
2018-12-14T22:56:00.354Z,52.70
2018-12-14T22:58:28.841Z,52.60
2018-12-14T23:00:57.129Z,52.70
2018-12-14T23:03:25.742Z,52.60
2018-12-14T23:05:54.025Z,53.00
2018-12-14T23:08:22.269Z,52.70
2018-12-14T23:10:50.545Z,51.50
2018-12-14T23:13:19.100Z,52.30
2018-12-14T23:15:47.798Z,53.60
2018-12-14T23:18:16.309Z,54.20
2018-12-14T23:20:44.584Z,53.30
2018-12-14T23:23:12.868Z,52.80
2018-12-14T23:25:41.494Z,52.70
2018-12-14T23:28:10.129Z,52.20
2018-12-14T23:30:38.427Z,52.60
2018-12-14T23:33:08.352Z,52.60
2018-12-14T23:35:36.662Z,52.80
2018-12-14T23:38:05.237Z,53.70
2018-12-14T23:43:02.275Z,52.10
2018-12-14T23:45:30.585Z,53.20
2018-12-14T23:47:59.237Z,53.80
2018-12-14T23:50:27.536Z,52.60
2018-12-14T23:52:55.836Z,52.80
2018-12-14T23:55:24.449Z,51.70
2018-12-14T23:57:52.671Z,51.40
