createdAt,value
2022-10-22T00:01:29.455Z,4.82
2022-10-22T00:03:56.740Z,4.47
2022-10-22T00:06:24.068Z,3.88
2022-10-22T00:08:51.462Z,4.20
2022-10-22T00:11:19.980Z,3.75
2022-10-22T00:16:19.819Z,7.53
2022-10-22T00:18:47.185Z,5.47
2022-10-22T00:21:14.721Z,3.55
2022-10-22T00:23:42.657Z,5.05
2022-10-22T00:26:10.175Z,5.60
2022-10-22T00:28:37.824Z,7.35
2022-10-22T00:31:05.222Z,4.15
2022-10-22T00:33:32.620Z,4.60
2022-10-22T00:36:00.016Z,4.82
2022-10-22T00:38:27.378Z,4.05
2022-10-22T00:40:54.732Z,4.30
2022-10-22T00:43:22.141Z,4.35
2022-10-22T00:45:49.504Z,4.78
2022-10-22T00:48:21.091Z,5.75
2022-10-22T00:50:55.630Z,8.38
2022-10-22T00:53:25.645Z,4.47
2022-10-22T00:58:21.420Z,3.78
2022-10-22T01:00:49.250Z,4.25
2022-10-22T01:03:16.655Z,4.18
2022-10-22T01:05:45.713Z,4.57
2022-10-22T01:08:18.685Z,5.50
2022-10-22T01:11:06.276Z,5.70
2022-10-22T01:13:36.497Z,4.28
2022-10-22T01:16:12.731Z,3.60
2022-10-22T01:18:59.931Z,8.23
2022-10-22T01:21:41.152Z,4.10
2022-10-22T01:24:08.518Z,6.68
2022-10-22T01:26:35.783Z,4.90
2022-10-22T01:29:09.136Z,3.42
2022-10-22T01:31:40.471Z,6.47
2022-10-22T01:34:09.016Z,5.18
2022-10-22T01:36:36.655Z,5.22
2022-10-22T01:39:04.733Z,4.78
2022-10-22T01:41:32.241Z,4.05
2022-10-22T01:43:59.584Z,5.03
2022-10-22T01:46:28.524Z,3.78
2022-10-22T01:48:55.931Z,7.90
2022-10-22T01:51:49.693Z,5.13
2022-10-22T01:54:19.736Z,7.00
2022-10-22T01:59:23.639Z,5.57
2022-10-22T02:01:53.778Z,5.68
2022-10-22T02:04:21.130Z,4.03
2022-10-22T02:06:50.867Z,3.92
2022-10-22T02:09:20.005Z,5.15
2022-10-22T02:11:48.031Z,3.97
2022-10-22T02:14:17.023Z,4.80
2022-10-22T02:16:46.466Z,6.78
2022-10-22T02:19:19.609Z,5.57
2022-10-22T02:21:47.066Z,5.00
2022-10-22T02:24:14.895Z,7.35
2022-10-22T02:27:08.627Z,4.28
2022-10-22T02:29:41.762Z,5.82
2022-10-22T02:32:10.661Z,4.18
2022-10-22T02:34:39.085Z,4.72
2022-10-22T02:37:07.280Z,4.53
2022-10-22T02:39:35.819Z,3.88
2022-10-22T02:42:03.301Z,3.50
2022-10-22T02:44:30.649Z,3.22
2022-10-22T02:46:58.188Z,5.10
2022-10-22T02:49:25.475Z,4.38
2022-10-22T02:51:52.850Z,3.67
2022-10-22T02:54:20.272Z,9.85
2022-10-22T02:56:47.636Z,3.85
2022-10-22T02:59:15.124Z,6.75
2022-10-22T03:01:42.459Z,3.85
2022-10-22T03:04:09.750Z,4.07
2022-10-22T03:06:37.084Z,3.47
2022-10-22T03:09:04.381Z,5.55
2022-10-22T03:11:31.692Z,6.60
2022-10-22T03:13:59.214Z,4.68
2022-10-22T03:16:26.479Z,5.47
2022-10-22T03:18:53.806Z,4.03
2022-10-22T03:21:29.363Z,5.00
2022-10-22T03:23:56.790Z,4.97
2022-10-22T03:26:24.622Z,5.88
2022-10-22T03:28:52.206Z,4.72
2022-10-22T03:31:19.518Z,6.05
2022-10-22T03:33:46.919Z,6.50
2022-10-22T03:36:14.220Z,4.85
2022-10-22T03:38:41.878Z,3.97
2022-10-22T03:41:09.356Z,6.55
2022-10-22T03:43:38.444Z,6.68
2022-10-22T03:46:05.991Z,4.63
2022-10-22T03:48:33.509Z,4.55
2022-10-22T03:51:00.946Z,6.78
2022-10-22T03:53:28.314Z,6.15
2022-10-22T03:55:55.731Z,4.53
2022-10-22T03:58:23.087Z,5.18
2022-10-22T04:00:50.540Z,5.65
2022-10-22T04:03:17.875Z,5.35
2022-10-22T04:05:45.772Z,5.80
2022-10-22T04:08:13.048Z,4.78
2022-10-22T04:10:41.629Z,8.45
2022-10-22T04:13:08.934Z,7.35
2022-10-22T04:15:36.403Z,7.95
2022-10-22T04:18:03.785Z,9.80
2022-10-22T04:20:31.111Z,6.85
2022-10-22T04:22:58.429Z,9.07
2022-10-22T04:25:25.797Z,6.07
2022-10-22T04:27:53.088Z,6.80
2022-10-22T04:30:20.418Z,7.93
2022-10-22T04:32:47.763Z,7.35
2022-10-22T04:35:15.326Z,9.32
2022-10-22T04:37:42.906Z,6.90
2022-10-22T04:40:10.894Z,9.55
2022-10-22T04:42:38.250Z,7.10
2022-10-22T04:45:05.657Z,12.45
2022-10-22T04:47:32.931Z,16.25
2022-10-22T04:50:00.230Z,10.80
2022-10-22T04:52:27.517Z,8.35
2022-10-22T04:54:54.907Z,7.72
2022-10-22T04:57:22.158Z,6.82
2022-10-22T04:59:49.452Z,10.25
2022-10-22T05:02:16.779Z,6.57
2022-10-22T05:04:44.939Z,5.57
2022-10-22T05:07:12.311Z,10.75
2022-10-22T05:09:39.611Z,8.65
2022-10-22T05:12:07.002Z,10.70
2022-10-22T05:14:34.273Z,8.35
2022-10-22T05:17:01.599Z,9.60
2022-10-22T05:19:30.854Z,16.83
2022-10-22T05:21:59.339Z,25.80
2022-10-22T05:24:27.691Z,29.13
2022-10-22T05:26:56.997Z,26.80
2022-10-22T05:29:26.538Z,27.52
2022-10-22T05:31:55.574Z,20.13
2022-10-22T05:34:25.703Z,20.03
2022-10-22T05:36:54.472Z,18.85
2022-10-22T05:39:22.025Z,16.13
2022-10-22T05:41:49.482Z,12.60
2022-10-22T05:44:16.796Z,8.32
2022-10-22T05:46:44.099Z,9.32
2022-10-22T05:49:16.315Z,11.60
2022-10-22T05:51:43.740Z,15.07
2022-10-22T05:54:16.535Z,21.05
2022-10-22T05:56:43.861Z,15.57
2022-10-22T05:59:11.784Z,14.93
2022-10-22T06:01:40.032Z,15.15
2022-10-22T06:04:08.577Z,10.43
2022-10-22T06:06:35.899Z,13.05
2022-10-22T06:09:05.964Z,11.15
2022-10-22T06:11:35.140Z,8.55
2022-10-22T06:14:03.029Z,8.07
2022-10-22T06:16:30.761Z,15.82
2022-10-22T06:19:00.184Z,12.38
2022-10-22T06:21:27.541Z,10.10
2022-10-22T06:23:56.630Z,11.82
2022-10-22T06:26:24.243Z,10.30
2022-10-22T06:28:51.653Z,11.55
2022-10-22T06:31:19.099Z,8.13
2022-10-22T06:33:46.440Z,6.85
2022-10-22T06:36:16.388Z,8.90
2022-10-22T06:41:13.012Z,7.30
2022-10-22T06:43:40.759Z,12.50
2022-10-22T06:46:09.910Z,9.27
2022-10-22T06:48:38.076Z,9.32
2022-10-22T06:51:06.436Z,12.05
2022-10-22T06:53:34.174Z,7.53
2022-10-22T06:56:05.978Z,8.65
2022-10-22T06:58:33.510Z,7.05
2022-10-22T07:01:05.427Z,7.57
2022-10-22T07:03:32.899Z,6.65
2022-10-22T07:06:01.408Z,8.50
2022-10-22T07:08:29.233Z,5.47
2022-10-22T07:10:56.892Z,6.03
2022-10-22T07:13:24.237Z,7.65
2022-10-22T07:15:55.297Z,7.45
2022-10-22T07:18:23.147Z,7.13
2022-10-22T07:20:50.717Z,7.05
2022-10-22T07:23:18.285Z,10.38
2022-10-22T07:25:45.651Z,6.32
2022-10-22T07:28:13.182Z,5.07
2022-10-22T07:30:40.865Z,8.23
2022-10-22T07:33:10.184Z,5.90
2022-10-22T07:35:38.763Z,6.38
2022-10-22T07:38:06.488Z,7.22
2022-10-22T07:40:34.197Z,7.13
2022-10-22T07:43:01.647Z,4.63
2022-10-22T07:45:29.165Z,9.45
2022-10-22T07:47:56.652Z,6.63
2022-10-22T07:50:24.041Z,6.70
2022-10-22T07:52:53.787Z,8.63
2022-10-22T07:55:23.548Z,7.57
2022-10-22T07:57:50.943Z,5.78
2022-10-22T08:00:20.551Z,6.50
2022-10-22T08:02:50.478Z,6.32
2022-10-22T08:05:17.995Z,14.60
2022-10-22T08:07:45.428Z,5.10
2022-10-22T08:10:13.357Z,6.97
2022-10-22T08:12:41.596Z,4.82
2022-10-22T08:15:09.569Z,5.47
2022-10-22T08:17:37.028Z,9.70
2022-10-22T08:20:04.728Z,3.50
2022-10-22T08:22:32.129Z,4.93
2022-10-22T08:25:00.568Z,4.35
2022-10-22T08:27:27.949Z,5.57
2022-10-22T08:29:55.287Z,5.53
2022-10-22T08:32:22.672Z,4.43
2022-10-22T08:34:50.192Z,5.82
2022-10-22T08:37:17.907Z,6.93
2022-10-22T08:39:45.601Z,5.03
2022-10-22T08:42:31.294Z,7.00
2022-10-22T08:45:05.645Z,6.15
2022-10-22T08:47:32.932Z,6.45
2022-10-22T08:50:00.936Z,5.55
2022-10-22T08:52:28.298Z,4.32
2022-10-22T08:54:58.786Z,5.82
2022-10-22T08:57:46.573Z,7.50
2022-10-22T09:02:56.295Z,4.40
2022-10-22T09:05:30.990Z,3.78
2022-10-22T09:07:58.400Z,5.53
2022-10-22T09:10:27.995Z,3.13
2022-10-22T09:12:55.324Z,4.35
2022-10-22T09:15:22.673Z,6.55
2022-10-22T09:17:53.089Z,6.93
2022-10-22T09:20:26.542Z,4.65
2022-10-22T09:23:04.430Z,6.28
2022-10-22T09:25:33.755Z,5.22
2022-10-22T09:28:02.780Z,4.32
2022-10-22T09:30:31.703Z,4.87
2022-10-22T09:33:03.682Z,4.47
2022-10-22T09:35:34.303Z,7.30
2022-10-22T09:38:08.801Z,5.80
2022-10-22T09:40:52.154Z,6.13
2022-10-22T09:43:19.598Z,6.18
2022-10-22T09:45:47.446Z,5.22
2022-10-22T09:48:30.605Z,5.22
2022-10-22T09:51:12.854Z,7.45
2022-10-22T09:53:44.269Z,7.47
2022-10-22T09:56:18.675Z,6.43
2022-10-22T09:58:49.450Z,5.68
2022-10-22T10:01:18.130Z,5.15
2022-10-22T10:03:45.558Z,4.80
2022-10-22T10:06:13.071Z,6.75
2022-10-22T10:08:40.616Z,4.07
2022-10-22T10:11:24.469Z,5.88
2022-10-22T10:13:57.804Z,3.63
2022-10-22T10:16:37.461Z,5.63
2022-10-22T10:19:04.785Z,5.70
2022-10-22T10:21:41.038Z,6.40
2022-10-22T10:24:27.264Z,6.35
2022-10-22T10:27:08.197Z,5.68
2022-10-22T10:32:37.763Z,4.38
2022-10-22T10:35:24.090Z,10.02
2022-10-22T10:38:00.228Z,7.47
2022-10-22T10:40:36.256Z,5.45
2022-10-22T10:43:05.727Z,8.43
2022-10-22T10:45:34.527Z,6.50
2022-10-22T10:48:16.300Z,7.85
2022-10-22T10:50:53.047Z,7.03
2022-10-22T10:53:23.328Z,8.57
2022-10-22T10:56:07.644Z,6.28
2022-10-22T10:58:55.364Z,5.70
2022-10-22T11:01:31.499Z,8.13
2022-10-22T11:04:05.636Z,8.82
2022-10-22T11:06:34.243Z,9.07
2022-10-22T11:09:13.768Z,7.05
2022-10-22T11:11:47.596Z,6.90
2022-10-22T11:14:19.716Z,8.77
2022-10-22T11:16:53.177Z,6.38
2022-10-22T11:19:49.767Z,4.95
2022-10-22T11:22:24.613Z,7.60
2022-10-22T11:25:00.095Z,9.57
2022-10-22T11:27:47.731Z,10.98
2022-10-22T11:30:23.748Z,7.20
2022-10-22T11:32:55.274Z,7.20
2022-10-22T11:35:26.959Z,10.00
2022-10-22T11:37:55.961Z,4.70
2022-10-22T11:40:43.482Z,6.47
2022-10-22T11:43:11.932Z,6.78
2022-10-22T11:45:43.108Z,6.03
2022-10-22T11:48:10.452Z,7.85
2022-10-22T11:50:54.425Z,4.25
2022-10-22T11:53:27.876Z,6.90
2022-10-22T11:55:59.811Z,5.93
2022-10-22T11:58:30.648Z,9.55
2022-10-22T12:01:03.789Z,7.28
2022-10-22T12:03:39.644Z,5.15
2022-10-22T12:06:12.038Z,6.10
2022-10-22T12:08:59.849Z,10.60
2022-10-22T12:11:30.346Z,3.65
2022-10-22T12:14:03.761Z,5.72
2022-10-22T12:16:56.219Z,6.22
2022-10-22T12:19:25.076Z,4.82
2022-10-22T12:22:07.638Z,7.50
2022-10-22T12:24:40.667Z,4.78
2022-10-22T12:27:22.605Z,8.60
2022-10-22T12:29:54.429Z,5.53
2022-10-22T12:32:21.720Z,4.47
2022-10-22T12:34:52.532Z,4.53
2022-10-22T12:37:20.051Z,5.15
2022-10-22T12:39:47.802Z,7.13
2022-10-22T12:42:17.293Z,4.55
2022-10-22T12:44:45.424Z,6.57
2022-10-22T12:47:19.863Z,5.45
2022-10-22T12:49:48.884Z,6.82
2022-10-22T12:52:26.701Z,8.73
2022-10-22T12:54:55.193Z,4.88
2022-10-22T12:57:24.759Z,6.20
2022-10-22T12:59:52.603Z,6.70
2022-10-22T13:02:22.730Z,7.68
2022-10-22T13:05:14.077Z,7.03
2022-10-22T13:07:47.512Z,8.13
2022-10-22T13:10:33.665Z,6.53
2022-10-22T13:13:03.542Z,9.23
2022-10-22T13:15:32.204Z,7.25
2022-10-22T13:18:21.692Z,8.07
2022-10-22T13:21:04.155Z,6.38
2022-10-22T13:23:33.500Z,8.77
2022-10-22T13:26:19.497Z,13.23
2022-10-22T13:28:54.634Z,11.93
2022-10-22T13:31:28.142Z,11.13
2022-10-22T13:34:11.716Z,9.13
2022-10-22T13:36:41.306Z,10.98
2022-10-22T13:39:13.633Z,15.07
2022-10-22T13:41:41.044Z,10.80
2022-10-22T13:44:08.393Z,12.07
2022-10-22T13:46:40.661Z,11.57
2022-10-22T13:49:08.000Z,10.50
2022-10-22T13:51:36.074Z,11.52
2022-10-22T13:54:04.296Z,9.85
2022-10-22T13:56:31.609Z,8.52
2022-10-22T13:58:58.885Z,10.43
2022-10-22T14:01:27.485Z,8.85
2022-10-22T14:03:58.036Z,9.27
2022-10-22T14:06:28.873Z,8.70
2022-10-22T14:08:58.640Z,13.13
2022-10-22T14:11:27.388Z,7.75
2022-10-22T14:13:55.241Z,9.05
2022-10-22T14:16:23.792Z,8.82
2022-10-22T14:18:51.224Z,11.07
2022-10-22T14:21:19.426Z,9.63
2022-10-22T14:23:47.610Z,8.75
2022-10-22T14:26:25.303Z,12.02
2022-10-22T14:34:18.132Z,12.68
2022-10-22T14:36:45.569Z,11.00
2022-10-22T14:39:13.713Z,8.93
2022-10-22T14:41:41.309Z,9.73
2022-10-22T14:44:12.772Z,12.85
2022-10-22T14:46:42.718Z,12.77
2022-10-22T14:49:10.531Z,9.15
2022-10-22T14:51:37.949Z,12.70
2022-10-22T14:54:05.311Z,11.70
2022-10-22T14:56:32.970Z,13.65
2022-10-22T14:59:00.334Z,14.02
2022-10-22T15:01:27.766Z,11.68
2022-10-22T15:03:55.147Z,12.30
2022-10-22T15:06:22.468Z,20.27
2022-10-22T15:08:49.888Z,14.30
2022-10-22T15:11:17.288Z,13.45
2022-10-22T15:13:44.736Z,10.45
2022-10-22T15:16:13.977Z,10.77
2022-10-22T15:18:41.347Z,20.40
2022-10-22T15:21:13.973Z,23.02
2022-10-22T15:23:41.352Z,21.73
2022-10-22T15:26:09.314Z,15.93
2022-10-22T15:28:37.334Z,18.55
2022-10-22T15:31:04.991Z,16.02
2022-10-22T15:33:32.344Z,18.48
2022-10-22T15:35:59.962Z,17.65
2022-10-22T15:41:06.349Z,17.73
2022-10-22T15:43:34.080Z,18.33
2022-10-22T15:46:13.002Z,16.70
2022-10-22T15:48:40.437Z,14.85
2022-10-22T15:51:12.164Z,15.43
2022-10-22T15:53:40.720Z,23.35
2022-10-22T15:56:08.399Z,18.80
2022-10-22T15:58:38.207Z,16.77
2022-10-22T16:01:09.653Z,17.25
2022-10-22T16:03:37.231Z,15.88
2022-10-22T16:06:05.268Z,17.58
2022-10-22T16:08:32.805Z,19.17
2022-10-22T16:11:00.369Z,16.27
2022-10-22T16:13:27.703Z,18.70
2022-10-22T16:15:55.099Z,33.03
2022-10-22T16:18:23.697Z,34.03
2022-10-22T16:20:51.165Z,33.90
2022-10-22T16:23:19.138Z,33.22
2022-10-22T16:25:46.860Z,30.25
2022-10-22T16:28:14.404Z,21.42
2022-10-22T16:30:41.867Z,21.77
2022-10-22T16:33:09.746Z,22.77
2022-10-22T16:35:40.464Z,17.08
2022-10-22T16:38:07.839Z,14.32
2022-10-22T16:40:35.139Z,14.68
2022-10-22T16:43:02.463Z,18.35
2022-10-22T16:45:29.815Z,17.10
2022-10-22T16:47:57.129Z,20.05
2022-10-22T16:50:24.458Z,23.88
2022-10-22T16:52:51.756Z,24.80
2022-10-22T16:55:19.291Z,25.30
2022-10-22T16:57:51.788Z,18.92
2022-10-22T17:00:19.296Z,13.70
2022-10-22T17:02:51.387Z,14.05
2022-10-22T17:05:18.856Z,9.10
2022-10-22T17:07:46.145Z,10.60
2022-10-22T17:10:14.823Z,10.82
2022-10-22T17:12:43.243Z,15.55
2022-10-22T17:15:10.989Z,17.85
2022-10-22T17:17:39.779Z,16.95
2022-10-22T17:20:08.795Z,15.15
2022-10-22T17:22:36.763Z,20.87
2022-10-22T17:25:11.759Z,18.27
2022-10-22T17:27:41.927Z,24.00
2022-10-22T17:30:13.252Z,20.13
2022-10-22T17:32:40.777Z,23.10
2022-10-22T17:35:08.722Z,24.08
2022-10-22T17:37:36.249Z,21.77
2022-10-22T17:40:05.387Z,21.48
2022-10-22T17:42:34.815Z,22.17
2022-10-22T17:45:07.458Z,24.70
2022-10-22T17:47:34.992Z,22.75
2022-10-22T17:50:02.684Z,21.08
2022-10-22T17:52:30.173Z,24.25
2022-10-22T17:54:58.066Z,18.88
2022-10-22T17:57:28.907Z,26.75
2022-10-22T17:59:56.385Z,21.20
2022-10-22T18:02:24.913Z,19.17
2022-10-22T18:04:52.779Z,23.63
2022-10-22T18:07:21.830Z,18.40
2022-10-22T18:09:49.438Z,30.58
2022-10-22T18:12:18.316Z,22.42
2022-10-22T18:14:48.481Z,18.50
2022-10-22T18:17:17.301Z,21.52
2022-10-22T18:19:44.851Z,21.80
2022-10-22T18:22:12.428Z,16.38
2022-10-22T18:24:42.144Z,24.80
2022-10-22T18:27:09.764Z,18.75
2022-10-22T18:29:37.910Z,18.15
2022-10-22T18:32:12.072Z,22.48
2022-10-22T18:34:43.380Z,23.98
2022-10-22T18:37:11.965Z,24.42
2022-10-22T18:39:41.414Z,19.60
2022-10-22T18:42:08.926Z,18.23
2022-10-22T18:44:36.922Z,20.55
2022-10-22T18:47:05.686Z,17.85
2022-10-22T18:49:33.186Z,20.05
2022-10-22T18:52:01.876Z,18.05
2022-10-22T18:54:30.038Z,19.80
2022-10-22T18:57:02.544Z,19.58
2022-10-22T18:59:30.319Z,17.73
2022-10-22T19:02:01.409Z,16.08
2022-10-22T19:04:37.296Z,16.00
2022-10-22T19:09:36.927Z,14.63
2022-10-22T19:12:04.410Z,14.45
2022-10-22T19:14:32.357Z,14.60
2022-10-22T19:16:59.665Z,16.45
2022-10-22T19:19:27.133Z,16.80
2022-10-22T19:21:56.651Z,13.45
2022-10-22T19:24:23.958Z,13.40
2022-10-22T19:26:51.356Z,14.20
2022-10-22T19:29:19.906Z,15.55
2022-10-22T19:31:48.452Z,21.10
2022-10-22T19:34:16.627Z,18.98
2022-10-22T19:36:44.382Z,12.48
2022-10-22T19:39:11.865Z,22.98
2022-10-22T19:41:40.121Z,14.55
2022-10-22T19:44:07.932Z,14.85
2022-10-22T19:46:35.297Z,16.20
2022-10-22T19:49:04.817Z,16.95
2022-10-22T19:51:33.964Z,18.77
2022-10-22T19:54:09.553Z,13.00
2022-10-22T19:56:39.020Z,15.30
2022-10-22T19:59:08.399Z,17.38
2022-10-22T20:01:37.210Z,13.63
2022-10-22T20:04:05.258Z,18.58
2022-10-22T20:06:33.810Z,16.50
2022-10-22T20:09:01.270Z,17.00
2022-10-22T20:11:30.579Z,17.38
2022-10-22T20:13:58.576Z,19.13
2022-10-22T20:16:30.539Z,18.73
2022-10-22T20:19:02.814Z,15.88
2022-10-22T20:21:30.986Z,19.98
2022-10-22T20:23:59.769Z,18.65
2022-10-22T20:26:28.709Z,16.55
2022-10-22T20:28:57.204Z,17.85
2022-10-22T20:31:27.447Z,16.88
2022-10-22T20:33:56.374Z,16.40
2022-10-22T20:36:24.190Z,17.77
2022-10-22T20:38:51.710Z,18.85
2022-10-22T20:41:20.781Z,22.20
2022-10-22T20:43:48.779Z,18.73
2022-10-22T20:46:23.346Z,21.13
2022-10-22T20:48:52.429Z,20.77
2022-10-22T20:51:19.825Z,20.30
2022-10-22T20:53:47.234Z,21.25
2022-10-22T20:56:15.378Z,16.52
2022-10-22T20:58:48.008Z,17.70
2022-10-22T21:01:21.532Z,17.55
2022-10-22T21:03:52.650Z,16.85
2022-10-22T21:06:24.046Z,16.60
2022-10-22T21:08:54.000Z,23.52
2022-10-22T21:16:19.794Z,14.98
2022-10-22T21:18:48.351Z,16.52
2022-10-22T21:21:17.690Z,17.13
2022-10-22T21:23:45.044Z,16.02
2022-10-22T21:26:12.657Z,19.15
2022-10-22T21:28:40.176Z,14.85
2022-10-22T21:31:10.105Z,17.50
2022-10-22T21:36:04.751Z,17.27
2022-10-22T21:38:32.352Z,16.35
2022-10-22T21:40:59.639Z,24.05
2022-10-22T21:43:30.032Z,17.15
2022-10-22T21:46:08.567Z,18.63
2022-10-22T21:48:37.813Z,17.75
2022-10-22T21:51:09.209Z,15.33
2022-10-22T21:53:37.631Z,17.27
2022-10-22T21:56:05.270Z,14.80
2022-10-22T21:58:34.299Z,18.30
2022-10-22T22:01:02.010Z,14.10
2022-10-22T22:03:29.409Z,16.88
2022-10-22T22:06:04.861Z,14.23
2022-10-22T22:08:33.387Z,18.70
2022-10-22T22:11:01.753Z,20.70
2022-10-22T22:13:29.105Z,12.80
2022-10-22T22:16:00.093Z,18.40
2022-10-22T22:18:27.511Z,17.40
2022-10-22T22:20:54.870Z,13.63
2022-10-22T22:23:22.182Z,15.68
2022-10-22T22:25:50.035Z,15.45
2022-10-22T22:28:17.345Z,15.32
2022-10-22T22:30:44.624Z,16.15
2022-10-22T22:33:12.603Z,18.30
2022-10-22T22:38:12.267Z,17.63
2022-10-22T22:40:41.185Z,18.05
2022-10-22T22:43:08.920Z,16.83
2022-10-22T22:45:36.265Z,17.30
2022-10-22T22:48:03.824Z,15.80
2022-10-22T22:50:31.392Z,21.40
2022-10-22T22:52:58.754Z,18.83
2022-10-22T22:55:26.738Z,16.58
2022-10-22T22:57:57.082Z,19.25
2022-10-22T23:00:24.358Z,17.83
2022-10-22T23:02:54.659Z,20.85
2022-10-22T23:05:22.065Z,17.67
2022-10-22T23:07:50.034Z,24.13
2022-10-22T23:10:17.418Z,23.23
2022-10-22T23:12:44.870Z,16.73
2022-10-22T23:15:12.585Z,17.55
2022-10-22T23:17:39.962Z,17.42
2022-10-22T23:20:07.783Z,14.45
2022-10-22T23:22:35.267Z,16.40
2022-10-22T23:25:02.705Z,16.65
2022-10-22T23:27:30.050Z,18.13
2022-10-22T23:29:57.526Z,18.10
2022-10-22T23:32:24.930Z,22.42
2022-10-22T23:34:52.348Z,15.18
2022-10-22T23:37:19.709Z,16.60
2022-10-22T23:39:47.061Z,18.75
2022-10-22T23:42:14.367Z,17.35
2022-10-22T23:44:41.751Z,15.85
2022-10-22T23:47:09.113Z,20.17
2022-10-22T23:49:36.558Z,18.83
2022-10-22T23:52:04.093Z,19.73
2022-10-22T23:54:31.499Z,20.15
2022-10-22T23:56:58.851Z,18.92
2022-10-22T23:59:26.174Z,23.65
