createdAt,value
2023-04-05T00:01:20.338Z,37.47
2023-04-05T00:03:48.597Z,37.42
2023-04-05T00:06:17.931Z,38.35
2023-04-05T00:08:50.232Z,40.27
2023-04-05T00:11:21.701Z,36.78
2023-04-05T00:13:50.607Z,37.72
2023-04-05T00:16:20.231Z,39.38
2023-04-05T00:18:51.973Z,39.85
2023-04-05T00:21:23.559Z,37.85
2023-04-05T00:23:53.740Z,43.70
2023-04-05T00:26:22.539Z,41.13
2023-04-05T00:28:51.214Z,41.30
2023-04-05T00:31:24.076Z,38.70
2023-04-05T00:33:52.514Z,40.17
2023-04-05T00:36:25.744Z,39.45
2023-04-05T00:38:55.216Z,41.45
2023-04-05T00:41:23.356Z,40.17
2023-04-05T00:43:51.728Z,40.55
2023-04-05T00:46:21.073Z,39.22
2023-04-05T00:48:50.392Z,40.92
2023-04-05T00:51:48.215Z,41.53
2023-04-05T00:54:26.545Z,39.55
2023-04-05T01:04:31.132Z,40.30
2023-04-05T01:09:49.132Z,51.33
2023-04-05T01:12:23.490Z,72.03
2023-04-05T01:14:57.655Z,52.85
2023-04-05T01:17:37.081Z,63.08
2023-04-05T01:20:11.237Z,68.53
2023-04-05T01:22:56.972Z,48.30
2023-04-05T01:25:53.152Z,49.20
2023-04-05T01:29:14.313Z,41.05
2023-04-05T01:32:08.366Z,41.42
2023-04-05T01:39:00.003Z,72.43
2023-04-05T01:42:10.367Z,61.15
2023-04-05T01:44:51.292Z,57.65
2023-04-05T01:47:19.484Z,56.03
2023-04-05T01:49:48.318Z,61.70
2023-04-05T01:52:23.062Z,53.80
2023-04-05T01:55:20.665Z,44.65
2023-04-05T01:58:04.369Z,41.75
2023-04-05T02:00:40.216Z,42.15
2023-04-05T02:03:39.473Z,42.67
2023-04-05T02:06:33.967Z,61.25
2023-04-05T02:09:07.474Z,58.00
2023-04-05T02:11:36.183Z,64.30
2023-04-05T02:14:04.503Z,51.88
2023-04-05T02:16:35.975Z,53.58
2023-04-05T02:19:04.590Z,53.03
2023-04-05T02:21:35.740Z,42.85
2023-04-05T02:24:03.992Z,42.17
2023-04-05T02:26:53.007Z,44.72
2023-04-05T02:29:27.732Z,43.53
2023-04-05T02:36:01.449Z,39.90
2023-04-05T02:38:29.763Z,43.45
2023-04-05T02:40:59.264Z,71.57
2023-04-05T02:43:38.228Z,56.75
2023-04-05T02:46:12.857Z,51.17
2023-04-05T02:48:58.384Z,65.32
2023-04-05T02:51:27.717Z,45.47
2023-04-05T02:53:56.219Z,41.45
2023-04-05T02:56:25.247Z,40.58
2023-04-05T02:58:59.025Z,41.53
2023-04-05T03:01:28.305Z,40.35
2023-04-05T03:04:17.703Z,41.70
2023-04-05T03:06:54.770Z,58.88
2023-04-05T03:09:25.192Z,51.58
2023-04-05T03:11:53.845Z,48.78
2023-04-05T03:14:24.983Z,44.15
2023-04-05T03:16:53.060Z,41.03
2023-04-05T03:19:22.946Z,40.13
2023-04-05T03:24:20.132Z,38.25
2023-04-05T03:26:50.121Z,39.00
2023-04-05T03:29:18.832Z,38.90
2023-04-05T03:31:56.746Z,38.10
2023-04-05T03:37:11.314Z,42.88
2023-04-05T03:39:41.407Z,54.53
2023-04-05T03:42:12.375Z,44.15
2023-04-05T03:44:43.901Z,41.92
2023-04-05T03:47:13.522Z,42.75
2023-04-05T03:49:42.063Z,36.83
2023-04-05T03:55:03.051Z,36.00
2023-04-05T03:57:36.618Z,34.40
2023-04-05T04:00:25.257Z,33.63
2023-04-05T04:02:53.819Z,39.75
2023-04-05T04:05:22.321Z,41.20
2023-04-05T04:07:50.838Z,43.65
2023-04-05T04:10:19.069Z,50.55
2023-04-05T04:12:47.639Z,52.97
2023-04-05T04:15:18.972Z,53.53
2023-04-05T04:17:49.776Z,42.20
2023-04-05T04:20:19.549Z,39.72
2023-04-05T04:25:19.564Z,34.50
2023-04-05T04:27:48.315Z,33.85
2023-04-05T04:30:16.870Z,33.35
2023-04-05T04:32:58.648Z,33.17
2023-04-05T04:35:33.816Z,33.42
2023-04-05T04:38:21.324Z,52.80
2023-04-05T04:40:57.080Z,33.53
2023-04-05T04:46:23.739Z,41.35
2023-04-05T04:49:04.013Z,34.58
2023-04-05T04:54:52.603Z,26.20
2023-04-05T04:57:34.229Z,27.23
2023-04-05T05:00:04.801Z,26.95
2023-04-05T05:02:41.012Z,26.77
2023-04-05T05:05:10.052Z,39.08
2023-04-05T05:07:47.865Z,38.70
2023-04-05T05:10:19.257Z,50.30
2023-04-05T05:12:50.485Z,51.90
2023-04-05T05:15:19.728Z,40.40
2023-04-05T05:17:53.300Z,33.30
2023-04-05T05:20:23.199Z,29.17
2023-04-05T05:22:51.595Z,29.23
2023-04-05T05:25:22.839Z,27.73
2023-04-05T05:27:51.424Z,25.63
2023-04-05T05:30:23.950Z,27.55
2023-04-05T05:32:56.632Z,26.88
2023-04-05T05:35:25.255Z,28.55
2023-04-05T05:37:58.764Z,31.05
2023-04-05T05:40:35.837Z,29.45
2023-04-05T05:43:04.585Z,44.47
2023-04-05T05:45:33.060Z,49.13
2023-04-05T05:48:08.937Z,52.28
2023-04-05T05:50:37.128Z,28.70
2023-04-05T05:53:25.594Z,24.42
2023-04-05T05:55:53.790Z,23.15
2023-04-05T05:58:22.046Z,21.27
2023-04-05T06:00:59.463Z,19.67
2023-04-05T06:06:18.419Z,32.58
2023-04-05T06:09:04.884Z,40.45
2023-04-05T06:12:31.036Z,33.08
2023-04-05T06:14:59.520Z,36.83
2023-04-05T06:17:27.733Z,30.63
2023-04-05T06:20:05.347Z,20.77
2023-04-05T06:25:27.084Z,10.98
2023-04-05T06:27:55.364Z,11.05
2023-04-05T06:30:24.095Z,12.27
2023-04-05T06:32:55.032Z,12.70
2023-04-05T06:35:26.089Z,13.23
2023-04-05T06:37:54.772Z,24.00
2023-04-05T06:40:25.462Z,32.08
2023-04-05T06:42:56.546Z,20.25
2023-04-05T06:45:24.907Z,26.35
2023-04-05T06:47:53.141Z,28.35
2023-04-05T06:50:21.531Z,19.17
2023-04-05T06:52:49.698Z,16.13
2023-04-05T06:55:21.339Z,16.35
2023-04-05T06:57:55.344Z,16.90
2023-04-05T07:00:31.971Z,18.77
2023-04-05T07:03:00.785Z,18.30
2023-04-05T07:05:32.139Z,32.45
2023-04-05T07:08:00.354Z,42.78
2023-04-05T07:10:28.966Z,37.97
2023-04-05T07:13:01.068Z,27.52
2023-04-05T07:15:32.048Z,33.33
2023-04-05T07:18:09.547Z,36.50
2023-04-05T07:20:43.625Z,27.10
2023-04-05T07:23:12.522Z,20.35
2023-04-05T07:25:44.338Z,19.88
2023-04-05T07:28:15.848Z,19.38
2023-04-05T07:30:44.768Z,18.80
2023-04-05T07:33:13.209Z,18.90
2023-04-05T07:36:17.186Z,26.58
2023-04-05T07:38:38.293Z,36.67
2023-04-05T07:41:08.335Z,36.15
2023-04-05T07:43:36.452Z,33.67
2023-04-05T07:46:09.227Z,25.98
2023-04-05T07:48:37.541Z,29.48
2023-04-05T07:51:10.840Z,19.75
2023-04-05T07:53:39.811Z,18.92
2023-04-05T07:56:11.187Z,18.65
2023-04-05T07:58:42.749Z,18.98
2023-04-05T08:01:12.034Z,19.35
2023-04-05T08:03:41.116Z,18.20
2023-04-05T08:06:14.255Z,52.90
2023-04-05T08:08:43.050Z,43.00
2023-04-05T08:11:11.419Z,35.37
2023-04-05T08:13:42.062Z,30.10
2023-04-05T08:16:11.937Z,34.58
2023-04-05T08:18:40.512Z,35.65
2023-04-05T08:21:08.878Z,22.95
2023-04-05T08:23:37.165Z,18.95
2023-04-05T08:26:05.893Z,17.85
2023-04-05T08:28:35.628Z,19.10
2023-04-05T08:31:03.770Z,17.75
2023-04-05T08:33:34.449Z,18.83
2023-04-05T08:36:15.925Z,33.90
2023-04-05T08:38:47.119Z,29.15
2023-04-05T08:41:26.846Z,30.02
2023-04-05T08:44:06.113Z,40.97
2023-04-05T08:46:35.504Z,32.10
2023-04-05T08:49:10.455Z,35.45
2023-04-05T08:51:42.238Z,21.92
2023-04-05T08:54:11.492Z,19.58
2023-04-05T08:56:42.106Z,18.27
2023-04-05T08:59:16.482Z,17.88
2023-04-05T09:01:51.995Z,20.05
2023-04-05T09:08:07.725Z,29.33
2023-04-05T09:10:36.066Z,33.65
2023-04-05T09:13:05.903Z,34.58
2023-04-05T09:15:38.298Z,30.55
2023-04-05T09:18:19.095Z,47.75
2023-04-05T09:20:52.573Z,23.50
2023-04-05T09:27:33.040Z,18.60
2023-04-05T09:30:02.931Z,18.77
2023-04-05T09:32:31.408Z,17.48
2023-04-05T09:35:05.171Z,30.05
2023-04-05T09:37:36.632Z,30.35
2023-04-05T09:40:07.268Z,34.35
2023-04-05T09:42:46.425Z,42.00
2023-04-05T09:46:56.947Z,28.52
2023-04-05T09:48:55.767Z,31.65
2023-04-05T09:51:52.728Z,26.27
2023-04-05T09:54:50.940Z,17.52
2023-04-05T09:57:46.829Z,16.95
2023-04-05T10:00:22.613Z,17.08
2023-04-05T10:02:56.598Z,15.85
2023-04-05T10:05:33.154Z,17.77
2023-04-05T10:08:02.434Z,17.48
2023-04-05T10:10:32.610Z,18.08
2023-04-05T10:13:01.380Z,16.20
2023-04-05T10:15:31.967Z,17.70
2023-04-05T10:18:14.437Z,16.35
2023-04-05T10:20:47.784Z,15.73
2023-04-05T10:23:29.013Z,15.80
2023-04-05T10:26:00.680Z,17.38
2023-04-05T10:28:41.747Z,16.27
2023-04-05T10:31:30.570Z,16.45
2023-04-05T10:34:06.509Z,17.23
2023-04-05T10:36:49.942Z,18.23
2023-04-05T10:39:24.295Z,17.20
2023-04-05T10:42:07.173Z,17.15
2023-04-05T10:44:38.050Z,17.52
2023-04-05T10:47:07.591Z,18.05
2023-04-05T10:49:42.699Z,17.88
2023-04-05T10:52:12.005Z,16.77
2023-04-05T10:54:40.851Z,17.92
2023-04-05T10:57:12.764Z,16.43
2023-04-05T10:59:46.074Z,17.73
2023-04-05T11:02:16.056Z,17.63
2023-04-05T11:04:44.559Z,17.23
2023-04-05T11:07:13.302Z,17.75
2023-04-05T11:10:15.166Z,18.23
2023-04-05T11:12:56.611Z,18.80
2023-04-05T11:15:33.559Z,18.25
2023-04-05T11:18:23.205Z,18.17
2023-04-05T11:23:27.337Z,19.55
2023-04-05T11:26:06.258Z,19.30
2023-04-05T11:28:43.773Z,20.95
2023-04-05T11:31:32.751Z,20.38
2023-04-05T11:34:10.998Z,19.00
2023-04-05T11:36:46.306Z,19.45
2023-04-05T11:39:23.071Z,19.45
2023-04-05T11:42:01.752Z,20.08
2023-04-05T11:44:52.983Z,21.63
2023-04-05T11:47:22.864Z,20.05
2023-04-05T11:49:52.028Z,19.35
2023-04-05T11:52:22.218Z,20.50
2023-04-05T11:54:50.380Z,19.77
2023-04-05T11:57:24.211Z,19.77
2023-04-05T11:59:53.586Z,21.20
2023-04-05T12:02:22.615Z,20.73
2023-04-05T12:04:58.773Z,20.70
2023-04-05T12:07:37.149Z,19.75
2023-04-05T12:10:14.174Z,20.45
2023-04-05T12:12:44.083Z,20.67
2023-04-05T12:15:19.349Z,20.80
2023-04-05T12:17:54.849Z,21.20
2023-04-05T12:20:26.972Z,20.88
2023-04-05T12:22:56.956Z,21.40
2023-04-05T12:25:25.911Z,22.27
2023-04-05T12:27:54.132Z,22.33
2023-04-05T12:30:24.022Z,21.88
2023-04-05T12:32:56.677Z,21.70
2023-04-05T12:35:33.835Z,23.75
2023-04-05T12:38:06.410Z,22.60
2023-04-05T12:40:39.097Z,22.33
2023-04-05T12:43:09.036Z,22.85
2023-04-05T12:45:42.680Z,24.00
2023-04-05T12:48:15.475Z,24.30
2023-04-05T12:50:52.168Z,24.63
2023-04-05T12:53:28.892Z,24.15
2023-04-05T12:56:02.301Z,24.42
2023-04-05T12:58:38.000Z,25.70
2023-04-05T13:01:07.367Z,26.48
2023-04-05T13:03:35.621Z,25.63
2023-04-05T13:06:03.871Z,25.95
2023-04-05T13:08:32.072Z,25.33
2023-04-05T13:11:01.696Z,27.33
2023-04-05T13:13:29.837Z,27.52
2023-04-05T13:15:57.998Z,27.02
2023-04-05T13:18:26.172Z,27.85
2023-04-05T13:20:54.373Z,29.45
2023-04-05T13:23:22.440Z,31.70
2023-04-05T13:25:50.541Z,36.15
2023-04-05T13:28:19.427Z,37.53
2023-04-05T13:30:48.664Z,36.73
2023-04-05T13:33:20.392Z,37.15
2023-04-05T13:35:49.030Z,38.65
2023-04-05T13:38:17.086Z,38.60
2023-04-05T13:40:45.508Z,38.90
2023-04-05T13:43:14.513Z,40.85
2023-04-05T13:45:42.954Z,41.50
2023-04-05T13:48:11.370Z,41.03
2023-04-05T13:50:40.163Z,39.83
2023-04-05T13:53:08.888Z,40.92
2023-04-05T13:55:38.549Z,39.38
2023-04-05T13:58:06.759Z,37.70
2023-04-05T14:00:34.903Z,35.92
2023-04-05T14:03:03.058Z,36.33
2023-04-05T14:05:31.363Z,36.28
2023-04-05T14:08:00.645Z,36.05
2023-04-05T14:10:28.893Z,35.05
2023-04-05T14:12:57.072Z,35.08
2023-04-05T14:15:25.288Z,34.60
2023-04-05T14:17:53.487Z,33.90
2023-04-05T14:20:21.739Z,34.45
2023-04-05T14:22:49.879Z,33.40
2023-04-05T14:25:18.065Z,37.75
2023-04-05T14:27:46.371Z,37.53
2023-04-05T14:30:14.908Z,37.28
2023-04-05T14:32:44.130Z,36.90
2023-04-05T14:35:12.251Z,37.70
2023-04-05T14:37:40.598Z,37.90
2023-04-05T14:40:09.977Z,36.65
2023-04-05T14:42:48.423Z,36.40
2023-04-05T14:45:19.294Z,35.38
2023-04-05T14:47:47.410Z,37.17
2023-04-05T14:50:16.478Z,36.42
2023-04-05T14:52:46.175Z,37.10
2023-04-05T14:55:15.052Z,35.10
2023-04-05T14:57:44.340Z,38.60
2023-04-05T15:00:14.602Z,35.95
2023-04-05T15:02:43.192Z,36.10
2023-04-05T15:05:11.527Z,35.90
2023-04-05T15:07:39.940Z,36.38
2023-04-05T15:10:08.414Z,34.60
2023-04-05T15:12:36.825Z,34.35
2023-04-05T15:15:05.263Z,35.13
2023-04-05T15:17:33.861Z,34.25
2023-04-05T15:20:02.040Z,34.35
2023-04-05T15:22:30.376Z,33.13
2023-04-05T15:25:00.808Z,35.15
2023-04-05T15:27:28.864Z,33.47
2023-04-05T15:29:56.980Z,30.63
2023-04-05T15:32:25.978Z,30.70
2023-04-05T15:34:54.152Z,31.40
2023-04-05T15:37:22.237Z,30.58
2023-04-05T15:39:50.348Z,28.85
2023-04-05T15:42:19.845Z,29.92
2023-04-05T15:44:48.547Z,29.98
2023-04-05T15:47:16.778Z,28.85
2023-04-05T15:49:45.043Z,28.33
2023-04-05T15:52:13.245Z,28.50
2023-04-05T15:54:41.373Z,27.75
2023-04-05T15:57:09.512Z,28.20
2023-04-05T15:59:38.075Z,26.25
2023-04-05T16:02:06.451Z,26.35
2023-04-05T16:04:34.589Z,26.48
2023-04-05T16:07:02.713Z,25.52
2023-04-05T16:09:30.795Z,27.00
2023-04-05T16:11:59.872Z,25.00
2023-04-05T16:14:28.080Z,25.92
2023-04-05T16:16:56.344Z,26.50
2023-04-05T16:19:24.836Z,27.33
2023-04-05T16:21:53.208Z,26.00
2023-04-05T16:24:21.422Z,27.67
2023-04-05T16:26:49.654Z,25.23
2023-04-05T16:29:18.037Z,26.27
2023-04-05T16:31:47.812Z,25.67
2023-04-05T16:34:16.345Z,24.48
2023-04-05T16:36:44.502Z,25.65
2023-04-05T16:39:13.354Z,25.50
2023-04-05T16:41:41.425Z,25.70
2023-04-05T16:44:09.700Z,25.17
2023-04-05T16:46:38.618Z,25.63
2023-04-05T16:49:06.773Z,26.10
2023-04-05T16:51:36.222Z,25.58
2023-04-05T16:54:05.220Z,27.38
2023-04-05T16:56:34.133Z,25.90
2023-04-05T16:59:04.370Z,26.05
2023-04-05T17:01:34.115Z,26.70
2023-04-05T17:04:03.068Z,26.58
2023-04-05T17:06:32.832Z,26.40
2023-04-05T17:09:01.890Z,25.90
2023-04-05T17:11:30.334Z,27.25
2023-04-05T17:13:59.702Z,25.70
2023-04-05T17:16:28.141Z,26.52
2023-04-05T17:18:56.933Z,27.38
2023-04-05T17:21:26.069Z,26.27
2023-04-05T17:23:54.069Z,27.98
2023-04-05T17:26:24.938Z,27.13
2023-04-05T17:28:53.164Z,27.23
2023-04-05T17:31:21.220Z,26.35
2023-04-05T17:33:49.317Z,27.10
2023-04-05T17:36:18.071Z,26.50
2023-04-05T17:38:46.377Z,27.38
2023-04-05T17:41:14.398Z,27.20
2023-04-05T17:43:42.454Z,27.75
2023-04-05T17:46:14.285Z,27.85
2023-04-05T17:48:43.860Z,28.13
2023-04-05T17:51:11.944Z,27.60
2023-04-05T17:53:39.947Z,27.60
2023-04-05T17:56:08.569Z,28.23
2023-04-05T17:58:37.414Z,28.02
2023-04-05T18:01:05.430Z,27.77
2023-04-05T18:03:33.541Z,28.73
2023-04-05T18:06:02.375Z,27.70
2023-04-05T18:08:30.660Z,29.52
2023-04-05T18:10:59.684Z,28.77
2023-04-05T18:13:28.946Z,29.77
2023-04-05T18:15:59.141Z,28.45
2023-04-05T18:18:27.767Z,29.25
2023-04-05T18:20:56.987Z,28.50
2023-04-05T18:23:28.775Z,29.30
2023-04-05T18:25:57.271Z,28.90
2023-04-05T18:28:25.324Z,29.83
2023-04-05T18:30:53.375Z,29.95
2023-04-05T18:33:22.816Z,30.50
2023-04-05T18:35:51.651Z,30.25
2023-04-05T18:38:20.570Z,31.88
2023-04-05T18:40:49.054Z,31.73
2023-04-05T18:43:18.001Z,31.17
2023-04-05T18:45:46.141Z,31.47
2023-04-05T18:48:14.244Z,30.50
2023-04-05T18:50:42.435Z,31.08
2023-04-05T18:53:10.845Z,30.60
2023-04-05T18:55:38.840Z,30.27
2023-04-05T18:58:06.930Z,29.77
2023-04-05T19:00:35.540Z,30.52
2023-04-05T19:03:03.562Z,30.70
2023-04-05T19:05:31.733Z,29.77
2023-04-05T19:08:00.083Z,29.60
2023-04-05T19:10:28.211Z,30.33
2023-04-05T19:12:56.355Z,30.83
2023-04-05T19:15:24.420Z,30.77
2023-04-05T19:17:52.441Z,29.10
2023-04-05T19:20:20.562Z,31.02
2023-04-05T19:22:48.564Z,30.33
2023-04-05T19:25:16.604Z,30.67
2023-04-05T19:27:45.509Z,30.58
2023-04-05T19:30:13.631Z,30.42
2023-04-05T19:32:42.537Z,29.98
2023-04-05T19:35:11.113Z,30.23
2023-04-05T19:37:39.310Z,28.85
2023-04-05T19:40:08.151Z,29.75
2023-04-05T19:42:36.351Z,31.02
2023-04-05T19:45:08.826Z,30.25
2023-04-05T19:47:38.736Z,30.60
2023-04-05T19:52:49.770Z,29.98
2023-04-05T19:55:28.681Z,29.60
2023-04-05T19:57:58.818Z,30.17
2023-04-05T20:00:55.631Z,30.08
2023-04-05T20:03:32.277Z,30.27
2023-04-05T20:06:03.367Z,32.17
2023-04-05T20:08:33.910Z,31.50
2023-04-05T20:11:05.154Z,30.45
2023-04-05T20:13:37.632Z,31.38
2023-04-05T20:16:08.356Z,30.55
2023-04-05T20:18:36.566Z,32.05
2023-04-05T20:21:05.744Z,32.13
2023-04-05T20:23:34.877Z,32.47
2023-04-05T20:26:03.267Z,31.67
2023-04-05T20:28:53.675Z,31.67
2023-04-05T20:31:26.701Z,32.40
2023-04-05T20:33:57.871Z,31.88
2023-04-05T20:36:32.296Z,31.55
2023-04-05T20:39:02.041Z,29.98
2023-04-05T20:41:30.445Z,31.67
2023-04-05T20:43:59.422Z,31.20
2023-04-05T20:46:28.642Z,31.95
2023-04-05T20:48:58.970Z,31.52
2023-04-05T20:51:27.198Z,29.30
2023-04-05T20:53:55.723Z,31.08
2023-04-05T20:56:24.530Z,30.90
2023-04-05T20:58:55.462Z,29.90
2023-04-05T21:01:23.746Z,31.33
2023-04-05T21:03:53.614Z,29.83
2023-04-05T21:08:49.673Z,30.13
2023-04-05T21:11:17.694Z,29.80
2023-04-05T21:13:45.842Z,30.60
2023-04-05T21:16:13.939Z,30.50
2023-04-05T21:18:42.045Z,30.00
2023-04-05T21:21:10.367Z,30.63
2023-04-05T21:23:38.387Z,30.48
2023-04-05T21:26:06.569Z,30.42
2023-04-05T21:28:34.864Z,29.50
2023-04-05T21:31:03.734Z,30.15
2023-04-05T21:33:31.777Z,30.95
2023-04-05T21:36:00.811Z,30.63
2023-04-05T21:38:28.877Z,30.20
2023-04-05T21:40:56.914Z,30.17
2023-04-05T21:43:25.050Z,30.00
2023-04-05T21:45:53.287Z,30.85
2023-04-05T21:48:21.535Z,29.58
2023-04-05T21:50:49.567Z,29.23
2023-04-05T21:53:17.762Z,30.88
2023-04-05T21:55:45.921Z,29.38
2023-04-05T21:58:14.842Z,29.35
2023-04-05T22:00:42.943Z,30.10
2023-04-05T22:03:12.263Z,28.45
2023-04-05T22:05:41.153Z,29.05
2023-04-05T22:08:09.700Z,28.80
2023-04-05T22:10:38.783Z,30.50
2023-04-05T22:13:07.209Z,29.25
2023-04-05T22:15:35.285Z,29.15
2023-04-05T22:18:04.341Z,29.60
2023-04-05T22:20:33.334Z,29.80
2023-04-05T22:23:01.425Z,29.40
2023-04-05T22:25:30.322Z,32.05
2023-04-05T22:28:01.547Z,29.50
2023-04-05T22:30:40.901Z,29.45
2023-04-05T22:33:13.220Z,29.95
2023-04-05T22:38:10.735Z,30.07
2023-04-05T22:40:38.812Z,29.85
2023-04-05T22:43:07.171Z,30.92
2023-04-05T22:45:35.192Z,30.20
2023-04-05T22:48:03.668Z,31.35
2023-04-05T22:50:33.240Z,30.88
2023-04-05T22:53:01.325Z,31.48
2023-04-05T22:55:29.539Z,30.30
2023-04-05T22:57:58.375Z,32.00
2023-04-05T23:00:26.540Z,31.35
2023-04-05T23:02:55.520Z,32.92
2023-04-05T23:05:24.663Z,32.53
2023-04-05T23:07:52.822Z,33.60
2023-04-05T23:10:21.152Z,34.00
2023-04-05T23:12:49.563Z,34.45
2023-04-05T23:15:17.735Z,34.60
2023-04-05T23:17:46.675Z,34.45
2023-04-05T23:20:15.042Z,32.85
2023-04-05T23:22:43.440Z,34.33
2023-04-05T23:25:11.515Z,33.10
2023-04-05T23:27:40.385Z,33.10
2023-04-05T23:30:08.932Z,33.35
2023-04-05T23:32:36.983Z,34.85
2023-04-05T23:35:05.644Z,35.95
2023-04-05T23:37:35.000Z,33.88
2023-04-05T23:40:03.715Z,34.42
2023-04-05T23:42:31.863Z,34.78
2023-04-05T23:45:02.585Z,32.92
2023-04-05T23:47:31.571Z,32.65
2023-04-05T23:49:59.622Z,33.53
2023-04-05T23:52:27.691Z,34.25
2023-04-05T23:54:56.464Z,33.40
2023-04-05T23:57:24.782Z,32.90
2023-04-05T23:59:52.810Z,32.47
