createdAt,value
2023-03-12T00:00:51.746Z,101042.65
2023-03-12T00:03:21.954Z,101035.69
2023-03-12T00:05:52.545Z,101031.20
2023-03-12T00:08:22.900Z,101027.97
2023-03-12T00:10:53.406Z,101029.20
2023-03-12T00:13:23.942Z,101022.83
2023-03-12T00:15:54.175Z,101020.07
2023-03-12T00:18:24.428Z,101017.15
2023-03-12T00:20:54.834Z,101015.28
2023-03-12T00:23:25.473Z,101013.09
2023-03-12T00:25:56.169Z,101009.61
2023-03-12T00:28:26.283Z,101006.09
2023-03-12T00:30:57.280Z,101004.44
2023-03-12T00:33:27.043Z,101001.39
2023-03-12T00:35:57.902Z,100994.65
2023-03-12T00:38:28.071Z,101002.09
2023-03-12T00:40:58.520Z,100999.31
2023-03-12T00:43:28.508Z,101000.20
2023-03-12T00:45:58.984Z,100993.17
2023-03-12T00:48:29.140Z,100995.54
2023-03-12T00:50:59.833Z,100996.30
2023-03-12T00:53:29.966Z,100989.86
2023-03-12T00:56:00.313Z,100989.42
2023-03-12T00:58:30.379Z,100983.12
2023-03-12T01:01:00.627Z,100980.24
2023-03-12T01:03:30.855Z,100978.70
2023-03-12T01:06:01.525Z,100976.03
2023-03-12T01:08:31.866Z,100977.69
2023-03-12T01:11:02.085Z,100981.38
2023-03-12T01:13:32.432Z,100980.19
2023-03-12T01:16:02.567Z,100980.34
2023-03-12T01:18:33.178Z,100976.24
2023-03-12T01:21:03.576Z,100978.79
2023-03-12T01:23:33.648Z,100975.53
2023-03-12T01:26:03.786Z,100978.64
2023-03-12T01:28:34.159Z,100980.62
2023-03-12T01:31:04.299Z,100979.85
2023-03-12T01:33:35.056Z,100974.68
2023-03-12T01:36:05.791Z,100973.96
2023-03-12T01:38:36.216Z,100972.48
2023-03-12T01:41:06.292Z,100969.16
2023-03-12T01:43:36.373Z,100962.59
2023-03-12T01:46:06.575Z,100963.14
2023-03-12T01:48:37.245Z,100963.76
2023-03-12T01:51:07.875Z,100963.29
2023-03-12T01:53:38.364Z,100959.07
2023-03-12T01:56:08.356Z,100959.21
2023-03-12T01:58:38.798Z,100961.16
2023-03-12T02:01:09.466Z,100963.57
2023-03-12T02:03:39.673Z,100965.89
2023-03-12T02:06:09.680Z,100960.73
2023-03-12T02:08:40.036Z,100954.78
2023-03-12T02:11:10.731Z,100947.10
2023-03-12T02:13:40.799Z,100939.87
2023-03-12T02:16:11.047Z,100941.80
2023-03-12T02:18:41.516Z,100938.39
2023-03-12T02:21:12.235Z,100934.00
2023-03-12T02:23:42.420Z,100934.29
2023-03-12T02:26:13.065Z,100927.44
2023-03-12T02:28:44.037Z,100927.89
2023-03-12T02:31:14.133Z,100925.51
2023-03-12T02:33:44.480Z,100923.11
2023-03-12T02:36:15.046Z,100922.30
2023-03-12T02:38:45.366Z,100920.13
2023-03-12T02:41:15.981Z,100919.20
2023-03-12T02:43:46.322Z,100916.48
2023-03-12T02:46:16.767Z,100909.76
2023-03-12T02:48:46.797Z,100905.03
2023-03-12T02:51:17.463Z,100899.39
2023-03-12T02:53:48.170Z,100899.94
2023-03-12T02:56:18.237Z,100896.23
2023-03-12T02:58:48.584Z,100894.68
2023-03-12T03:01:18.945Z,100893.12
2023-03-12T03:03:49.177Z,100892.59
2023-03-12T03:06:19.373Z,100891.54
2023-03-12T03:08:50.090Z,100895.97
2023-03-12T03:11:20.196Z,100895.94
2023-03-12T03:13:50.953Z,100892.25
2023-03-12T03:16:21.526Z,100882.87
2023-03-12T03:18:52.247Z,100879.60
2023-03-12T03:21:22.596Z,100879.00
2023-03-12T03:23:53.293Z,100874.30
2023-03-12T03:26:23.441Z,100870.00
2023-03-12T03:28:53.514Z,100865.91
2023-03-12T03:31:23.814Z,100863.41
2023-03-12T03:33:54.369Z,100861.69
2023-03-12T03:36:24.440Z,100861.54
2023-03-12T03:38:54.778Z,100862.11
2023-03-12T03:41:24.913Z,100859.21
2023-03-12T03:43:55.558Z,100856.54
2023-03-12T03:46:26.528Z,100856.20
2023-03-12T03:48:56.983Z,100856.38
2023-03-12T03:51:27.656Z,100860.27
2023-03-12T03:53:58.226Z,100867.55
2023-03-12T03:56:28.987Z,100859.63
2023-03-12T03:58:59.093Z,100853.99
2023-03-12T04:01:29.404Z,100853.63
2023-03-12T04:03:59.561Z,100847.74
2023-03-12T04:06:29.614Z,100847.83
2023-03-12T04:09:00.323Z,100846.50
2023-03-12T04:11:30.756Z,100844.28
2023-03-12T04:14:01.081Z,100843.75
2023-03-12T04:16:31.699Z,100840.03
2023-03-12T04:19:01.878Z,100838.33
2023-03-12T04:21:32.559Z,100835.41
2023-03-12T04:24:03.183Z,100833.59
2023-03-12T04:26:33.417Z,100830.88
2023-03-12T04:29:03.681Z,100822.72
2023-03-12T04:31:34.432Z,100817.20
2023-03-12T04:34:05.121Z,100813.12
2023-03-12T04:36:35.161Z,100805.42
2023-03-12T04:39:05.982Z,100804.37
2023-03-12T04:41:36.019Z,100801.75
2023-03-12T04:44:06.671Z,100801.04
2023-03-12T04:46:37.180Z,100791.78
2023-03-12T04:49:07.500Z,100788.71
2023-03-12T04:51:37.896Z,100782.67
2023-03-12T04:54:08.298Z,100776.13
2023-03-12T04:56:38.656Z,100769.37
2023-03-12T04:59:09.188Z,100764.68
2023-03-12T05:01:39.482Z,100765.17
2023-03-12T05:04:10.352Z,100765.29
2023-03-12T05:06:40.563Z,100765.84
2023-03-12T05:09:10.994Z,100762.88
2023-03-12T05:11:40.956Z,100759.99
2023-03-12T05:14:11.443Z,100754.30
2023-03-12T05:16:42.224Z,100748.24
2023-03-12T05:19:12.237Z,100743.92
2023-03-12T05:21:42.230Z,100744.27
2023-03-12T05:24:12.902Z,100739.53
2023-03-12T05:26:43.277Z,100734.42
2023-03-12T05:29:13.367Z,100732.78
2023-03-12T05:31:44.161Z,100729.30
2023-03-12T05:34:14.284Z,100735.76
2023-03-12T05:36:44.648Z,100733.09
2023-03-12T05:39:15.415Z,100737.14
2023-03-12T05:41:45.685Z,100739.40
2023-03-12T05:44:16.500Z,100737.05
2023-03-12T05:46:47.212Z,100722.98
2023-03-12T05:49:17.954Z,100708.82
2023-03-12T05:51:48.734Z,100705.91
2023-03-12T05:54:19.528Z,100703.81
2023-03-12T05:56:49.659Z,100704.32
2023-03-12T05:59:20.450Z,100707.10
2023-03-12T06:01:50.505Z,100706.56
2023-03-12T06:04:20.725Z,100701.18
2023-03-12T06:06:51.327Z,100695.99
2023-03-12T06:09:21.982Z,100686.42
2023-03-12T06:11:52.080Z,100687.63
2023-03-12T06:14:22.802Z,100688.49
2023-03-12T06:16:53.383Z,100694.85
2023-03-12T06:19:23.946Z,100697.59
2023-03-12T06:21:54.027Z,100695.81
2023-03-12T06:24:24.182Z,100692.59
2023-03-12T06:26:54.894Z,100685.62
2023-03-12T06:29:25.014Z,100686.25
2023-03-12T06:31:55.871Z,100680.19
2023-03-12T06:34:26.236Z,100681.56
2023-03-12T06:36:56.274Z,100674.62
2023-03-12T06:39:26.428Z,100667.49
2023-03-12T06:41:56.560Z,100664.89
2023-03-12T06:44:27.208Z,100667.64
2023-03-12T06:46:57.952Z,100668.54
2023-03-12T06:49:28.066Z,100665.21
2023-03-12T06:51:58.619Z,100667.63
2023-03-12T06:54:29.338Z,100666.82
2023-03-12T06:56:59.753Z,100670.93
2023-03-12T06:59:30.405Z,100665.73
2023-03-12T07:02:01.118Z,100658.71
2023-03-12T07:04:31.815Z,100654.81
2023-03-12T07:07:02.400Z,100651.20
2023-03-12T07:09:32.521Z,100646.33
2023-03-12T07:12:02.667Z,100642.14
2023-03-12T07:14:33.119Z,100645.39
2023-03-12T07:17:04.012Z,100646.23
2023-03-12T07:19:34.087Z,100655.48
2023-03-12T07:22:04.125Z,100656.67
2023-03-12T07:24:34.798Z,100663.63
2023-03-12T07:27:04.983Z,100665.33
2023-03-12T07:29:34.968Z,100669.11
2023-03-12T07:32:05.097Z,100673.18
2023-03-12T07:34:35.496Z,100680.87
2023-03-12T07:37:05.818Z,100684.83
2023-03-12T07:39:36.529Z,100692.89
2023-03-12T07:42:07.205Z,100700.75
2023-03-12T07:44:37.758Z,100700.32
2023-03-12T07:47:22.677Z,100692.81
2023-03-12T07:49:38.289Z,100690.60
2023-03-12T07:52:08.336Z,100690.33
2023-03-12T07:54:39.016Z,100687.62
2023-03-12T07:57:09.822Z,100685.10
2023-03-12T07:59:40.221Z,100682.13
2023-03-12T08:02:10.455Z,100673.45
2023-03-12T08:04:40.556Z,100670.30
2023-03-12T08:07:10.555Z,100667.36
2023-03-12T08:09:41.128Z,100667.46
2023-03-12T08:12:11.225Z,100666.73
2023-03-12T08:14:41.889Z,100668.00
2023-03-12T08:17:12.490Z,100666.66
2023-03-12T08:19:43.097Z,100668.38
2023-03-12T08:22:13.770Z,100657.01
2023-03-12T08:24:44.210Z,100648.28
2023-03-12T08:27:13.884Z,100648.26
2023-03-12T08:29:44.099Z,100643.35
2023-03-12T08:32:14.283Z,100638.76
2023-03-12T08:34:44.153Z,100641.71
2023-03-12T08:37:14.246Z,100640.39
2023-03-12T08:39:44.908Z,100636.70
2023-03-12T08:42:15.001Z,100632.90
2023-03-12T08:44:45.052Z,100635.66
2023-03-12T08:47:15.160Z,100635.11
2023-03-12T08:49:45.509Z,100632.40
2023-03-12T08:52:16.161Z,100623.25
2023-03-12T08:54:46.186Z,100613.99
2023-03-12T08:57:16.307Z,100598.38
2023-03-12T08:59:46.971Z,100589.29
2023-03-12T09:02:17.588Z,100586.75
2023-03-12T09:04:48.321Z,100586.38
2023-03-12T09:07:18.919Z,100586.09
2023-03-12T09:09:48.916Z,100584.37
2023-03-12T09:12:19.037Z,100581.21
2023-03-12T09:15:03.910Z,100572.37
2023-03-12T09:17:19.180Z,100566.32
2023-03-12T09:19:49.577Z,100553.74
2023-03-12T09:22:20.181Z,100551.53
2023-03-12T09:24:50.580Z,100550.14
2023-03-12T09:27:20.607Z,100546.98
2023-03-12T09:30:00.322Z,100537.47
2023-03-12T09:32:21.067Z,100538.78
2023-03-12T09:34:51.717Z,100542.00
2023-03-12T09:37:24.066Z,100548.62
2023-03-12T09:39:52.429Z,100547.27
2023-03-12T09:42:22.525Z,100551.87
2023-03-12T09:44:52.650Z,100562.43
2023-03-12T09:47:22.645Z,100558.12
2023-03-12T09:49:52.842Z,100553.15
2023-03-12T09:52:23.407Z,100555.99
2023-03-12T09:54:53.417Z,100551.05
2023-03-12T09:57:23.589Z,100549.31
2023-03-12T09:59:53.613Z,100553.49
2023-03-12T10:02:23.733Z,100542.78
2023-03-12T10:04:59.775Z,100532.38
2023-03-12T10:07:24.179Z,100534.52
2023-03-12T10:09:54.422Z,100526.98
2023-03-12T10:12:25.017Z,100546.13
2023-03-12T10:14:55.382Z,100551.34
2023-03-12T10:17:25.525Z,100536.09
2023-03-12T10:19:55.450Z,100556.51
2023-03-12T10:22:25.606Z,100532.82
2023-03-12T10:24:55.614Z,100547.89
2023-03-12T10:27:25.946Z,100548.02
2023-03-12T10:29:56.038Z,100539.05
2023-03-12T10:32:26.744Z,100531.51
2023-03-12T10:34:57.414Z,100529.48
2023-03-12T10:37:27.763Z,100519.31
2023-03-12T10:39:57.799Z,100513.84
2023-03-12T10:42:28.457Z,100523.91
2023-03-12T10:44:58.755Z,100521.97
2023-03-12T10:47:28.873Z,100524.81
2023-03-12T10:49:59.186Z,100523.79
2023-03-12T10:52:29.849Z,100521.78
2023-03-12T10:55:00.173Z,100514.75
2023-03-12T10:57:30.991Z,100513.12
2023-03-12T11:00:01.194Z,100513.06
2023-03-12T11:02:31.927Z,100508.10
2023-03-12T11:05:02.582Z,100502.27
2023-03-12T11:07:33.269Z,100488.99
2023-03-12T11:10:03.583Z,100498.48
2023-03-12T11:12:33.660Z,100496.41
2023-03-12T11:15:04.223Z,100493.38
2023-03-12T11:17:34.344Z,100495.70
2023-03-12T11:20:04.335Z,100480.53
2023-03-12T11:22:34.631Z,100471.39
2023-03-12T11:25:04.989Z,100460.97
2023-03-12T11:27:35.350Z,100462.99
2023-03-12T11:30:05.734Z,100462.42
2023-03-12T11:32:36.279Z,100459.05
2023-03-12T11:35:06.331Z,100456.98
2023-03-12T11:37:38.602Z,100456.94
2023-03-12T11:40:07.491Z,100453.10
2023-03-12T11:42:38.337Z,100443.49
2023-03-12T11:45:08.966Z,100448.49
2023-03-12T11:47:39.585Z,100449.82
2023-03-12T11:50:09.524Z,100453.93
2023-03-12T11:52:39.950Z,100455.02
2023-03-12T11:55:10.498Z,100457.09
2023-03-12T11:57:41.407Z,100452.50
2023-03-12T12:00:11.980Z,100451.18
2023-03-12T12:02:42.493Z,100449.53
2023-03-12T12:05:13.040Z,100443.38
2023-03-12T12:07:43.763Z,100441.16
2023-03-12T12:10:13.767Z,100434.27
2023-03-12T12:12:43.910Z,100423.68
2023-03-12T12:15:14.523Z,100417.72
2023-03-12T12:17:44.767Z,100416.68
2023-03-12T12:20:15.094Z,100408.19
2023-03-12T12:22:45.626Z,100394.92
2023-03-12T12:25:16.181Z,100392.44
2023-03-12T12:27:46.770Z,100394.35
2023-03-12T12:30:17.485Z,100385.81
2023-03-12T12:32:47.464Z,100394.90
2023-03-12T12:35:17.747Z,100394.86
2023-03-12T12:37:48.471Z,100394.62
2023-03-12T12:40:18.872Z,100390.50
2023-03-12T12:42:49.479Z,100389.80
2023-03-12T12:45:20.034Z,100381.43
2023-03-12T12:47:50.816Z,100384.93
2023-03-12T12:50:20.900Z,100389.60
2023-03-12T12:52:51.741Z,100395.16
2023-03-12T12:55:22.483Z,100389.31
2023-03-12T12:57:53.108Z,100386.68
2023-03-12T13:00:23.825Z,100385.56
2023-03-12T13:02:54.354Z,100379.66
2023-03-12T13:05:25.175Z,100376.96
2023-03-12T13:07:56.067Z,100368.76
2023-03-12T13:10:26.200Z,100375.71
2023-03-12T13:12:56.438Z,100370.49
2023-03-12T13:15:26.883Z,100375.38
2023-03-12T13:17:57.158Z,100379.60
2023-03-12T13:20:27.968Z,100378.78
2023-03-12T13:22:58.203Z,100373.92
2023-03-12T13:25:28.936Z,100374.35
2023-03-12T13:27:59.373Z,100364.54
2023-03-12T13:30:29.878Z,100353.99
2023-03-12T13:33:00.515Z,100339.90
2023-03-12T13:35:30.641Z,100338.92
2023-03-12T13:38:01.346Z,100349.06
2023-03-12T13:40:31.341Z,100358.15
2023-03-12T13:43:02.136Z,100357.06
2023-03-12T13:45:32.907Z,100364.56
2023-03-12T13:48:05.490Z,100370.12
2023-03-12T13:50:33.666Z,100372.25
2023-03-12T13:53:03.665Z,100375.08
2023-03-12T13:55:34.295Z,100383.16
2023-03-12T13:58:04.472Z,100385.23
2023-03-12T14:00:34.614Z,100392.51
2023-03-12T14:03:04.830Z,100396.84
2023-03-12T14:05:35.044Z,100394.32
2023-03-12T14:08:05.481Z,100391.36
2023-03-12T14:10:35.965Z,100382.29
2023-03-12T14:13:06.138Z,100372.31
2023-03-12T14:15:38.890Z,100367.21
2023-03-12T14:18:07.611Z,100365.48
2023-03-12T14:20:37.660Z,100365.54
2023-03-12T14:23:08.157Z,100369.84
2023-03-12T14:25:38.247Z,100381.25
2023-03-12T14:28:08.489Z,100385.03
2023-03-12T14:30:39.150Z,100385.86
2023-03-12T14:33:09.957Z,100381.88
2023-03-12T14:35:40.679Z,100381.16
2023-03-12T14:38:10.767Z,100386.85
2023-03-12T14:40:41.537Z,100382.60
2023-03-12T14:43:11.659Z,100374.83
2023-03-12T14:45:41.776Z,100364.23
2023-03-12T14:48:12.163Z,100365.53
2023-03-12T14:50:42.615Z,100361.82
2023-03-12T14:53:13.597Z,100370.02
2023-03-12T14:55:44.326Z,100374.71
2023-03-12T14:58:14.885Z,100367.73
2023-03-12T15:00:45.249Z,100374.15
2023-03-12T15:03:15.501Z,100380.20
2023-03-12T15:05:46.177Z,100383.35
2023-03-12T15:08:16.449Z,100384.40
2023-03-12T15:10:46.658Z,100381.58
2023-03-12T15:13:16.750Z,100382.39
2023-03-12T15:15:47.540Z,100382.22
2023-03-12T15:18:18.480Z,100385.42
2023-03-12T15:20:48.846Z,100375.89
2023-03-12T15:23:19.276Z,100378.18
2023-03-12T15:25:49.605Z,100381.76
2023-03-12T15:28:19.923Z,100378.54
2023-03-12T15:30:50.325Z,100384.17
2023-03-12T15:33:25.398Z,100381.87
2023-03-12T15:35:50.895Z,100377.63
2023-03-12T15:38:21.484Z,100383.72
2023-03-12T15:40:51.845Z,100374.32
2023-03-12T15:43:21.900Z,100370.00
2023-03-12T15:45:52.703Z,100368.92
2023-03-12T15:48:23.273Z,100364.78
2023-03-12T15:50:53.864Z,100371.82
2023-03-12T15:53:24.233Z,100373.95
2023-03-12T15:55:54.540Z,100376.62
2023-03-12T15:58:25.102Z,100372.21
2023-03-12T16:00:55.285Z,100369.63
2023-03-12T16:03:25.414Z,100369.34
2023-03-12T16:05:56.238Z,100372.59
2023-03-12T16:08:26.309Z,100366.98
2023-03-12T16:10:56.636Z,100382.51
2023-03-12T16:13:27.038Z,100376.31
2023-03-12T16:15:56.983Z,100381.45
2023-03-12T16:18:27.054Z,100386.46
2023-03-12T16:20:57.648Z,100390.21
2023-03-12T16:23:27.999Z,100391.85
2023-03-12T16:25:57.988Z,100395.08
2023-03-12T16:28:28.322Z,100391.58
2023-03-12T16:30:58.966Z,100385.05
2023-03-12T16:33:29.640Z,100390.25
2023-03-12T16:36:00.314Z,100391.05
2023-03-12T16:38:30.792Z,100390.65
2023-03-12T16:41:01.138Z,100387.04
2023-03-12T16:43:32.039Z,100388.71
2023-03-12T16:46:02.709Z,100385.86
2023-03-12T16:48:33.033Z,100372.05
2023-03-12T16:51:03.306Z,100365.49
2023-03-12T16:53:33.821Z,100363.54
2023-03-12T16:56:04.169Z,100379.42
2023-03-12T16:58:35.202Z,100385.40
2023-03-12T17:01:05.934Z,100385.66
2023-03-12T17:03:36.902Z,100385.15
2023-03-12T17:06:06.219Z,100386.51
2023-03-12T17:08:36.808Z,100383.50
2023-03-12T17:11:07.089Z,100383.56
2023-03-12T17:13:37.659Z,100384.28
2023-03-12T17:16:08.409Z,100386.54
2023-03-12T17:18:39.560Z,100389.83
2023-03-12T17:21:09.175Z,100394.87
2023-03-12T17:23:39.420Z,100395.31
2023-03-12T17:26:09.760Z,100404.00
2023-03-12T17:28:40.302Z,100410.85
2023-03-12T17:31:10.847Z,100413.13
2023-03-12T17:33:41.464Z,100411.69
2023-03-12T17:36:12.098Z,100405.99
2023-03-12T17:38:42.403Z,100410.61
2023-03-12T17:41:25.573Z,100408.94
2023-03-12T17:43:43.855Z,100407.29
2023-03-12T17:46:14.493Z,100402.52
2023-03-12T17:48:44.889Z,100402.18
2023-03-12T17:51:15.712Z,100395.84
2023-03-12T17:53:46.048Z,100399.13
2023-03-12T17:56:16.746Z,100398.30
2023-03-12T17:58:47.406Z,100399.29
2023-03-12T18:01:17.476Z,100398.93
2023-03-12T18:03:48.107Z,100398.79
2023-03-12T18:06:19.887Z,100399.60
2023-03-12T18:08:48.728Z,100401.93
2023-03-12T18:11:19.298Z,100400.42
2023-03-12T18:13:49.884Z,100402.72
2023-03-12T18:16:20.539Z,100401.02
2023-03-12T18:18:52.837Z,100414.81
2023-03-12T18:21:21.765Z,100423.50
2023-03-12T18:23:53.254Z,100423.82
2023-03-12T18:26:22.674Z,100422.02
2023-03-12T18:28:53.279Z,100421.46
2023-03-12T18:31:23.910Z,100423.44
2023-03-12T18:33:54.247Z,100419.15
2023-03-12T18:36:25.021Z,100419.72
2023-03-12T18:38:55.682Z,100419.96
2023-03-12T18:41:26.247Z,100419.46
2023-03-12T18:43:56.563Z,100417.45
2023-03-12T18:46:27.244Z,100410.96
2023-03-12T18:48:57.796Z,100408.86
2023-03-12T18:51:28.164Z,100401.42
2023-03-12T18:53:58.762Z,100400.21
2023-03-12T18:56:29.037Z,100396.75
2023-03-12T18:58:59.617Z,100392.82
2023-03-12T19:01:30.346Z,100392.08
2023-03-12T19:04:01.075Z,100386.61
2023-03-12T19:06:40.965Z,100386.53
2023-03-12T19:09:02.141Z,100377.99
2023-03-12T19:11:32.764Z,100375.60
2023-03-12T19:14:03.128Z,100372.64
2023-03-12T19:16:33.940Z,100370.87
2023-03-12T19:19:04.366Z,100374.15
2023-03-12T19:21:35.058Z,100381.12
2023-03-12T19:24:05.630Z,100383.72
2023-03-12T19:26:36.361Z,100385.51
2023-03-12T19:29:07.032Z,100380.40
2023-03-12T19:31:37.568Z,100382.20
2023-03-12T19:34:08.102Z,100384.21
2023-03-12T19:36:38.761Z,100378.54
2023-03-12T19:39:20.563Z,100384.70
2023-03-12T19:41:39.661Z,100384.82
2023-03-12T19:44:10.072Z,100390.41
2023-03-12T19:46:40.625Z,100384.17
2023-03-12T19:49:11.247Z,100385.73
2023-03-12T19:51:41.629Z,100377.49
2023-03-12T19:54:11.866Z,100376.90
2023-03-12T19:56:42.514Z,100377.94
2023-03-12T19:59:13.142Z,100379.04
2023-03-12T20:01:43.490Z,100376.86
2023-03-12T20:04:14.112Z,100374.37
2023-03-12T20:06:44.759Z,100368.58
2023-03-12T20:09:15.360Z,100358.50
2023-03-12T20:11:46.275Z,100361.70
2023-03-12T20:14:16.895Z,100355.71
2023-03-12T20:16:47.408Z,100359.00
2023-03-12T20:19:17.837Z,100354.30
2023-03-12T20:21:48.264Z,100358.58
2023-03-12T20:24:18.949Z,100353.96
2023-03-12T20:26:49.264Z,100350.50
2023-03-12T20:29:19.826Z,100354.66
2023-03-12T20:31:50.205Z,100360.26
2023-03-12T20:34:20.746Z,100357.71
2023-03-12T20:36:51.392Z,100358.30
2023-03-12T20:39:22.001Z,100358.09
2023-03-12T20:41:52.653Z,100352.63
2023-03-12T20:44:23.249Z,100355.72
2023-03-12T20:46:53.319Z,100353.55
2023-03-12T20:49:24.036Z,100345.23
2023-03-12T20:51:54.572Z,100346.63
2023-03-12T20:54:25.397Z,100350.67
2023-03-12T20:56:55.446Z,100343.55
2023-03-12T20:59:26.063Z,100339.09
2023-03-12T21:01:56.370Z,100338.93
2023-03-12T21:04:27.013Z,100328.48
2023-03-12T21:06:57.623Z,100324.87
2023-03-12T21:09:28.175Z,100321.41
2023-03-12T21:11:58.530Z,100316.41
2023-03-12T21:14:29.351Z,100312.28
2023-03-12T21:16:59.779Z,100307.38
2023-03-12T21:19:30.330Z,100303.87
2023-03-12T21:22:00.930Z,100306.39
2023-03-12T21:24:31.240Z,100308.59
2023-03-12T21:27:01.533Z,100296.14
2023-03-12T21:29:32.214Z,100301.30
2023-03-12T21:32:02.496Z,100303.48
2023-03-12T21:34:33.158Z,100300.14
2023-03-12T21:37:03.342Z,100300.42
2023-03-12T21:39:34.232Z,100297.48
2023-03-12T21:42:04.410Z,100297.22
2023-03-12T21:44:34.942Z,100292.38
2023-03-12T21:47:05.278Z,100293.81
2023-03-12T21:49:35.314Z,100286.12
2023-03-12T21:52:05.656Z,100282.99
2023-03-12T21:54:36.475Z,100283.78
2023-03-12T21:57:06.838Z,100277.27
2023-03-12T21:59:37.132Z,100269.93
2023-03-12T22:02:07.752Z,100272.17
2023-03-12T22:04:38.087Z,100268.13
2023-03-12T22:07:08.085Z,100263.07
2023-03-12T22:09:38.671Z,100257.99
2023-03-12T22:12:09.282Z,100256.07
2023-03-12T22:14:39.886Z,100251.07
2023-03-12T22:17:10.523Z,100241.51
2023-03-12T22:19:42.065Z,100231.53
2023-03-12T22:22:11.753Z,100230.30
2023-03-12T22:24:42.362Z,100223.45
2023-03-12T22:27:12.970Z,100217.05
2023-03-12T22:29:43.569Z,100206.66
2023-03-12T22:32:13.843Z,100195.95
2023-03-12T22:34:43.929Z,100196.40
2023-03-12T22:37:14.294Z,100192.22
2023-03-12T22:39:47.241Z,100186.94
2023-03-12T22:42:14.465Z,100183.28
2023-03-12T22:44:45.077Z,100179.05
2023-03-12T22:47:15.695Z,100173.69
2023-03-12T22:49:45.988Z,100164.68
2023-03-12T22:52:16.328Z,100164.91
2023-03-12T22:54:46.938Z,100154.05
2023-03-12T22:57:17.199Z,100150.85
2023-03-12T22:59:47.830Z,100150.40
2023-03-12T23:02:18.477Z,100144.82
2023-03-12T23:04:49.083Z,100150.09
2023-03-12T23:07:19.594Z,100147.01
2023-03-12T23:09:49.922Z,100140.25
2023-03-12T23:12:20.579Z,100129.62
2023-03-12T23:14:50.849Z,100122.90
2023-03-12T23:17:21.427Z,100114.09
2023-03-12T23:19:52.011Z,100110.62
2023-03-12T23:22:22.638Z,100105.18
2023-03-12T23:24:53.278Z,100102.52
2023-03-12T23:27:23.601Z,100095.67
2023-03-12T23:29:54.184Z,100093.26
2023-03-12T23:32:24.483Z,100089.90
2023-03-12T23:34:55.042Z,100089.11
2023-03-12T23:37:25.112Z,100082.10
2023-03-12T23:39:55.718Z,100074.91
2023-03-12T23:42:26.427Z,100071.64
2023-03-12T23:44:56.567Z,100061.78
2023-03-12T23:47:27.199Z,100056.81
2023-03-12T23:49:57.619Z,100056.36
2023-03-12T23:52:27.921Z,100047.16
2023-03-12T23:54:58.165Z,100048.71
2023-03-12T23:57:28.760Z,100047.17
2023-03-12T23:59:59.375Z,100046.23
