createdAt,value
2016-05-13T00:00:56.339Z,0
2016-05-13T00:01:56.186Z,0
2016-05-13T00:02:56.188Z,0
2016-05-13T00:03:56.347Z,0
2016-05-13T00:04:56.475Z,0
2016-05-13T00:05:56.463Z,0
2016-05-13T00:06:56.465Z,0
2016-05-13T00:07:56.358Z,0
2016-05-13T00:08:57.033Z,0
2016-05-13T00:09:56.348Z,0
2016-05-13T00:10:56.194Z,0
2016-05-13T00:11:56.182Z,0
2016-05-13T00:12:56.341Z,0
2016-05-13T00:13:56.187Z,0
2016-05-13T00:14:56.033Z,0
2016-05-13T00:15:56.192Z,0
2016-05-13T00:16:56.367Z,0
2016-05-13T00:17:56.728Z,0
2016-05-13T00:18:56.184Z,0
2016-05-13T00:19:56.188Z,0
2016-05-13T00:20:56.346Z,0
2016-05-13T00:21:56.365Z,0
2016-05-13T00:22:56.351Z,0
2016-05-13T00:23:56.354Z,0
2016-05-13T00:24:56.185Z,0
2016-05-13T00:25:56.344Z,0
2016-05-13T00:26:56.050Z,0
2016-05-13T00:27:56.350Z,0
2016-05-13T00:28:56.195Z,0
2016-05-13T00:29:56.355Z,0
2016-05-13T00:30:56.389Z,0
2016-05-13T00:31:56.188Z,0
2016-05-13T00:32:56.582Z,0
2016-05-13T00:33:56.350Z,0
2016-05-13T00:34:56.197Z,0
2016-05-13T00:35:56.355Z,0
2016-05-13T00:36:56.202Z,0
2016-05-13T00:37:56.360Z,0
2016-05-13T00:38:56.207Z,0
2016-05-13T00:39:56.210Z,0
2016-05-13T00:40:56.353Z,0
2016-05-13T00:41:56.216Z,0
2016-05-13T00:42:56.062Z,0
2016-05-13T00:43:56.205Z,0
2016-05-13T00:44:56.363Z,0
2016-05-13T00:45:56.210Z,0
2016-05-13T00:46:56.198Z,0
2016-05-13T00:47:56.669Z,0
2016-05-13T00:48:56.203Z,0
2016-05-13T00:49:56.065Z,0
2016-05-13T00:50:56.348Z,0
2016-05-13T00:51:56.211Z,0
2016-05-13T00:52:56.354Z,0
2016-05-13T00:53:56.372Z,0
2016-05-13T00:54:56.360Z,0
2016-05-13T00:55:56.065Z,0
2016-05-13T00:56:56.350Z,0
2016-05-13T00:57:56.212Z,0
2016-05-13T00:58:56.370Z,0
2016-05-13T00:59:56.201Z,0
2016-05-13T01:00:56.375Z,0
2016-05-13T01:01:56.092Z,0
2016-05-13T01:02:56.857Z,0
2016-05-13T01:03:56.467Z,0
2016-05-13T01:04:56.527Z,0
2016-05-13T01:05:56.559Z,0
2016-05-13T01:06:56.440Z,0
2016-05-13T01:07:56.459Z,0
2016-05-13T01:08:56.478Z,0
2016-05-13T01:09:56.340Z,0
2016-05-13T01:10:56.514Z,0
2016-05-13T01:11:56.499Z,0
2016-05-13T01:12:56.538Z,0
2016-05-13T01:13:56.687Z,0
2016-05-13T01:14:56.680Z,0
2016-05-13T01:15:56.532Z,0
2016-05-13T01:16:56.695Z,0
2016-05-13T01:17:56.731Z,0
2016-05-13T01:18:56.704Z,0
2016-05-13T01:19:56.708Z,0
2016-05-13T01:20:56.713Z,0
2016-05-13T01:21:56.545Z,0
2016-05-13T01:22:56.549Z,0
2016-05-13T01:23:56.427Z,0
2016-05-13T01:24:56.713Z,0
2016-05-13T01:25:56.560Z,0
2016-05-13T01:26:56.391Z,0
2016-05-13T01:27:56.738Z,0
2016-05-13T01:28:56.726Z,0
2016-05-13T01:29:56.556Z,0
2016-05-13T01:30:56.700Z,0
2016-05-13T01:31:56.547Z,0
2016-05-13T01:32:56.721Z,0
2016-05-13T01:33:56.724Z,0
2016-05-13T01:34:56.570Z,0
2016-05-13T01:35:56.729Z,0
2016-05-13T01:36:56.717Z,0
2016-05-13T01:37:56.719Z,0
2016-05-13T01:38:56.551Z,0
2016-05-13T01:39:56.724Z,0
2016-05-13T01:40:56.571Z,0
2016-05-13T01:41:56.715Z,0
2016-05-13T01:42:56.561Z,0
2016-05-13T01:43:56.720Z,0
2016-05-13T01:44:56.707Z,0
2016-05-13T01:45:56.709Z,0
2016-05-13T01:46:56.712Z,0
2016-05-13T01:47:56.996Z,0
2016-05-13T01:48:56.718Z,0
2016-05-13T01:49:56.424Z,0
2016-05-13T01:50:56.583Z,0
2016-05-13T01:51:56.570Z,0
2016-05-13T01:52:56.728Z,0
2016-05-13T01:53:56.575Z,0
2016-05-13T01:54:56.718Z,0
2016-05-13T01:55:56.721Z,0
2016-05-13T01:56:56.724Z,0
2016-05-13T01:57:56.430Z,0
2016-05-13T01:58:56.714Z,0
2016-05-13T01:59:56.716Z,0
2016-05-13T02:00:56.422Z,0
2016-05-13T02:01:56.565Z,0
2016-05-13T02:02:56.599Z,0
2016-05-13T02:03:56.727Z,0
2016-05-13T02:04:56.730Z,0
2016-05-13T02:05:56.560Z,0
2016-05-13T02:06:56.719Z,0
2016-05-13T02:07:56.581Z,0
2016-05-13T02:08:56.569Z,0
2016-05-13T02:09:56.727Z,0
2016-05-13T02:10:56.418Z,0
2016-05-13T02:11:56.577Z,0
2016-05-13T02:12:56.579Z,0
2016-05-13T02:13:56.565Z,0
2016-05-13T02:14:56.584Z,0
2016-05-13T02:15:56.572Z,0
2016-05-13T02:16:56.574Z,0
2016-05-13T02:17:57.406Z,0
2016-05-13T02:18:56.720Z,0
2016-05-13T02:19:56.722Z,0
2016-05-13T02:20:56.725Z,0
2016-05-13T02:21:56.712Z,0
2016-05-13T02:22:56.731Z,0
2016-05-13T02:23:56.750Z,0
2016-05-13T02:24:56.424Z,0
2016-05-13T02:25:56.723Z,0
2016-05-13T02:26:56.726Z,0
2016-05-13T02:27:56.728Z,0
2016-05-13T02:28:56.731Z,0
2016-05-13T02:29:56.719Z,0
2016-05-13T02:30:56.722Z,0
2016-05-13T02:31:56.739Z,0
2016-05-13T02:32:57.399Z,0
2016-05-13T02:33:56.744Z,0
2016-05-13T02:34:56.732Z,0
2016-05-13T02:35:56.734Z,0
2016-05-13T02:36:56.737Z,0
2016-05-13T02:37:56.585Z,0
2016-05-13T02:38:56.743Z,0
2016-05-13T02:39:56.730Z,0
2016-05-13T02:40:56.748Z,0
2016-05-13T02:41:56.579Z,0
2016-05-13T02:42:56.738Z,0
2016-05-13T02:43:56.756Z,0
2016-05-13T02:44:56.759Z,0
2016-05-13T02:45:56.731Z,0
2016-05-13T02:46:56.733Z,0
2016-05-13T02:47:56.579Z,0
2016-05-13T02:48:56.582Z,0
2016-05-13T02:49:56.773Z,0
2016-05-13T02:50:56.760Z,0
2016-05-13T02:51:56.731Z,0
2016-05-13T02:52:56.577Z,0
2016-05-13T02:53:56.564Z,0
2016-05-13T02:54:56.442Z,0
2016-05-13T02:55:56.600Z,0
2016-05-13T02:56:56.729Z,0
2016-05-13T02:57:56.434Z,0
2016-05-13T02:58:56.594Z,0
2016-05-13T02:59:56.752Z,0
2016-05-13T03:00:56.583Z,0
2016-05-13T03:01:56.774Z,0
2016-05-13T03:02:56.760Z,0
2016-05-13T03:03:56.591Z,0
2016-05-13T03:04:56.625Z,0
2016-05-13T03:05:56.581Z,0
2016-05-13T03:06:56.583Z,0
2016-05-13T03:07:56.743Z,0
2016-05-13T03:08:56.589Z,0
2016-05-13T03:09:56.733Z,0
2016-05-13T03:10:56.594Z,0
2016-05-13T03:11:56.754Z,0
2016-05-13T03:12:56.584Z,0
2016-05-13T03:13:56.743Z,0
2016-05-13T03:14:56.605Z,0
2016-05-13T03:15:56.592Z,0
2016-05-13T03:16:56.735Z,0
2016-05-13T03:17:57.348Z,0
2016-05-13T03:18:56.584Z,0
2016-05-13T03:19:56.759Z,0
2016-05-13T03:20:56.761Z,0
2016-05-13T03:21:56.748Z,0
2016-05-13T03:22:56.752Z,0
2016-05-13T03:23:56.583Z,0
2016-05-13T03:24:56.742Z,0
2016-05-13T03:25:56.759Z,0
2016-05-13T03:26:56.762Z,0
2016-05-13T03:27:56.594Z,0
2016-05-13T03:28:56.439Z,0
2016-05-13T03:29:56.755Z,0
2016-05-13T03:30:56.758Z,0
2016-05-13T03:31:56.744Z,0
2016-05-13T03:32:57.028Z,0
2016-05-13T03:33:56.594Z,0
2016-05-13T03:34:56.753Z,0
2016-05-13T03:35:56.756Z,0
2016-05-13T03:36:56.586Z,0
2016-05-13T03:37:56.464Z,0
2016-05-13T03:38:56.607Z,0
2016-05-13T03:39:56.751Z,0
2016-05-13T03:40:56.753Z,0
2016-05-13T03:41:56.741Z,0
2016-05-13T03:42:56.602Z,0
2016-05-13T03:43:56.590Z,0
2016-05-13T03:44:56.749Z,0
2016-05-13T03:45:56.767Z,0
2016-05-13T03:46:56.598Z,0
2016-05-13T03:47:57.491Z,0
2016-05-13T03:48:56.759Z,0
2016-05-13T03:49:56.746Z,0
2016-05-13T03:50:56.593Z,0
2016-05-13T03:51:56.767Z,0
2016-05-13T03:52:56.770Z,0
2016-05-13T03:53:56.601Z,0
2016-05-13T03:54:56.588Z,0
2016-05-13T03:55:56.622Z,0
2016-05-13T03:56:56.765Z,0
2016-05-13T03:57:56.752Z,0
2016-05-13T03:58:56.598Z,0
2016-05-13T03:59:56.773Z,0
2016-05-13T04:00:56.603Z,0
2016-05-13T04:01:56.764Z,0
2016-05-13T04:02:56.625Z,0
2016-05-13T04:03:56.753Z,0
2016-05-13T04:04:56.614Z,0
2016-05-13T04:05:56.758Z,0
2016-05-13T04:06:56.776Z,0
2016-05-13T04:07:56.764Z,0
2016-05-13T04:08:56.766Z,0
2016-05-13T04:09:56.785Z,0
2016-05-13T04:10:56.443Z,0
2016-05-13T04:11:56.774Z,0
2016-05-13T04:12:56.433Z,0
2016-05-13T04:13:56.749Z,0
2016-05-13T04:14:56.766Z,0
2016-05-13T04:15:56.769Z,0
2016-05-13T04:16:56.600Z,0
2016-05-13T04:17:57.040Z,0
2016-05-13T04:18:56.465Z,0
2016-05-13T04:19:56.765Z,0
2016-05-13T04:20:56.768Z,0
2016-05-13T04:21:56.801Z,0
2016-05-13T04:22:56.757Z,0
2016-05-13T04:23:56.603Z,0
2016-05-13T04:24:56.762Z,0
2016-05-13T04:25:56.764Z,0
2016-05-13T04:26:56.753Z,0
2016-05-13T04:27:56.755Z,0
2016-05-13T04:28:56.601Z,0
2016-05-13T04:29:56.761Z,0
2016-05-13T04:30:56.763Z,0
2016-05-13T04:31:56.781Z,0
2016-05-13T04:32:57.018Z,0
2016-05-13T04:33:56.755Z,0
2016-05-13T04:34:56.758Z,0
2016-05-13T04:35:56.605Z,0
2016-05-13T04:36:56.466Z,0
2016-05-13T04:37:56.610Z,0
2016-05-13T04:38:56.769Z,0
2016-05-13T04:39:56.772Z,0
2016-05-13T04:40:56.461Z,0
2016-05-13T04:41:56.777Z,0
2016-05-13T04:42:56.466Z,0
2016-05-13T04:43:56.751Z,0
2016-05-13T04:44:56.753Z,0
2016-05-13T04:45:56.772Z,0
2016-05-13T04:46:56.775Z,0
2016-05-13T04:47:57.355Z,0
2016-05-13T04:48:56.623Z,0
2016-05-13T04:49:56.782Z,0
2016-05-13T04:50:56.753Z,0
2016-05-13T04:51:56.756Z,5
2016-05-13T04:52:56.619Z,5
2016-05-13T04:53:56.762Z,5
2016-05-13T04:54:56.608Z,5
2016-05-13T04:55:56.783Z,5
2016-05-13T04:56:56.770Z,5
2016-05-13T04:57:56.757Z,5
2016-05-13T04:58:56.604Z,5
2016-05-13T04:59:56.778Z,5
2016-05-13T05:00:56.765Z,5
2016-05-13T05:01:56.767Z,5
2016-05-13T05:02:57.099Z,5
2016-05-13T05:03:56.648Z,5
2016-05-13T05:04:56.308Z,5
2016-05-13T05:05:56.608Z,5
2016-05-13T05:06:56.610Z,5
2016-05-13T05:07:56.769Z,5
2016-05-13T05:08:56.630Z,5
2016-05-13T05:09:56.774Z,5
2016-05-13T05:10:56.776Z,5
2016-05-13T05:11:56.780Z,5
2016-05-13T05:12:56.782Z,5
2016-05-13T05:13:56.769Z,5
2016-05-13T05:14:56.772Z,5
2016-05-13T05:15:56.774Z,10
2016-05-13T05:16:56.762Z,10
2016-05-13T05:17:57.045Z,10
2016-05-13T05:18:56.626Z,10
2016-05-13T05:19:56.785Z,10
2016-05-13T05:20:56.632Z,10
2016-05-13T05:21:56.634Z,10
2016-05-13T05:22:56.762Z,10
2016-05-13T05:23:56.764Z,10
2016-05-13T05:24:56.830Z,10
2016-05-13T05:25:56.770Z,10
2016-05-13T05:26:56.773Z,10
2016-05-13T05:27:56.634Z,10
2016-05-13T05:28:56.778Z,10
2016-05-13T05:29:56.624Z,10
2016-05-13T05:30:56.783Z,10
2016-05-13T05:31:56.631Z,10
2016-05-13T05:32:56.867Z,10
2016-05-13T05:33:56.792Z,10
2016-05-13T05:34:56.622Z,10
2016-05-13T05:35:56.781Z,10
2016-05-13T05:36:56.800Z,10
2016-05-13T05:37:56.646Z,10
2016-05-13T05:38:56.789Z,10
2016-05-13T05:39:56.792Z,10
2016-05-13T05:40:56.623Z,10
2016-05-13T05:41:56.641Z,10
2016-05-13T05:42:56.628Z,10
2016-05-13T05:43:56.802Z,10
2016-05-13T05:44:56.633Z,10
2016-05-13T05:45:56.635Z,10
2016-05-13T05:46:56.638Z,10
2016-05-13T05:47:57.017Z,10
2016-05-13T05:48:56.769Z,10
2016-05-13T05:49:56.772Z,10
2016-05-13T05:50:56.774Z,10
2016-05-13T05:51:56.793Z,10
2016-05-13T05:52:56.468Z,10
2016-05-13T05:53:56.798Z,10
2016-05-13T05:54:56.785Z,10
2016-05-13T05:55:56.787Z,10
2016-05-13T05:56:56.791Z,10
2016-05-13T05:57:56.793Z,10
2016-05-13T05:58:56.796Z,15
2016-05-13T05:59:56.628Z,15
2016-05-13T06:00:56.786Z,15
2016-05-13T06:01:56.789Z,15
2016-05-13T06:02:57.088Z,15
2016-05-13T06:03:56.466Z,15
2016-05-13T06:04:56.797Z,15
2016-05-13T06:05:56.628Z,20
2016-05-13T06:06:56.630Z,20
2016-05-13T06:07:56.336Z,15
2016-05-13T06:08:56.792Z,20
2016-05-13T06:09:56.639Z,15
2016-05-13T06:10:56.797Z,20
2016-05-13T06:11:56.784Z,20
2016-05-13T06:12:56.646Z,20
2016-05-13T06:13:56.790Z,20
2016-05-13T06:14:56.777Z,25
2016-05-13T06:15:56.795Z,25
2016-05-13T06:16:56.579Z,20
2016-05-13T06:17:56.769Z,25
2016-05-13T06:18:56.804Z,25
2016-05-13T06:19:56.791Z,25
2016-05-13T06:20:56.652Z,25
2016-05-13T06:21:56.655Z,25
2016-05-13T06:22:56.783Z,25
2016-05-13T06:23:56.801Z,25
2016-05-13T06:24:56.804Z,25
2016-05-13T06:25:56.790Z,25
2016-05-13T06:26:56.793Z,25
2016-05-13T06:27:56.781Z,25
2016-05-13T06:28:56.799Z,25
2016-05-13T06:29:56.629Z,25
2016-05-13T06:30:56.632Z,25
2016-05-13T06:31:56.634Z,30
2016-05-13T06:32:56.826Z,30
2016-05-13T06:33:56.797Z,30
2016-05-13T06:34:56.642Z,25
2016-05-13T06:35:56.802Z,25
2016-05-13T06:36:56.805Z,25
2016-05-13T06:37:56.807Z,25
2016-05-13T06:38:56.795Z,25
2016-05-13T06:39:56.813Z,25
2016-05-13T06:40:56.643Z,20
2016-05-13T06:41:56.802Z,20
2016-05-13T06:42:56.665Z,20
2016-05-13T06:43:56.651Z,20
2016-05-13T06:44:56.810Z,15
2016-05-13T06:45:56.547Z,15
2016-05-13T06:46:56.457Z,20
2016-05-13T06:47:56.303Z,20
2016-05-13T06:48:56.618Z,20
2016-05-13T06:49:56.449Z,20
2016-05-13T06:50:56.310Z,25
2016-05-13T06:51:56.501Z,20
2016-05-13T06:52:56.285Z,20
2016-05-13T06:53:56.490Z,20
2016-05-13T06:54:56.603Z,20
2016-05-13T06:55:56.590Z,25
2016-05-13T06:56:56.437Z,25
2016-05-13T06:57:56.455Z,30
2016-05-13T06:58:56.598Z,25
2016-05-13T06:59:56.616Z,25
2016-05-13T07:00:56.588Z,25
2016-05-13T07:01:56.295Z,30
2016-05-13T07:02:56.672Z,30
2016-05-13T07:03:56.596Z,30
2016-05-13T07:04:56.614Z,30
2016-05-13T07:05:56.617Z,30
2016-05-13T07:06:56.464Z,30
2016-05-13T07:07:56.450Z,30
2016-05-13T07:08:56.625Z,30
2016-05-13T07:09:56.611Z,30
2016-05-13T07:10:56.319Z,35
2016-05-13T07:11:56.446Z,35
2016-05-13T07:12:56.619Z,35
2016-05-13T07:13:56.467Z,35
2016-05-13T07:14:56.610Z,40
2016-05-13T07:15:56.300Z,40
2016-05-13T07:16:56.460Z,45
2016-05-13T07:17:56.618Z,40
2016-05-13T07:18:56.448Z,40
2016-05-13T07:19:56.608Z,45
2016-05-13T07:20:56.610Z,45
2016-05-13T07:21:56.457Z,45
2016-05-13T07:22:56.616Z,40
2016-05-13T07:23:56.479Z,40
2016-05-13T07:24:56.324Z,40
2016-05-13T07:25:56.639Z,40
2016-05-13T07:26:56.627Z,40
2016-05-13T07:27:56.614Z,40
2016-05-13T07:28:56.617Z,45
2016-05-13T07:29:56.635Z,45
2016-05-13T07:30:56.465Z,45
2016-05-13T07:31:56.453Z,45
2016-05-13T07:32:56.706Z,40
2016-05-13T07:33:56.614Z,40
2016-05-13T07:34:56.539Z,40
2016-05-13T07:35:56.619Z,40
2016-05-13T07:36:56.622Z,35
2016-05-13T07:37:56.625Z,35
2016-05-13T07:38:56.628Z,35
2016-05-13T07:39:56.458Z,35
2016-05-13T07:40:56.617Z,35
2016-05-13T07:41:56.620Z,35
2016-05-13T07:42:56.655Z,35
2016-05-13T07:43:56.454Z,35
2016-05-13T07:44:56.456Z,40
2016-05-13T07:45:56.162Z,40
2016-05-13T07:46:56.477Z,40
2016-05-13T07:47:56.589Z,45
2016-05-13T07:48:56.483Z,40
2016-05-13T07:49:56.627Z,40
2016-05-13T07:50:56.629Z,45
2016-05-13T07:51:56.632Z,45
2016-05-13T07:52:56.478Z,50
2016-05-13T07:53:56.637Z,55
2016-05-13T07:54:56.499Z,55
2016-05-13T07:55:56.657Z,55
2016-05-13T07:56:56.582Z,55
2016-05-13T07:57:56.648Z,55
2016-05-13T07:58:56.635Z,55
2016-05-13T07:59:56.653Z,55
2016-05-13T08:00:56.812Z,55
2016-05-13T08:01:56.627Z,55
2016-05-13T08:02:56.723Z,55
2016-05-13T08:03:56.492Z,60
2016-05-13T08:04:56.806Z,60
2016-05-13T08:05:56.607Z,65
2016-05-13T08:06:56.640Z,60
2016-05-13T08:07:56.643Z,60
2016-05-13T08:08:56.646Z,70
2016-05-13T08:09:56.478Z,65
2016-05-13T08:10:56.480Z,70
2016-05-13T08:11:56.653Z,70
2016-05-13T08:12:56.656Z,70
2016-05-13T08:13:56.472Z,65
2016-05-13T08:14:56.491Z,65
2016-05-13T08:15:56.650Z,60
2016-05-13T08:16:56.636Z,65
2016-05-13T08:17:58.077Z,65
2016-05-13T08:18:56.502Z,65
2016-05-13T08:19:56.644Z,65
2016-05-13T08:20:56.647Z,60
2016-05-13T08:21:56.634Z,70
2016-05-13T08:22:56.497Z,70
2016-05-13T08:23:56.499Z,70
2016-05-13T08:24:56.642Z,70
2016-05-13T08:25:56.661Z,70
2016-05-13T08:26:56.679Z,70
2016-05-13T08:27:56.651Z,65
2016-05-13T08:28:56.637Z,60
2016-05-13T08:29:56.656Z,70
2016-05-13T08:30:56.659Z,65
2016-05-13T08:31:56.645Z,65
2016-05-13T08:32:56.960Z,60
2016-05-13T08:33:56.667Z,65
2016-05-13T08:34:56.653Z,70
2016-05-13T08:35:56.656Z,70
2016-05-13T08:36:56.675Z,65
2016-05-13T08:37:56.662Z,70
2016-05-13T08:38:56.665Z,70
2016-05-13T08:39:56.464Z,65
2016-05-13T08:40:56.498Z,60
2016-05-13T08:41:56.656Z,60
2016-05-13T08:42:56.519Z,65
2016-05-13T08:43:56.678Z,60
2016-05-13T08:44:56.664Z,55
2016-05-13T08:45:56.667Z,60
2016-05-13T08:46:56.514Z,60
2016-05-13T08:47:56.970Z,55
2016-05-13T08:48:56.535Z,55
2016-05-13T08:49:56.678Z,55
2016-05-13T08:50:56.696Z,60
2016-05-13T08:51:56.371Z,60
2016-05-13T08:52:56.686Z,65
2016-05-13T08:53:56.533Z,65
2016-05-13T08:54:56.535Z,70
2016-05-13T08:55:56.679Z,70
2016-05-13T08:56:56.697Z,70
2016-05-13T08:57:56.699Z,75
2016-05-13T08:58:56.671Z,75
2016-05-13T08:59:56.690Z,70
2016-05-13T09:00:56.536Z,75
2016-05-13T09:01:56.679Z,75
2016-05-13T09:02:56.885Z,75
2016-05-13T09:03:56.590Z,75
2016-05-13T09:04:56.687Z,75
2016-05-13T09:05:56.549Z,75
2016-05-13T09:06:56.380Z,80
2016-05-13T09:07:56.711Z,75
2016-05-13T09:08:56.714Z,75
2016-05-13T09:09:56.545Z,75
2016-05-13T09:10:56.719Z,75
2016-05-13T09:11:56.690Z,75
2016-05-13T09:12:56.381Z,75
2016-05-13T09:13:56.556Z,75
2016-05-13T09:14:56.698Z,80
2016-05-13T09:15:56.701Z,90
2016-05-13T09:16:56.578Z,95
2016-05-13T09:17:56.925Z,95
2016-05-13T09:18:56.709Z,95
2016-05-13T09:19:56.697Z,90
2016-05-13T09:20:56.730Z,85
2016-05-13T09:21:56.717Z,80
2016-05-13T09:22:56.705Z,85
2016-05-13T09:23:56.551Z,90
2016-05-13T09:24:56.725Z,85
2016-05-13T09:25:56.557Z,95
2016-05-13T09:26:56.716Z,90
2016-05-13T09:27:56.718Z,80
2016-05-13T09:28:56.721Z,85
2016-05-13T09:29:56.738Z,85
2016-05-13T09:30:56.585Z,80
2016-05-13T09:31:56.713Z,80
2016-05-13T09:32:57.372Z,80
2016-05-13T09:33:56.578Z,85
2016-05-13T09:34:56.737Z,90
2016-05-13T09:35:56.724Z,90
2016-05-13T09:36:56.726Z,90
2016-05-13T09:37:56.714Z,95
2016-05-13T09:38:56.809Z,95
2016-05-13T09:39:56.735Z,100
2016-05-13T09:40:56.753Z,100
2016-05-13T09:41:56.584Z,100
2016-05-13T09:42:57.180Z,110
2016-05-13T09:43:56.730Z,110
2016-05-13T09:44:56.733Z,110
2016-05-13T09:45:56.594Z,115
2016-05-13T09:46:56.816Z,120
2016-05-13T09:48:23.053Z,120
2016-05-13T09:49:00.868Z,125
2016-05-13T09:49:56.761Z,130
2016-05-13T09:50:56.749Z,125
2016-05-13T09:51:56.751Z,130
2016-05-13T09:52:56.754Z,130
2016-05-13T09:53:56.600Z,130
2016-05-13T09:54:56.743Z,125
2016-05-13T09:55:56.605Z,135
2016-05-13T09:56:56.765Z,130
2016-05-13T09:57:56.767Z,130
2016-05-13T09:58:56.599Z,125
2016-05-13T09:59:56.601Z,130
2016-05-13T10:00:56.619Z,130
2016-05-13T10:01:56.778Z,135
2016-05-13T10:02:56.812Z,135
2016-05-13T10:03:56.768Z,130
2016-05-13T10:04:56.786Z,125
2016-05-13T10:05:56.789Z,125
2016-05-13T10:06:56.792Z,115
2016-05-13T10:07:56.797Z,115
2016-05-13T10:08:56.843Z,120
2016-05-13T10:09:56.872Z,120
2016-05-13T10:10:56.621Z,110
2016-05-13T10:11:56.651Z,110
2016-05-13T10:12:56.857Z,110
2016-05-13T10:13:57.015Z,110
2016-05-13T10:14:56.721Z,105
2016-05-13T10:15:57.050Z,105
2016-05-13T10:16:57.069Z,100
2016-05-13T10:17:56.801Z,105
2016-05-13T10:18:57.122Z,100
2016-05-13T10:19:57.098Z,105
2016-05-13T10:20:56.997Z,110
2016-05-13T10:21:57.146Z,100
2016-05-13T10:22:56.981Z,95
2016-05-13T10:23:56.985Z,90
2016-05-13T10:24:57.130Z,85
2016-05-13T10:25:56.963Z,85
2016-05-13T10:26:57.140Z,75
2016-05-13T10:27:57.175Z,75
2016-05-13T10:28:57.132Z,70
2016-05-13T10:29:56.994Z,70
2016-05-13T10:30:57.153Z,70
2016-05-13T10:31:57.001Z,65
2016-05-13T10:32:56.896Z,65
2016-05-13T10:33:59.413Z,65
2016-05-13T10:34:57.010Z,70
2016-05-13T10:35:56.858Z,65
2016-05-13T10:36:57.048Z,65
2016-05-13T10:37:57.175Z,60
2016-05-13T10:38:57.163Z,60
2016-05-13T10:39:57.150Z,55
2016-05-13T10:40:57.184Z,55
2016-05-13T10:41:57.171Z,50
2016-05-13T10:42:57.174Z,50
2016-05-13T10:43:57.177Z,50
2016-05-13T10:44:57.022Z,55
2016-05-13T10:45:56.869Z,55
2016-05-13T10:46:57.184Z,55
2016-05-13T10:47:57.624Z,55
2016-05-13T10:48:58.221Z,50
2016-05-13T10:49:57.177Z,50
2016-05-13T10:50:57.180Z,50
2016-05-13T10:51:56.902Z,50
2016-05-13T10:52:57.185Z,50
2016-05-13T10:53:57.171Z,50
2016-05-13T10:54:56.878Z,55
2016-05-13T10:55:56.896Z,55
2016-05-13T10:56:57.226Z,50
2016-05-13T10:57:57.043Z,55
2016-05-13T10:58:57.045Z,55
2016-05-13T10:59:57.203Z,55
2016-05-13T11:00:56.894Z,60
2016-05-13T11:01:57.209Z,60
2016-05-13T11:02:57.228Z,60
2016-05-13T11:03:57.464Z,65
2016-05-13T11:04:57.045Z,70
2016-05-13T11:05:57.251Z,80
2016-05-13T11:06:57.222Z,80
2016-05-13T11:07:56.913Z,80
2016-05-13T11:08:57.056Z,80
2016-05-13T11:09:57.215Z,80
2016-05-13T11:10:57.124Z,80
2016-05-13T11:11:57.220Z,80
2016-05-13T11:12:57.052Z,80
2016-05-13T11:13:57.054Z,85
2016-05-13T11:14:57.228Z,85
2016-05-13T11:15:57.246Z,80
2016-05-13T11:16:57.218Z,85
2016-05-13T11:17:58.627Z,85
2016-05-13T11:18:57.802Z,90
2016-05-13T11:19:57.241Z,95
2016-05-13T11:20:57.073Z,95
2016-05-13T11:21:57.076Z,95
2016-05-13T11:22:57.079Z,95
2016-05-13T11:23:57.815Z,100
2016-05-13T11:24:57.224Z,100
2016-05-13T11:25:57.243Z,100
2016-05-13T11:26:59.385Z,100
2016-05-13T11:27:57.092Z,100
2016-05-13T11:28:57.235Z,100
2016-05-13T11:29:57.253Z,105
2016-05-13T11:30:57.240Z,110
2016-05-13T11:31:57.243Z,110
2016-05-13T11:32:57.698Z,115
2016-05-13T11:33:57.248Z,120
2016-05-13T11:34:57.267Z,120
2016-05-13T11:35:57.269Z,120
2016-05-13T11:36:57.100Z,120
2016-05-13T11:37:57.259Z,115
2016-05-13T11:38:57.262Z,110
2016-05-13T11:39:57.249Z,105
2016-05-13T11:40:57.127Z,100
2016-05-13T11:41:57.269Z,95
2016-05-13T11:42:56.960Z,90
2016-05-13T11:43:57.260Z,90
2016-05-13T11:44:57.262Z,100
2016-05-13T11:45:57.265Z,110
2016-05-13T11:46:57.283Z,125
2016-05-13T11:47:57.208Z,125
2016-05-13T11:48:57.133Z,120
2016-05-13T11:49:57.292Z,100
2016-05-13T11:50:57.294Z,95
2016-05-13T11:51:57.265Z,90
2016-05-13T11:52:57.299Z,85
2016-05-13T11:53:57.287Z,85
2016-05-13T11:54:57.290Z,85
2016-05-13T11:55:57.292Z,90
2016-05-13T11:56:57.154Z,85
2016-05-13T11:57:57.298Z,80
2016-05-13T11:58:57.284Z,75
2016-05-13T11:59:57.303Z,70
2016-05-13T12:00:57.305Z,60
2016-05-13T12:01:57.168Z,55
2016-05-13T12:02:57.686Z,50
2016-05-13T12:03:57.142Z,50
2016-05-13T12:04:57.160Z,55
2016-05-13T12:05:57.162Z,50
2016-05-13T12:06:57.306Z,55
2016-05-13T12:07:57.168Z,60
2016-05-13T12:08:57.170Z,60
2016-05-13T12:09:57.314Z,60
2016-05-13T12:10:57.161Z,65
2016-05-13T12:11:57.163Z,65
2016-05-13T12:12:57.166Z,70
2016-05-13T12:13:57.199Z,70
2016-05-13T12:14:57.624Z,70
2016-05-13T12:15:57.002Z,75
2016-05-13T12:16:57.192Z,75
2016-05-13T12:17:57.585Z,85
2016-05-13T12:18:57.166Z,85
2016-05-13T12:19:57.341Z,80
2016-05-13T12:20:57.328Z,75
2016-05-13T12:21:57.330Z,75
2016-05-13T12:22:57.193Z,75
2016-05-13T12:23:57.195Z,75
2016-05-13T12:24:57.339Z,80
2016-05-13T12:25:57.201Z,80
2016-05-13T12:26:57.344Z,85
2016-05-13T12:27:57.191Z,85
2016-05-13T12:28:57.209Z,80
2016-05-13T12:29:57.227Z,80
2016-05-13T12:30:57.230Z,75
2016-05-13T12:31:57.201Z,75
2016-05-13T12:32:57.579Z,75
2016-05-13T12:33:57.207Z,80
2016-05-13T12:34:57.365Z,80
2016-05-13T12:35:57.212Z,85
2016-05-13T12:36:57.199Z,85
2016-05-13T12:37:57.389Z,85
2016-05-13T12:38:57.643Z,80
2016-05-13T12:39:57.379Z,80
2016-05-13T12:40:57.225Z,80
2016-05-13T12:41:57.370Z,75
2016-05-13T12:42:57.372Z,65
2016-05-13T12:43:57.359Z,60
2016-05-13T12:44:57.393Z,60
2016-05-13T12:45:57.395Z,60
2016-05-13T12:46:57.383Z,60
2016-05-13T12:47:57.650Z,60
2016-05-13T12:48:57.388Z,65
2016-05-13T12:49:57.234Z,70
2016-05-13T12:50:57.236Z,70
2016-05-13T12:51:57.411Z,75
2016-05-13T12:52:57.399Z,70
2016-05-13T12:53:57.260Z,70
2016-05-13T12:54:57.247Z,65
2016-05-13T12:55:57.390Z,70
2016-05-13T12:56:57.409Z,70
2016-05-13T12:57:57.396Z,75
2016-05-13T12:58:57.258Z,75
2016-05-13T12:59:57.401Z,70
2016-05-13T13:00:57.388Z,70
2016-05-13T13:01:57.407Z,70
2016-05-13T13:02:57.269Z,70
2016-05-13T13:03:57.271Z,70
2016-05-13T13:04:57.415Z,65
2016-05-13T13:05:57.262Z,65
2016-05-13T13:06:57.249Z,65
2016-05-13T13:07:57.423Z,70
2016-05-13T13:08:57.254Z,75
2016-05-13T13:09:57.413Z,75
2016-05-13T13:10:57.259Z,80
2016-05-13T13:11:57.278Z,80
2016-05-13T13:12:57.420Z,85
2016-05-13T13:13:57.267Z,85
2016-05-13T13:14:57.426Z,85
2016-05-13T13:15:57.289Z,80
2016-05-13T13:16:57.291Z,80
2016-05-13T13:17:57.513Z,80
2016-05-13T13:18:57.296Z,75
2016-05-13T13:19:57.424Z,75
2016-05-13T13:20:57.443Z,70
2016-05-13T13:21:57.445Z,70
2016-05-13T13:22:57.432Z,65
2016-05-13T13:23:57.435Z,70
2016-05-13T13:24:57.452Z,70
2016-05-13T13:25:57.456Z,75
2016-05-13T13:26:57.459Z,75
2016-05-13T13:27:57.165Z,75
2016-05-13T13:28:57.495Z,80
2016-05-13T13:29:57.452Z,80
2016-05-13T13:30:57.454Z,80
2016-05-13T13:31:57.471Z,80
2016-05-13T13:32:57.991Z,80
2016-05-13T13:33:57.462Z,80
2016-05-13T13:34:57.324Z,80
2016-05-13T13:35:57.326Z,85
2016-05-13T13:36:57.470Z,85
2016-05-13T13:37:57.020Z,85
2016-05-13T13:38:57.491Z,90
2016-05-13T13:39:57.478Z,95
2016-05-13T13:40:57.496Z,100
2016-05-13T13:41:57.484Z,100
2016-05-13T13:42:57.470Z,100
2016-05-13T13:43:57.520Z,105
2016-05-13T13:44:57.492Z,110
2016-05-13T13:45:57.542Z,105
2016-05-13T13:46:57.512Z,110
2016-05-13T13:47:57.202Z,110
2016-05-13T13:48:57.346Z,115
2016-05-13T13:49:57.490Z,115
2016-05-13T13:50:57.336Z,115
2016-05-13T13:51:57.338Z,115
2016-05-13T13:52:57.341Z,115
2016-05-13T13:53:57.531Z,110
2016-05-13T13:54:57.503Z,105
2016-05-13T13:55:57.568Z,100
2016-05-13T13:56:57.243Z,95
2016-05-13T13:57:57.542Z,95
2016-05-13T13:58:57.514Z,100
2016-05-13T13:59:57.532Z,95
2016-05-13T14:00:57.519Z,95
2016-05-13T14:01:57.538Z,90
2016-05-13T14:02:57.884Z,85
2016-05-13T14:03:57.542Z,90
2016-05-13T14:04:57.373Z,90
2016-05-13T14:05:57.392Z,95
2016-05-13T14:06:57.379Z,100
2016-05-13T14:07:57.538Z,105
2016-05-13T14:08:57.556Z,105
2016-05-13T14:09:57.387Z,100
2016-05-13T14:10:57.374Z,100
2016-05-13T14:11:57.392Z,105
2016-05-13T14:12:57.536Z,100
2016-05-13T14:13:57.539Z,95
2016-05-13T14:14:57.557Z,90
2016-05-13T14:15:57.559Z,90
2016-05-13T14:16:57.562Z,80
2016-05-13T14:17:57.595Z,75
2016-05-13T14:18:57.428Z,75
2016-05-13T14:19:57.242Z,75
2016-05-13T14:20:57.400Z,70
2016-05-13T14:21:57.561Z,70
2016-05-13T14:22:57.563Z,65
2016-05-13T14:23:57.425Z,65