createdAt,value
2019-02-24T01:51:12.386Z,13.47
2019-02-24T01:53:43.002Z,12.83
2019-02-24T01:56:13.690Z,13.97
2019-02-24T01:58:44.327Z,13.57
2019-02-24T02:01:14.987Z,13.10
2019-02-24T02:03:45.647Z,13.47
2019-02-24T02:06:17.306Z,13.47
2019-02-24T02:08:47.927Z,13.63
2019-02-24T02:11:19.058Z,13.43
2019-02-24T02:13:49.462Z,13.57
2019-02-24T02:16:19.877Z,13.00
2019-02-24T02:18:50.237Z,12.97
2019-02-24T02:21:20.653Z,12.10
2019-02-24T02:23:51.037Z,13.23
2019-02-24T02:26:21.393Z,12.83
2019-02-24T02:28:51.785Z,12.90
2019-02-24T02:31:22.166Z,13.37
2019-02-24T02:33:52.533Z,13.70
2019-02-24T02:36:22.993Z,12.47
2019-02-24T02:38:53.345Z,13.23
2019-02-24T02:41:23.720Z,14.03
2019-02-24T02:43:54.132Z,13.83
2019-02-24T02:46:24.463Z,13.17
2019-02-24T02:48:54.809Z,12.00
2019-02-24T02:51:25.258Z,12.67
2019-02-24T02:53:55.597Z,13.00
2019-02-24T02:56:25.985Z,12.30
2019-02-24T02:58:56.351Z,12.93
2019-02-24T03:01:26.731Z,12.50
2019-02-24T03:03:58.251Z,12.37
2019-02-24T03:06:42.694Z,12.70
2019-02-24T03:09:13.153Z,12.23
2019-02-24T03:11:43.521Z,12.00
2019-02-24T03:14:13.901Z,11.80
2019-02-24T03:16:44.265Z,13.17
2019-02-24T03:19:14.653Z,12.73
2019-02-24T03:21:45.460Z,11.63
2019-02-24T03:24:15.874Z,12.37
2019-02-24T03:26:46.527Z,12.80
2019-02-24T03:29:16.946Z,12.47
2019-02-24T03:31:47.339Z,11.70
2019-02-24T03:34:17.686Z,11.63
2019-02-24T03:36:48.061Z,12.50
2019-02-24T03:39:18.416Z,12.30
2019-02-24T03:41:48.788Z,12.20
2019-02-24T03:44:19.541Z,11.60
2019-02-24T03:46:49.908Z,12.17
2019-02-24T03:49:20.258Z,11.67
2019-02-24T03:51:50.673Z,11.83
2019-02-24T03:54:21.029Z,12.13
2019-02-24T03:56:51.427Z,11.37
2019-02-24T03:59:22.849Z,12.13
2019-02-24T04:01:53.241Z,11.97
2019-02-24T04:04:23.602Z,11.97
2019-02-24T04:06:53.994Z,11.73
2019-02-24T04:09:24.354Z,10.93
2019-02-24T04:11:54.745Z,11.43
2019-02-24T04:14:25.126Z,10.83
2019-02-24T04:16:55.498Z,11.47
2019-02-24T04:19:25.857Z,11.03
2019-02-24T04:21:56.249Z,10.93
2019-02-24T04:24:26.609Z,10.73
2019-02-24T04:26:56.996Z,11.37
2019-02-24T04:29:28.813Z,10.47
2019-02-24T04:31:59.193Z,10.97
2019-02-24T04:34:29.542Z,10.63
2019-02-24T04:36:59.934Z,10.47
2019-02-24T04:39:30.285Z,10.60
2019-02-24T04:42:00.654Z,11.10
2019-02-24T04:44:32.092Z,9.77
2019-02-24T04:47:02.433Z,9.80
2019-02-24T04:49:32.797Z,11.37
2019-02-24T04:52:03.226Z,10.10
2019-02-24T04:54:33.573Z,10.93
2019-02-24T04:57:03.945Z,10.10
2019-02-24T04:59:35.299Z,10.40
2019-02-24T05:02:05.861Z,9.97
2019-02-24T05:04:36.218Z,11.67
2019-02-24T05:07:06.593Z,10.50
2019-02-24T05:09:36.994Z,11.07
2019-02-24T05:12:07.356Z,10.60
2019-02-24T05:14:37.718Z,10.30
2019-02-24T05:17:08.093Z,10.03
2019-02-24T05:19:38.474Z,11.03
2019-02-24T05:22:08.803Z,9.97
2019-02-24T05:24:39.180Z,10.40
2019-02-24T05:27:09.521Z,10.93
2019-02-24T05:29:45.825Z,10.60
2019-02-24T05:32:12.777Z,10.10
2019-02-24T05:34:43.133Z,10.60
2019-02-24T05:37:13.941Z,10.30
2019-02-24T05:39:44.317Z,10.83
2019-02-24T05:42:14.695Z,10.40
2019-02-24T05:44:46.145Z,10.37
2019-02-24T05:47:16.541Z,10.90
2019-02-24T05:49:46.928Z,11.20
2019-02-24T05:52:18.168Z,10.83
2019-02-24T05:54:48.554Z,10.87
2019-02-24T05:57:18.921Z,11.57
2019-02-24T05:59:55.322Z,12.13
2019-02-24T06:02:21.297Z,11.73
2019-02-24T06:04:51.669Z,11.40
2019-02-24T06:07:22.018Z,11.40
2019-02-24T06:09:52.422Z,11.57
2019-02-24T06:12:22.785Z,12.97
2019-02-24T06:14:53.173Z,12.80
2019-02-24T06:17:23.517Z,11.97
2019-02-24T06:19:53.939Z,12.10
2019-02-24T06:22:25.238Z,12.37
2019-02-24T06:24:55.617Z,11.20
2019-02-24T06:27:26.008Z,11.37
2019-02-24T06:30:04.513Z,13.20
2019-02-24T06:32:28.413Z,11.70
2019-02-24T06:34:58.802Z,11.30
2019-02-24T06:37:29.162Z,11.50
2019-02-24T06:39:59.556Z,12.03
2019-02-24T06:42:29.897Z,11.17
2019-02-24T06:45:00.281Z,11.30
2019-02-24T06:47:30.634Z,10.87
2019-02-24T06:50:01.029Z,11.87
2019-02-24T06:52:31.430Z,11.50
2019-02-24T06:55:01.809Z,11.37
2019-02-24T06:57:33.298Z,10.57
2019-02-24T07:00:03.954Z,11.30
2019-02-24T07:02:34.423Z,11.03
2019-02-24T07:05:05.022Z,10.90
2019-02-24T07:07:35.646Z,11.23
2019-02-24T07:10:06.593Z,11.47
2019-02-24T07:12:37.050Z,10.97
2019-02-24T07:15:07.446Z,11.10
2019-02-24T07:17:37.813Z,12.40
2019-02-24T07:20:08.188Z,11.30
2019-02-24T07:22:38.520Z,12.17
2019-02-24T07:25:08.893Z,11.90
2019-02-24T07:27:39.225Z,11.43
2019-02-24T07:30:09.645Z,11.83
2019-02-24T07:32:39.989Z,11.47
2019-02-24T07:35:10.369Z,11.50
2019-02-24T07:37:41.803Z,11.20
2019-02-24T07:40:12.165Z,11.63
2019-02-24T07:42:42.576Z,11.77
2019-02-24T07:45:13.057Z,12.03
2019-02-24T07:47:43.402Z,12.33
2019-02-24T07:50:13.769Z,11.47
2019-02-24T07:52:44.185Z,12.50
2019-02-24T07:55:14.546Z,12.07
2019-02-24T07:57:44.917Z,12.07
2019-02-24T08:00:15.261Z,12.47
2019-02-24T08:02:45.641Z,12.37
2019-02-24T08:05:16.319Z,12.73
2019-02-24T08:07:46.677Z,12.37
2019-02-24T08:10:17.107Z,12.33
2019-02-24T08:12:47.466Z,14.30
2019-02-24T08:15:18.202Z,14.07
2019-02-24T08:17:48.554Z,13.70
2019-02-24T08:20:18.937Z,13.73
2019-02-24T08:22:49.305Z,13.27
2019-02-24T08:25:19.745Z,13.53
2019-02-24T08:27:50.114Z,13.20
2019-02-24T08:30:20.469Z,13.50
2019-02-24T08:32:50.849Z,13.73
2019-02-24T08:35:21.211Z,13.37
2019-02-24T08:37:51.568Z,14.63
2019-02-24T08:40:21.947Z,13.37
2019-02-24T08:42:52.293Z,12.43
2019-02-24T08:45:22.649Z,13.53
2019-02-24T08:47:53.376Z,13.13
2019-02-24T08:50:23.713Z,12.83
2019-02-24T08:52:54.100Z,12.07
2019-02-24T08:55:24.483Z,12.37
2019-02-24T08:57:54.829Z,12.10
2019-02-24T09:00:25.294Z,12.33
2019-02-24T09:02:55.642Z,12.23
2019-02-24T09:05:26.009Z,11.83
2019-02-24T09:07:56.349Z,12.47
2019-02-24T09:10:26.726Z,11.90
2019-02-24T09:12:57.096Z,11.50
2019-02-24T09:15:28.053Z,11.47
2019-02-24T09:17:58.390Z,10.83
2019-02-24T09:20:28.786Z,11.37
2019-02-24T09:22:59.163Z,10.53
2019-02-24T09:25:29.541Z,11.43
2019-02-24T09:27:59.913Z,12.17
2019-02-24T09:30:30.266Z,11.20
2019-02-24T09:33:00.716Z,10.60
2019-02-24T09:35:31.068Z,11.13
2019-02-24T09:38:01.466Z,10.40
2019-02-24T09:40:31.821Z,10.53
2019-02-24T09:43:02.202Z,10.53
2019-02-24T09:45:32.573Z,10.27
2019-02-24T09:48:02.969Z,10.73
2019-02-24T09:50:33.326Z,10.80
2019-02-24T09:53:03.698Z,10.60
2019-02-24T09:55:34.361Z,10.50
2019-02-24T09:58:05.771Z,10.07
2019-02-24T10:00:36.150Z,10.03
2019-02-24T10:03:06.541Z,10.60
2019-02-24T10:05:38.939Z,9.97
2019-02-24T10:08:09.212Z,10.90
2019-02-24T10:10:39.913Z,10.37
2019-02-24T10:13:10.298Z,10.50
2019-02-24T10:15:40.665Z,9.50
2019-02-24T10:18:11.148Z,9.17
2019-02-24T10:20:41.499Z,9.80
2019-02-24T10:23:11.841Z,9.43
2019-02-24T10:25:43.942Z,9.73
2019-02-24T10:28:14.303Z,10.20
2019-02-24T10:30:45.273Z,9.17
2019-02-24T10:33:17.103Z,9.80
2019-02-24T10:35:47.536Z,8.77
2019-02-24T10:38:17.985Z,9.00
2019-02-24T10:40:48.369Z,8.83
2019-02-24T10:43:18.738Z,9.23
2019-02-24T10:45:49.166Z,9.57
2019-02-24T10:48:19.525Z,10.10
2019-02-24T10:50:50.281Z,10.90
2019-02-24T10:53:20.643Z,11.90
2019-02-24T10:55:51.421Z,9.47
2019-02-24T10:58:21.790Z,9.60
2019-02-24T11:00:52.181Z,7.97
2019-02-24T11:03:23.588Z,7.73
2019-02-24T11:05:54.077Z,7.67
2019-02-24T11:08:24.433Z,7.03
2019-02-24T11:10:54.801Z,9.20
2019-02-24T11:13:25.187Z,9.27
2019-02-24T11:15:55.523Z,7.93
2019-02-24T11:18:25.916Z,7.80
2019-02-24T11:20:56.613Z,12.23
2019-02-24T11:23:27.005Z,6.73
2019-02-24T11:25:59.021Z,6.70
2019-02-24T11:28:29.497Z,8.27
2019-02-24T11:30:59.845Z,6.80
2019-02-24T11:33:30.225Z,7.40
2019-02-24T11:36:00.569Z,5.77
2019-02-24T11:38:31.121Z,6.50
2019-02-24T11:41:01.527Z,6.60
2019-02-24T11:43:32.081Z,6.80
2019-02-24T11:46:02.421Z,6.93
2019-02-24T11:48:32.807Z,7.27
2019-02-24T11:51:03.183Z,6.13
2019-02-24T11:53:33.522Z,6.63
2019-02-24T11:56:03.918Z,6.97
2019-02-24T11:58:34.346Z,7.83
2019-02-24T12:01:04.744Z,7.97
2019-02-24T12:03:35.103Z,7.30
2019-02-24T12:06:05.489Z,6.33
2019-02-24T12:08:36.965Z,7.07
2019-02-24T12:11:08.437Z,5.87
2019-02-24T12:13:38.773Z,6.57
2019-02-24T12:16:10.225Z,6.23
2019-02-24T12:18:40.629Z,7.53
2019-02-24T12:21:11.093Z,6.27
2019-02-24T12:23:41.453Z,6.27
2019-02-24T12:26:11.929Z,5.40
2019-02-24T12:28:42.253Z,5.70
2019-02-24T12:31:12.629Z,5.57
2019-02-24T12:33:43.011Z,5.97
2019-02-24T12:36:13.390Z,6.80
2019-02-24T12:38:43.920Z,5.17
2019-02-24T12:41:15.415Z,5.20
2019-02-24T12:43:45.989Z,5.27
2019-02-24T12:46:16.365Z,4.73
2019-02-24T12:48:46.717Z,4.83
2019-02-24T12:51:17.065Z,5.10
2019-02-24T12:53:47.469Z,4.90
2019-02-24T12:56:18.206Z,4.80
2019-02-24T12:58:48.610Z,5.43
2019-02-24T13:01:18.976Z,5.07
2019-02-24T13:03:49.403Z,4.57
2019-02-24T13:06:19.761Z,4.93
2019-02-24T13:08:50.253Z,5.17
2019-02-24T13:11:20.617Z,5.30
2019-02-24T13:13:51.109Z,5.73
2019-02-24T13:16:21.469Z,4.90
2019-02-24T13:18:51.861Z,5.43
2019-02-24T13:21:22.222Z,5.90
2019-02-24T13:23:52.569Z,6.10
2019-02-24T13:26:23.301Z,5.43
2019-02-24T13:28:55.292Z,6.90
2019-02-24T13:31:25.681Z,5.57
2019-02-24T13:33:56.012Z,5.40
2019-02-24T13:36:26.794Z,5.40
2019-02-24T13:38:58.344Z,5.50
2019-02-24T13:41:28.825Z,5.47
2019-02-24T13:43:59.181Z,5.87
2019-02-24T13:46:29.546Z,5.60
2019-02-24T13:48:59.921Z,5.60
2019-02-24T13:51:30.333Z,5.00
2019-02-24T13:54:00.694Z,4.77
2019-02-24T13:56:31.025Z,5.20
2019-02-24T13:59:01.501Z,4.77
2019-02-24T14:01:32.906Z,5.07
2019-02-24T14:04:03.302Z,4.30
2019-02-24T14:06:33.997Z,4.63
2019-02-24T14:09:04.769Z,5.17
2019-02-24T14:11:36.285Z,4.63
2019-02-24T14:14:07.159Z,5.07
2019-02-24T14:16:37.493Z,4.43
2019-02-24T14:19:07.893Z,4.67
2019-02-24T14:21:38.245Z,4.80
2019-02-24T14:24:08.593Z,4.70
2019-02-24T14:26:38.975Z,4.30
2019-02-24T14:29:09.435Z,4.20
2019-02-24T14:31:40.098Z,4.50
2019-02-24T14:34:10.438Z,4.50
2019-02-24T14:36:40.813Z,4.37
2019-02-24T14:39:11.965Z,4.70
2019-02-24T14:41:42.506Z,4.43
2019-02-24T14:44:12.862Z,4.60
2019-02-24T14:46:43.242Z,4.73
2019-02-24T14:49:13.585Z,6.03
2019-02-24T14:51:43.972Z,4.87
2019-02-24T14:54:14.310Z,5.17
2019-02-24T14:56:44.687Z,6.00
2019-02-24T14:59:15.471Z,6.70
2019-02-24T15:01:45.817Z,7.27
2019-02-24T15:04:16.195Z,6.33
2019-02-24T15:06:46.546Z,7.30
2019-02-24T15:09:17.009Z,6.60
2019-02-24T15:11:47.361Z,6.30
2019-02-24T15:14:17.717Z,5.70
2019-02-24T15:16:48.085Z,6.60
2019-02-24T15:19:18.421Z,5.03
2019-02-24T15:21:48.789Z,4.40
2019-02-24T15:24:19.144Z,4.57
2019-02-24T15:26:49.650Z,4.83
2019-02-24T15:29:19.982Z,4.40
2019-02-24T15:31:50.360Z,4.17
2019-02-24T15:34:21.005Z,4.43
2019-02-24T15:36:51.490Z,4.87
2019-02-24T15:39:22.109Z,4.57
2019-02-24T15:41:52.577Z,4.67
2019-02-24T15:44:22.917Z,4.73
2019-02-24T15:46:53.302Z,4.73
2019-02-24T15:49:23.651Z,4.37
2019-02-24T15:51:54.038Z,4.93
2019-02-24T15:54:24.396Z,4.37
2019-02-24T15:56:54.760Z,6.03
2019-02-24T15:59:25.121Z,5.00
2019-02-24T16:01:55.461Z,5.30
2019-02-24T16:04:25.835Z,4.73
2019-02-24T16:06:56.171Z,5.30
2019-02-24T16:09:26.533Z,6.27
2019-02-24T16:11:58.279Z,5.77
2019-02-24T16:14:29.030Z,5.97
2019-02-24T16:16:59.385Z,5.90
2019-02-24T16:19:29.733Z,5.97
2019-02-24T16:22:00.092Z,7.83
2019-02-24T16:24:30.441Z,7.33
2019-02-24T16:27:00.811Z,6.90
2019-02-24T16:29:31.319Z,6.33
2019-02-24T16:32:01.769Z,6.73
2019-02-24T16:34:32.198Z,5.90
2019-02-24T16:37:02.657Z,5.30
2019-02-24T16:39:33.505Z,5.40
2019-02-24T16:42:03.861Z,5.57
2019-02-24T16:44:34.262Z,5.30
2019-02-24T16:47:04.628Z,5.80
2019-02-24T16:49:34.997Z,6.63
2019-02-24T16:52:05.337Z,5.90
2019-02-24T16:54:35.703Z,7.17
2019-02-24T16:57:07.505Z,9.10
2019-02-24T16:59:38.003Z,8.57
2019-02-24T17:02:08.349Z,8.43
2019-02-24T17:04:38.717Z,8.00
2019-02-24T17:07:09.066Z,7.80
2019-02-24T17:09:39.441Z,17.57
2019-02-24T17:12:09.784Z,15.40
2019-02-24T17:14:40.157Z,13.70
2019-02-24T17:17:10.517Z,13.20
2019-02-24T17:19:41.072Z,10.70
2019-02-24T17:22:11.377Z,14.77
2019-02-24T17:24:41.733Z,16.33
2019-02-24T17:27:12.224Z,15.10
2019-02-24T17:29:42.566Z,14.60
2019-02-24T17:32:13.237Z,16.70
2019-02-24T17:34:43.615Z,13.73
2019-02-24T17:37:19.865Z,8.77
2019-02-24T17:39:46.051Z,8.03
2019-02-24T17:42:16.405Z,6.80
2019-02-24T17:44:48.265Z,8.57
2019-02-24T17:47:18.950Z,8.77
2019-02-24T17:49:49.322Z,7.90
2019-02-24T17:52:19.673Z,7.20
2019-02-24T17:54:50.381Z,7.27
2019-02-24T17:57:20.832Z,7.87
2019-02-24T17:59:51.170Z,9.57
2019-02-24T18:02:21.545Z,10.30
2019-02-24T18:04:51.886Z,8.80
2019-02-24T18:07:22.269Z,10.70
2019-02-24T18:09:52.709Z,9.93
2019-02-24T18:12:23.100Z,9.40
2019-02-24T18:14:53.753Z,8.60
2019-02-24T18:17:24.154Z,7.77
2019-02-24T18:19:54.581Z,8.83
2019-02-24T18:22:24.974Z,8.60
2019-02-24T18:25:02.981Z,8.70
2019-02-24T18:27:27.465Z,8.53
2019-02-24T18:29:57.809Z,8.40
2019-02-24T18:32:28.597Z,7.43
2019-02-24T18:34:58.921Z,7.80
2019-02-24T18:37:29.493Z,7.30
2019-02-24T18:39:59.941Z,7.47
2019-02-24T18:42:30.673Z,6.87
2019-02-24T18:45:01.013Z,12.00
2019-02-24T18:47:31.986Z,14.60
2019-02-24T18:50:02.339Z,16.17
2019-02-24T18:52:33.865Z,11.73
2019-02-24T18:55:04.277Z,13.27
2019-02-24T18:57:34.641Z,12.90
2019-02-24T19:00:05.775Z,11.50
2019-02-24T19:02:37.777Z,11.50
2019-02-24T19:05:08.525Z,10.07
2019-02-24T19:07:38.985Z,10.40
2019-02-24T19:10:12.097Z,10.77
2019-02-24T19:12:42.493Z,9.40
2019-02-24T19:15:15.496Z,7.77
2019-02-24T19:17:45.949Z,8.27
2019-02-24T19:20:17.681Z,8.63
2019-02-24T19:22:48.122Z,8.17
2019-02-24T19:25:19.634Z,10.10
2019-02-24T19:27:50.230Z,10.20
2019-02-24T19:30:20.697Z,10.13
2019-02-24T19:32:51.065Z,9.67
2019-02-24T19:35:21.394Z,9.47
2019-02-24T19:37:51.745Z,8.70
2019-02-24T19:40:22.226Z,8.83
2019-02-24T19:42:52.553Z,9.20
2019-02-24T19:45:22.941Z,9.17
2019-02-24T19:47:53.261Z,8.73
2019-02-24T19:50:23.723Z,7.97
2019-02-24T19:52:54.511Z,8.23
2019-02-24T19:55:24.860Z,8.43
2019-02-24T19:57:55.185Z,8.63
2019-02-24T20:00:25.585Z,8.93
2019-02-24T20:02:55.937Z,8.57
2019-02-24T20:05:26.288Z,7.60
2019-02-24T20:07:56.645Z,8.43
2019-02-24T20:10:26.990Z,7.60
2019-02-24T20:12:57.391Z,8.10
2019-02-24T20:15:27.677Z,8.83
2019-02-24T20:17:58.082Z,8.27
2019-02-24T20:20:28.437Z,8.00
2019-02-24T20:22:58.794Z,8.17
2019-02-24T20:25:29.190Z,7.90
2019-02-24T20:28:00.000Z,7.97
2019-02-24T20:30:30.598Z,8.17
2019-02-24T20:33:01.712Z,7.70
2019-02-24T20:35:32.046Z,8.33
2019-02-24T20:38:02.930Z,8.57
2019-02-24T20:40:33.379Z,8.47
2019-02-24T20:43:03.746Z,8.90
2019-02-24T20:45:34.097Z,9.27
2019-02-24T20:48:04.537Z,8.70
2019-02-24T20:50:34.993Z,8.67
2019-02-24T20:53:05.526Z,8.10
2019-02-24T20:55:35.897Z,8.60
2019-02-24T20:58:06.339Z,7.67
2019-02-24T21:00:39.228Z,7.90
2019-02-24T21:03:09.579Z,7.80
2019-02-24T21:05:39.954Z,7.80
2019-02-24T21:08:11.345Z,7.20
2019-02-24T21:10:41.806Z,7.67
2019-02-24T21:13:12.137Z,7.87
2019-02-24T21:15:42.517Z,7.23
2019-02-24T21:18:12.853Z,8.47
2019-02-24T21:20:43.299Z,8.40
2019-02-24T21:23:13.633Z,8.10
2019-02-24T21:25:43.966Z,8.10
2019-02-24T21:28:14.338Z,7.10
2019-02-24T21:30:44.681Z,7.87
2019-02-24T21:33:15.269Z,7.97
2019-02-24T21:35:46.633Z,8.80
2019-02-24T21:38:17.213Z,7.83
2019-02-24T21:40:47.801Z,8.57
2019-02-24T21:43:18.181Z,8.47
2019-02-24T21:45:48.597Z,7.83
2019-02-24T21:48:18.981Z,7.63
2019-02-24T21:50:49.317Z,8.03
2019-02-24T21:53:19.681Z,8.03
2019-02-24T21:55:50.038Z,8.03
2019-02-24T21:58:20.400Z,7.90
2019-02-24T22:00:50.778Z,8.33
2019-02-24T22:03:21.109Z,7.90
2019-02-24T22:05:51.494Z,8.17
2019-02-24T22:08:21.862Z,7.83
2019-02-24T22:10:52.193Z,8.10
2019-02-24T22:13:22.581Z,8.03
2019-02-24T22:15:52.982Z,8.43
2019-02-24T22:18:24.069Z,8.50
2019-02-24T22:20:55.545Z,8.30
2019-02-24T22:23:25.890Z,8.43
2019-02-24T22:25:56.241Z,8.90
2019-02-24T22:28:26.589Z,9.20
2019-02-24T22:30:57.949Z,9.60
2019-02-24T22:33:28.278Z,9.03
2019-02-24T22:35:58.657Z,8.73
2019-02-24T22:38:28.982Z,9.03
2019-02-24T22:40:59.649Z,9.20
2019-02-24T22:43:29.986Z,9.07
2019-02-24T22:46:00.410Z,9.70
2019-02-24T22:48:31.849Z,9.70
2019-02-24T22:51:02.245Z,9.27
2019-02-24T22:53:33.674Z,9.40
2019-02-24T22:56:04.003Z,9.77
2019-02-24T22:58:34.354Z,9.60
2019-02-24T23:01:14.874Z,9.00
2019-02-24T23:03:47.469Z,9.73
2019-02-24T23:06:17.913Z,10.03
2019-02-24T23:08:48.310Z,10.13
2019-02-24T23:11:18.653Z,10.03
2019-02-24T23:13:49.201Z,10.47
2019-02-24T23:16:19.541Z,9.77
2019-02-24T23:18:51.409Z,11.23
2019-02-24T23:21:21.773Z,10.17
2019-02-24T23:23:52.151Z,10.33
2019-02-24T23:26:22.481Z,10.37
2019-02-24T23:28:52.853Z,10.00
2019-02-24T23:31:23.250Z,9.57
2019-02-24T23:33:53.621Z,10.97
2019-02-24T23:36:23.989Z,11.30
2019-02-24T23:38:54.333Z,11.03
2019-02-24T23:41:24.841Z,10.77
2019-02-24T23:43:55.177Z,10.50
2019-02-24T23:46:25.613Z,11.90
2019-02-24T23:48:55.954Z,10.90
2019-02-24T23:51:26.338Z,10.47
2019-02-24T23:53:56.666Z,10.90
2019-02-24T23:56:27.029Z,10.00
2019-02-24T23:58:57.362Z,10.70
