createdAt,value
2024-03-16T00:01:31.982Z,24.19
2024-03-16T00:04:02.412Z,24.20
2024-03-16T00:06:32.532Z,24.21
2024-03-16T00:09:02.363Z,24.17
2024-03-16T00:11:33.988Z,24.24
2024-03-16T00:14:05.534Z,24.26
2024-03-16T00:16:37.789Z,24.23
2024-03-16T00:19:09.086Z,24.17
2024-03-16T00:21:39.158Z,24.09
2024-03-16T00:24:10.648Z,23.99
2024-03-16T00:26:41.032Z,24.05
2024-03-16T00:29:11.390Z,24.16
2024-03-16T00:31:42.680Z,24.10
2024-03-16T00:34:13.123Z,24.12
2024-03-16T00:36:43.405Z,24.13
2024-03-16T00:39:20.558Z,24.10
2024-03-16T00:41:50.736Z,24.02
2024-03-16T00:44:20.784Z,24.06
2024-03-16T00:46:50.591Z,24.08
2024-03-16T00:49:23.597Z,23.99
2024-03-16T00:51:55.530Z,23.99
2024-03-16T00:54:27.696Z,24.12
2024-03-16T00:56:58.283Z,24.09
2024-03-16T00:59:30.534Z,24.17
2024-03-16T01:02:00.918Z,24.17
2024-03-16T01:04:31.850Z,24.13
2024-03-16T01:07:02.586Z,24.14
2024-03-16T01:09:33.083Z,24.16
2024-03-16T01:12:06.104Z,24.13
2024-03-16T01:14:38.362Z,24.14
2024-03-16T01:17:07.858Z,24.24
2024-03-16T01:19:39.104Z,24.12
2024-03-16T01:22:09.162Z,24.09
2024-03-16T01:24:40.232Z,24.10
2024-03-16T01:27:13.475Z,24.03
2024-03-16T01:29:43.756Z,24.00
2024-03-16T01:32:13.659Z,24.06
2024-03-16T01:34:43.960Z,24.05
2024-03-16T01:37:15.623Z,24.02
2024-03-16T01:39:47.203Z,23.95
2024-03-16T01:42:18.087Z,23.93
2024-03-16T01:45:14.610Z,23.93
2024-03-16T01:47:47.373Z,23.95
2024-03-16T01:50:24.432Z,24.08
2024-03-16T01:52:54.421Z,23.95
2024-03-16T01:55:24.372Z,23.86
2024-03-16T01:57:56.228Z,23.75
2024-03-16T02:00:29.220Z,23.73
2024-03-16T02:03:00.765Z,23.72
2024-03-16T02:05:33.642Z,23.68
2024-03-16T02:08:03.607Z,23.61
2024-03-16T02:10:33.422Z,23.68
2024-03-16T02:13:03.754Z,23.72
2024-03-16T02:15:37.650Z,23.75
2024-03-16T02:18:11.945Z,23.76
2024-03-16T02:20:42.510Z,23.78
2024-03-16T02:23:13.950Z,23.75
2024-03-16T02:25:47.294Z,23.73
2024-03-16T02:28:18.005Z,23.72
2024-03-16T02:30:48.485Z,23.66
2024-03-16T02:33:18.438Z,23.76
2024-03-16T02:35:48.327Z,23.78
2024-03-16T02:38:18.107Z,23.75
2024-03-16T02:40:48.541Z,23.76
2024-03-16T02:43:18.393Z,23.61
2024-03-16T02:45:48.967Z,23.58
2024-03-16T02:48:19.134Z,23.61
2024-03-16T02:50:49.406Z,23.61
2024-03-16T02:53:19.294Z,23.55
2024-03-16T02:55:49.383Z,23.51
2024-03-16T02:58:19.209Z,23.51
2024-03-16T03:00:51.125Z,23.55
2024-03-16T03:03:22.618Z,23.58
2024-03-16T03:05:54.802Z,23.54
2024-03-16T03:08:25.108Z,23.51
2024-03-16T03:10:55.395Z,23.42
2024-03-16T03:13:27.042Z,23.38
2024-03-16T03:15:58.449Z,23.40
2024-03-16T03:18:28.614Z,23.48
2024-03-16T03:20:58.734Z,23.44
2024-03-16T03:23:28.603Z,23.45
2024-03-16T03:26:01.077Z,23.37
2024-03-16T03:28:31.313Z,23.40
2024-03-16T03:31:01.460Z,23.40
2024-03-16T03:33:31.522Z,23.35
2024-03-16T03:36:05.082Z,23.40
2024-03-16T03:38:35.714Z,23.32
2024-03-16T03:41:05.913Z,23.27
2024-03-16T03:43:35.859Z,23.21
2024-03-16T03:46:07.315Z,23.21
2024-03-16T03:48:46.342Z,23.22
2024-03-16T03:51:17.670Z,23.21
2024-03-16T03:53:47.814Z,23.15
2024-03-16T03:56:18.619Z,23.14
2024-03-16T03:58:49.555Z,23.13
2024-03-16T04:01:21.025Z,23.10
2024-03-16T04:03:54.444Z,23.04
2024-03-16T04:06:28.009Z,23.06
2024-03-16T04:08:58.431Z,23.03
2024-03-16T04:11:28.887Z,23.00
2024-03-16T04:13:58.830Z,23.01
2024-03-16T04:16:28.642Z,23.01
2024-03-16T04:18:59.061Z,22.94
2024-03-16T04:21:30.021Z,22.94
2024-03-16T04:24:00.563Z,22.97
2024-03-16T04:26:30.376Z,22.97
2024-03-16T04:29:00.294Z,22.96
2024-03-16T04:31:30.085Z,22.94
2024-03-16T04:34:00.294Z,22.97
2024-03-16T04:36:30.373Z,22.94
2024-03-16T04:39:00.417Z,22.90
2024-03-16T04:41:33.179Z,22.84
2024-03-16T04:44:05.238Z,22.87
2024-03-16T04:46:37.859Z,22.84
2024-03-16T04:49:09.538Z,22.70
2024-03-16T04:51:40.657Z,22.66
2024-03-16T04:54:10.974Z,22.59
2024-03-16T04:56:41.117Z,22.62
2024-03-16T04:59:13.502Z,22.60
2024-03-16T05:01:43.811Z,22.72
2024-03-16T05:04:15.301Z,22.60
2024-03-16T05:06:46.454Z,22.63
2024-03-16T05:09:18.116Z,22.59
2024-03-16T05:11:48.384Z,22.55
2024-03-16T05:14:18.209Z,22.56
2024-03-16T05:16:48.236Z,22.51
2024-03-16T05:19:18.396Z,22.59
2024-03-16T05:21:48.417Z,22.59
2024-03-16T05:24:18.198Z,22.64
2024-03-16T05:26:48.049Z,22.62
2024-03-16T05:29:18.122Z,22.60
2024-03-16T05:32:00.374Z,22.72
2024-03-16T05:34:31.342Z,22.72
2024-03-16T05:37:01.385Z,22.64
2024-03-16T05:39:32.061Z,22.63
2024-03-16T05:42:02.283Z,22.64
2024-03-16T05:44:33.560Z,22.66
2024-03-16T05:47:03.617Z,22.64
2024-03-16T05:49:33.866Z,22.59
2024-03-16T05:52:04.101Z,22.56
2024-03-16T05:54:38.131Z,22.55
2024-03-16T05:57:08.257Z,22.53
2024-03-16T05:59:38.061Z,22.52
2024-03-16T06:02:08.206Z,22.43
2024-03-16T06:04:38.290Z,22.43
2024-03-16T06:07:08.523Z,22.45
2024-03-16T06:09:39.965Z,22.48
2024-03-16T06:12:10.474Z,22.48
2024-03-16T06:14:40.227Z,22.51
2024-03-16T06:17:10.776Z,22.43
2024-03-16T06:19:41.517Z,22.46
2024-03-16T06:22:11.652Z,22.43
2024-03-16T06:24:44.194Z,22.39
2024-03-16T06:27:21.536Z,22.43
2024-03-16T06:29:55.518Z,22.43
2024-03-16T06:32:26.656Z,22.46
2024-03-16T06:34:59.640Z,22.46
2024-03-16T06:37:31.407Z,22.48
2024-03-16T06:40:01.675Z,22.42
2024-03-16T06:42:31.882Z,22.39
2024-03-16T06:45:04.679Z,22.36
2024-03-16T06:47:34.983Z,22.32
2024-03-16T06:50:09.274Z,22.32
2024-03-16T06:52:39.716Z,22.35
2024-03-16T06:55:10.319Z,22.32
2024-03-16T06:57:40.264Z,22.36
2024-03-16T07:00:11.548Z,22.31
2024-03-16T07:02:42.211Z,22.24
2024-03-16T07:05:12.701Z,22.25
2024-03-16T07:07:42.669Z,22.24
2024-03-16T07:10:12.911Z,22.26
2024-03-16T07:12:44.074Z,22.25
2024-03-16T07:15:17.893Z,22.26
2024-03-16T07:17:48.126Z,22.28
2024-03-16T07:20:18.893Z,22.25
2024-03-16T07:22:48.808Z,22.24
2024-03-16T07:25:18.711Z,22.26
2024-03-16T07:27:51.760Z,22.24
2024-03-16T07:30:22.618Z,22.14
2024-03-16T07:32:52.432Z,22.19
2024-03-16T07:35:22.311Z,22.19
2024-03-16T07:37:52.117Z,22.15
2024-03-16T07:40:24.273Z,22.09
2024-03-16T07:42:56.116Z,22.12
2024-03-16T07:45:28.633Z,22.15
2024-03-16T07:47:58.946Z,22.12
2024-03-16T07:50:29.716Z,22.11
2024-03-16T07:53:00.661Z,22.14
2024-03-16T07:55:33.483Z,22.12
2024-03-16T07:58:05.091Z,22.11
2024-03-16T08:00:35.474Z,22.12
2024-03-16T08:03:06.700Z,22.14
2024-03-16T08:05:37.189Z,22.08
2024-03-16T08:08:07.131Z,22.05
2024-03-16T08:10:37.021Z,22.08
2024-03-16T08:13:07.900Z,22.08
2024-03-16T08:15:38.189Z,22.08
2024-03-16T08:18:08.316Z,22.06
2024-03-16T08:20:38.080Z,22.05
2024-03-16T08:23:08.722Z,22.04
2024-03-16T08:25:39.976Z,22.01
2024-03-16T08:28:11.232Z,22.04
2024-03-16T08:30:42.832Z,22.06
2024-03-16T08:33:12.949Z,22.01
2024-03-16T08:35:44.779Z,21.95
2024-03-16T08:38:15.498Z,21.98
2024-03-16T08:40:45.622Z,21.97
2024-03-16T08:43:15.427Z,22.00
2024-03-16T08:45:46.421Z,21.97
2024-03-16T08:48:16.708Z,21.97
2024-03-16T08:50:47.694Z,21.97
2024-03-16T08:53:17.865Z,21.98
2024-03-16T08:55:47.714Z,21.97
2024-03-16T08:58:17.539Z,21.93
2024-03-16T09:00:48.519Z,21.85
2024-03-16T09:03:18.396Z,21.84
2024-03-16T09:05:48.550Z,21.90
2024-03-16T09:08:18.513Z,21.88
2024-03-16T09:10:51.480Z,21.84
2024-03-16T09:13:23.765Z,21.90
2024-03-16T09:15:54.028Z,21.87
2024-03-16T09:18:23.939Z,21.91
2024-03-16T09:20:55.913Z,21.84
2024-03-16T09:23:27.347Z,21.93
2024-03-16T09:25:58.758Z,21.94
2024-03-16T09:28:28.848Z,21.90
2024-03-16T09:30:58.683Z,21.87
2024-03-16T09:33:30.008Z,21.87
2024-03-16T09:36:00.413Z,21.87
2024-03-16T09:38:30.411Z,21.94
2024-03-16T09:41:00.625Z,21.97
