createdAt,value
2018-11-27T00:00:33.292Z,16.67
2018-11-27T00:03:05.482Z,16.43
2018-11-27T00:05:35.477Z,15.83
2018-11-27T00:08:04.923Z,17.20
2018-11-27T00:10:36.525Z,17.97
2018-11-27T00:13:06.063Z,16.43
2018-11-27T00:15:35.193Z,16.10
2018-11-27T00:18:04.304Z,15.53
2018-11-27T00:20:33.398Z,16.20
2018-11-27T00:23:02.483Z,15.53
2018-11-27T00:25:31.616Z,15.30
2018-11-27T00:28:00.653Z,20.90
2018-11-27T00:30:29.709Z,13.30
2018-11-27T00:32:58.782Z,15.90
2018-11-27T00:35:27.856Z,15.40
2018-11-27T00:37:56.859Z,12.87
2018-11-27T00:40:25.953Z,13.23
2018-11-27T00:42:54.978Z,12.77
2018-11-27T00:45:24.044Z,13.70
2018-11-27T00:47:53.074Z,14.20
2018-11-27T00:50:23.654Z,14.90
2018-11-27T00:52:53.064Z,12.73
2018-11-27T00:55:22.551Z,13.93
2018-11-27T00:57:52.533Z,13.93
2018-11-27T01:00:23.599Z,14.50
2018-11-27T01:02:52.724Z,15.17
2018-11-27T01:05:23.409Z,14.67
2018-11-27T01:07:52.633Z,13.77
2018-11-27T01:10:24.785Z,13.00
2018-11-27T01:12:54.729Z,14.57
2018-11-27T01:15:23.899Z,15.20
2018-11-27T01:17:57.739Z,14.77
2018-11-27T01:20:27.841Z,14.13
2018-11-27T01:22:56.936Z,15.73
2018-11-27T01:25:26.769Z,14.73
2018-11-27T01:27:55.942Z,14.50
2018-11-27T01:30:25.373Z,16.70
2018-11-27T01:32:54.403Z,15.00
2018-11-27T01:35:24.420Z,14.60
2018-11-27T01:37:54.505Z,12.77
2018-11-27T01:40:24.569Z,14.60
2018-11-27T01:42:54.871Z,13.67
2018-11-27T01:45:24.679Z,14.73
2018-11-27T01:47:53.857Z,18.60
2018-11-27T01:50:23.220Z,15.77
2018-11-27T01:52:52.256Z,18.37
2018-11-27T01:55:22.166Z,15.13
2018-11-27T01:57:51.280Z,14.43
2018-11-27T02:00:26.119Z,15.27
2018-11-27T02:02:56.032Z,20.37
2018-11-27T02:05:26.026Z,17.67
2018-11-27T02:07:55.413Z,15.83
2018-11-27T02:10:24.506Z,16.73
2018-11-27T02:12:54.797Z,15.93
2018-11-27T02:15:29.383Z,14.90
2018-11-27T02:18:01.418Z,16.70
2018-11-27T02:20:30.463Z,16.30
2018-11-27T02:22:59.505Z,16.43
2018-11-27T02:25:29.859Z,15.67
2018-11-27T02:27:58.909Z,15.53
2018-11-27T02:30:28.564Z,16.70
2018-11-27T02:32:57.647Z,15.93
2018-11-27T02:35:27.167Z,16.93
2018-11-27T02:37:57.698Z,16.27
2018-11-27T02:40:27.065Z,15.23
2018-11-27T02:42:56.304Z,14.57
2018-11-27T02:45:26.203Z,16.97
2018-11-27T02:47:55.505Z,17.03
2018-11-27T02:50:25.520Z,16.37
2018-11-27T02:52:54.905Z,16.13
2018-11-27T02:55:25.239Z,15.90
2018-11-27T02:57:54.746Z,16.00
2018-11-27T03:00:26.886Z,15.97
2018-11-27T03:02:56.363Z,14.37
2018-11-27T03:05:33.523Z,17.07
2018-11-27T03:08:03.442Z,14.83
2018-11-27T03:10:32.679Z,15.97
2018-11-27T03:13:01.741Z,15.80
2018-11-27T03:15:30.759Z,17.33
2018-11-27T03:17:59.795Z,18.60
2018-11-27T03:20:28.876Z,16.90
2018-11-27T03:22:57.882Z,16.13
2018-11-27T03:25:27.513Z,17.33
2018-11-27T03:27:56.569Z,17.53
2018-11-27T03:30:26.499Z,18.70
2018-11-27T03:32:55.766Z,17.77
2018-11-27T03:35:26.244Z,17.97
2018-11-27T03:37:55.372Z,18.53
2018-11-27T03:40:27.317Z,17.73
2018-11-27T03:42:56.349Z,15.50
2018-11-27T03:45:25.766Z,19.07
2018-11-27T03:47:54.794Z,17.20
2018-11-27T03:50:26.897Z,18.93
2018-11-27T03:52:55.958Z,18.77
2018-11-27T03:55:25.007Z,21.20
2018-11-27T03:57:54.501Z,17.87
2018-11-27T04:00:26.830Z,17.50
2018-11-27T04:02:59.440Z,16.53
2018-11-27T04:05:28.930Z,20.13
2018-11-27T04:07:57.982Z,19.67
2018-11-27T04:10:27.109Z,20.63
2018-11-27T04:12:56.220Z,23.20
2018-11-27T04:15:25.257Z,20.33
2018-11-27T04:17:54.306Z,20.83
2018-11-27T04:20:23.386Z,20.13
2018-11-27T04:22:52.474Z,20.50
2018-11-27T04:25:21.473Z,23.17
2018-11-27T04:27:50.496Z,20.00
2018-11-27T04:30:21.439Z,18.47
2018-11-27T04:32:50.536Z,20.93
2018-11-27T04:35:21.782Z,19.33
2018-11-27T04:37:50.851Z,21.83
2018-11-27T04:40:20.918Z,21.80
2018-11-27T04:42:50.376Z,22.00
2018-11-27T04:45:23.531Z,20.80
2018-11-27T04:47:52.919Z,21.23
2018-11-27T04:50:22.112Z,22.50
2018-11-27T04:52:51.154Z,22.87
2018-11-27T04:55:20.822Z,23.27
2018-11-27T04:57:52.317Z,22.07
2018-11-27T05:00:24.126Z,21.57
2018-11-27T05:02:53.295Z,22.63
2018-11-27T05:05:22.453Z,23.27
2018-11-27T05:07:51.528Z,21.47
2018-11-27T05:10:22.860Z,22.80
2018-11-27T05:12:52.202Z,22.50
2018-11-27T05:15:24.246Z,24.70
2018-11-27T05:17:54.502Z,21.57
2018-11-27T05:20:23.641Z,22.97
2018-11-27T05:22:55.074Z,23.43
2018-11-27T05:25:24.148Z,24.13
2018-11-27T05:27:55.184Z,23.30
2018-11-27T05:30:26.300Z,29.20
2018-11-27T05:32:55.798Z,22.97
2018-11-27T05:35:29.240Z,23.53
2018-11-27T05:37:59.731Z,25.70
2018-11-27T05:40:29.005Z,22.33
2018-11-27T05:42:59.730Z,23.10
2018-11-27T05:45:28.893Z,23.13
2018-11-27T05:47:57.951Z,25.07
2018-11-27T05:50:27.019Z,21.37
2018-11-27T05:52:56.275Z,23.97
2018-11-27T05:55:25.419Z,24.77
2018-11-27T05:57:55.363Z,23.87
2018-11-27T06:00:27.589Z,25.93
2018-11-27T06:02:57.758Z,23.53
2018-11-27T06:05:27.615Z,26.27
2018-11-27T06:07:56.776Z,22.67
2018-11-27T06:10:26.221Z,21.43
2018-11-27T06:12:56.003Z,22.57
2018-11-27T06:15:25.527Z,24.80
2018-11-27T06:17:59.859Z,21.97
2018-11-27T06:20:28.917Z,22.53
2018-11-27T06:22:57.955Z,21.67
2018-11-27T06:25:28.260Z,25.00
2018-11-27T06:28:01.268Z,22.10
2018-11-27T06:30:31.290Z,25.20
2018-11-27T06:33:00.466Z,23.57
2018-11-27T06:35:39.927Z,22.07
2018-11-27T06:38:10.285Z,23.50
2018-11-27T06:40:40.130Z,27.50
2018-11-27T06:43:10.477Z,20.93
2018-11-27T06:45:40.646Z,24.57
2018-11-27T06:48:09.840Z,26.00
2018-11-27T06:50:39.225Z,27.83
2018-11-27T06:53:08.607Z,26.97
2018-11-27T06:55:37.734Z,23.47
2018-11-27T06:58:07.819Z,25.50
2018-11-27T07:00:36.949Z,24.93
2018-11-27T07:03:09.782Z,31.43
2018-11-27T07:05:39.134Z,27.70
2018-11-27T07:08:08.818Z,24.17
2018-11-27T07:10:39.451Z,31.50
2018-11-27T07:13:10.782Z,26.40
2018-11-27T07:15:39.990Z,26.40
2018-11-27T07:18:09.448Z,28.80
2018-11-27T07:20:38.605Z,26.77
2018-11-27T07:23:09.925Z,30.23
2018-11-27T07:25:39.127Z,28.40
2018-11-27T07:28:08.163Z,27.33
2018-11-27T07:30:38.746Z,27.70
2018-11-27T07:33:07.897Z,27.23
2018-11-27T07:35:37.247Z,26.50
2018-11-27T07:38:06.804Z,25.73
2018-11-27T07:40:35.826Z,24.87
2018-11-27T07:43:08.819Z,29.87
2018-11-27T07:45:38.202Z,28.33
2018-11-27T07:48:08.345Z,27.00
2018-11-27T07:50:37.409Z,29.47
2018-11-27T07:53:06.957Z,25.57
2018-11-27T07:55:36.155Z,26.37
2018-11-27T07:58:06.686Z,24.63
2018-11-27T08:00:36.485Z,26.90
2018-11-27T08:03:06.567Z,25.10
2018-11-27T08:05:38.938Z,32.10
2018-11-27T08:08:16.242Z,35.03
2018-11-27T08:10:46.312Z,28.30
2018-11-27T08:13:15.478Z,26.53
2018-11-27T08:15:44.555Z,25.53
2018-11-27T08:18:14.608Z,27.97
2018-11-27T08:20:43.820Z,25.30
2018-11-27T08:23:12.993Z,29.40
2018-11-27T08:25:42.121Z,30.00
2018-11-27T08:28:11.184Z,26.63
2018-11-27T08:30:40.216Z,27.10
2018-11-27T08:33:09.263Z,25.70
2018-11-27T08:35:38.439Z,24.80
2018-11-27T08:38:07.587Z,25.60
2018-11-27T08:40:36.562Z,26.67
2018-11-27T08:43:06.958Z,25.53
2018-11-27T08:45:36.022Z,30.07
2018-11-27T08:48:05.038Z,36.70
2018-11-27T08:50:34.109Z,34.13
2018-11-27T08:53:06.027Z,41.17
2018-11-27T08:55:42.789Z,31.87
2018-11-27T08:58:19.360Z,29.40
2018-11-27T09:00:48.497Z,24.50
2018-11-27T09:03:17.552Z,25.50
2018-11-27T09:05:46.610Z,26.27
2018-11-27T09:08:15.630Z,26.70
2018-11-27T09:10:44.665Z,25.57
2018-11-27T09:13:13.871Z,28.40
2018-11-27T09:15:42.698Z,25.07
2018-11-27T09:18:21.971Z,31.90
2018-11-27T09:20:51.137Z,29.23
2018-11-27T09:23:20.289Z,26.17
2018-11-27T09:25:49.427Z,25.27
2018-11-27T09:28:18.664Z,27.47
2018-11-27T09:30:48.093Z,34.43
2018-11-27T09:33:17.146Z,33.23
2018-11-27T09:35:46.577Z,28.13
2018-11-27T09:38:15.609Z,27.53
2018-11-27T09:40:44.789Z,27.23
2018-11-27T09:43:13.866Z,27.00
2018-11-27T09:45:44.096Z,28.33
2018-11-27T09:48:13.188Z,34.33
2018-11-27T09:50:42.265Z,30.80
2018-11-27T09:53:13.368Z,27.63
2018-11-27T09:55:42.766Z,27.03
2018-11-27T09:58:11.826Z,23.07
2018-11-27T10:00:40.891Z,29.53
2018-11-27T10:03:11.587Z,28.47
2018-11-27T10:05:40.765Z,27.83
2018-11-27T10:08:10.056Z,23.57
2018-11-27T10:10:39.059Z,24.87
2018-11-27T10:13:08.678Z,20.87
2018-11-27T10:15:37.759Z,23.27
2018-11-27T10:18:07.225Z,23.77
2018-11-27T10:20:38.612Z,21.70
2018-11-27T10:23:11.682Z,24.10
2018-11-27T10:25:40.732Z,24.00
2018-11-27T10:28:09.762Z,25.43
2018-11-27T10:30:39.101Z,36.87
2018-11-27T10:33:09.819Z,39.47
2018-11-27T10:35:49.336Z,25.43
2018-11-27T10:38:18.688Z,24.03
2018-11-27T10:40:47.946Z,22.13
2018-11-27T10:45:46.191Z,22.37
2018-11-27T10:46:08.991Z,23.73
2018-11-27T10:48:15.214Z,23.60
2018-11-27T10:50:44.302Z,23.67
2018-11-27T10:53:13.531Z,25.43
2018-11-27T10:55:42.617Z,22.67
2018-11-27T10:58:11.634Z,29.63
2018-11-27T11:00:46.476Z,22.20
2018-11-27T11:03:46.074Z,24.97
2018-11-27T11:06:15.436Z,26.43
2018-11-27T11:08:44.791Z,36.07
2018-11-27T11:11:13.869Z,29.37
2018-11-27T11:13:42.891Z,39.27
2018-11-27T11:16:11.949Z,37.77
2018-11-27T11:18:40.954Z,30.57
2018-11-27T11:21:09.972Z,20.70
2018-11-27T11:23:39.033Z,26.17
2018-11-27T11:26:08.129Z,21.20
2018-11-27T11:28:37.127Z,25.87
2018-11-27T11:31:07.095Z,30.40
2018-11-27T11:33:36.698Z,20.43
2018-11-27T11:36:06.595Z,31.90
2018-11-27T11:38:35.918Z,27.50
2018-11-27T11:41:05.424Z,21.97
2018-11-27T11:43:34.770Z,27.83
2018-11-27T11:46:04.795Z,32.77
2018-11-27T11:48:34.063Z,28.60
2018-11-27T11:51:03.761Z,23.77
2018-11-27T11:53:33.627Z,22.83
2018-11-27T11:56:02.687Z,31.33
2018-11-27T11:58:31.995Z,49.27
2018-11-27T12:01:01.187Z,22.00
2018-11-27T12:03:30.357Z,24.60
2018-11-27T12:05:59.352Z,22.30
2018-11-27T12:08:28.591Z,21.07
2018-11-27T12:10:57.630Z,25.73
2018-11-27T12:13:26.643Z,26.20
2018-11-27T12:15:55.881Z,20.23
2018-11-27T12:18:25.149Z,22.30
2018-11-27T12:20:54.387Z,19.13
2018-11-27T12:23:23.427Z,19.13
2018-11-27T12:25:52.534Z,17.80
2018-11-27T12:28:21.557Z,23.17
2018-11-27T12:30:50.574Z,21.07
2018-11-27T12:33:19.645Z,17.57
2018-11-27T12:35:48.708Z,20.03
2018-11-27T12:38:17.856Z,18.60
2018-11-27T12:40:46.975Z,21.53
2018-11-27T12:43:16.282Z,39.07
2018-11-27T12:45:45.449Z,22.93
2018-11-27T12:48:14.577Z,18.13
2018-11-27T12:50:46.335Z,20.83
2018-11-27T12:53:17.206Z,18.63
2018-11-27T12:55:48.858Z,21.13
2018-11-27T12:58:17.897Z,18.00
2018-11-27T13:00:46.966Z,19.10
2018-11-27T13:03:16.329Z,19.20
2018-11-27T13:05:46.482Z,21.47
2018-11-27T13:08:19.848Z,17.57
2018-11-27T13:10:48.984Z,21.47
2018-11-27T13:13:18.127Z,19.47
2018-11-27T13:15:47.150Z,18.20
2018-11-27T13:18:16.873Z,21.00
2018-11-27T13:20:45.879Z,16.83
2018-11-27T13:23:14.884Z,19.67
2018-11-27T13:25:46.505Z,16.83
2018-11-27T13:28:15.550Z,19.77
2018-11-27T13:30:50.429Z,20.10
2018-11-27T13:33:29.058Z,19.30
2018-11-27T13:35:58.133Z,18.90
2018-11-27T13:38:28.022Z,21.03
2018-11-27T13:40:57.115Z,18.30
2018-11-27T13:43:27.859Z,16.00
2018-11-27T13:45:58.584Z,19.60
2018-11-27T13:48:27.747Z,21.90
2018-11-27T13:50:56.796Z,21.77
2018-11-27T13:53:25.925Z,26.00
2018-11-27T13:55:55.027Z,28.33
2018-11-27T13:58:24.184Z,30.13
2018-11-27T14:00:53.582Z,29.00
2018-11-27T14:03:22.642Z,30.43
2018-11-27T14:05:51.700Z,28.43
2018-11-27T14:08:20.744Z,29.90
2018-11-27T14:10:49.982Z,30.70
2018-11-27T14:13:19.038Z,25.90
2018-11-27T14:15:48.178Z,31.83
2018-11-27T14:18:17.204Z,28.97
2018-11-27T14:20:46.289Z,26.27
2018-11-27T14:23:15.385Z,29.27
2018-11-27T14:25:44.442Z,29.00
2018-11-27T14:28:13.584Z,29.93
2018-11-27T14:30:42.811Z,31.63
2018-11-27T14:33:11.847Z,33.23
2018-11-27T14:35:40.943Z,28.87
2018-11-27T14:38:10.003Z,28.33
2018-11-27T14:40:39.156Z,28.87
2018-11-27T14:43:08.535Z,31.37
2018-11-27T14:45:37.991Z,38.73
2018-11-27T14:48:07.499Z,32.90
2018-11-27T14:50:36.676Z,31.77
2018-11-27T14:53:06.335Z,34.03
2018-11-27T14:55:35.939Z,32.90
2018-11-27T14:58:05.314Z,33.23
2018-11-27T15:00:34.537Z,34.57
2018-11-27T15:03:03.806Z,37.17
2018-11-27T15:05:37.786Z,30.43
2018-11-27T15:08:08.310Z,41.17
2018-11-27T15:10:37.405Z,47.00
2018-11-27T15:13:07.161Z,31.97
2018-11-27T15:15:36.254Z,34.30
2018-11-27T15:18:06.346Z,32.53
2018-11-27T15:20:35.734Z,36.10
2018-11-27T15:23:05.365Z,38.43
2018-11-27T15:25:35.091Z,35.77
2018-11-27T15:28:04.377Z,39.50
2018-11-27T15:30:35.652Z,36.30
2018-11-27T15:33:05.132Z,36.27
2018-11-27T15:35:34.309Z,36.33
2018-11-27T15:38:03.556Z,35.17
2018-11-27T15:40:32.652Z,37.07
2018-11-27T15:43:01.842Z,36.73
2018-11-27T15:45:32.504Z,38.93
2018-11-27T15:48:02.111Z,36.40
2018-11-27T15:50:31.249Z,37.57
2018-11-27T15:53:00.277Z,37.23
2018-11-27T15:55:32.465Z,37.20
2018-11-27T15:58:07.648Z,35.23
2018-11-27T16:00:36.684Z,36.30
2018-11-27T16:03:06.903Z,36.33
2018-11-27T16:05:37.084Z,37.20
2018-11-27T16:08:07.732Z,42.70
2018-11-27T16:10:36.805Z,42.73
2018-11-27T16:13:06.642Z,36.43
2018-11-27T16:15:36.529Z,36.27
2018-11-27T16:18:07.127Z,38.07
2018-11-27T16:20:36.871Z,36.10
2018-11-27T16:23:06.107Z,40.43
2018-11-27T16:25:35.122Z,36.67
2018-11-27T16:28:04.655Z,35.03
2018-11-27T16:30:34.162Z,36.10
2018-11-27T16:33:03.290Z,39.60
2018-11-27T16:35:32.699Z,38.73
2018-11-27T16:38:01.743Z,39.67
2018-11-27T16:40:34.244Z,35.80
2018-11-27T16:43:03.344Z,35.03
2018-11-27T16:45:32.549Z,35.70
2018-11-27T16:48:01.877Z,35.30
2018-11-27T16:50:32.175Z,36.97
2018-11-27T16:53:02.412Z,39.77
2018-11-27T16:55:31.770Z,34.97
2018-11-27T16:58:01.366Z,34.80
2018-11-27T17:00:35.384Z,36.63
2018-11-27T17:03:05.751Z,37.83
2018-11-27T17:05:36.697Z,34.57
2018-11-27T17:08:06.357Z,38.10
2018-11-27T17:10:36.083Z,42.37
2018-11-27T17:13:07.758Z,39.43
2018-11-27T17:15:36.803Z,39.13
2018-11-27T17:18:06.339Z,37.97
2018-11-27T17:20:37.192Z,44.07
2018-11-27T17:23:09.043Z,40.70
2018-11-27T17:25:38.095Z,42.13
2018-11-27T17:28:15.627Z,37.90
2018-11-27T17:30:53.361Z,43.50
2018-11-27T17:33:26.853Z,45.07
2018-11-27T17:35:55.972Z,41.70
2018-11-27T17:38:24.995Z,42.47
2018-11-27T17:40:54.424Z,42.80
2018-11-27T17:43:23.555Z,42.23
2018-11-27T17:45:52.611Z,41.47
2018-11-27T17:48:22.184Z,43.07
2018-11-27T17:50:51.222Z,40.83
2018-11-27T17:53:20.241Z,41.70
2018-11-27T17:55:49.271Z,41.43
2018-11-27T17:58:22.751Z,41.27
2018-11-27T18:00:47.380Z,38.73
2018-11-27T18:03:16.647Z,39.87
2018-11-27T18:05:46.037Z,42.30
2018-11-27T18:08:15.102Z,42.60
2018-11-27T18:10:44.192Z,40.20
2018-11-27T18:13:13.237Z,41.47
2018-11-27T18:15:42.275Z,40.70
2018-11-27T18:18:11.288Z,37.70
2018-11-27T18:20:40.342Z,38.33
2018-11-27T18:23:09.600Z,42.80
2018-11-27T18:25:38.622Z,42.67
2018-11-27T18:28:07.664Z,42.87
2018-11-27T18:30:36.766Z,42.90
2018-11-27T18:33:06.694Z,45.27
2018-11-27T18:35:35.823Z,44.37
2018-11-27T18:38:05.392Z,40.00
2018-11-27T18:40:34.457Z,44.03
2018-11-27T18:43:03.471Z,44.97
2018-11-27T18:45:32.554Z,44.03
2018-11-27T18:48:01.603Z,43.90
2018-11-27T18:50:32.475Z,42.23
2018-11-27T18:53:04.054Z,45.00
2018-11-27T18:55:36.130Z,45.27
2018-11-27T18:58:05.467Z,44.63
2018-11-27T19:00:35.594Z,41.03
2018-11-27T19:03:06.460Z,45.67
2018-11-27T19:05:35.812Z,69.13
2018-11-27T19:08:04.923Z,44.03
2018-11-27T19:10:34.096Z,41.90
2018-11-27T19:13:03.242Z,47.90
2018-11-27T19:15:37.822Z,43.90
2018-11-27T19:18:26.525Z,41.20
2018-11-27T19:20:55.644Z,41.13
2018-11-27T19:23:25.755Z,45.67
2018-11-27T19:25:55.162Z,43.37
2018-11-27T19:28:24.258Z,44.97
2018-11-27T19:30:53.289Z,44.30
2018-11-27T19:33:22.380Z,43.57
2018-11-27T19:35:51.396Z,43.80
2018-11-27T19:38:20.797Z,49.80
2018-11-27T19:40:49.861Z,56.57
2018-11-27T19:43:18.954Z,43.80
2018-11-27T19:45:48.143Z,45.53
2018-11-27T19:48:17.323Z,44.87
2018-11-27T19:50:46.758Z,45.67
2018-11-27T19:53:16.020Z,47.03
2018-11-27T19:55:45.069Z,44.93
2018-11-27T19:58:14.138Z,45.47
2018-11-27T20:00:43.201Z,46.77
2018-11-27T20:03:12.857Z,46.53
2018-11-27T20:05:42.274Z,45.50
2018-11-27T20:08:15.096Z,48.27
2018-11-27T20:10:44.720Z,44.97
2018-11-27T20:13:13.843Z,44.80
2018-11-27T20:15:42.978Z,46.83
2018-11-27T20:18:12.067Z,48.30
2018-11-27T20:20:41.122Z,47.70
2018-11-27T20:23:10.227Z,47.13
2018-11-27T20:25:39.285Z,47.00
2018-11-27T20:28:09.296Z,43.47
2018-11-27T20:30:39.609Z,46.83
2018-11-27T20:33:09.038Z,44.57
2018-11-27T20:35:38.058Z,49.67
2018-11-27T20:38:08.853Z,49.53
2018-11-27T20:40:38.651Z,45.07
2018-11-27T20:43:08.032Z,45.10
2018-11-27T20:45:37.128Z,47.00
2018-11-27T20:48:11.302Z,44.93
2018-11-27T20:50:40.390Z,50.47
2018-11-27T20:53:16.035Z,46.97
2018-11-27T20:55:45.519Z,46.77
2018-11-27T20:58:14.633Z,42.90
2018-11-27T21:00:45.974Z,47.53
2018-11-27T21:03:14.998Z,42.87
2018-11-27T21:05:44.131Z,51.73
2018-11-27T21:08:13.623Z,50.07
2018-11-27T21:10:42.926Z,45.73
2018-11-27T21:13:12.730Z,44.47
2018-11-27T21:15:43.574Z,47.53
2018-11-27T21:18:12.948Z,44.60
2018-11-27T21:20:43.076Z,46.57
2018-11-27T21:23:12.511Z,46.90
2018-11-27T21:25:41.971Z,45.23
2018-11-27T21:28:13.765Z,50.23
2018-11-27T21:30:43.521Z,45.43
2018-11-27T21:33:12.797Z,46.73
2018-11-27T21:35:42.316Z,46.07
2018-11-27T21:38:11.390Z,46.80
2018-11-27T21:40:40.422Z,48.90
2018-11-27T21:43:11.496Z,47.47
2018-11-27T21:45:40.790Z,45.70
2018-11-27T21:48:09.832Z,43.43
2018-11-27T21:50:42.871Z,44.10
2018-11-27T21:53:11.882Z,46.87
2018-11-27T21:55:42.105Z,45.33
2018-11-27T21:58:11.175Z,46.60
2018-11-27T22:00:41.434Z,48.37
2018-11-27T22:03:12.033Z,48.80
2018-11-27T22:05:41.075Z,43.70
2018-11-27T22:08:12.488Z,49.07
2018-11-27T22:10:41.597Z,45.23
2018-11-27T22:13:13.014Z,46.80
2018-11-27T22:15:43.559Z,44.77
2018-11-27T22:18:14.109Z,49.17
2018-11-27T22:20:43.153Z,48.03
2018-11-27T22:23:12.234Z,46.50
2018-11-27T22:25:41.265Z,42.43
2018-11-27T22:28:10.308Z,47.73
2018-11-27T22:30:39.345Z,45.20
2018-11-27T22:33:08.786Z,42.37
2018-11-27T22:35:38.146Z,43.50
2018-11-27T22:38:07.884Z,49.23
2018-11-27T22:40:37.031Z,46.97
2018-11-27T22:43:07.094Z,49.93
2018-11-27T22:45:37.666Z,50.17
2018-11-27T22:48:08.076Z,48.20
2018-11-27T22:50:37.468Z,45.83
2018-11-27T22:53:07.398Z,44.67
2018-11-27T22:55:39.612Z,45.57
2018-11-27T22:58:08.961Z,46.10
2018-11-27T23:00:43.741Z,45.50
2018-11-27T23:03:12.793Z,44.00
2018-11-27T23:05:41.844Z,49.03
2018-11-27T23:08:11.102Z,41.43
2018-11-27T23:10:41.602Z,50.23
2018-11-27T23:13:10.650Z,51.53
2018-11-27T23:15:39.772Z,48.13
2018-11-27T23:18:08.834Z,47.60
2018-11-27T23:20:38.008Z,47.67
2018-11-27T23:23:07.063Z,47.10
2018-11-27T23:25:36.091Z,46.87
2018-11-27T23:28:05.684Z,50.23
2018-11-27T23:30:35.087Z,46.73
2018-11-27T23:33:04.182Z,48.90
2018-11-27T23:35:33.212Z,49.70
2018-11-27T23:38:02.477Z,47.73
2018-11-27T23:40:31.526Z,49.50
2018-11-27T23:43:01.032Z,47.67
2018-11-27T23:45:30.195Z,47.47
2018-11-27T23:47:59.224Z,49.13
2018-11-27T23:50:28.316Z,49.63
2018-11-27T23:52:57.321Z,46.90
2018-11-27T23:55:26.371Z,50.73
2018-11-27T23:57:55.517Z,47.70
