createdAt,value
2017-07-03T00:01:34.544Z,1.97
2017-07-03T00:04:02.332Z,1.40
2017-07-03T00:06:37.171Z,1.20
2017-07-03T00:09:15.874Z,1.40
2017-07-03T00:11:43.348Z,1.43
2017-07-03T00:14:10.827Z,1.30
2017-07-03T00:16:38.313Z,1.60
2017-07-03T00:19:15.750Z,1.87
2017-07-03T00:21:44.346Z,1.43
2017-07-03T00:24:11.827Z,1.20
2017-07-03T00:26:45.625Z,1.53
2017-07-03T00:29:16.180Z,1.60
2017-07-03T00:31:47.070Z,1.40
2017-07-03T00:34:15.327Z,1.67
2017-07-03T00:36:45.919Z,1.53
2017-07-03T00:39:13.407Z,1.73
2017-07-03T00:41:46.730Z,1.80
2017-07-03T00:44:25.454Z,2.00
2017-07-03T00:46:52.947Z,1.30
2017-07-03T00:49:20.430Z,1.83
2017-07-03T00:51:54.681Z,2.30
2017-07-03T00:54:22.921Z,1.80
2017-07-03T00:56:50.725Z,2.00
2017-07-03T00:59:18.208Z,2.33
2017-07-03T01:01:45.747Z,2.57
2017-07-03T01:04:14.022Z,1.60
2017-07-03T01:06:41.577Z,1.80
2017-07-03T01:09:10.167Z,2.40
2017-07-03T01:11:37.666Z,1.50
2017-07-03T01:14:05.173Z,2.20
2017-07-03T01:16:35.292Z,2.47
2017-07-03T01:19:05.684Z,2.03
2017-07-03T01:21:36.469Z,2.00
2017-07-03T01:24:04.714Z,1.93
2017-07-03T01:26:32.195Z,1.90
2017-07-03T01:29:05.798Z,2.47
2017-07-03T01:31:33.264Z,2.20
2017-07-03T01:34:01.122Z,2.70
2017-07-03T01:36:29.368Z,1.90
2017-07-03T01:39:05.545Z,2.27
2017-07-03T01:41:33.125Z,2.03
2017-07-03T01:44:01.397Z,2.00
2017-07-03T01:46:36.138Z,2.47
2017-07-03T01:49:04.962Z,2.93
2017-07-03T01:51:35.952Z,2.07
2017-07-03T01:54:05.151Z,2.40
2017-07-03T01:56:33.435Z,2.30
2017-07-03T01:59:01.708Z,2.27
2017-07-03T02:01:29.264Z,2.00
2017-07-03T02:03:57.798Z,2.03
2017-07-03T02:06:35.145Z,1.93
2017-07-03T02:09:06.291Z,2.23
2017-07-03T02:11:33.844Z,1.90
2017-07-03T02:14:02.125Z,2.40
2017-07-03T02:16:35.620Z,2.13
2017-07-03T02:19:03.899Z,2.47
2017-07-03T02:21:36.270Z,2.60
2017-07-03T02:24:04.540Z,2.20
2017-07-03T02:26:35.253Z,3.20
2017-07-03T02:29:02.837Z,2.33
2017-07-03T02:31:30.319Z,2.67
2017-07-03T02:33:58.166Z,2.63
2017-07-03T02:36:36.089Z,2.20
2017-07-03T02:39:04.981Z,2.30
2017-07-03T02:41:32.519Z,2.30
2017-07-03T02:44:01.111Z,2.40
2017-07-03T02:46:34.690Z,2.90
2017-07-03T02:49:02.466Z,2.33
2017-07-03T02:51:35.973Z,2.50
2017-07-03T02:54:05.172Z,2.30
2017-07-03T02:56:33.454Z,2.30
2017-07-03T02:59:00.925Z,2.17
2017-07-03T03:01:28.417Z,1.97
2017-07-03T03:04:05.860Z,2.87
2017-07-03T03:06:34.421Z,3.03
2017-07-03T03:09:01.899Z,2.83
2017-07-03T03:11:35.990Z,1.80
2017-07-03T03:14:04.278Z,2.53
2017-07-03T03:16:32.568Z,2.20
2017-07-03T03:19:06.877Z,2.33
2017-07-03T03:21:45.257Z,2.00
2017-07-03T03:24:13.018Z,2.33
2017-07-03T03:26:40.518Z,2.10
2017-07-03T03:29:15.150Z,1.90
2017-07-03T03:31:42.694Z,1.90
2017-07-03T03:34:10.173Z,2.13
2017-07-03T03:36:37.819Z,2.40
2017-07-03T03:39:06.086Z,2.60
2017-07-03T03:41:35.805Z,2.43
2017-07-03T03:44:04.067Z,2.20
2017-07-03T03:46:32.363Z,2.40
2017-07-03T03:48:59.843Z,2.70
2017-07-03T03:51:34.783Z,2.10
2017-07-03T03:54:02.533Z,2.47
2017-07-03T03:56:35.709Z,2.47
2017-07-03T03:59:03.464Z,3.27
2017-07-03T04:01:30.942Z,2.60
2017-07-03T04:03:58.485Z,2.47
2017-07-03T04:06:34.966Z,2.97
2017-07-03T04:09:05.770Z,2.63
2017-07-03T04:11:36.638Z,2.10
2017-07-03T04:14:04.863Z,2.30
2017-07-03T04:16:35.450Z,2.37
2017-07-03T04:19:02.942Z,2.40
2017-07-03T04:21:30.425Z,2.77
2017-07-03T04:23:58.206Z,2.50
2017-07-03T04:26:36.363Z,1.90
2017-07-03T04:29:05.427Z,2.53
2017-07-03T04:31:36.627Z,2.77
2017-07-03T04:34:04.109Z,3.53
2017-07-03T04:36:31.589Z,2.50
2017-07-03T04:38:59.078Z,2.20
2017-07-03T04:41:26.911Z,2.73
2017-07-03T04:43:55.158Z,2.30
2017-07-03T04:46:22.635Z,4.13
2017-07-03T04:48:56.148Z,2.37
2017-07-03T04:51:23.620Z,2.40
2017-07-03T04:53:55.168Z,2.20
2017-07-03T04:56:22.649Z,2.40
2017-07-03T04:58:50.120Z,2.33
2017-07-03T05:01:17.610Z,2.33
2017-07-03T05:03:45.093Z,2.10
2017-07-03T05:06:12.867Z,2.33
2017-07-03T05:08:46.258Z,2.40
2017-07-03T05:11:14.014Z,2.03
2017-07-03T05:13:45.550Z,2.53
2017-07-03T05:16:16.502Z,2.50
2017-07-03T05:18:44.748Z,2.13
2017-07-03T05:21:12.226Z,2.10
2017-07-03T05:23:39.724Z,2.50
2017-07-03T05:26:07.203Z,2.33
2017-07-03T05:28:35.137Z,2.57
2017-07-03T05:31:02.622Z,2.13
2017-07-03T05:33:30.094Z,2.80
2017-07-03T05:35:57.581Z,2.30
2017-07-03T05:38:34.754Z,2.50
2017-07-03T05:41:02.549Z,3.40
2017-07-03T05:43:46.583Z,1.80
2017-07-03T05:46:14.851Z,2.70
2017-07-03T05:48:45.369Z,2.17
2017-07-03T05:51:13.126Z,2.40
2017-07-03T05:53:47.270Z,2.10
2017-07-03T05:56:15.344Z,2.47
2017-07-03T05:58:42.819Z,3.10
2017-07-03T06:01:10.301Z,2.40
2017-07-03T06:03:37.803Z,2.20
2017-07-03T06:06:05.281Z,3.10
2017-07-03T06:08:35.609Z,2.67
2017-07-03T06:11:03.873Z,2.73
2017-07-03T06:13:32.121Z,2.67
2017-07-03T06:15:59.622Z,3.53
2017-07-03T06:18:34.684Z,2.40
2017-07-03T06:21:05.808Z,2.50
2017-07-03T06:23:33.289Z,2.50
2017-07-03T06:26:00.769Z,3.33
2017-07-03T06:28:28.256Z,2.83
2017-07-03T06:30:55.745Z,2.73
2017-07-03T06:33:23.540Z,2.33
2017-07-03T06:35:56.839Z,2.50
2017-07-03T06:38:24.605Z,2.30
2017-07-03T06:40:52.087Z,2.27
2017-07-03T06:43:19.561Z,2.87
2017-07-03T06:45:47.828Z,4.07
2017-07-03T06:48:15.297Z,2.67
2017-07-03T06:50:46.139Z,3.00
2017-07-03T06:53:13.636Z,3.50
2017-07-03T06:55:41.118Z,2.97
2017-07-03T06:58:08.619Z,2.90
2017-07-03T07:00:36.878Z,2.90
2017-07-03T07:03:05.678Z,2.83
2017-07-03T07:05:34.941Z,2.97
2017-07-03T07:08:02.417Z,2.67
2017-07-03T07:10:30.190Z,2.77
2017-07-03T07:13:04.556Z,3.30
2017-07-03T07:15:32.295Z,2.80
2017-07-03T07:18:05.668Z,2.40
2017-07-03T07:20:36.836Z,2.67
2017-07-03T07:23:04.320Z,2.67
2017-07-03T07:25:31.797Z,2.03
2017-07-03T07:28:05.152Z,2.60
2017-07-03T07:30:32.641Z,2.00
2017-07-03T07:33:00.401Z,2.77
2017-07-03T07:35:27.881Z,2.70
2017-07-03T07:37:55.367Z,2.63
2017-07-03T07:40:23.639Z,2.87
2017-07-03T07:42:51.890Z,1.97
2017-07-03T07:45:25.484Z,3.10
2017-07-03T07:47:56.066Z,2.97
2017-07-03T07:50:26.900Z,3.70
2017-07-03T07:52:54.393Z,3.00
2017-07-03T07:55:21.879Z,3.53
2017-07-03T07:57:49.367Z,3.43
2017-07-03T08:00:16.845Z,3.40
2017-07-03T08:02:44.637Z,2.90
2017-07-03T08:05:12.117Z,3.37
2017-07-03T08:07:45.747Z,2.70
2017-07-03T08:10:14.001Z,2.83
2017-07-03T08:12:44.858Z,3.20
2017-07-03T08:15:13.115Z,3.10
2017-07-03T08:17:40.641Z,2.50
2017-07-03T08:20:15.475Z,3.10
2017-07-03T08:22:42.953Z,2.27
2017-07-03T08:25:16.710Z,3.03
2017-07-03T08:27:44.184Z,3.17
2017-07-03T08:30:17.687Z,2.70
2017-07-03T08:32:45.175Z,3.20
2017-07-03T08:35:12.667Z,2.80
2017-07-03T08:37:47.521Z,3.43
2017-07-03T08:40:24.611Z,2.27
2017-07-03T08:42:52.406Z,3.07
2017-07-03T08:45:19.891Z,2.83
2017-07-03T08:47:47.374Z,2.77
2017-07-03T08:50:24.786Z,2.10
2017-07-03T08:52:52.270Z,2.50
2017-07-03T08:55:20.030Z,1.83
2017-07-03T08:57:47.523Z,3.17
2017-07-03T09:00:25.153Z,1.80
2017-07-03T09:02:55.653Z,2.03
2017-07-03T09:05:23.136Z,1.73
2017-07-03T09:07:50.889Z,2.10
2017-07-03T09:10:25.194Z,1.90
2017-07-03T09:12:56.242Z,2.10
2017-07-03T09:15:23.719Z,2.00
2017-07-03T09:17:51.206Z,1.60
2017-07-03T09:20:18.714Z,2.07
2017-07-03T09:22:56.126Z,1.53
2017-07-03T09:25:25.314Z,2.07
2017-07-03T09:27:56.598Z,1.80
2017-07-03T09:30:24.082Z,1.80
2017-07-03T09:32:51.887Z,1.50
2017-07-03T09:35:19.369Z,1.80
2017-07-03T09:37:54.800Z,1.40
2017-07-03T09:40:22.277Z,1.57
2017-07-03T09:42:56.002Z,1.10
2017-07-03T09:45:23.495Z,1.60
2017-07-03T09:47:51.754Z,1.50
2017-07-03T09:50:25.607Z,1.50
2017-07-03T09:52:53.095Z,1.47
2017-07-03T09:55:20.846Z,1.13
2017-07-03T09:57:48.331Z,1.40
2017-07-03T10:00:26.165Z,1.60
2017-07-03T10:02:54.716Z,0.97
2017-07-03T10:05:25.238Z,1.40
2017-07-03T10:07:55.680Z,1.27
2017-07-03T10:10:26.205Z,0.80
2017-07-03T10:12:54.005Z,0.90
2017-07-03T10:15:25.401Z,1.13
2017-07-03T10:17:52.885Z,1.60
2017-07-03T10:20:20.366Z,1.23
2017-07-03T10:22:55.094Z,0.90
2017-07-03T10:25:22.961Z,1.37
2017-07-03T10:27:50.452Z,1.70
2017-07-03T10:30:17.938Z,1.20
2017-07-03T10:32:45.431Z,0.93
2017-07-03T10:35:15.309Z,1.20
2017-07-03T10:37:46.086Z,1.30
2017-07-03T10:40:14.350Z,1.20
2017-07-03T10:42:41.828Z,1.10
2017-07-03T10:45:15.477Z,1.03
2017-07-03T10:47:42.950Z,2.00
2017-07-03T10:50:16.974Z,1.33
2017-07-03T10:52:44.466Z,1.10
2017-07-03T10:55:15.150Z,1.20
2017-07-03T10:57:45.791Z,1.30
2017-07-03T11:00:16.194Z,1.13
2017-07-03T11:02:45.229Z,1.07
2017-07-03T11:05:15.352Z,1.30
2017-07-03T11:07:46.204Z,1.40
2017-07-03T11:10:15.491Z,1.67
2017-07-03T11:12:46.332Z,1.50
2017-07-03T11:15:13.814Z,0.97
2017-07-03T11:17:41.303Z,1.53
2017-07-03T11:20:14.646Z,1.30
2017-07-03T11:22:45.425Z,0.90
2017-07-03T11:25:16.208Z,1.10
2017-07-03T11:27:43.695Z,1.30
2017-07-03T11:30:11.179Z,0.97
2017-07-03T11:32:38.657Z,1.33
2017-07-03T11:35:06.147Z,0.93
2017-07-03T11:37:35.348Z,0.90
2017-07-03T11:40:06.479Z,1.60
2017-07-03T11:42:33.982Z,1.40
2017-07-03T11:45:04.820Z,0.80
2017-07-03T11:47:35.436Z,1.13
2017-07-03T11:50:03.195Z,1.40
2017-07-03T11:52:30.678Z,0.97
2017-07-03T11:54:58.170Z,0.97
2017-07-03T11:57:36.027Z,1.20
2017-07-03T12:00:03.494Z,1.50
2017-07-03T12:02:30.979Z,1.27
2017-07-03T12:04:58.475Z,1.40
2017-07-03T12:07:36.130Z,1.30
2017-07-03T12:10:03.932Z,1.10
2017-07-03T12:12:31.408Z,1.20
2017-07-03T12:15:05.262Z,1.30
2017-07-03T12:17:35.827Z,1.27
2017-07-03T12:20:06.680Z,1.53
2017-07-03T12:22:34.167Z,1.20
2017-07-03T12:25:01.650Z,1.00
2017-07-03T12:27:34.910Z,1.50
2017-07-03T12:30:05.697Z,1.57
2017-07-03T12:32:33.193Z,0.90
2017-07-03T12:35:00.678Z,1.47
2017-07-03T12:37:28.156Z,1.60
2017-07-03T12:39:55.633Z,1.70
2017-07-03T12:42:23.885Z,1.07
2017-07-03T12:44:57.079Z,1.60
2017-07-03T12:47:24.887Z,1.50
2017-07-03T12:49:52.375Z,1.60
2017-07-03T12:52:26.211Z,1.10
2017-07-03T12:54:53.699Z,1.40
2017-07-03T12:57:25.770Z,1.20
2017-07-03T12:59:53.262Z,1.70
2017-07-03T13:02:20.778Z,2.17
2017-07-03T13:04:54.896Z,1.20
2017-07-03T13:07:23.153Z,1.67
2017-07-03T13:09:50.954Z,1.37
2017-07-03T13:12:18.438Z,1.33
2017-07-03T13:14:45.905Z,2.07
2017-07-03T13:17:16.414Z,1.57
2017-07-03T13:19:44.706Z,1.00
2017-07-03T13:22:12.446Z,1.40
2017-07-03T13:24:39.930Z,1.27
2017-07-03T13:27:15.338Z,1.30
2017-07-03T13:29:42.820Z,1.53
2017-07-03T13:32:10.289Z,1.33
2017-07-03T13:34:37.777Z,1.23
2017-07-03T13:37:05.262Z,1.23
2017-07-03T13:39:33.837Z,1.00
2017-07-03T13:42:05.174Z,1.00
2017-07-03T13:44:32.655Z,1.27
2017-07-03T13:47:00.514Z,1.33
2017-07-03T13:49:28.107Z,1.10
2017-07-03T13:52:05.720Z,1.20
2017-07-03T13:54:33.205Z,0.90
2017-07-03T13:57:00.690Z,1.10
2017-07-03T13:59:35.434Z,1.60
2017-07-03T14:04:39.957Z,0.83
2017-07-03T14:07:08.207Z,1.30
2017-07-03T14:09:46.126Z,1.50
2017-07-03T14:12:14.373Z,1.00
2017-07-03T14:14:41.854Z,1.27
2017-07-03T14:17:09.344Z,1.20
2017-07-03T14:19:45.090Z,1.27
2017-07-03T14:22:16.217Z,1.17
2017-07-03T14:24:45.507Z,1.33
2017-07-03T14:27:12.992Z,1.10
2017-07-03T14:29:46.382Z,1.57
2017-07-03T14:32:13.855Z,1.30
2017-07-03T14:34:45.179Z,1.40
2017-07-03T14:37:12.667Z,1.40
2017-07-03T14:39:40.152Z,1.40
2017-07-03T14:42:07.634Z,1.13
2017-07-03T14:44:35.120Z,1.60
2017-07-03T14:47:02.991Z,1.97
2017-07-03T14:49:36.343Z,1.40
2017-07-03T14:52:04.145Z,2.03
2017-07-03T14:54:32.543Z,1.20
2017-07-03T14:57:06.420Z,1.63
2017-07-03T14:59:33.927Z,1.50
2017-07-03T15:02:01.412Z,1.37
2017-07-03T15:04:28.903Z,1.53
2017-07-03T15:06:57.208Z,1.50
2017-07-03T15:09:24.982Z,1.53
2017-07-03T15:11:52.479Z,1.53
2017-07-03T15:14:26.610Z,1.50
2017-07-03T15:16:54.099Z,1.40
2017-07-03T15:19:21.592Z,1.40
2017-07-03T15:21:55.230Z,1.43
2017-07-03T15:24:23.487Z,1.10
2017-07-03T15:26:51.274Z,1.30
2017-07-03T15:29:25.425Z,1.67
2017-07-03T15:31:56.644Z,1.40
2017-07-03T15:34:24.133Z,1.43
2017-07-03T15:36:57.675Z,1.57
2017-07-03T15:39:35.110Z,1.53
2017-07-03T15:42:05.928Z,1.37
2017-07-03T15:44:33.396Z,1.50
2017-07-03T15:47:00.881Z,1.30
2017-07-03T15:49:28.396Z,1.50
2017-07-03T15:52:05.254Z,1.70
2017-07-03T15:54:36.534Z,1.27
2017-07-03T15:57:04.018Z,1.60
2017-07-03T15:59:31.547Z,1.40
2017-07-03T16:01:59.048Z,1.50
2017-07-03T16:04:26.550Z,1.60
2017-07-03T16:06:55.156Z,1.30
2017-07-03T16:09:22.703Z,1.70
2017-07-03T16:11:50.942Z,1.63
2017-07-03T16:14:18.558Z,1.73
2017-07-03T16:16:46.106Z,1.60
2017-07-03T16:19:15.421Z,1.27
2017-07-03T16:21:47.950Z,1.20
2017-07-03T16:24:15.734Z,1.53
2017-07-03T16:26:44.017Z,1.23
2017-07-03T16:29:17.514Z,1.37
2017-07-03T16:31:55.824Z,1.50
2017-07-03T16:34:23.595Z,1.87
2017-07-03T16:36:51.155Z,1.23
2017-07-03T16:39:19.433Z,1.80
2017-07-03T16:41:55.183Z,1.57
2017-07-03T16:44:26.154Z,1.83
2017-07-03T16:46:53.990Z,1.30
2017-07-03T16:49:21.473Z,1.57
2017-07-03T16:51:48.954Z,1.57
2017-07-03T16:54:16.461Z,1.87
2017-07-03T16:56:43.942Z,1.70
2017-07-03T16:59:15.591Z,1.30
2017-07-03T17:01:43.144Z,1.27
2017-07-03T17:04:16.640Z,1.60
2017-07-03T17:06:45.297Z,1.70
2017-07-03T17:09:15.810Z,1.17
2017-07-03T17:11:43.409Z,1.80
2017-07-03T17:14:10.969Z,1.97
2017-07-03T17:16:39.505Z,1.77
2017-07-03T17:19:06.981Z,2.07
2017-07-03T17:21:34.451Z,1.60
2017-07-03T17:24:06.019Z,2.03
2017-07-03T17:26:34.271Z,1.63
2017-07-03T17:29:04.935Z,1.20
2017-07-03T17:31:36.893Z,1.07
2017-07-03T17:34:04.377Z,1.03
2017-07-03T17:36:35.709Z,1.40
2017-07-03T17:39:03.466Z,1.40
2017-07-03T17:41:30.940Z,1.07
2017-07-03T17:44:05.437Z,1.17
2017-07-03T17:46:34.898Z,0.90
2017-07-03T17:49:02.375Z,1.10
2017-07-03T17:51:29.867Z,1.50
2017-07-03T17:53:58.115Z,1.40
2017-07-03T17:56:35.640Z,1.35
2017-07-03T17:59:03.110Z,1.50
2017-07-03T18:01:30.581Z,1.47
2017-07-03T18:03:58.075Z,1.20
2017-07-03T18:06:35.479Z,1.23
2017-07-03T18:09:03.262Z,1.70
2017-07-03T18:11:30.735Z,1.50
2017-07-03T18:13:58.207Z,1.37
2017-07-03T18:16:25.690Z,1.37
2017-07-03T18:18:53.194Z,1.10
2017-07-03T18:21:21.779Z,1.17
2017-07-03T18:23:49.260Z,1.40
2017-07-03T18:26:16.755Z,1.00
2017-07-03T18:28:44.239Z,1.60
2017-07-03T18:31:11.713Z,0.83
2017-07-03T18:33:46.397Z,1.03
2017-07-03T18:36:13.877Z,0.93
2017-07-03T18:38:41.364Z,1.30
2017-07-03T18:41:08.855Z,1.83
2017-07-03T18:43:44.582Z,1.57
2017-07-03T18:46:12.330Z,1.10
2017-07-03T18:48:46.553Z,1.03
2017-07-03T18:51:14.417Z,1.80
2017-07-03T18:53:42.663Z,1.17
2017-07-03T18:56:10.137Z,1.30
2017-07-03T18:58:37.636Z,1.20
2017-07-03T19:01:15.651Z,1.13
2017-07-03T19:03:46.850Z,1.00
2017-07-03T19:06:15.039Z,1.53
2017-07-03T19:08:45.705Z,0.87
2017-07-03T19:11:16.497Z,1.20
2017-07-03T19:13:44.000Z,0.90
2017-07-03T19:16:15.308Z,2.00
2017-07-03T19:18:46.252Z,1.20
2017-07-03T19:21:15.357Z,1.20
2017-07-03T19:23:46.186Z,0.90
2017-07-03T19:26:14.430Z,1.10
2017-07-03T19:28:45.043Z,0.83
2017-07-03T19:31:12.521Z,1.20
2017-07-03T19:33:40.008Z,1.03
2017-07-03T19:36:07.758Z,0.97
2017-07-03T19:38:45.369Z,0.90
2017-07-03T19:41:13.123Z,1.67
2017-07-03T19:43:40.620Z,0.87
2017-07-03T19:46:15.485Z,1.20
2017-07-03T19:48:45.981Z,1.27
2017-07-03T19:51:13.505Z,1.00
2017-07-03T19:53:47.006Z,1.10
2017-07-03T19:56:14.808Z,1.30
2017-07-03T19:58:42.631Z,1.43
2017-07-03T20:01:10.878Z,1.13
2017-07-03T20:03:38.363Z,1.10
2017-07-03T20:06:05.876Z,1.37
2017-07-03T20:08:36.653Z,1.40
2017-07-03T20:11:04.433Z,1.10
2017-07-03T20:13:31.983Z,1.70
2017-07-03T20:15:59.489Z,1.60
2017-07-03T20:18:26.979Z,1.20
2017-07-03T20:20:54.558Z,1.00
2017-07-03T20:23:22.328Z,0.90
2017-07-03T20:25:56.327Z,1.00
2017-07-03T20:28:24.914Z,1.00
2017-07-03T20:30:55.802Z,1.70
2017-07-03T20:33:26.692Z,1.20
2017-07-03T20:35:54.940Z,1.10
2017-07-03T20:38:22.535Z,1.43
2017-07-03T20:40:50.034Z,1.23
2017-07-03T20:43:24.614Z,1.47
2017-07-03T20:45:56.584Z,1.17
2017-07-03T20:48:24.750Z,1.17
2017-07-03T20:50:56.248Z,1.13
2017-07-03T20:53:23.767Z,1.17
2017-07-03T20:55:51.257Z,1.00
2017-07-03T20:58:25.401Z,1.10
2017-07-03T21:00:52.890Z,1.80
2017-07-03T21:03:20.368Z,1.20
2017-07-03T21:05:47.910Z,1.07
2017-07-03T21:08:24.478Z,0.90
2017-07-03T21:10:52.243Z,1.10
2017-07-03T21:13:19.717Z,1.30
2017-07-03T21:15:55.296Z,0.90
2017-07-03T21:18:22.775Z,1.70
2017-07-03T21:20:56.449Z,1.20
2017-07-03T21:23:24.951Z,1.50
2017-07-03T21:25:52.435Z,1.40
2017-07-03T21:28:26.007Z,1.00
2017-07-03T21:30:53.523Z,1.07
2017-07-03T21:33:21.372Z,1.40
2017-07-03T21:35:49.612Z,1.30
2017-07-03T21:38:24.719Z,1.20
2017-07-03T21:40:55.318Z,1.07
2017-07-03T21:43:23.566Z,1.10
2017-07-03T21:45:51.158Z,1.43
2017-07-03T21:48:19.428Z,1.20
2017-07-03T21:50:47.211Z,1.30
2017-07-03T21:53:14.794Z,1.90
2017-07-03T21:55:42.335Z,1.53
2017-07-03T21:58:16.029Z,1.23
2017-07-03T22:00:43.501Z,0.97
2017-07-03T22:03:17.319Z,1.27
2017-07-03T22:05:44.845Z,1.07
2017-07-03T22:08:12.326Z,1.40
2017-07-03T22:10:45.924Z,1.13
2017-07-03T22:13:13.456Z,0.93
2017-07-03T22:15:42.054Z,1.03
2017-07-03T22:18:09.610Z,1.40
2017-07-03T22:20:45.271Z,1.20
2017-07-03T22:23:12.741Z,1.43
2017-07-03T22:25:40.225Z,1.13
2017-07-03T22:28:07.771Z,1.10
2017-07-03T22:30:45.132Z,1.00
2017-07-03T22:33:15.901Z,1.00
2017-07-03T22:35:46.451Z,1.50
2017-07-03T22:38:14.257Z,1.40
2017-07-03T22:40:42.540Z,1.13
2017-07-03T22:43:10.098Z,1.50
2017-07-03T22:45:37.586Z,1.67
2017-07-03T22:48:15.151Z,1.23
2017-07-03T22:50:42.979Z,0.97
2017-07-03T22:53:10.579Z,1.47
2017-07-03T22:55:45.166Z,1.10
2017-07-03T22:58:15.694Z,1.10
2017-07-03T23:00:43.179Z,1.30
2017-07-03T23:03:11.459Z,1.40
2017-07-03T23:05:45.380Z,1.30
2017-07-03T23:08:13.135Z,1.50
2017-07-03T23:10:46.462Z,1.40
2017-07-03T23:13:14.228Z,1.43
2017-07-03T23:15:44.862Z,2.00
2017-07-03T23:18:15.770Z,1.63
2017-07-03T23:20:43.259Z,1.97
2017-07-03T23:23:10.742Z,1.40
2017-07-03T23:25:44.964Z,1.20
2017-07-03T23:28:15.468Z,1.83
2017-07-03T23:30:46.267Z,2.13
2017-07-03T23:33:15.419Z,1.77
2017-07-03T23:35:42.889Z,1.57
2017-07-03T23:38:16.317Z,2.07
2017-07-03T23:40:43.794Z,1.30
2017-07-03T23:43:11.538Z,1.40
2017-07-03T23:45:45.031Z,1.70
2017-07-03T23:48:13.620Z,1.17
2017-07-03T23:50:41.103Z,2.07
2017-07-03T23:53:15.139Z,1.80
2017-07-03T23:55:42.631Z,1.40
2017-07-03T23:58:16.479Z,2.40
