createdAt,value
2019-05-29T00:00:16.363Z,83.10
2019-05-29T00:02:45.653Z,83.30
2019-05-29T00:05:15.192Z,83.40
2019-05-29T00:07:44.523Z,83.40
2019-05-29T00:10:14.419Z,83.40
2019-05-29T00:12:43.742Z,83.40
2019-05-29T00:15:14.984Z,83.50
2019-05-29T00:17:44.291Z,83.90
2019-05-29T00:20:14.640Z,83.70
2019-05-29T00:22:43.992Z,83.90
2019-05-29T00:25:14.739Z,83.90
2019-05-29T00:27:45.383Z,84.10
2019-05-29T00:30:15.069Z,84.20
2019-05-29T00:32:44.384Z,84.40
2019-05-29T00:35:14.343Z,84.40
2019-05-29T00:37:43.755Z,84.20
2019-05-29T00:40:14.985Z,84.50
2019-05-29T00:42:44.368Z,84.50
2019-05-29T00:45:15.521Z,84.80
2019-05-29T00:47:45.096Z,84.80
2019-05-29T00:50:14.738Z,84.80
2019-05-29T00:52:44.023Z,84.80
2019-05-29T00:55:14.581Z,85.00
2019-05-29T00:57:44.171Z,85.20
2019-05-29T01:00:15.283Z,85.20
2019-05-29T01:02:45.509Z,85.00
2019-05-29T01:05:16.182Z,85.20
2019-05-29T01:07:45.663Z,85.50
2019-05-29T01:10:18.812Z,85.60
2019-05-29T01:12:47.599Z,85.60
2019-05-29T01:15:17.453Z,85.40
2019-05-29T01:17:46.812Z,85.10
2019-05-29T01:20:18.065Z,85.60
2019-05-29T01:22:47.420Z,85.50
2019-05-29T01:25:18.672Z,85.80
2019-05-29T01:27:48.133Z,85.80
2019-05-29T01:30:17.701Z,85.80
2019-05-29T01:32:46.994Z,86.00
2019-05-29T01:35:16.367Z,86.00
2019-05-29T01:37:45.672Z,86.00
2019-05-29T01:40:21.143Z,86.00
2019-05-29T01:42:49.793Z,86.00
2019-05-29T01:45:17.514Z,86.30
2019-05-29T01:47:46.838Z,86.40
2019-05-29T01:50:17.682Z,86.60
2019-05-29T01:52:47.089Z,86.20
2019-05-29T01:55:17.586Z,86.60
2019-05-29T01:57:47.149Z,86.80
2019-05-29T02:00:17.796Z,86.70
2019-05-29T02:02:47.300Z,86.90
2019-05-29T02:05:17.866Z,87.40
2019-05-29T02:07:47.249Z,87.20
2019-05-29T02:10:16.677Z,86.60
2019-05-29T02:12:45.955Z,87.10
2019-05-29T02:15:29.166Z,87.50
2019-05-29T02:17:46.575Z,87.20
2019-05-29T02:20:17.504Z,87.30
2019-05-29T02:22:46.789Z,87.60
2019-05-29T02:25:17.642Z,87.20
2019-05-29T02:27:48.305Z,86.90
2019-05-29T02:30:20.385Z,87.30
2019-05-29T02:32:49.033Z,87.40
2019-05-29T02:35:20.106Z,87.60
2019-05-29T02:37:49.576Z,87.40
2019-05-29T02:40:20.944Z,87.80
2019-05-29T02:42:49.881Z,87.80
2019-05-29T02:45:19.583Z,88.20
2019-05-29T02:47:49.663Z,87.50
2019-05-29T02:50:19.849Z,87.90
2019-05-29T02:52:49.324Z,88.40
2019-05-29T02:55:20.500Z,88.10
2019-05-29T02:57:49.599Z,88.10
2019-05-29T03:00:19.129Z,88.00
2019-05-29T03:02:48.415Z,87.80
2019-05-29T03:05:17.716Z,88.00
2019-05-29T03:07:47.073Z,88.00
2019-05-29T03:10:16.709Z,88.00
2019-05-29T03:12:45.996Z,88.50
2019-05-29T03:15:15.825Z,88.40
2019-05-29T03:17:45.143Z,88.80
2019-05-29T03:20:14.614Z,88.80
2019-05-29T03:22:43.901Z,88.90
2019-05-29T03:25:13.267Z,88.90
2019-05-29T03:27:42.582Z,89.00
2019-05-29T03:30:12.427Z,88.60
2019-05-29T03:32:47.676Z,88.60
2019-05-29T03:35:12.840Z,88.90
2019-05-29T03:37:42.142Z,89.30
2019-05-29T03:40:11.437Z,89.20
2019-05-29T03:42:40.731Z,88.70
2019-05-29T03:45:10.196Z,89.00
2019-05-29T03:47:39.485Z,89.50
2019-05-29T03:50:09.124Z,89.20
2019-05-29T03:52:39.091Z,89.40
2019-05-29T03:55:08.955Z,90.10
2019-05-29T03:57:38.459Z,88.90
2019-05-29T04:00:10.233Z,89.30
2019-05-29T04:02:39.524Z,89.00
2019-05-29T04:05:09.324Z,88.90
2019-05-29T04:07:38.660Z,88.30
2019-05-29T04:10:08.694Z,88.10
2019-05-29T04:12:38.366Z,89.10
2019-05-29T04:15:08.368Z,90.10
2019-05-29T04:17:39.776Z,89.60
2019-05-29T04:20:09.420Z,90.00
2019-05-29T04:22:50.516Z,90.00
2019-05-29T04:25:19.795Z,89.90
2019-05-29T04:27:55.352Z,90.00
2019-05-29T04:30:25.626Z,90.00
2019-05-29T04:32:54.908Z,89.90
2019-05-29T04:35:24.207Z,90.00
2019-05-29T04:37:53.506Z,90.00
2019-05-29T04:40:22.804Z,90.00
2019-05-29T04:42:52.091Z,90.00
2019-05-29T04:45:21.381Z,90.00
2019-05-29T04:47:50.677Z,90.00
2019-05-29T04:50:20.036Z,90.10
2019-05-29T04:52:49.452Z,90.20
2019-05-29T04:55:18.811Z,90.20
2019-05-29T04:57:50.803Z,90.20
2019-05-29T05:00:19.092Z,90.10
2019-05-29T05:02:48.395Z,90.30
2019-05-29T05:05:19.604Z,90.20
2019-05-29T05:07:48.755Z,90.30
2019-05-29T05:10:26.699Z,90.50
2019-05-29T05:12:56.012Z,90.60
2019-05-29T05:15:25.307Z,90.50
2019-05-29T05:17:54.599Z,90.40
2019-05-29T05:20:23.895Z,90.60
2019-05-29T05:22:53.187Z,90.60
2019-05-29T05:25:22.487Z,90.70
2019-05-29T05:27:51.795Z,90.80
2019-05-29T05:30:21.515Z,90.80
2019-05-29T05:32:50.803Z,90.50
2019-05-29T05:35:20.108Z,90.50
2019-05-29T05:37:49.395Z,90.80
2019-05-29T05:40:18.708Z,90.60
2019-05-29T05:42:48.006Z,90.10
2019-05-29T05:45:17.931Z,90.20
2019-05-29T05:47:57.074Z,90.50
2019-05-29T05:50:20.119Z,90.10
2019-05-29T05:52:50.389Z,89.60
2019-05-29T05:55:19.674Z,88.90
2019-05-29T05:57:48.975Z,87.70
2019-05-29T06:00:27.226Z,85.40
2019-05-29T06:02:56.536Z,86.80
2019-05-29T06:05:25.820Z,86.00
2019-05-29T06:07:55.307Z,86.40
2019-05-29T06:10:24.600Z,85.00
2019-05-29T06:12:53.891Z,82.20
2019-05-29T06:15:23.214Z,82.90
2019-05-29T06:18:16.948Z,83.90
2019-05-29T06:20:23.512Z,82.10
2019-05-29T06:22:52.824Z,80.10
2019-05-29T06:25:22.396Z,80.90
2019-05-29T06:27:51.728Z,79.50
2019-05-29T06:30:21.550Z,76.50
2019-05-29T06:32:50.918Z,74.80
2019-05-29T06:35:20.241Z,75.80
2019-05-29T06:37:49.539Z,73.70
2019-05-29T06:40:30.987Z,73.00
2019-05-29T06:43:00.283Z,73.00
2019-05-29T06:45:32.219Z,71.30
2019-05-29T06:48:03.265Z,72.40
2019-05-29T06:50:32.581Z,72.10
2019-05-29T06:53:01.871Z,71.20
2019-05-29T06:55:31.245Z,70.10
2019-05-29T06:58:00.553Z,70.70
2019-05-29T07:00:35.427Z,70.50
2019-05-29T07:03:00.898Z,66.60
2019-05-29T07:05:30.244Z,67.40
2019-05-29T07:08:13.345Z,65.40
2019-05-29T07:10:31.628Z,64.30
2019-05-29T07:13:00.920Z,64.30
2019-05-29T07:15:30.232Z,63.80
2019-05-29T07:17:59.529Z,66.00
2019-05-29T07:20:28.967Z,63.10
2019-05-29T07:22:58.266Z,63.60
2019-05-29T07:25:27.571Z,62.40
2019-05-29T07:27:56.866Z,63.50
2019-05-29T07:30:26.194Z,62.10
2019-05-29T07:32:58.631Z,60.70
2019-05-29T07:35:26.537Z,59.40
2019-05-29T07:37:55.834Z,59.90
2019-05-29T07:40:25.123Z,58.50
2019-05-29T07:42:56.573Z,60.80
2019-05-29T07:45:25.455Z,59.80
2019-05-29T07:47:54.757Z,60.60
2019-05-29T07:50:24.037Z,57.40
2019-05-29T07:52:53.383Z,57.70
2019-05-29T07:55:23.725Z,56.60
2019-05-29T07:57:53.264Z,57.90
2019-05-29T08:00:22.738Z,55.50
2019-05-29T08:02:52.032Z,54.90
2019-05-29T08:05:21.329Z,54.80
2019-05-29T08:07:50.616Z,56.70
2019-05-29T08:10:21.523Z,54.80
2019-05-29T08:12:55.234Z,54.50
2019-05-29T08:15:21.840Z,53.50
2019-05-29T08:17:51.129Z,55.70
2019-05-29T08:20:20.420Z,53.10
2019-05-29T08:22:50.543Z,53.00
2019-05-29T08:25:20.208Z,50.50
2019-05-29T08:27:50.719Z,51.90
2019-05-29T08:30:20.352Z,53.00
2019-05-29T08:32:51.300Z,51.90
2019-05-29T08:35:20.699Z,52.70
2019-05-29T08:37:51.092Z,50.00
2019-05-29T08:40:20.933Z,48.30
2019-05-29T08:42:51.386Z,51.30
2019-05-29T08:45:20.978Z,47.50
2019-05-29T08:47:50.285Z,49.50
2019-05-29T08:50:19.713Z,50.00
2019-05-29T08:52:50.111Z,48.30
2019-05-29T08:55:19.630Z,49.10
2019-05-29T08:57:48.951Z,49.20
2019-05-29T09:00:19.067Z,48.80
2019-05-29T09:02:49.155Z,49.80
2019-05-29T09:05:18.780Z,49.50
2019-05-29T09:07:49.843Z,48.80
2019-05-29T09:10:21.444Z,48.10
2019-05-29T09:13:01.880Z,44.70
2019-05-29T09:15:22.048Z,44.80
2019-05-29T09:17:51.446Z,45.50
2019-05-29T09:20:37.063Z,46.20
2019-05-29T09:22:52.049Z,47.10
2019-05-29T09:25:21.347Z,46.80
2019-05-29T09:27:50.803Z,45.30
2019-05-29T09:30:20.342Z,46.10
2019-05-29T09:32:52.964Z,46.60
2019-05-29T09:35:23.285Z,44.40
2019-05-29T09:37:52.867Z,44.30
2019-05-29T09:40:23.082Z,44.70
2019-05-29T09:42:52.563Z,44.50
2019-05-29T09:45:21.871Z,44.80
2019-05-29T09:47:51.220Z,44.70
2019-05-29T09:50:25.031Z,43.20
2019-05-29T09:52:54.777Z,42.40
2019-05-29T09:55:24.134Z,40.80
2019-05-29T09:57:54.163Z,41.80
2019-05-29T10:00:24.888Z,42.10
2019-05-29T10:02:55.461Z,41.90
2019-05-29T10:05:25.000Z,40.10
2019-05-29T10:07:55.171Z,38.90
2019-05-29T10:10:26.879Z,39.60
2019-05-29T10:12:56.479Z,40.50
2019-05-29T10:15:26.444Z,41.10
2019-05-29T10:17:56.896Z,42.00
2019-05-29T10:20:26.768Z,41.20
2019-05-29T10:22:57.111Z,39.50
2019-05-29T10:25:26.556Z,38.40
2019-05-29T10:27:55.848Z,42.40
2019-05-29T10:30:25.597Z,41.30
2019-05-29T10:32:54.927Z,36.80
2019-05-29T10:35:24.271Z,38.80
2019-05-29T10:37:53.568Z,38.80
2019-05-29T10:40:22.936Z,38.80
2019-05-29T10:42:53.577Z,39.80
2019-05-29T10:45:23.831Z,39.10
2019-05-29T10:47:54.113Z,40.20
2019-05-29T10:50:24.686Z,42.10
2019-05-29T10:52:54.288Z,39.90
2019-05-29T10:55:24.724Z,38.30
2019-05-29T10:57:55.195Z,38.70
2019-05-29T11:00:24.844Z,39.00
2019-05-29T11:02:55.840Z,38.50
2019-05-29T11:05:25.400Z,35.70
2019-05-29T11:08:00.948Z,37.30
2019-05-29T11:10:30.250Z,36.80
2019-05-29T11:12:59.544Z,34.80
2019-05-29T11:15:28.837Z,37.50
2019-05-29T11:17:58.135Z,37.40
2019-05-29T11:20:27.880Z,36.40
2019-05-29T11:22:57.833Z,33.60
2019-05-29T11:25:27.927Z,36.30
2019-05-29T11:27:58.556Z,38.20
2019-05-29T11:30:28.021Z,37.00
2019-05-29T11:33:00.480Z,37.90
2019-05-29T11:35:28.303Z,37.60
2019-05-29T11:37:58.848Z,36.10
2019-05-29T11:40:28.474Z,35.60
2019-05-29T11:42:59.149Z,34.40
2019-05-29T11:45:29.769Z,34.40
2019-05-29T11:48:01.482Z,33.90
2019-05-29T11:50:30.179Z,36.40
2019-05-29T11:52:59.491Z,35.60
2019-05-29T11:55:28.792Z,36.60
2019-05-29T11:57:58.088Z,32.50
2019-05-29T12:00:28.154Z,36.80
2019-05-29T12:02:57.803Z,34.30
2019-05-29T12:05:27.195Z,33.30
2019-05-29T12:07:57.541Z,34.30
2019-05-29T12:10:27.019Z,32.40
2019-05-29T12:12:57.451Z,35.40
2019-05-29T12:15:27.005Z,32.40
2019-05-29T12:18:18.486Z,35.40
2019-05-29T12:20:28.825Z,35.50
2019-05-29T12:23:18.921Z,35.80
2019-05-29T12:25:29.552Z,38.00
2019-05-29T12:27:59.278Z,37.70
2019-05-29T12:30:29.176Z,35.60
2019-05-29T12:32:59.161Z,36.10
2019-05-29T12:35:28.726Z,35.30
2019-05-29T12:37:59.325Z,35.00
2019-05-29T12:40:28.916Z,36.80
2019-05-29T12:43:00.088Z,35.00
2019-05-29T12:45:29.659Z,38.00
2019-05-29T12:47:59.787Z,39.00
2019-05-29T12:50:33.511Z,37.70
2019-05-29T12:53:01.633Z,35.80
2019-05-29T12:55:31.205Z,36.90
2019-05-29T12:58:00.507Z,35.40
2019-05-29T13:00:29.868Z,38.90
2019-05-29T13:03:00.622Z,37.20
2019-05-29T13:05:30.153Z,39.80
2019-05-29T13:08:00.818Z,38.00
2019-05-29T13:10:31.376Z,36.10
2019-05-29T13:13:07.947Z,38.10
2019-05-29T13:15:32.760Z,36.80
2019-05-29T13:18:06.244Z,35.70
2019-05-29T13:20:34.615Z,39.20
2019-05-29T13:23:05.408Z,37.40
2019-05-29T13:25:35.281Z,36.10
2019-05-29T13:28:06.001Z,36.00
2019-05-29T13:30:35.562Z,38.20
2019-05-29T13:33:07.415Z,36.30
2019-05-29T13:35:35.875Z,39.10
2019-05-29T13:38:05.353Z,36.90
2019-05-29T13:40:34.642Z,36.00
2019-05-29T13:43:11.399Z,39.60
2019-05-29T13:45:34.979Z,35.50
2019-05-29T13:48:05.412Z,39.20
2019-05-29T13:50:35.095Z,37.90
2019-05-29T13:53:05.483Z,36.50
2019-05-29T13:55:35.081Z,37.80
2019-05-29T13:58:05.710Z,39.10
2019-05-29T14:00:35.353Z,39.20
2019-05-29T14:03:06.942Z,37.00
2019-05-29T14:05:36.373Z,35.00
2019-05-29T14:08:07.111Z,37.30
2019-05-29T14:10:36.630Z,34.10
2019-05-29T14:13:07.375Z,34.80
2019-05-29T14:15:36.865Z,35.30
2019-05-29T14:18:07.089Z,36.00
2019-05-29T14:20:36.556Z,37.10
2019-05-29T14:23:07.306Z,35.80
2019-05-29T14:25:36.804Z,37.30
2019-05-29T14:28:06.802Z,36.00
2019-05-29T14:30:36.707Z,36.10
2019-05-29T14:33:06.729Z,35.50
2019-05-29T14:35:36.678Z,33.20
2019-05-29T14:38:09.881Z,36.80
2019-05-29T14:40:36.987Z,38.10
2019-05-29T14:43:11.357Z,36.00
2019-05-29T14:45:38.590Z,36.70
2019-05-29T14:48:08.207Z,37.60
2019-05-29T14:50:37.647Z,37.30
2019-05-29T14:53:07.374Z,35.80
2019-05-29T14:55:37.119Z,38.20
2019-05-29T14:58:07.685Z,37.60
2019-05-29T15:00:37.195Z,35.00
2019-05-29T15:03:07.385Z,33.20
2019-05-29T15:05:36.873Z,35.00
2019-05-29T15:08:06.179Z,39.40
2019-05-29T15:10:35.471Z,38.80
2019-05-29T15:13:06.573Z,38.60
2019-05-29T15:15:36.068Z,37.00
2019-05-29T15:18:06.870Z,37.80
2019-05-29T15:20:36.443Z,38.20
2019-05-29T15:23:07.403Z,37.60
2019-05-29T15:25:36.959Z,38.10
2019-05-29T15:28:06.260Z,39.30
2019-05-29T15:30:35.557Z,39.50
2019-05-29T15:33:06.204Z,38.50
2019-05-29T15:35:35.771Z,39.50
2019-05-29T15:38:06.539Z,39.00
2019-05-29T15:40:36.040Z,39.20
2019-05-29T15:43:06.524Z,36.00
2019-05-29T15:45:36.019Z,37.20
2019-05-29T15:48:07.019Z,36.70
2019-05-29T15:50:37.559Z,39.70
2019-05-29T15:53:07.138Z,38.20
2019-05-29T15:55:36.531Z,38.30
2019-05-29T15:58:07.225Z,37.30
2019-05-29T16:00:36.895Z,39.30
2019-05-29T16:03:07.577Z,39.90
2019-05-29T16:05:37.074Z,36.70
2019-05-29T16:08:07.986Z,40.80
2019-05-29T16:10:37.425Z,39.00
2019-05-29T16:13:06.736Z,38.40
2019-05-29T16:15:36.036Z,35.40
2019-05-29T16:18:19.013Z,38.00
2019-05-29T16:20:36.463Z,39.50
2019-05-29T16:23:05.799Z,37.00
2019-05-29T16:25:39.986Z,40.00
2019-05-29T16:28:06.100Z,38.30
2019-05-29T16:30:35.379Z,38.40
2019-05-29T16:33:04.754Z,39.10
2019-05-29T16:35:37.563Z,40.10
2019-05-29T16:38:06.697Z,39.60
2019-05-29T16:40:35.981Z,36.90
2019-05-29T16:43:05.411Z,39.60
2019-05-29T16:45:34.708Z,36.50
2019-05-29T16:48:04.013Z,39.40
2019-05-29T16:50:33.315Z,40.50
2019-05-29T16:53:02.615Z,39.60
2019-05-29T16:55:31.927Z,37.50
2019-05-29T16:58:01.250Z,39.60
2019-05-29T17:00:31.212Z,41.00
2019-05-29T17:03:00.530Z,39.80
2019-05-29T17:05:29.830Z,39.50
2019-05-29T17:07:59.119Z,40.10
2019-05-29T17:10:36.770Z,40.30
2019-05-29T17:13:07.326Z,39.90
2019-05-29T17:15:36.731Z,39.40
2019-05-29T17:18:06.502Z,40.40
2019-05-29T17:20:41.075Z,41.10
2019-05-29T17:23:10.827Z,40.80
2019-05-29T17:25:40.782Z,41.20
2019-05-29T17:28:10.079Z,40.60
2019-05-29T17:30:40.357Z,42.00
2019-05-29T17:33:09.743Z,41.60
2019-05-29T17:35:39.059Z,42.00
2019-05-29T17:38:08.550Z,41.50
2019-05-29T17:40:37.856Z,40.40
2019-05-29T17:43:07.875Z,39.80
2019-05-29T17:45:37.162Z,41.70
2019-05-29T17:48:06.457Z,41.30
2019-05-29T17:50:35.827Z,41.80
2019-05-29T17:53:05.126Z,41.90
2019-05-29T17:55:34.562Z,42.30
2019-05-29T17:58:03.923Z,42.20
2019-05-29T18:00:33.578Z,42.40
2019-05-29T18:03:02.981Z,43.00
2019-05-29T18:05:32.280Z,43.90
2019-05-29T18:08:02.035Z,42.60
2019-05-29T18:10:31.625Z,42.60
2019-05-29T18:13:01.018Z,42.80
2019-05-29T18:15:30.404Z,42.60
2019-05-29T18:17:59.704Z,43.10
2019-05-29T18:20:29.187Z,45.70
2019-05-29T18:22:58.474Z,46.30
2019-05-29T18:25:28.169Z,45.40
2019-05-29T18:27:57.671Z,45.50
2019-05-29T18:30:28.679Z,43.50
2019-05-29T18:32:58.349Z,45.80
2019-05-29T18:35:27.681Z,46.40
2019-05-29T18:37:56.982Z,45.00
2019-05-29T18:40:26.427Z,45.90
2019-05-29T18:42:55.903Z,45.80
2019-05-29T18:45:26.635Z,44.50
2019-05-29T18:47:56.199Z,45.80
2019-05-29T18:50:25.700Z,44.90
2019-05-29T18:52:55.079Z,45.40
2019-05-29T18:55:24.901Z,45.90
2019-05-29T18:57:54.356Z,46.40
2019-05-29T19:00:25.256Z,46.00
2019-05-29T19:02:54.930Z,45.30
2019-05-29T19:05:25.481Z,46.50
2019-05-29T19:07:55.043Z,46.40
2019-05-29T19:10:25.535Z,46.70
2019-05-29T19:12:54.928Z,46.80
2019-05-29T19:15:24.218Z,47.10
2019-05-29T19:17:53.533Z,47.50
2019-05-29T19:20:24.252Z,46.80
2019-05-29T19:22:54.082Z,46.80
2019-05-29T19:25:24.494Z,47.80
2019-05-29T19:27:54.076Z,48.20
2019-05-29T19:30:24.879Z,48.50
2019-05-29T19:32:54.183Z,48.30
2019-05-29T19:35:23.581Z,48.50
2019-05-29T19:37:52.910Z,49.40
2019-05-29T19:40:22.351Z,49.60
2019-05-29T19:42:54.585Z,50.30
2019-05-29T19:45:22.668Z,50.00
2019-05-29T19:47:52.028Z,50.40
2019-05-29T19:50:21.757Z,50.50
2019-05-29T19:52:51.067Z,50.30
2019-05-29T19:55:20.435Z,51.10
2019-05-29T19:57:55.746Z,51.40
2019-05-29T20:00:21.097Z,51.30
2019-05-29T20:02:50.399Z,51.10
2019-05-29T20:05:19.695Z,51.00
2019-05-29T20:07:49.011Z,50.70
2019-05-29T20:10:18.547Z,51.90
2019-05-29T20:12:47.858Z,51.80
2019-05-29T20:15:17.347Z,51.40
2019-05-29T20:17:46.643Z,53.40
2019-05-29T20:20:16.012Z,52.10
2019-05-29T20:22:45.348Z,53.40
2019-05-29T20:25:14.972Z,53.90
2019-05-29T20:27:44.281Z,52.70
2019-05-29T20:30:18.516Z,53.50
2019-05-29T20:32:48.770Z,52.80
2019-05-29T20:35:18.152Z,53.80
2019-05-29T20:37:47.559Z,54.10
2019-05-29T20:40:17.220Z,54.90
2019-05-29T20:42:47.563Z,54.40
2019-05-29T20:45:16.942Z,54.20
2019-05-29T20:47:46.319Z,54.50
2019-05-29T20:50:15.955Z,55.20
2019-05-29T20:52:46.340Z,55.60
2019-05-29T20:55:16.709Z,55.50
2019-05-29T20:57:46.018Z,54.30
2019-05-29T21:00:17.131Z,55.60
2019-05-29T21:02:46.507Z,55.30
2019-05-29T21:05:17.347Z,56.20
2019-05-29T21:07:46.716Z,56.30
2019-05-29T21:10:17.956Z,55.70
2019-05-29T21:12:47.708Z,56.70
2019-05-29T21:15:18.011Z,57.30
2019-05-29T21:17:47.314Z,57.00
2019-05-29T21:20:17.381Z,56.80
2019-05-29T21:22:46.879Z,56.80
2019-05-29T21:25:19.125Z,58.10
2019-05-29T21:27:49.417Z,57.10
2019-05-29T21:30:23.317Z,57.90
2019-05-29T21:32:53.160Z,58.30
2019-05-29T21:35:22.463Z,57.90
2019-05-29T21:37:51.776Z,58.40
2019-05-29T21:40:21.086Z,57.50
2019-05-29T21:42:50.380Z,58.40
2019-05-29T21:45:19.856Z,58.20
2019-05-29T21:47:49.253Z,59.00
2019-05-29T21:50:18.663Z,59.00
2019-05-29T21:52:47.955Z,59.60
2019-05-29T21:55:17.486Z,59.10
2019-05-29T21:57:49.842Z,59.30
2019-05-29T22:00:20.387Z,58.60
2019-05-29T22:02:50.523Z,59.70
2019-05-29T22:05:19.807Z,59.00
2019-05-29T22:07:49.099Z,58.80
2019-05-29T22:10:18.653Z,58.40
2019-05-29T22:12:48.190Z,59.40
2019-05-29T22:15:17.787Z,59.70
2019-05-29T22:17:47.294Z,59.70
2019-05-29T22:20:17.672Z,59.70
2019-05-29T22:22:47.042Z,60.30
2019-05-29T22:25:16.570Z,60.80
2019-05-29T22:27:45.871Z,59.80
2019-05-29T22:30:16.603Z,60.30
2019-05-29T22:32:45.908Z,59.70
2019-05-29T22:35:15.534Z,59.80
2019-05-29T22:37:44.845Z,60.70
2019-05-29T22:40:14.810Z,60.20
2019-05-29T22:42:44.114Z,60.40
2019-05-29T22:45:13.563Z,60.10
2019-05-29T22:47:42.866Z,59.50
2019-05-29T22:50:12.542Z,59.60
2019-05-29T22:52:41.842Z,59.80
2019-05-29T22:55:11.201Z,59.10
2019-05-29T22:57:40.523Z,59.50
2019-05-29T23:00:10.162Z,58.90
2019-05-29T23:02:39.540Z,58.30
2019-05-29T23:05:09.275Z,58.70
2019-05-29T23:07:38.633Z,58.40
2019-05-29T23:10:09.084Z,58.50
2019-05-29T23:12:38.380Z,59.00
2019-05-29T23:15:08.316Z,59.50
2019-05-29T23:17:37.615Z,58.30
2019-05-29T23:20:10.778Z,59.00
2019-05-29T23:22:40.081Z,58.30
2019-05-29T23:25:10.416Z,59.30
2019-05-29T23:27:39.717Z,58.50
2019-05-29T23:30:09.360Z,59.30
2019-05-29T23:32:38.733Z,58.30
2019-05-29T23:35:08.703Z,59.70
2019-05-29T23:37:38.115Z,59.40
2019-05-29T23:40:08.047Z,58.30
2019-05-29T23:42:37.344Z,58.90
2019-05-29T23:45:08.221Z,59.00
2019-05-29T23:47:37.519Z,59.50
2019-05-29T23:50:07.266Z,59.70
2019-05-29T23:52:36.635Z,60.00
2019-05-29T23:55:07.923Z,59.40
2019-05-29T23:57:38.791Z,60.00
