createdAt,value
2018-07-31T00:01:09.452Z,96684.00
2018-07-31T00:03:37.445Z,96683.00
2018-07-31T00:06:05.411Z,96695.00
2018-07-31T00:08:33.361Z,96690.00
2018-07-31T00:11:01.341Z,96686.00
2018-07-31T00:13:29.317Z,96688.00
2018-07-31T00:15:57.282Z,96682.00
2018-07-31T00:18:25.256Z,96691.00
2018-07-31T00:20:53.181Z,96681.00
2018-07-31T00:23:21.165Z,96683.00
2018-07-31T00:25:49.088Z,96685.00
2018-07-31T00:28:17.072Z,96675.00
2018-07-31T00:30:44.989Z,96675.00
2018-07-31T00:33:12.916Z,96678.00
2018-07-31T00:35:40.904Z,96677.00
2018-07-31T00:38:08.929Z,96679.00
2018-07-31T00:40:36.933Z,96682.00
2018-07-31T00:43:04.916Z,96684.00
2018-07-31T00:45:32.849Z,96684.00
2018-07-31T00:48:00.837Z,96684.00
2018-07-31T00:50:28.771Z,96680.00
2018-07-31T00:52:56.747Z,96692.00
2018-07-31T00:55:24.756Z,96686.00
2018-07-31T00:57:52.672Z,96680.00
2018-07-31T01:00:20.653Z,96688.00
2018-07-31T01:02:51.233Z,96684.00
2018-07-31T01:05:19.215Z,96674.00
2018-07-31T01:07:47.148Z,96685.00
2018-07-31T01:10:15.101Z,96678.00
2018-07-31T01:12:43.060Z,96690.00
2018-07-31T01:15:11.081Z,96684.00
2018-07-31T01:17:39.048Z,96684.00
2018-07-31T01:20:06.974Z,96679.00
2018-07-31T01:22:34.926Z,96677.00
2018-07-31T01:25:02.904Z,96681.00
2018-07-31T01:27:30.881Z,96679.00
2018-07-31T01:29:58.897Z,96677.00
2018-07-31T01:32:26.860Z,96673.00
2018-07-31T01:34:54.892Z,96670.00
2018-07-31T01:37:22.820Z,96676.00
2018-07-31T01:39:50.897Z,96683.00
2018-07-31T01:42:18.860Z,96669.00
2018-07-31T01:44:46.820Z,96664.00
2018-07-31T01:47:14.774Z,96665.00
2018-07-31T01:49:42.804Z,96664.00
2018-07-31T01:52:10.815Z,96665.00
2018-07-31T01:54:38.766Z,96666.00
2018-07-31T01:57:06.780Z,96665.00
2018-07-31T01:59:34.765Z,96666.00
2018-07-31T02:02:02.696Z,96666.00
2018-07-31T02:04:30.634Z,96666.00
2018-07-31T02:06:58.590Z,96656.00
2018-07-31T02:09:26.574Z,96655.00
2018-07-31T02:11:54.552Z,96653.00
2018-07-31T02:14:22.471Z,96656.00
2018-07-31T02:16:50.422Z,96652.00
2018-07-31T02:19:18.384Z,96656.00
2018-07-31T02:21:46.334Z,96655.00
2018-07-31T02:24:14.340Z,96649.00
2018-07-31T02:26:42.299Z,96651.00
2018-07-31T02:29:10.323Z,96655.00
2018-07-31T02:31:38.260Z,96660.00
2018-07-31T02:34:06.393Z,96654.00
2018-07-31T02:36:34.666Z,96653.00
2018-07-31T02:39:02.697Z,96650.00
2018-07-31T02:41:30.690Z,96652.00
2018-07-31T02:43:58.661Z,96643.00
2018-07-31T02:46:26.633Z,96647.00
2018-07-31T02:48:54.578Z,96638.00
2018-07-31T02:51:22.518Z,96639.00
2018-07-31T02:53:50.480Z,96650.00
2018-07-31T02:56:18.423Z,96636.00
2018-07-31T02:58:46.400Z,96649.00
2018-07-31T03:01:14.352Z,96644.00
2018-07-31T03:03:42.335Z,96647.00
2018-07-31T03:06:10.278Z,96643.00
2018-07-31T03:08:38.264Z,96649.00
2018-07-31T03:11:06.503Z,96648.00
2018-07-31T03:13:34.433Z,96652.00
2018-07-31T03:16:02.404Z,96646.00
2018-07-31T03:18:30.381Z,96653.00
2018-07-31T03:20:58.401Z,96661.00
2018-07-31T03:23:26.456Z,96654.00
2018-07-31T03:25:54.415Z,96648.00
2018-07-31T03:28:22.344Z,96651.00
2018-07-31T03:30:50.367Z,96655.00
2018-07-31T03:33:18.315Z,96663.00
2018-07-31T03:35:46.237Z,96655.00
2018-07-31T03:38:14.196Z,96655.00
2018-07-31T03:40:42.180Z,96655.00
2018-07-31T03:43:10.175Z,96650.00
2018-07-31T03:45:38.157Z,96656.00
2018-07-31T03:48:06.114Z,96653.00
2018-07-31T03:50:34.079Z,96653.00
2018-07-31T03:53:01.996Z,96655.00
2018-07-31T03:55:30.030Z,96653.00
2018-07-31T03:57:57.972Z,96657.00
2018-07-31T04:00:25.961Z,96651.00
2018-07-31T04:02:53.974Z,96653.00
2018-07-31T04:05:21.971Z,96655.00
2018-07-31T04:07:49.908Z,96656.00
2018-07-31T04:10:17.922Z,96657.00
2018-07-31T04:12:45.904Z,96650.00
2018-07-31T04:15:13.846Z,96654.00
2018-07-31T04:17:46.664Z,96659.00
2018-07-31T04:20:14.649Z,96654.00
2018-07-31T04:22:42.629Z,96665.00
2018-07-31T04:25:10.562Z,96668.00
2018-07-31T04:27:38.522Z,96672.00
2018-07-31T04:30:06.499Z,96670.00
2018-07-31T04:32:34.440Z,96672.00
2018-07-31T04:35:02.452Z,96678.00
2018-07-31T04:37:30.495Z,96675.00
2018-07-31T04:39:58.491Z,96671.00
2018-07-31T04:42:26.531Z,96676.00
2018-07-31T04:44:54.426Z,96680.00
2018-07-31T04:47:22.394Z,96668.00
2018-07-31T04:49:50.333Z,96670.00
2018-07-31T04:52:18.349Z,96672.00
2018-07-31T04:54:46.289Z,96672.00
2018-07-31T04:57:14.205Z,96668.00
2018-07-31T04:59:42.148Z,96672.00
2018-07-31T05:02:10.110Z,96671.00
2018-07-31T05:04:38.163Z,96677.00
2018-07-31T05:07:06.122Z,96682.00
2018-07-31T05:09:34.041Z,96671.00
2018-07-31T05:12:02.008Z,96682.00
2018-07-31T05:14:29.980Z,96676.00
2018-07-31T05:16:57.996Z,96684.00
2018-07-31T05:19:25.946Z,96690.00
2018-07-31T05:21:53.921Z,96696.00
2018-07-31T05:24:21.916Z,96689.00
2018-07-31T05:26:49.868Z,96695.00
2018-07-31T05:29:17.871Z,96698.00
2018-07-31T05:31:45.819Z,96696.00
2018-07-31T05:34:13.796Z,96701.00
2018-07-31T05:36:41.906Z,96698.00
2018-07-31T05:39:11.109Z,96707.00
2018-07-31T05:41:39.094Z,96699.00
2018-07-31T05:44:07.047Z,96701.00
2018-07-31T05:46:49.031Z,96711.00
2018-07-31T05:49:16.970Z,96709.00
2018-07-31T05:51:45.000Z,96718.00
2018-07-31T05:54:12.987Z,96708.00
2018-07-31T05:56:40.967Z,96711.00
2018-07-31T05:59:08.928Z,96710.00
2018-07-31T06:01:36.900Z,96717.00
2018-07-31T06:04:04.990Z,96716.00
2018-07-31T06:06:32.945Z,96718.00
2018-07-31T06:09:00.914Z,96725.00
2018-07-31T06:11:28.849Z,96726.00
2018-07-31T06:13:56.829Z,96727.00
2018-07-31T06:16:24.868Z,96725.00
2018-07-31T06:18:52.915Z,96726.00
2018-07-31T06:21:20.872Z,96732.00
2018-07-31T06:23:48.823Z,96727.00
2018-07-31T06:26:16.799Z,96729.00
2018-07-31T06:28:44.764Z,96722.00
2018-07-31T06:31:12.725Z,96731.00
2018-07-31T06:33:40.733Z,96733.00
2018-07-31T06:36:08.920Z,96736.00
2018-07-31T06:38:36.948Z,96735.00
2018-07-31T06:41:04.949Z,96730.00
2018-07-31T06:43:32.914Z,96736.00
2018-07-31T06:46:00.915Z,96749.00
2018-07-31T06:48:28.877Z,96758.00
2018-07-31T06:50:56.832Z,96746.00
2018-07-31T06:53:24.800Z,96752.00
2018-07-31T06:55:52.801Z,96750.00
2018-07-31T06:58:20.760Z,96750.00
2018-07-31T07:00:48.729Z,96756.00
2018-07-31T07:03:16.669Z,96750.00
2018-07-31T07:05:44.578Z,96753.00
2018-07-31T07:08:12.543Z,96754.00
2018-07-31T07:10:40.481Z,96750.00
2018-07-31T07:13:08.498Z,96753.00
2018-07-31T07:15:36.435Z,96757.00
2018-07-31T07:18:04.465Z,96762.00
2018-07-31T07:20:32.537Z,96758.00
2018-07-31T07:23:00.471Z,96767.00
2018-07-31T07:25:28.419Z,96771.00
2018-07-31T07:28:12.016Z,96769.00
2018-07-31T07:30:41.210Z,96762.00
2018-07-31T07:33:09.147Z,96771.00
2018-07-31T07:35:37.089Z,96769.00
2018-07-31T07:38:05.095Z,96770.00
2018-07-31T07:40:33.052Z,96767.00
2018-07-31T07:43:01.034Z,96766.00
2018-07-31T07:45:28.978Z,96775.00
2018-07-31T07:47:56.936Z,96773.00
2018-07-31T07:50:24.904Z,96767.00
2018-07-31T07:52:52.940Z,96765.00
2018-07-31T07:55:20.939Z,96770.00
2018-07-31T07:57:48.890Z,96771.00
2018-07-31T08:00:16.809Z,96773.00
2018-07-31T08:02:44.780Z,96774.00
2018-07-31T08:05:12.689Z,96776.00
2018-07-31T08:07:40.687Z,96782.00
2018-07-31T08:10:08.670Z,96775.00
2018-07-31T08:12:36.640Z,96783.00
2018-07-31T08:15:05.070Z,96778.00
2018-07-31T08:17:33.050Z,96777.00
2018-07-31T08:20:01.021Z,96777.00
2018-07-31T08:22:28.958Z,96775.00
2018-07-31T08:24:56.875Z,96775.00
2018-07-31T08:27:24.867Z,96785.00
2018-07-31T08:29:52.849Z,96773.00
2018-07-31T08:32:20.859Z,96781.00
2018-07-31T08:34:48.833Z,96778.00
2018-07-31T08:37:16.769Z,96784.00
2018-07-31T08:39:44.821Z,96784.00
2018-07-31T08:42:12.778Z,96783.00
2018-07-31T08:44:40.810Z,96785.00
2018-07-31T08:47:08.738Z,96787.00
2018-07-31T08:49:36.657Z,96791.00
2018-07-31T08:52:04.627Z,96786.00
2018-07-31T08:54:32.579Z,96781.00
2018-07-31T08:57:00.952Z,96785.00
2018-07-31T08:59:28.842Z,96777.00
2018-07-31T09:01:56.848Z,96777.00
2018-07-31T09:04:24.804Z,96772.00
2018-07-31T09:06:52.793Z,96781.00
2018-07-31T09:09:20.760Z,96779.00
2018-07-31T09:11:48.681Z,96780.00
2018-07-31T09:14:16.648Z,96780.00
2018-07-31T09:16:44.577Z,96776.00
2018-07-31T09:19:12.497Z,96770.00
2018-07-31T09:21:43.550Z,96766.00
2018-07-31T09:24:11.478Z,96770.00
2018-07-31T09:26:39.493Z,96759.00
2018-07-31T09:29:07.428Z,96767.00
2018-07-31T09:31:35.358Z,96760.00
2018-07-31T09:34:03.306Z,96755.00
2018-07-31T09:36:31.332Z,96762.00
2018-07-31T09:38:59.196Z,96765.00
2018-07-31T09:41:27.134Z,96767.00
2018-07-31T09:43:55.049Z,96763.00
2018-07-31T09:46:23.015Z,96771.00
2018-07-31T09:48:51.011Z,96769.00
2018-07-31T09:51:19.006Z,96766.00
2018-07-31T09:53:46.932Z,96765.00
2018-07-31T09:56:14.880Z,96778.00
2018-07-31T09:58:42.863Z,96771.00
2018-07-31T10:01:16.771Z,96776.00
2018-07-31T10:03:44.792Z,96780.00
2018-07-31T10:06:12.864Z,96776.00
2018-07-31T10:08:40.811Z,96767.00
2018-07-31T10:11:08.739Z,96772.00
2018-07-31T10:13:36.712Z,96773.00
2018-07-31T10:16:04.681Z,96765.00
2018-07-31T10:18:32.655Z,96778.00
2018-07-31T10:21:00.632Z,96768.00
2018-07-31T10:23:28.542Z,96763.00
2018-07-31T10:25:56.519Z,96772.00
2018-07-31T10:28:24.435Z,96761.00
2018-07-31T10:30:52.497Z,96764.00
2018-07-31T10:33:20.392Z,96764.00
2018-07-31T10:35:48.289Z,96765.00
2018-07-31T10:38:16.243Z,96764.00
2018-07-31T10:40:44.180Z,96758.00
2018-07-31T10:43:12.187Z,96759.00
2018-07-31T10:45:40.103Z,96759.00
2018-07-31T10:48:08.093Z,96754.00
2018-07-31T10:50:36.108Z,96758.00
2018-07-31T10:53:04.028Z,96749.00
2018-07-31T10:55:31.938Z,96754.00
2018-07-31T10:57:59.987Z,96747.00
2018-07-31T11:00:27.987Z,96753.00
2018-07-31T11:02:55.943Z,96746.00
2018-07-31T11:05:23.839Z,96743.00
2018-07-31T11:07:51.779Z,96735.00
2018-07-31T11:10:19.750Z,96727.00
2018-07-31T11:12:47.858Z,96731.00
2018-07-31T11:15:15.799Z,96736.00
2018-07-31T11:17:43.768Z,96734.00
2018-07-31T11:20:11.733Z,96731.00
2018-07-31T11:22:39.678Z,96733.00
2018-07-31T11:25:07.597Z,96727.00
2018-07-31T11:27:35.575Z,96728.00
2018-07-31T11:30:04.090Z,96721.00
2018-07-31T11:32:32.048Z,96723.00
2018-07-31T11:34:59.991Z,96713.00
2018-07-31T11:37:27.929Z,96716.00
2018-07-31T11:39:55.876Z,96715.00
2018-07-31T11:42:23.821Z,96716.00
2018-07-31T11:44:51.857Z,96711.00
2018-07-31T11:47:19.831Z,96707.00
2018-07-31T11:49:47.834Z,96705.00
2018-07-31T11:52:15.726Z,96700.00
2018-07-31T11:54:43.713Z,96701.00
2018-07-31T11:57:11.625Z,96701.00
2018-07-31T11:59:39.529Z,96705.00
2018-07-31T12:02:07.714Z,96707.00
2018-07-31T12:04:35.659Z,96701.00
2018-07-31T12:07:03.638Z,96701.00
2018-07-31T12:09:31.567Z,96702.00
2018-07-31T12:11:59.537Z,96701.00
2018-07-31T12:14:27.459Z,96701.00
2018-07-31T12:16:55.365Z,96696.00
2018-07-31T12:19:23.294Z,96700.00
2018-07-31T12:21:51.252Z,96699.00
2018-07-31T12:24:19.205Z,96700.00
2018-07-31T12:26:47.140Z,96690.00
2018-07-31T12:29:15.092Z,96691.00
2018-07-31T12:31:42.998Z,96679.00
2018-07-31T12:34:10.919Z,96682.00
2018-07-31T12:36:38.851Z,96683.00
2018-07-31T12:39:09.631Z,96678.00
2018-07-31T12:41:37.604Z,96674.00
2018-07-31T12:44:05.679Z,96672.00
2018-07-31T12:46:33.820Z,96678.00
2018-07-31T12:49:01.729Z,96671.00
2018-07-31T12:51:29.650Z,96666.00
2018-07-31T12:53:57.615Z,96672.00
2018-07-31T12:56:25.545Z,96664.00
2018-07-31T12:58:53.611Z,96661.00
2018-07-31T13:01:21.541Z,96665.00
2018-07-31T13:03:49.495Z,96664.00
2018-07-31T13:06:17.433Z,96664.00
2018-07-31T13:08:45.428Z,96664.00
2018-07-31T13:11:14.288Z,96664.00
2018-07-31T13:13:42.196Z,96659.00
2018-07-31T13:16:10.174Z,96654.00
2018-07-31T13:18:38.102Z,96651.00
2018-07-31T13:21:06.102Z,96650.00
2018-07-31T13:23:34.034Z,96649.00
2018-07-31T13:26:01.972Z,96648.00
2018-07-31T13:28:29.916Z,96650.00
2018-07-31T13:30:57.904Z,96660.00
2018-07-31T13:33:25.865Z,96653.00
2018-07-31T13:35:53.876Z,96654.00
2018-07-31T13:38:21.825Z,96650.00
2018-07-31T13:40:49.853Z,96644.00
2018-07-31T13:43:17.859Z,96643.00
2018-07-31T13:45:45.759Z,96651.00
2018-07-31T13:48:14.255Z,96655.00
2018-07-31T13:50:42.217Z,96646.00
2018-07-31T13:53:10.134Z,96641.00
2018-07-31T13:55:38.159Z,96645.00
2018-07-31T13:58:06.251Z,96640.00
2018-07-31T14:00:34.204Z,96641.00
2018-07-31T14:03:02.140Z,96647.00
2018-07-31T14:05:30.109Z,96654.00
2018-07-31T14:07:58.020Z,96641.00
2018-07-31T14:10:26.069Z,96634.00
2018-07-31T14:12:53.965Z,96635.00
2018-07-31T14:15:21.942Z,96632.00
2018-07-31T14:17:49.871Z,96631.00
2018-07-31T14:20:17.807Z,96637.00
2018-07-31T14:22:45.786Z,96638.00
2018-07-31T14:25:13.730Z,96631.00
2018-07-31T14:27:41.710Z,96434.00
2018-07-31T14:30:09.622Z,96357.00
2018-07-31T14:32:37.570Z,96352.00
2018-07-31T14:35:05.497Z,96353.00
2018-07-31T14:37:33.458Z,96352.00
2018-07-31T14:40:01.403Z,96346.00
2018-07-31T14:42:29.398Z,96339.00
2018-07-31T14:44:57.426Z,96332.00
2018-07-31T14:47:25.303Z,96330.00
2018-07-31T14:49:53.329Z,96352.00
2018-07-31T14:52:21.281Z,96327.00
2018-07-31T14:54:49.257Z,96321.00
2018-07-31T14:57:17.190Z,96319.00
2018-07-31T14:59:45.157Z,96325.00
2018-07-31T15:02:13.257Z,96317.00
2018-07-31T15:04:41.236Z,96318.00
2018-07-31T15:07:09.160Z,96308.00
2018-07-31T15:09:37.116Z,96301.00
2018-07-31T15:12:05.091Z,96301.00
2018-07-31T15:14:33.024Z,96302.00
2018-07-31T15:17:01.035Z,96297.00
2018-07-31T15:19:28.944Z,96297.00
2018-07-31T15:21:56.897Z,96279.00
2018-07-31T15:24:25.789Z,96286.00
2018-07-31T15:26:53.811Z,96277.00
2018-07-31T15:29:21.746Z,96279.00
2018-07-31T15:31:49.656Z,96278.00
2018-07-31T15:34:17.603Z,96284.00
2018-07-31T15:36:45.511Z,96286.00
2018-07-31T15:39:13.668Z,96516.00
2018-07-31T15:41:41.871Z,96625.00
2018-07-31T15:44:10.292Z,96630.00
2018-07-31T15:46:38.249Z,96618.00
2018-07-31T15:49:06.333Z,96630.00
2018-07-31T15:51:34.312Z,96638.00
2018-07-31T15:54:02.315Z,96639.00
2018-07-31T15:56:30.305Z,96640.00
2018-07-31T15:58:59.104Z,96637.00
2018-07-31T16:01:28.008Z,96636.00
2018-07-31T16:03:56.008Z,96633.00
2018-07-31T16:06:23.980Z,96637.00
2018-07-31T16:08:51.944Z,96630.00
2018-07-31T16:11:19.900Z,96630.00
2018-07-31T16:13:47.834Z,96628.00
2018-07-31T16:16:15.814Z,96632.00
2018-07-31T16:18:43.830Z,96629.00
2018-07-31T16:21:11.776Z,96618.00
2018-07-31T16:23:39.767Z,96626.00
2018-07-31T16:26:07.698Z,96626.00
2018-07-31T16:28:35.667Z,96626.00
2018-07-31T16:31:03.619Z,96617.00
2018-07-31T16:33:31.593Z,96619.00
2018-07-31T16:35:59.568Z,96620.00
2018-07-31T16:38:27.534Z,96623.00
2018-07-31T16:40:55.491Z,96620.00
2018-07-31T16:43:23.418Z,96618.00
2018-07-31T16:45:51.460Z,96616.00
2018-07-31T16:48:19.421Z,96613.00
2018-07-31T16:50:47.481Z,96609.00
2018-07-31T16:53:15.399Z,96615.00
2018-07-31T16:55:43.347Z,96611.00
2018-07-31T16:58:11.315Z,96612.00
2018-07-31T17:00:39.248Z,96615.00
2018-07-31T17:03:07.194Z,96603.00
2018-07-31T17:05:35.125Z,96609.00
2018-07-31T17:08:03.131Z,96605.00
2018-07-31T17:10:31.032Z,96609.00
2018-07-31T17:12:58.997Z,96610.00
2018-07-31T17:15:26.935Z,96612.00
2018-07-31T17:17:54.892Z,96617.00
2018-07-31T17:20:22.854Z,96617.00
2018-07-31T17:22:50.844Z,96621.00
2018-07-31T17:25:18.805Z,96619.00
2018-07-31T17:27:46.732Z,96620.00
2018-07-31T17:30:14.682Z,96630.00
2018-07-31T17:32:42.618Z,96627.00
2018-07-31T17:35:10.576Z,96629.00
2018-07-31T17:37:38.506Z,96620.00
2018-07-31T17:40:06.516Z,96630.00
2018-07-31T17:42:34.453Z,96630.00
2018-07-31T17:45:02.421Z,96622.00
2018-07-31T17:47:30.374Z,96633.00
2018-07-31T17:49:58.352Z,96643.00
2018-07-31T17:52:26.318Z,96635.00
2018-07-31T17:54:54.307Z,96633.00
2018-07-31T17:57:22.288Z,96647.00
2018-07-31T17:59:50.238Z,96666.00
2018-07-31T18:02:18.177Z,96685.00
2018-07-31T18:04:46.146Z,96691.00
2018-07-31T18:07:14.065Z,96696.00
2018-07-31T18:09:42.027Z,96694.00
2018-07-31T18:12:10.115Z,96697.00
2018-07-31T18:14:38.101Z,96695.00
2018-07-31T18:17:06.198Z,96682.00
2018-07-31T18:19:34.138Z,96682.00
2018-07-31T18:22:02.115Z,96683.00
2018-07-31T18:24:30.040Z,96701.00
2018-07-31T18:26:58.004Z,96702.00
2018-07-31T18:29:25.951Z,96706.00
2018-07-31T18:31:53.961Z,96702.00
2018-07-31T18:34:21.883Z,96706.00
2018-07-31T18:36:49.862Z,96709.00
2018-07-31T18:39:20.851Z,96710.00
2018-07-31T18:41:48.833Z,96707.00
2018-07-31T18:44:16.829Z,96708.00
2018-07-31T18:46:44.781Z,96711.00
2018-07-31T18:49:12.748Z,96727.00
2018-07-31T18:51:40.705Z,96719.00
2018-07-31T18:54:08.671Z,96720.00
2018-07-31T18:56:36.740Z,96722.00
2018-07-31T18:59:04.759Z,96729.00
2018-07-31T19:01:32.862Z,96731.00
2018-07-31T19:04:00.726Z,96739.00
2018-07-31T19:06:28.680Z,96739.00
2018-07-31T19:08:56.648Z,96740.00
2018-07-31T19:11:24.599Z,96739.00
2018-07-31T19:13:52.581Z,96745.00
2018-07-31T19:16:20.624Z,96739.00
2018-07-31T19:18:48.569Z,96744.00
2018-07-31T19:21:16.527Z,96747.00
2018-07-31T19:23:44.453Z,96747.00
2018-07-31T19:26:12.422Z,96753.00
2018-07-31T19:28:40.387Z,96757.00
2018-07-31T19:31:08.310Z,96759.00
2018-07-31T19:33:36.275Z,96759.00
2018-07-31T19:36:04.201Z,96755.00
2018-07-31T19:38:32.178Z,96761.00
2018-07-31T19:41:00.137Z,96766.00
2018-07-31T19:43:28.068Z,96762.00
2018-07-31T19:45:56.082Z,96770.00
2018-07-31T19:48:24.000Z,96769.00
2018-07-31T19:50:51.991Z,96772.00
2018-07-31T19:53:19.956Z,96771.00
2018-07-31T19:55:47.955Z,96773.00
2018-07-31T19:58:16.192Z,96782.00
2018-07-31T20:00:44.121Z,96782.00
2018-07-31T20:03:12.043Z,96785.00
2018-07-31T20:05:39.968Z,96783.00
2018-07-31T20:08:07.930Z,96777.00
2018-07-31T20:10:35.849Z,96781.00
2018-07-31T20:13:07.111Z,96783.00
2018-07-31T20:15:35.092Z,96785.00
2018-07-31T20:18:03.012Z,96795.00
2018-07-31T20:20:30.943Z,96788.00
2018-07-31T20:22:58.928Z,96788.00
2018-07-31T20:25:26.861Z,96789.00
2018-07-31T20:27:54.818Z,96797.00
2018-07-31T20:30:22.737Z,96794.00
2018-07-31T20:32:50.676Z,96798.00
2018-07-31T20:35:18.642Z,96798.00
2018-07-31T20:37:46.594Z,96797.00
2018-07-31T20:40:14.538Z,96806.00
2018-07-31T20:42:42.469Z,96804.00
2018-07-31T20:45:10.458Z,96805.00
2018-07-31T20:47:38.406Z,96809.00
2018-07-31T20:50:06.334Z,96805.00
2018-07-31T20:52:34.316Z,96804.00
2018-07-31T20:55:02.232Z,96808.00
2018-07-31T20:57:30.202Z,96814.00
2018-07-31T20:59:58.125Z,96808.00
2018-07-31T21:02:26.057Z,96814.00
2018-07-31T21:04:54.029Z,96818.00
2018-07-31T21:07:21.947Z,96818.00
2018-07-31T21:09:49.899Z,96812.00
2018-07-31T21:12:17.826Z,96822.00
2018-07-31T21:14:45.796Z,96825.00
2018-07-31T21:17:13.734Z,96829.00
2018-07-31T21:19:41.707Z,96821.00
2018-07-31T21:22:09.747Z,96817.00
2018-07-31T21:24:37.685Z,96823.00
2018-07-31T21:27:08.475Z,96825.00
2018-07-31T21:29:36.409Z,96829.00
2018-07-31T21:32:04.383Z,96825.00
2018-07-31T21:34:32.472Z,96828.00
2018-07-31T21:37:00.392Z,96832.00
2018-07-31T21:39:28.334Z,96833.00
2018-07-31T21:41:56.271Z,96832.00
2018-07-31T21:44:24.248Z,96827.00
2018-07-31T21:46:52.205Z,96831.00
2018-07-31T21:49:20.208Z,96829.00
2018-07-31T21:51:48.137Z,96826.00
2018-07-31T21:54:16.078Z,96833.00
2018-07-31T21:56:44.065Z,96828.00
2018-07-31T21:59:12.109Z,96836.00
2018-07-31T22:01:40.089Z,96830.00
2018-07-31T22:04:08.056Z,96835.00
2018-07-31T22:06:36.026Z,96838.00
2018-07-31T22:09:08.946Z,96830.00
2018-07-31T22:11:38.655Z,96831.00
2018-07-31T22:14:11.347Z,96829.00
2018-07-31T22:16:46.968Z,96828.00
2018-07-31T22:19:23.055Z,96833.00
2018-07-31T22:22:01.339Z,96828.00
2018-07-31T22:24:30.842Z,96833.00
2018-07-31T22:26:59.983Z,96831.00
2018-07-31T22:29:29.485Z,96831.00
2018-07-31T22:32:03.086Z,96832.00
2018-07-31T22:34:32.445Z,96832.00
2018-07-31T22:37:01.927Z,96833.00
2018-07-31T22:39:36.095Z,96831.00
2018-07-31T22:42:05.286Z,96829.00
2018-07-31T22:44:37.931Z,96827.00
2018-07-31T22:47:10.783Z,96831.00
2018-07-31T22:49:41.690Z,96839.00
2018-07-31T22:52:15.439Z,96841.00
2018-07-31T22:54:47.758Z,96842.00
2018-07-31T22:57:17.301Z,96844.00
2018-07-31T22:59:47.932Z,96844.00
2018-07-31T23:02:16.874Z,96846.00
2018-07-31T23:04:46.056Z,96848.00
2018-07-31T23:07:17.932Z,96848.00
2018-07-31T23:10:08.078Z,96855.00
2018-07-31T23:12:37.602Z,96858.00
2018-07-31T23:15:08.339Z,96859.00
2018-07-31T23:17:37.859Z,96862.00
2018-07-31T23:20:07.350Z,96865.00
2018-07-31T23:22:50.919Z,96866.00
2018-07-31T23:25:21.153Z,96870.00
2018-07-31T23:27:50.093Z,96860.00
2018-07-31T23:30:22.531Z,96863.00
2018-07-31T23:32:56.382Z,96866.00
2018-07-31T23:35:27.039Z,96861.00
2018-07-31T23:37:59.603Z,96858.00
2018-07-31T23:40:32.459Z,96863.00
2018-07-31T23:43:01.715Z,96864.00
2018-07-31T23:45:31.224Z,96867.00
2018-07-31T23:48:01.421Z,96872.00
2018-07-31T23:50:33.291Z,96875.00
2018-07-31T23:53:06.058Z,96881.00
2018-07-31T23:55:39.881Z,96877.00
2018-07-31T23:58:08.493Z,96876.00
