createdAt,value
2022-12-28T00:02:19.241Z,44.74
2022-12-28T00:04:47.088Z,44.74
2022-12-28T00:07:14.716Z,44.82
2022-12-28T00:09:42.379Z,44.75
2022-12-28T00:12:11.337Z,44.95
2022-12-28T00:14:38.928Z,44.83
2022-12-28T00:17:06.544Z,44.80
2022-12-28T00:19:34.139Z,44.66
2022-12-28T00:22:01.976Z,44.80
2022-12-28T00:24:29.885Z,44.71
2022-12-28T00:26:57.578Z,44.82
2022-12-28T00:29:26.598Z,44.69
2022-12-28T00:31:55.354Z,44.86
2022-12-28T00:34:25.027Z,44.79
2022-12-28T00:37:08.350Z,44.85
2022-12-28T00:39:40.209Z,44.61
2022-12-28T00:42:07.811Z,44.72
2022-12-28T00:44:36.773Z,44.80
2022-12-28T00:47:04.347Z,44.79
2022-12-28T00:49:31.915Z,44.75
2022-12-28T00:52:01.060Z,44.70
2022-12-28T00:54:29.128Z,44.67
2022-12-28T00:56:56.749Z,44.87
2022-12-28T00:59:24.332Z,44.65
2022-12-28T01:45:47.977Z,44.66
2022-12-28T01:48:17.047Z,44.60
2022-12-28T01:50:44.663Z,44.69
2022-12-28T01:53:12.265Z,44.73
2022-12-28T01:55:40.886Z,44.56
2022-12-28T01:58:09.203Z,44.66
2022-12-28T02:47:48.595Z,44.67
2022-12-28T02:50:16.442Z,44.88
2022-12-28T02:52:50.826Z,44.55
2022-12-28T02:55:39.560Z,44.62
2022-12-28T02:58:19.821Z,44.75
2022-12-28T03:47:36.960Z,44.81
2022-12-28T03:50:04.993Z,44.72
2022-12-28T03:52:34.353Z,44.92
2022-12-28T03:55:04.546Z,44.58
2022-12-28T03:57:32.171Z,44.77
2022-12-28T04:00:00.212Z,44.82
2022-12-28T04:45:12.876Z,44.76
2022-12-28T04:47:43.669Z,44.79
2022-12-28T04:50:11.270Z,44.65
2022-12-28T04:52:38.887Z,44.74
2022-12-28T04:55:06.724Z,44.79
2022-12-28T04:57:34.333Z,44.74
2022-12-28T05:00:02.031Z,44.77
2022-12-28T05:32:38.470Z,44.80
2022-12-28T05:35:06.370Z,44.87
2022-12-28T05:37:34.273Z,44.91
2022-12-28T05:40:02.319Z,44.71
2022-12-28T05:42:36.190Z,44.80
2022-12-28T05:45:04.204Z,44.83
2022-12-28T05:47:31.772Z,44.82
2022-12-28T05:50:00.720Z,44.90
2022-12-28T05:52:30.103Z,44.80
2022-12-28T05:54:57.836Z,44.70
2022-12-28T05:57:25.466Z,44.75
2022-12-28T05:59:53.098Z,44.82
2022-12-28T06:02:24.630Z,44.89
2022-12-28T06:04:52.698Z,44.80
2022-12-28T06:07:21.626Z,44.69
2022-12-28T06:09:49.476Z,44.63
2022-12-28T06:12:17.510Z,44.59
2022-12-28T06:14:45.407Z,44.71
2022-12-28T06:17:13.269Z,44.52
2022-12-28T06:19:40.891Z,44.65
2022-12-28T06:22:08.481Z,44.61
2022-12-28T06:24:37.697Z,44.79
2022-12-28T06:27:05.372Z,44.72
2022-12-28T06:29:33.034Z,44.66
2022-12-28T06:32:01.313Z,44.72
2022-12-28T06:34:29.187Z,44.75
2022-12-28T06:36:58.370Z,44.65
2022-12-28T06:39:25.961Z,44.72
2022-12-28T06:41:54.910Z,44.70
2022-12-28T06:44:22.471Z,44.68
2022-12-28T06:46:50.136Z,44.84
2022-12-28T06:49:17.721Z,44.80
2022-12-28T06:51:45.594Z,44.75
2022-12-28T06:54:13.389Z,44.94
2022-12-28T06:56:40.964Z,44.78
2022-12-28T06:59:09.994Z,44.67
2022-12-28T07:01:38.180Z,44.79
2022-12-28T07:04:06.424Z,44.67
2022-12-28T07:06:35.385Z,44.70
2022-12-28T07:09:04.309Z,44.69
2022-12-28T07:11:31.945Z,44.83
2022-12-28T07:13:59.851Z,44.86
2022-12-28T07:18:55.755Z,44.58
2022-12-28T07:21:24.108Z,44.72
2022-12-28T07:23:52.031Z,44.71
2022-12-28T07:26:21.066Z,44.86
2022-12-28T07:28:49.359Z,44.58
2022-12-28T07:31:17.702Z,44.60
2022-12-28T07:33:46.776Z,44.62
2022-12-28T07:36:15.125Z,44.73
2022-12-28T07:38:42.817Z,44.66
2022-12-28T07:41:10.960Z,44.71
2022-12-28T07:43:38.526Z,44.76
2022-12-28T07:46:06.661Z,44.79
2022-12-28T07:48:34.638Z,44.81
2022-12-28T07:51:07.886Z,44.75
2022-12-28T07:53:35.779Z,44.75
2022-12-28T07:56:03.425Z,44.72
2022-12-28T07:58:31.354Z,44.75
2022-12-28T08:47:41.491Z,44.88
2022-12-28T08:50:12.018Z,44.86
2022-12-28T08:52:39.954Z,44.88
2022-12-28T08:55:07.937Z,44.86
2022-12-28T08:57:35.597Z,44.92
2022-12-28T09:46:58.475Z,44.76
2022-12-28T09:49:27.465Z,44.60
2022-12-28T09:51:55.661Z,44.72
2022-12-28T09:54:23.246Z,44.82
2022-12-28T09:56:50.932Z,44.80
2022-12-28T09:59:20.220Z,44.70
2022-12-28T10:47:18.495Z,44.80
2022-12-28T10:50:10.201Z,44.77
2022-12-28T10:52:36.517Z,44.85
2022-12-28T10:55:07.926Z,44.74
2022-12-28T10:57:38.038Z,44.93
2022-12-28T11:00:23.732Z,44.95
2022-12-28T11:02:52.943Z,44.75
2022-12-28T11:05:21.167Z,44.88
2022-12-28T11:07:49.018Z,44.79
2022-12-28T11:10:17.335Z,44.94
2022-12-28T11:12:45.298Z,44.85
2022-12-28T11:15:16.426Z,44.80
2022-12-28T11:17:43.995Z,45.00
2022-12-28T11:20:17.280Z,44.94
2022-12-28T11:22:44.969Z,44.96
2022-12-28T11:25:13.364Z,44.88
2022-12-28T11:27:40.925Z,44.96
2022-12-28T11:30:17.513Z,44.97
2022-12-28T11:32:47.408Z,45.02
2022-12-28T11:35:17.944Z,44.97
2022-12-28T11:37:52.079Z,44.98
2022-12-28T11:40:38.428Z,44.82
2022-12-28T11:43:05.973Z,44.94
2022-12-28T11:45:51.095Z,45.04
2022-12-28T11:48:37.918Z,45.09
2022-12-28T11:51:07.133Z,45.10
2022-12-28T11:53:50.411Z,45.06
2022-12-28T11:56:18.048Z,45.16
2022-12-28T11:58:46.682Z,45.24
2022-12-28T12:01:29.206Z,45.12
2022-12-28T12:04:17.911Z,45.02
2022-12-28T12:07:04.073Z,45.05
2022-12-28T12:09:43.648Z,44.93
2022-12-28T12:12:29.905Z,45.07
2022-12-28T12:14:57.766Z,45.10
2022-12-28T12:17:26.844Z,45.02
2022-12-28T12:19:55.408Z,45.15
2022-12-28T12:22:23.493Z,45.10
2022-12-28T12:24:55.039Z,45.02
2022-12-28T12:27:25.243Z,45.07
2022-12-28T12:29:54.369Z,45.13
2022-12-28T12:32:23.152Z,45.15
2022-12-28T12:34:51.084Z,45.12
2022-12-28T12:37:39.806Z,45.18
2022-12-28T12:40:26.130Z,45.10
2022-12-28T12:43:00.184Z,45.06
2022-12-28T12:45:29.151Z,45.23
2022-12-28T12:48:06.367Z,45.19
2022-12-28T12:50:48.062Z,45.22
2022-12-28T12:53:20.025Z,45.19
2022-12-28T12:55:50.588Z,45.13
2022-12-28T12:58:20.317Z,45.17
2022-12-28T13:00:49.280Z,45.29
2022-12-28T13:03:18.867Z,45.20
2022-12-28T13:05:47.475Z,45.22
2022-12-28T13:08:17.195Z,45.26
2022-12-28T13:10:45.014Z,45.34
2022-12-28T13:13:17.330Z,45.42
2022-12-28T13:15:45.009Z,45.27
2022-12-28T13:21:10.579Z,45.25
2022-12-28T13:23:43.378Z,45.33
2022-12-28T13:26:11.025Z,45.37
2022-12-28T13:28:50.989Z,45.43
2022-12-28T13:31:19.394Z,45.47
2022-12-28T13:33:54.846Z,45.45
2022-12-28T13:36:22.489Z,45.41
2022-12-28T13:39:00.640Z,45.49
2022-12-28T13:41:28.229Z,45.35
2022-12-28T13:44:08.449Z,45.52
2022-12-28T13:46:36.554Z,45.43
2022-12-28T13:49:04.281Z,45.52
2022-12-28T13:51:32.518Z,45.41
2022-12-28T13:54:00.323Z,45.49
2022-12-28T13:56:28.012Z,45.41
2022-12-28T13:58:56.475Z,45.30
2022-12-28T14:01:26.123Z,45.43
2022-12-28T14:03:53.849Z,45.50
2022-12-28T14:06:21.481Z,45.68
2022-12-28T14:08:49.091Z,45.51
2022-12-28T14:11:16.946Z,45.57
2022-12-28T14:13:44.565Z,45.70
2022-12-28T14:16:12.199Z,45.51
2022-12-28T14:18:42.491Z,45.35
2022-12-28T14:21:10.098Z,45.35
2022-12-28T14:23:38.050Z,45.50
2022-12-28T14:26:06.070Z,45.42
2022-12-28T14:28:35.006Z,45.50
2022-12-28T14:31:02.953Z,45.45
2022-12-28T14:33:30.779Z,45.54
2022-12-28T14:36:00.247Z,45.48
2022-12-28T14:38:29.398Z,45.42
2022-12-28T14:40:57.516Z,45.54
2022-12-28T14:43:25.738Z,45.57
2022-12-28T14:46:04.955Z,45.52
2022-12-28T14:48:36.616Z,45.47
2022-12-28T14:51:06.384Z,45.47
2022-12-28T14:53:34.239Z,45.52
2022-12-28T14:56:02.453Z,45.55
2022-12-28T14:58:31.548Z,45.58
2022-12-28T15:00:59.558Z,45.42
2022-12-28T15:03:28.891Z,45.49
2022-12-28T15:05:56.670Z,45.54
2022-12-28T15:08:27.291Z,45.59
2022-12-28T15:10:55.547Z,45.61
2022-12-28T15:13:23.168Z,45.57
2022-12-28T15:15:54.596Z,45.56
2022-12-28T15:18:22.235Z,45.64
2022-12-28T15:20:49.852Z,45.55
2022-12-28T15:23:17.565Z,45.54
2022-12-28T15:25:46.559Z,45.58
2022-12-28T15:28:14.187Z,45.75
2022-12-28T15:30:41.999Z,45.60
2022-12-28T15:33:09.653Z,45.65
2022-12-28T15:35:37.331Z,45.59
2022-12-28T15:38:04.973Z,45.63
2022-12-28T15:40:32.614Z,45.70
2022-12-28T15:43:01.563Z,45.65
2022-12-28T15:45:29.146Z,45.64
2022-12-28T15:47:56.988Z,45.75
2022-12-28T15:50:24.811Z,45.65
2022-12-28T15:52:52.441Z,45.72
2022-12-28T15:55:20.028Z,45.73
2022-12-28T15:57:47.614Z,45.64
2022-12-28T16:00:20.288Z,45.70
2022-12-28T16:02:48.088Z,45.61
2022-12-28T16:05:15.946Z,45.63
2022-12-28T16:07:43.492Z,45.64
2022-12-28T16:10:11.258Z,45.58
2022-12-28T16:12:38.903Z,45.65
2022-12-28T16:15:07.792Z,45.62
2022-12-28T16:17:44.075Z,45.65
2022-12-28T16:20:17.627Z,45.76
2022-12-28T16:22:45.299Z,45.58
2022-12-28T16:25:12.888Z,45.66
2022-12-28T16:27:40.533Z,45.71
2022-12-28T16:30:08.538Z,45.64
2022-12-28T16:32:37.802Z,45.74
2022-12-28T16:35:05.800Z,45.62
2022-12-28T16:37:33.398Z,45.80
2022-12-28T16:40:01.096Z,45.72
2022-12-28T16:42:28.762Z,45.68
2022-12-28T16:44:56.605Z,45.75
2022-12-28T16:47:24.165Z,45.82
2022-12-28T16:49:53.184Z,45.81
2022-12-28T16:52:20.791Z,45.70
2022-12-28T16:54:48.463Z,45.69
2022-12-28T16:57:16.077Z,45.61
2022-12-28T16:59:43.773Z,45.65
2022-12-28T17:02:11.879Z,45.71
2022-12-28T17:04:39.563Z,45.70
2022-12-28T17:07:08.526Z,45.69
2022-12-28T17:09:36.624Z,45.67
2022-12-28T17:12:04.491Z,45.86
2022-12-28T17:14:39.243Z,45.64
2022-12-28T17:17:07.034Z,45.72
2022-12-28T17:19:34.912Z,45.71
2022-12-28T17:22:02.547Z,45.85
2022-12-28T17:24:31.528Z,45.81
2022-12-28T17:27:05.198Z,45.77
2022-12-28T17:29:34.685Z,45.74
2022-12-28T17:32:02.365Z,45.74
2022-12-28T17:34:30.067Z,45.75
2022-12-28T17:36:57.649Z,45.80
2022-12-28T17:39:25.213Z,45.74
2022-12-28T17:41:54.152Z,45.85
2022-12-28T17:44:22.004Z,45.70
2022-12-28T17:46:49.951Z,45.83
2022-12-28T17:49:17.607Z,45.78
2022-12-28T17:51:45.424Z,45.63
2022-12-28T17:54:13.451Z,45.71
2022-12-28T17:56:41.726Z,45.81
2022-12-28T17:59:12.406Z,45.75
2022-12-28T18:01:40.064Z,45.82
2022-12-28T18:04:08.294Z,45.65
2022-12-28T18:06:36.087Z,45.82
2022-12-28T18:09:03.785Z,45.83
2022-12-28T18:11:31.406Z,45.79
2022-12-28T18:13:59.477Z,45.87
2022-12-28T18:16:28.692Z,45.89
2022-12-28T18:18:56.464Z,45.78
2022-12-28T18:21:24.184Z,45.89
2022-12-28T18:23:52.277Z,45.86
2022-12-28T18:26:20.336Z,45.89
2022-12-28T18:28:47.912Z,45.93
2022-12-28T18:31:15.547Z,45.93
2022-12-28T18:33:44.873Z,45.91
2022-12-28T18:36:17.335Z,45.87
2022-12-28T18:38:45.600Z,45.80
2022-12-28T18:41:13.832Z,45.81
2022-12-28T18:43:41.763Z,45.89
2022-12-28T18:46:09.429Z,45.87
2022-12-28T18:48:37.848Z,45.88
2022-12-28T18:51:07.593Z,45.89
2022-12-28T18:53:35.333Z,45.95
2022-12-28T18:56:03.354Z,45.91
2022-12-28T18:58:32.238Z,45.85
2022-12-28T19:01:02.486Z,45.96
2022-12-28T19:03:30.462Z,45.92
2022-12-28T19:06:02.669Z,45.78
2022-12-28T19:08:32.198Z,45.86
2022-12-28T19:10:59.830Z,45.90
2022-12-28T19:13:27.419Z,45.88
2022-12-28T19:15:55.118Z,46.06
2022-12-28T19:18:23.327Z,46.07
2022-12-28T19:20:50.913Z,46.13
2022-12-28T19:23:18.549Z,46.12
2022-12-28T19:25:47.512Z,46.10
2022-12-28T19:28:15.119Z,46.00
2022-12-28T19:30:42.791Z,46.10
2022-12-28T19:33:10.412Z,45.94
2022-12-28T19:35:38.127Z,46.03
2022-12-28T19:38:05.930Z,45.88
2022-12-28T19:40:33.565Z,45.99
2022-12-28T19:43:02.539Z,45.91
2022-12-28T19:45:30.153Z,45.93
2022-12-28T19:47:57.799Z,45.91
2022-12-28T19:50:25.452Z,45.84
2022-12-28T19:52:53.346Z,45.89
2022-12-28T19:55:21.120Z,46.05
2022-12-28T19:57:48.733Z,46.00
2022-12-28T20:00:18.436Z,46.07
2022-12-28T20:02:46.165Z,46.04
2022-12-28T20:05:13.910Z,45.86
2022-12-28T20:07:41.523Z,46.07
2022-12-28T20:10:09.448Z,46.00
2022-12-28T20:12:37.443Z,45.93
2022-12-28T20:15:05.473Z,46.03
2022-12-28T20:17:35.361Z,46.12
2022-12-28T20:20:03.984Z,45.91
2022-12-28T20:22:31.612Z,45.93
2022-12-28T20:24:59.208Z,46.02
2022-12-28T20:27:30.370Z,46.00
2022-12-28T20:29:58.167Z,46.00
2022-12-28T20:32:25.757Z,45.96
2022-12-28T20:34:54.786Z,46.01
2022-12-28T20:37:23.818Z,46.03
2022-12-28T20:39:51.566Z,46.08
2022-12-28T20:42:36.790Z,46.09
2022-12-28T20:45:04.471Z,46.09
2022-12-28T20:47:32.064Z,46.14
2022-12-28T20:50:01.026Z,46.05
2022-12-28T20:52:28.668Z,46.28
2022-12-28T20:54:56.272Z,46.21
2022-12-28T20:57:23.937Z,46.25
2022-12-28T20:59:51.700Z,46.10
2022-12-28T21:02:19.364Z,46.03
2022-12-28T21:04:46.975Z,46.14
2022-12-28T21:07:16.003Z,46.08
2022-12-28T21:09:44.981Z,46.06
2022-12-28T21:12:12.573Z,46.15
2022-12-28T21:14:40.126Z,46.09
2022-12-28T21:17:08.409Z,46.08
2022-12-28T21:19:35.987Z,46.11
2022-12-28T21:22:03.538Z,46.27
2022-12-28T21:24:33.622Z,46.11
2022-12-28T21:27:01.228Z,45.95
2022-12-28T21:29:28.871Z,46.14
2022-12-28T21:31:56.462Z,46.09
2022-12-28T21:34:27.681Z,46.35
2022-12-28T21:36:55.307Z,46.02
2022-12-28T21:39:23.101Z,46.13
2022-12-28T21:41:52.985Z,46.08
2022-12-28T21:44:20.976Z,46.06
2022-12-28T21:46:49.418Z,46.11
2022-12-28T21:49:17.032Z,46.09
2022-12-28T21:51:44.885Z,46.09
2022-12-28T21:54:13.190Z,46.15
2022-12-28T21:56:40.966Z,46.13
2022-12-28T21:59:10.711Z,46.19
2022-12-28T22:01:55.981Z,46.24
2022-12-28T22:04:41.412Z,46.24
2022-12-28T22:07:09.593Z,46.20
2022-12-28T22:09:55.264Z,46.13
2022-12-28T22:12:35.634Z,46.19
2022-12-28T22:15:22.932Z,46.24
2022-12-28T22:17:50.508Z,46.28
2022-12-28T22:20:18.113Z,46.24
2022-12-28T22:22:45.695Z,46.39
2022-12-28T22:25:13.549Z,46.15
2022-12-28T22:27:41.762Z,46.18
2022-12-28T22:30:12.113Z,46.21
2022-12-28T22:32:39.951Z,46.12
2022-12-28T22:35:07.866Z,46.33
2022-12-28T22:37:35.534Z,46.16
2022-12-28T22:40:03.170Z,46.11
2022-12-28T22:42:30.764Z,46.02
2022-12-28T22:44:58.393Z,46.14
2022-12-28T22:47:28.950Z,46.12
2022-12-28T22:49:56.602Z,46.21
2022-12-28T22:52:24.245Z,46.15
2022-12-28T22:54:51.805Z,46.14
2022-12-28T22:57:19.374Z,46.06
2022-12-28T22:59:47.000Z,46.19
2022-12-28T23:02:14.930Z,46.14
2022-12-28T23:04:44.018Z,46.19
2022-12-28T23:07:11.744Z,46.18
2022-12-28T23:09:39.297Z,46.12
2022-12-28T23:12:07.033Z,46.14
2022-12-28T23:14:51.957Z,46.21
2022-12-28T23:17:19.593Z,46.26
2022-12-28T23:20:05.679Z,46.21
2022-12-28T23:22:51.845Z,46.16
2022-12-28T23:25:37.320Z,46.32
2022-12-28T23:28:05.535Z,46.16
2022-12-28T23:30:33.271Z,46.17
2022-12-28T23:33:02.228Z,46.24
2022-12-28T23:35:31.282Z,46.27
2022-12-28T23:37:58.843Z,46.43
2022-12-28T23:40:26.549Z,46.30
2022-12-28T23:42:54.512Z,46.34
2022-12-28T23:45:22.139Z,46.34
2022-12-28T23:47:49.725Z,46.32
2022-12-28T23:50:17.639Z,46.29
2022-12-28T23:52:46.656Z,46.33
2022-12-28T23:55:14.299Z,46.25
2022-12-28T23:57:41.886Z,46.37
