createdAt,value
2022-11-15T00:01:18.124Z,321.41
2022-11-15T00:03:50.481Z,384.08
2022-11-15T00:06:22.367Z,321.99
2022-11-15T00:08:49.334Z,294.50
2022-11-15T00:11:16.347Z,321.27
2022-11-15T00:13:40.810Z,340.67
2022-11-15T00:16:07.028Z,473.47
2022-11-15T00:18:39.868Z,221.39
2022-11-15T00:21:14.511Z,266.71
2022-11-15T00:23:43.049Z,350.81
2022-11-15T00:26:11.114Z,329.97
2022-11-15T00:28:35.701Z,294.90
2022-11-15T00:31:09.028Z,238.50
2022-11-15T00:33:35.990Z,232.66
2022-11-15T00:36:05.635Z,209.20
2022-11-15T00:38:34.878Z,207.89
2022-11-15T00:40:59.059Z,233.08
2022-11-15T00:43:27.135Z,213.21
2022-11-15T00:45:51.627Z,221.30
2022-11-15T00:48:16.182Z,228.37
2022-11-15T00:52:07.807Z,229.55
2022-11-15T00:54:33.112Z,243.36
2022-11-15T00:56:58.231Z,237.93
2022-11-15T00:59:22.898Z,241.48
2022-11-15T01:01:49.832Z,255.19
2022-11-15T01:04:14.079Z,254.31
2022-11-15T01:06:38.744Z,259.59
2022-11-15T01:09:14.702Z,260.94
2022-11-15T01:11:39.328Z,270.98
2022-11-15T01:14:04.738Z,256.45
2022-11-15T01:16:29.305Z,262.17
2022-11-15T01:19:00.523Z,240.09
2022-11-15T01:21:32.522Z,242.50
2022-11-15T01:24:09.997Z,247.51
2022-11-15T01:26:44.364Z,248.29
2022-11-15T01:29:09.043Z,236.71
2022-11-15T01:31:35.230Z,239.94
2022-11-15T01:34:02.520Z,236.28
2022-11-15T01:36:26.968Z,234.77
2022-11-15T01:38:51.354Z,229.17
2022-11-15T01:41:26.369Z,225.05
2022-11-15T01:43:58.215Z,225.48
2022-11-15T01:46:34.923Z,230.36
2022-11-15T01:49:06.418Z,219.93
2022-11-15T01:51:37.684Z,219.92
2022-11-15T01:54:14.668Z,210.94
2022-11-15T01:56:50.050Z,213.66
2022-11-15T01:59:19.606Z,221.31
2022-11-15T02:01:46.181Z,216.38
2022-11-15T02:04:19.731Z,212.53
2022-11-15T02:06:53.692Z,208.98
2022-11-15T02:09:22.917Z,208.55
2022-11-15T02:11:52.085Z,215.71
2022-11-15T02:14:26.347Z,222.56
2022-11-15T02:17:06.151Z,213.63
2022-11-15T02:20:19.984Z,219.23
2022-11-15T02:23:18.172Z,231.32
2022-11-15T02:25:58.581Z,243.15
2022-11-15T02:28:55.872Z,233.24
2022-11-15T02:31:38.367Z,235.99
2022-11-15T02:34:21.597Z,243.50
2022-11-15T02:36:58.237Z,238.15
2022-11-15T02:39:37.243Z,236.43
2022-11-15T02:42:31.755Z,224.54
2022-11-15T02:45:12.867Z,242.76
2022-11-15T02:47:48.280Z,243.47
2022-11-15T02:50:23.396Z,230.14
2022-11-15T02:52:51.767Z,230.09
2022-11-15T02:55:35.513Z,228.30
2022-11-15T02:58:32.287Z,240.60
2022-11-15T03:01:17.774Z,238.50
2022-11-15T03:04:07.772Z,239.77
2022-11-15T03:06:47.052Z,231.24
2022-11-15T03:09:27.702Z,220.63
2022-11-15T03:12:05.075Z,219.58
2022-11-15T03:14:39.039Z,235.20
2022-11-15T03:17:19.631Z,234.20
2022-11-15T03:20:08.080Z,233.26
2022-11-15T03:22:40.491Z,221.07
2022-11-15T03:25:12.811Z,221.78
2022-11-15T03:27:53.039Z,211.70
2022-11-15T03:30:36.125Z,207.99
2022-11-15T03:33:07.942Z,211.85
2022-11-15T03:35:44.553Z,220.21
2022-11-15T03:38:23.617Z,209.46
2022-11-15T03:41:02.474Z,210.68
2022-11-15T03:43:40.178Z,199.14
2022-11-15T03:46:11.883Z,204.44
2022-11-15T03:48:46.868Z,200.84
2022-11-15T03:51:20.209Z,197.59
2022-11-15T03:53:46.225Z,191.09
2022-11-15T03:56:11.292Z,202.34
2022-11-15T03:58:38.359Z,204.32
2022-11-15T04:01:03.846Z,215.27
2022-11-15T04:03:28.313Z,226.61
2022-11-15T04:05:53.677Z,225.35
2022-11-15T04:08:30.615Z,236.30
2022-11-15T04:10:56.236Z,230.85
2022-11-15T04:13:20.560Z,230.31
2022-11-15T04:15:45.897Z,241.02
2022-11-15T04:18:13.118Z,258.92
2022-11-15T04:20:50.662Z,252.43
2022-11-15T04:23:31.842Z,248.95
2022-11-15T04:26:03.260Z,268.08
2022-11-15T04:28:28.362Z,289.39
2022-11-15T04:30:53.108Z,295.95
2022-11-15T04:33:18.546Z,292.68
2022-11-15T04:35:43.792Z,308.84
2022-11-15T04:38:08.993Z,339.75
2022-11-15T04:40:33.638Z,297.11
2022-11-15T04:43:04.831Z,270.69
2022-11-15T04:45:30.422Z,267.50
2022-11-15T04:47:56.178Z,276.46
2022-11-15T04:50:21.450Z,279.95
2022-11-15T04:52:53.529Z,258.17
2022-11-15T04:55:18.138Z,275.14
2022-11-15T04:57:43.084Z,296.52
2022-11-15T05:00:14.975Z,270.19
2022-11-15T05:02:51.687Z,265.63
2022-11-15T05:05:16.842Z,248.00
2022-11-15T05:07:41.271Z,247.01
2022-11-15T05:10:05.469Z,256.51
2022-11-15T05:12:38.397Z,255.14
2022-11-15T05:15:07.758Z,263.17
2022-11-15T05:17:34.705Z,300.95
2022-11-15T05:20:00.167Z,275.18
2022-11-15T05:22:26.339Z,260.09
2022-11-15T05:24:50.695Z,265.01
2022-11-15T05:27:16.020Z,276.07
2022-11-15T05:29:40.238Z,260.89
2022-11-15T05:32:04.747Z,242.81
2022-11-15T05:34:32.875Z,228.47
2022-11-15T05:36:57.951Z,233.34
2022-11-15T05:39:22.324Z,253.48
2022-11-15T05:41:54.679Z,245.16
2022-11-15T05:44:27.467Z,242.86
2022-11-15T05:46:57.174Z,229.27
2022-11-15T05:49:31.723Z,229.72
2022-11-15T05:52:00.759Z,231.36
2022-11-15T05:54:29.375Z,254.98
2022-11-15T05:56:54.354Z,282.44
2022-11-15T05:59:22.107Z,281.03
2022-11-15T06:01:46.368Z,276.61
2022-11-15T06:04:11.002Z,295.02
2022-11-15T06:06:36.462Z,262.91
2022-11-15T06:09:03.382Z,242.21
2022-11-15T06:11:27.427Z,228.22
2022-11-15T06:13:52.975Z,229.23
2022-11-15T06:16:17.481Z,231.52
2022-11-15T06:18:42.968Z,239.05
2022-11-15T06:21:09.218Z,233.20
2022-11-15T06:23:37.633Z,222.31
2022-11-15T06:26:06.988Z,228.04
2022-11-15T06:28:33.123Z,220.09
2022-11-15T06:30:57.462Z,230.71
2022-11-15T06:33:21.808Z,232.76
2022-11-15T06:35:47.019Z,240.40
2022-11-15T06:38:15.925Z,252.88
2022-11-15T06:40:42.691Z,289.41
2022-11-15T06:43:11.162Z,283.52
2022-11-15T06:45:36.341Z,287.16
2022-11-15T06:48:01.026Z,270.45
2022-11-15T06:50:26.024Z,251.69
2022-11-15T06:52:50.539Z,258.50
2022-11-15T06:55:14.987Z,256.30
2022-11-15T06:57:40.926Z,221.88
2022-11-15T07:00:10.495Z,238.99
2022-11-15T07:02:35.300Z,257.02
2022-11-15T07:05:00.398Z,237.40
2022-11-15T07:07:24.634Z,244.21
2022-11-15T07:09:49.058Z,249.42
2022-11-15T07:12:13.972Z,262.20
2022-11-15T07:14:38.364Z,254.36
2022-11-15T07:17:08.424Z,280.13
2022-11-15T07:19:33.446Z,285.66
2022-11-15T07:21:57.587Z,304.36
2022-11-15T07:24:21.704Z,340.93
2022-11-15T07:26:46.946Z,335.82
2022-11-15T07:29:11.151Z,329.67
2022-11-15T07:31:35.572Z,324.25
2022-11-15T07:34:03.699Z,300.71
2022-11-15T07:36:28.892Z,292.30
2022-11-15T07:38:53.191Z,334.78
2022-11-15T07:41:20.886Z,336.40
2022-11-15T07:43:45.034Z,338.32
2022-11-15T07:46:11.870Z,349.16
2022-11-15T07:48:45.596Z,412.48
2022-11-15T07:51:17.010Z,374.00
2022-11-15T07:53:46.489Z,361.34
2022-11-15T07:56:12.651Z,349.80
2022-11-15T07:58:37.050Z,320.40
2022-11-15T08:01:02.395Z,348.50
2022-11-15T08:03:26.800Z,322.26
2022-11-15T08:05:55.684Z,311.03
2022-11-15T08:08:23.710Z,307.99
2022-11-15T08:10:48.165Z,310.95
2022-11-15T08:13:15.561Z,336.47
2022-11-15T08:15:41.911Z,344.14
2022-11-15T08:18:10.383Z,349.21
2022-11-15T08:20:35.864Z,346.82
2022-11-15T08:23:02.358Z,355.85
2022-11-15T08:25:31.046Z,345.21
2022-11-15T08:27:57.032Z,351.75
2022-11-15T08:30:22.268Z,337.22
2022-11-15T08:32:46.956Z,339.80
2022-11-15T08:35:12.257Z,357.70
2022-11-15T08:37:37.319Z,344.53
2022-11-15T08:40:01.954Z,340.21
2022-11-15T08:42:29.010Z,345.22
2022-11-15T08:44:55.733Z,351.31
2022-11-15T08:47:20.011Z,335.79
2022-11-15T08:49:44.110Z,321.37
2022-11-15T08:52:09.785Z,322.87
2022-11-15T08:54:33.958Z,324.46
2022-11-15T08:56:58.374Z,332.88
2022-11-15T08:59:27.238Z,329.54
2022-11-15T09:01:51.649Z,326.98
2022-11-15T09:04:16.033Z,330.25
2022-11-15T09:06:43.299Z,323.53
2022-11-15T09:09:07.955Z,314.28
2022-11-15T09:11:32.270Z,319.78
2022-11-15T09:14:00.236Z,313.91
2022-11-15T09:16:27.497Z,316.83
2022-11-15T09:18:52.153Z,304.52
2022-11-15T09:21:17.999Z,303.94
2022-11-15T09:23:42.540Z,287.48
2022-11-15T09:26:09.602Z,284.25
2022-11-15T09:28:39.363Z,292.92
2022-11-15T09:31:06.965Z,301.66
2022-11-15T09:33:35.816Z,298.71
2022-11-15T09:36:07.842Z,290.42
2022-11-15T09:38:32.988Z,280.29
2022-11-15T09:41:37.868Z,285.21
2022-11-15T09:44:36.829Z,314.45
2022-11-15T09:47:33.224Z,312.91
2022-11-15T09:50:21.577Z,292.16
2022-11-15T09:52:28.312Z,297.47
2022-11-15T09:54:52.840Z,287.04
2022-11-15T09:57:16.259Z,284.65
2022-11-15T09:59:51.385Z,282.78
2022-11-15T10:02:16.865Z,272.38
2022-11-15T10:04:24.900Z,271.30
2022-11-15T10:06:40.085Z,279.37
2022-11-15T10:09:05.054Z,271.32
2022-11-15T10:13:51.441Z,272.44
2022-11-15T10:16:08.423Z,277.81
2022-11-15T10:18:38.589Z,278.82
2022-11-15T10:20:53.251Z,268.81
2022-11-15T10:23:10.701Z,270.38
2022-11-15T10:25:24.335Z,269.78
2022-11-15T10:27:30.074Z,262.87
2022-11-15T10:29:35.753Z,260.99
2022-11-15T10:31:45.475Z,267.75
2022-11-15T10:33:51.327Z,260.49
2022-11-15T10:36:27.714Z,261.13
2022-11-15T10:38:36.995Z,268.99
2022-11-15T10:40:46.125Z,264.43
2022-11-15T10:43:07.576Z,273.30
2022-11-15T10:45:34.510Z,285.93
2022-11-15T10:47:40.186Z,282.39
2022-11-15T10:50:03.685Z,283.29
2022-11-15T10:52:25.184Z,302.04
2022-11-15T10:54:45.000Z,284.61
2022-11-15T10:56:55.100Z,285.48
2022-11-15T10:59:14.745Z,271.26
2022-11-15T11:01:34.222Z,284.58
2022-11-15T11:03:45.582Z,271.93
2022-11-15T11:05:52.302Z,272.48
2022-11-15T11:08:04.138Z,259.82
2022-11-15T11:12:52.721Z,247.17
2022-11-15T11:14:58.558Z,251.92
2022-11-15T11:17:17.672Z,249.33
2022-11-15T11:20:05.845Z,257.98
2022-11-15T11:22:29.434Z,239.78
2022-11-15T11:24:45.112Z,226.28
2022-11-15T11:27:16.619Z,242.76
2022-11-15T11:29:42.699Z,239.80
2022-11-15T11:32:08.202Z,218.36
2022-11-15T11:34:34.738Z,218.30
2022-11-15T11:36:57.603Z,201.14
2022-11-15T11:39:39.233Z,201.44
2022-11-15T11:42:06.178Z,210.07
2022-11-15T11:44:34.674Z,199.00
2022-11-15T11:46:58.004Z,208.21
2022-11-15T11:49:15.659Z,202.56
2022-11-15T11:51:31.599Z,208.93
2022-11-15T11:53:50.519Z,193.94
2022-11-15T11:56:04.970Z,190.82
2022-11-15T11:58:23.742Z,195.63
2022-11-15T12:00:34.684Z,206.58
2022-11-15T12:02:48.952Z,215.24
2022-11-15T12:05:07.436Z,229.13
2022-11-15T12:07:24.524Z,217.74
2022-11-15T12:09:40.821Z,216.56
2022-11-15T12:12:02.325Z,200.26
2022-11-15T12:14:36.229Z,215.67
2022-11-15T12:16:55.747Z,198.35
2022-11-15T12:19:08.092Z,180.03
2022-11-15T12:21:31.373Z,194.68
2022-11-15T12:23:49.665Z,223.42
2022-11-15T12:26:05.986Z,212.83
2022-11-15T12:28:25.212Z,230.57
2022-11-15T12:30:53.216Z,246.10
2022-11-15T12:33:04.096Z,239.59
2022-11-15T12:35:30.628Z,264.62
2022-11-15T12:37:56.400Z,255.88
2022-11-15T12:40:33.002Z,218.94
2022-11-15T12:42:47.107Z,210.49
2022-11-15T12:45:03.186Z,215.51
2022-11-15T12:47:30.145Z,199.93
2022-11-15T12:49:51.459Z,229.97
2022-11-15T12:52:14.730Z,261.21
2022-11-15T12:54:55.064Z,273.09
2022-11-15T12:57:32.857Z,318.95
2022-11-15T12:59:56.349Z,289.23
2022-11-15T13:02:04.605Z,271.88
2022-11-15T13:04:27.971Z,276.85
2022-11-15T13:06:50.884Z,294.59
2022-11-15T13:08:57.253Z,307.64
2022-11-15T13:11:38.109Z,301.62
2022-11-15T13:13:49.447Z,307.76
2022-11-15T13:16:04.879Z,266.15
2022-11-15T13:18:35.035Z,276.51
2022-11-15T13:20:49.705Z,297.86
2022-11-15T13:23:03.334Z,276.91
2022-11-15T13:25:25.272Z,309.00
2022-11-15T13:27:33.278Z,309.77
2022-11-15T13:29:39.005Z,281.70
2022-11-15T13:31:51.513Z,259.14
2022-11-15T13:34:22.922Z,253.09
2022-11-15T13:36:38.185Z,240.66
2022-11-15T13:38:45.892Z,248.57
2022-11-15T13:40:52.470Z,267.98
2022-11-15T13:42:58.855Z,292.06
2022-11-15T13:45:21.140Z,321.37
2022-11-15T13:47:32.838Z,390.22
2022-11-15T13:49:39.685Z,446.50
2022-11-15T13:51:58.527Z,585.26
2022-11-15T13:54:24.533Z,555.46
2022-11-15T13:56:35.277Z,561.07
2022-11-15T13:58:43.223Z,546.84
2022-11-15T14:00:51.501Z,556.92
2022-11-15T14:03:00.932Z,509.34
2022-11-15T14:05:25.102Z,491.72
2022-11-15T14:07:43.271Z,495.27
2022-11-15T14:09:52.597Z,494.79
2022-11-15T14:12:00.957Z,614.20
2022-11-15T14:14:18.707Z,600.23
2022-11-15T14:16:37.366Z,594.86
2022-11-15T14:18:55.096Z,608.79
2022-11-15T14:21:10.920Z,620.45
2022-11-15T14:23:31.448Z,592.74
2022-11-15T14:25:39.387Z,563.60
2022-11-15T14:27:48.633Z,542.53
2022-11-15T14:29:54.922Z,563.18
2022-11-15T14:32:20.318Z,583.49
2022-11-15T14:34:26.851Z,599.26
2022-11-15T14:36:32.563Z,634.67
2022-11-15T14:38:40.987Z,695.62
2022-11-15T14:40:49.767Z,744.88
2022-11-15T14:42:55.495Z,746.55
2022-11-15T14:45:09.268Z,689.99
2022-11-15T14:47:19.301Z,630.43
2022-11-15T14:49:24.952Z,605.10
2022-11-15T14:51:30.610Z,582.83
2022-11-15T14:53:37.098Z,562.86
2022-11-15T14:55:53.053Z,562.30
2022-11-15T14:57:59.515Z,569.42
2022-11-15T15:00:21.114Z,558.00
2022-11-15T15:02:30.904Z,547.71
2022-11-15T15:04:36.646Z,551.65
2022-11-15T15:06:46.225Z,584.39
2022-11-15T15:08:52.242Z,610.42
2022-11-15T15:11:00.789Z,584.66
2022-11-15T15:13:08.037Z,584.87
2022-11-15T15:15:27.576Z,690.06
2022-11-15T15:17:33.291Z,850.11
2022-11-15T15:19:39.807Z,948.44
2022-11-15T15:21:45.518Z,911.82
2022-11-15T15:23:51.620Z,958.11
2022-11-15T15:26:04.964Z,887.15
2022-11-15T15:28:10.678Z,803.38
2022-11-15T15:30:17.505Z,843.63
2022-11-15T15:32:24.142Z,1153.81
2022-11-15T15:34:29.928Z,981.85
2022-11-15T15:36:35.761Z,1056.82
2022-11-15T15:38:42.882Z,1092.65
2022-11-15T15:40:51.357Z,1000.73
2022-11-15T15:43:01.628Z,931.07
2022-11-15T15:45:10.028Z,794.18
2022-11-15T15:47:19.911Z,812.73
2022-11-15T15:49:25.749Z,863.85
2022-11-15T15:51:32.305Z,881.27
2022-11-15T15:53:38.961Z,869.99
2022-11-15T15:55:47.800Z,814.11
2022-11-15T15:57:54.954Z,833.53
2022-11-15T16:00:03.303Z,835.37
2022-11-15T16:02:18.641Z,813.31
2022-11-15T16:04:25.711Z,763.89
2022-11-15T16:06:45.348Z,754.92
2022-11-15T16:09:13.462Z,751.39
2022-11-15T16:11:17.957Z,886.20
2022-11-15T16:13:24.392Z,1018.82
2022-11-15T16:15:35.991Z,1271.55
2022-11-15T16:17:49.449Z,1312.50
2022-11-15T16:19:55.218Z,1274.23
2022-11-15T16:22:00.918Z,1203.54
2022-11-15T16:24:08.953Z,1170.97
2022-11-15T16:26:25.905Z,1138.55
2022-11-15T16:28:36.940Z,1113.15
2022-11-15T16:30:55.390Z,1198.47
2022-11-15T16:33:02.515Z,1183.82
2022-11-15T16:35:09.380Z,1138.75
2022-11-15T16:37:27.024Z,1094.80
2022-11-15T16:39:39.321Z,1202.84
2022-11-15T16:41:56.526Z,1189.67
2022-11-15T16:44:03.100Z,1092.65
2022-11-15T16:46:20.520Z,952.85
2022-11-15T16:48:29.672Z,796.76
2022-11-15T16:50:43.233Z,709.88
2022-11-15T16:52:49.001Z,666.64
2022-11-15T16:54:54.722Z,687.43
2022-11-15T16:57:01.282Z,703.37
2022-11-15T16:59:07.094Z,787.28
2022-11-15T17:01:25.120Z,915.80
2022-11-15T17:03:32.235Z,912.79
2022-11-15T17:05:37.972Z,846.26
2022-11-15T17:07:49.144Z,804.59
2022-11-15T17:09:55.695Z,769.66
2022-11-15T17:12:08.303Z,851.30
2022-11-15T17:14:16.532Z,1036.82
2022-11-15T17:16:25.853Z,1099.14
2022-11-15T17:18:31.744Z,1047.83
2022-11-15T17:20:37.721Z,960.50
2022-11-15T17:22:44.494Z,954.53
2022-11-15T17:24:50.716Z,889.00
2022-11-15T17:26:56.468Z,869.40
2022-11-15T17:29:06.312Z,879.61
2022-11-15T17:31:14.782Z,862.58
2022-11-15T17:33:23.078Z,812.97
2022-11-15T17:35:31.596Z,881.44
2022-11-15T17:37:37.847Z,935.10
2022-11-15T17:39:45.970Z,944.14
2022-11-15T17:41:52.922Z,980.74
2022-11-15T17:44:05.799Z,962.35
2022-11-15T17:46:17.704Z,946.34
2022-11-15T17:48:26.932Z,941.84
2022-11-15T17:50:34.134Z,965.04
2022-11-15T17:52:39.852Z,1024.25
2022-11-15T17:54:48.570Z,1020.18
2022-11-15T17:56:54.232Z,933.42
2022-11-15T17:59:03.173Z,925.17
2022-11-15T18:01:12.710Z,980.40
2022-11-15T18:03:18.762Z,1087.64
2022-11-15T18:05:27.105Z,985.69
2022-11-15T18:07:33.975Z,905.58
2022-11-15T18:09:42.503Z,890.26
2022-11-15T18:11:53.783Z,919.26
2022-11-15T18:14:03.887Z,891.27
2022-11-15T18:16:14.556Z,932.38
2022-11-15T18:18:20.345Z,899.84
2022-11-15T18:20:29.594Z,882.19
2022-11-15T18:22:35.317Z,905.82
2022-11-15T18:24:43.092Z,944.54
2022-11-15T18:26:49.669Z,960.75
2022-11-15T18:28:57.550Z,951.04
2022-11-15T18:31:06.269Z,980.87
2022-11-15T18:33:12.807Z,995.38
2022-11-15T18:35:18.695Z,1058.93
2022-11-15T18:37:34.823Z,1078.01
2022-11-15T18:39:41.399Z,1054.49
2022-11-15T18:41:49.493Z,1069.58
2022-11-15T19:11:59.069Z,1126.25
2022-11-15T19:14:09.902Z,1166.91
2022-11-15T19:16:19.161Z,1162.66
2022-11-15T19:18:24.916Z,1126.08
2022-11-15T19:20:31.439Z,1119.70
2022-11-15T19:22:37.261Z,1108.59
2022-11-15T19:24:43.008Z,1087.96
2022-11-15T19:26:49.746Z,1135.27
2022-11-15T19:29:00.645Z,1159.24
2022-11-15T19:31:10.444Z,1092.88
2022-11-15T19:33:17.278Z,1092.22
2022-11-15T19:35:32.675Z,1113.68
2022-11-15T19:37:40.608Z,1070.62
2022-11-15T19:39:47.201Z,1059.98
2022-11-15T19:41:53.773Z,1101.95
2022-11-15T19:44:09.084Z,1145.92
2022-11-15T19:46:18.718Z,1112.47
2022-11-15T19:48:25.063Z,1097.51
2022-11-15T19:50:30.846Z,1101.12
2022-11-15T19:52:37.499Z,1051.12
2022-11-15T19:54:47.452Z,973.13
2022-11-15T19:56:56.462Z,922.85
2022-11-15T19:59:06.835Z,888.56
2022-11-15T20:01:21.066Z,865.94
2022-11-15T20:03:28.396Z,817.97
2022-11-15T20:05:34.892Z,805.83
2022-11-15T20:07:40.877Z,784.62
2022-11-15T20:09:54.548Z,830.05
2022-11-15T20:12:01.201Z,1481.73
2022-11-15T20:14:11.876Z,899.98
2022-11-15T20:16:21.971Z,860.78
2022-11-15T20:18:33.581Z,880.13
2022-11-15T20:20:39.619Z,845.04
2022-11-15T20:22:45.689Z,829.08
2022-11-15T20:24:52.211Z,857.63
2022-11-15T20:26:57.928Z,860.61
2022-11-15T20:29:13.813Z,837.63
2022-11-15T20:31:22.027Z,824.15
2022-11-15T20:33:29.691Z,870.67
2022-11-15T20:35:35.452Z,935.36
2022-11-15T20:37:42.866Z,998.00
2022-11-15T20:39:48.789Z,1035.07
2022-11-15T20:41:54.467Z,993.09
2022-11-15T20:45:49.326Z,937.21
2022-11-15T20:48:19.005Z,923.57
2022-11-15T20:50:41.584Z,898.37
2022-11-15T20:52:48.805Z,910.79
2022-11-15T20:54:55.658Z,911.38
2022-11-15T20:57:01.506Z,924.59
2022-11-15T20:59:07.338Z,930.28
2022-11-15T21:01:23.917Z,933.61
2022-11-15T21:05:33.386Z,881.62
2022-11-15T21:07:45.023Z,854.36
2022-11-15T21:10:03.186Z,852.17
2022-11-15T21:12:12.805Z,833.29
2022-11-15T21:14:19.507Z,808.75
2022-11-15T21:16:25.289Z,802.01
2022-11-15T21:18:31.201Z,782.02
2022-11-15T21:20:42.985Z,790.38
2022-11-15T21:22:49.672Z,807.77
2022-11-15T21:24:59.083Z,839.11
2022-11-15T21:27:05.767Z,878.85
2022-11-15T21:29:17.462Z,889.63
2022-11-15T21:31:23.341Z,929.46
2022-11-15T21:33:34.465Z,946.48
2022-11-15T21:35:46.478Z,974.92
2022-11-15T21:37:57.064Z,1081.69
2022-11-15T21:40:03.917Z,1166.21
2022-11-15T21:42:09.752Z,1138.66
2022-11-15T21:44:15.483Z,1108.12
2022-11-15T21:46:23.130Z,1123.15
2022-11-15T21:48:33.395Z,1145.80
2022-11-15T21:50:39.317Z,1157.83
2022-11-15T21:52:54.636Z,1134.73
2022-11-15T21:55:00.380Z,1062.64
2022-11-15T21:57:20.592Z,921.37
2022-11-15T21:59:27.292Z,832.51
2022-11-15T22:01:45.543Z,780.23
2022-11-15T22:03:55.213Z,724.74
2022-11-15T22:06:02.069Z,771.02
2022-11-15T22:08:10.456Z,982.92
2022-11-15T22:10:17.031Z,1022.67
2022-11-15T22:12:27.084Z,929.78
2022-11-15T22:14:35.368Z,897.70
2022-11-15T22:16:41.575Z,883.49
2022-11-15T22:18:48.238Z,903.03
2022-11-15T22:20:58.621Z,929.97
2022-11-15T22:23:04.571Z,971.23
2022-11-15T22:25:14.109Z,971.07
2022-11-15T22:27:19.868Z,1012.66
2022-11-15T22:29:25.783Z,996.84
2022-11-15T22:31:32.403Z,973.81
2022-11-15T22:33:43.142Z,970.45
2022-11-15T22:35:51.771Z,1002.43
2022-11-15T22:38:01.725Z,985.41
2022-11-15T22:40:09.984Z,1003.45
2022-11-15T22:42:23.382Z,993.05
2022-11-15T22:44:40.589Z,986.94
2022-11-15T22:46:46.362Z,955.41
2022-11-15T22:48:52.125Z,939.64
2022-11-15T22:51:01.589Z,966.05
2022-11-15T22:53:10.904Z,975.36
2022-11-15T22:55:18.048Z,989.31
2022-11-15T22:57:27.285Z,1011.04
2022-11-15T22:59:36.537Z,1028.75
2022-11-15T23:01:45.397Z,1019.58
2022-11-15T23:03:57.363Z,1039.25
2022-11-15T23:06:10.378Z,1032.08
2022-11-15T23:08:17.159Z,1036.81
2022-11-15T23:10:36.140Z,1007.32
2022-11-15T23:12:56.961Z,989.88
2022-11-15T23:15:02.735Z,990.19
2022-11-15T23:17:09.541Z,975.75
2022-11-15T23:19:16.182Z,969.21
2022-11-15T23:21:38.216Z,961.54
2022-11-15T23:23:45.186Z,946.95
2022-11-15T23:25:51.081Z,937.90
2022-11-15T23:27:59.566Z,928.77
2022-11-15T23:30:19.147Z,923.28
2022-11-15T23:32:38.082Z,916.48
2022-11-15T23:34:47.434Z,894.23
2022-11-15T23:36:54.354Z,907.22
2022-11-15T23:39:00.192Z,902.09
2022-11-15T23:41:07.609Z,891.16
2022-11-15T23:43:16.881Z,897.95
2022-11-15T23:45:22.659Z,879.02
2022-11-15T23:47:59.954Z,863.23
2022-11-15T23:50:08.982Z,903.65
2022-11-15T23:52:15.670Z,918.00
2022-11-15T23:54:21.477Z,924.21
2022-11-15T23:56:28.525Z,920.69
2022-11-15T23:58:35.199Z,934.82
