createdAt,value
2018-10-12T00:02:07.973Z,18.87
2018-10-12T00:04:36.389Z,17.20
2018-10-12T00:07:04.828Z,17.30
2018-10-12T00:09:33.256Z,17.03
2018-10-12T00:12:01.800Z,17.70
2018-10-12T00:14:30.196Z,18.27
2018-10-12T00:16:58.646Z,17.07
2018-10-12T00:19:27.541Z,17.83
2018-10-12T00:21:55.972Z,18.10
2018-10-12T00:24:25.842Z,17.77
2018-10-12T00:26:54.292Z,16.73
2018-10-12T00:29:22.725Z,17.03
2018-10-12T00:31:51.904Z,16.07
2018-10-12T00:34:20.360Z,19.47
2018-10-12T00:36:48.796Z,16.13
2018-10-12T00:39:17.200Z,16.03
2018-10-12T00:41:45.625Z,16.57
2018-10-12T00:44:14.040Z,18.10
2018-10-12T00:46:42.577Z,15.43
2018-10-12T00:49:11.472Z,16.07
2018-10-12T00:51:39.917Z,16.10
2018-10-12T00:54:08.341Z,16.63
2018-10-12T00:56:36.898Z,16.57
2018-10-12T00:59:05.332Z,15.33
2018-10-12T01:01:33.769Z,15.40
2018-10-12T01:04:02.398Z,16.13
2018-10-12T01:06:30.891Z,16.80
2018-10-12T01:08:59.337Z,16.43
2018-10-12T01:11:27.911Z,16.10
2018-10-12T01:13:56.372Z,16.20
2018-10-12T01:16:25.732Z,15.77
2018-10-12T01:18:54.188Z,16.00
2018-10-12T01:21:22.614Z,15.83
2018-10-12T01:23:51.094Z,14.70
2018-10-12T01:26:19.621Z,18.07
2018-10-12T01:28:50.713Z,14.43
2018-10-12T01:31:19.459Z,15.30
2018-10-12T01:33:47.892Z,14.67
2018-10-12T01:36:16.293Z,14.83
2018-10-12T01:38:44.800Z,13.80
2018-10-12T01:41:13.464Z,14.87
2018-10-12T01:43:41.901Z,14.23
2018-10-12T01:46:10.452Z,14.73
2018-10-12T01:48:38.883Z,14.10
2018-10-12T01:51:07.541Z,14.33
2018-10-12T01:53:36.282Z,13.53
2018-10-12T01:56:05.797Z,15.03
2018-10-12T01:58:34.790Z,14.33
2018-10-12T02:01:03.468Z,13.80
2018-10-12T02:03:31.952Z,13.33
2018-10-12T02:06:00.401Z,14.07
2018-10-12T02:08:28.828Z,14.20
2018-10-12T02:10:57.301Z,14.17
2018-10-12T02:13:25.716Z,13.80
2018-10-12T02:15:54.115Z,15.27
2018-10-12T02:18:22.556Z,13.67
2018-10-12T02:20:50.965Z,15.67
2018-10-12T02:23:19.448Z,14.13
2018-10-12T02:25:47.893Z,14.13
2018-10-12T02:28:16.312Z,16.20
2018-10-12T02:30:44.739Z,14.27
2018-10-12T02:33:13.193Z,13.37
2018-10-12T02:35:41.608Z,15.13
2018-10-12T02:38:10.033Z,15.10
2018-10-12T02:40:38.430Z,19.30
2018-10-12T02:43:07.062Z,23.53
2018-10-12T02:45:35.453Z,16.60
2018-10-12T02:48:03.932Z,21.00
2018-10-12T02:50:32.312Z,44.70
2018-10-12T02:53:00.732Z,15.10
2018-10-12T02:55:29.113Z,24.07
2018-10-12T02:57:57.520Z,19.53
2018-10-12T03:00:25.943Z,20.67
2018-10-12T03:02:54.958Z,24.23
2018-10-12T03:05:23.368Z,29.67
2018-10-12T03:07:51.808Z,32.77
2018-10-12T03:10:20.219Z,13.87
2018-10-12T03:12:48.704Z,14.33
2018-10-12T03:15:17.117Z,14.17
2018-10-12T03:17:45.511Z,13.43
2018-10-12T03:20:13.918Z,13.00
2018-10-12T03:22:42.316Z,14.40
2018-10-12T03:25:10.805Z,14.87
2018-10-12T03:27:50.899Z,13.40
2018-10-12T03:30:19.665Z,11.97
2018-10-12T03:32:48.240Z,13.03
2018-10-12T03:35:17.049Z,10.83
2018-10-12T03:37:45.518Z,11.80
2018-10-12T03:40:14.006Z,11.00
2018-10-12T03:42:42.408Z,13.30
2018-10-12T03:45:10.874Z,11.07
2018-10-12T03:47:39.420Z,12.37
2018-10-12T03:50:07.880Z,11.83
2018-10-12T03:52:36.438Z,12.17
2018-10-12T03:55:05.142Z,11.60
2018-10-12T03:57:33.624Z,11.50
2018-10-12T04:00:02.056Z,11.10
2018-10-12T04:02:30.476Z,11.60
2018-10-12T04:04:58.931Z,12.13
2018-10-12T04:07:27.347Z,11.97
2018-10-12T04:09:55.800Z,10.83
2018-10-12T04:12:24.250Z,11.53
2018-10-12T04:14:52.594Z,11.07
2018-10-12T04:17:21.013Z,12.27
2018-10-12T04:19:49.402Z,13.03
2018-10-12T04:22:23.201Z,11.10
2018-10-12T04:24:51.624Z,10.87
2018-10-12T04:27:20.501Z,12.60
2018-10-12T04:29:48.913Z,11.10
2018-10-12T04:32:17.833Z,12.33
2018-10-12T04:34:47.236Z,10.67
2018-10-12T04:37:15.916Z,10.80
2018-10-12T04:40:00.712Z,10.67
2018-10-12T04:42:29.206Z,10.47
2018-10-12T04:44:58.288Z,11.47
2018-10-12T04:47:29.539Z,11.70
2018-10-12T04:49:59.728Z,11.47
2018-10-12T04:52:29.837Z,10.67
2018-10-12T04:54:58.283Z,11.10
2018-10-12T04:57:26.732Z,12.70
2018-10-12T04:59:55.142Z,11.33
2018-10-12T05:02:23.588Z,14.27
2018-10-12T05:04:52.013Z,11.57
2018-10-12T05:07:20.620Z,15.27
2018-10-12T05:09:49.084Z,14.37
2018-10-12T05:12:17.510Z,10.60
2018-10-12T05:14:45.985Z,10.27
2018-10-12T05:17:15.189Z,11.87
2018-10-12T05:19:43.783Z,10.70
2018-10-12T05:22:12.241Z,11.13
2018-10-12T05:24:40.533Z,13.23
2018-10-12T05:27:08.959Z,12.13
2018-10-12T05:29:37.348Z,12.13
2018-10-12T05:32:05.553Z,12.47
2018-10-12T05:34:33.978Z,12.00
2018-10-12T05:37:02.422Z,14.60
2018-10-12T05:39:30.837Z,11.63
2018-10-12T05:41:59.300Z,12.40
2018-10-12T05:44:27.723Z,11.07
2018-10-12T05:46:56.158Z,12.90
2018-10-12T05:50:29.679Z,11.73
2018-10-12T05:52:58.145Z,13.50
2018-10-12T05:55:26.808Z,11.90
2018-10-12T05:57:55.331Z,12.37
2018-10-12T06:00:23.909Z,11.37
2018-10-12T06:02:52.373Z,11.30
2018-10-12T06:05:20.826Z,13.13
2018-10-12T06:07:49.618Z,17.17
2018-10-12T06:10:18.044Z,11.07
2018-10-12T06:12:46.562Z,11.03
2018-10-12T06:15:14.974Z,12.73
2018-10-12T06:17:43.368Z,12.27
2018-10-12T06:20:11.888Z,12.87
2018-10-12T06:22:40.268Z,10.57
2018-10-12T06:25:08.800Z,12.00
2018-10-12T06:27:37.278Z,10.57
2018-10-12T06:30:06.331Z,11.47
2018-10-12T06:32:34.729Z,10.73
2018-10-12T06:35:03.174Z,10.73
2018-10-12T06:37:31.622Z,12.83
2018-10-12T06:40:00.074Z,11.73
2018-10-12T06:42:28.710Z,11.73
2018-10-12T06:44:57.217Z,13.07
2018-10-12T06:47:25.675Z,11.90
2018-10-12T06:49:54.716Z,13.37
2018-10-12T06:52:23.228Z,12.43
2018-10-12T06:54:51.651Z,12.53
2018-10-12T06:57:21.058Z,11.50
2018-10-12T06:59:49.555Z,13.77
2018-10-12T07:02:19.704Z,13.80
2018-10-12T07:04:49.158Z,11.47
2018-10-12T07:07:18.120Z,10.13
2018-10-12T07:09:46.796Z,12.73
2018-10-12T07:12:15.892Z,11.87
2018-10-12T07:14:44.594Z,8.90
2018-10-12T07:17:12.977Z,10.43
2018-10-12T07:19:41.529Z,12.67
2018-10-12T07:22:09.906Z,9.90
2018-10-12T07:24:38.354Z,10.53
2018-10-12T07:27:07.138Z,9.07
2018-10-12T07:29:35.619Z,9.67
2018-10-12T07:32:04.061Z,9.00
2018-10-12T07:34:32.501Z,10.43
2018-10-12T07:37:01.158Z,12.27
2018-10-12T07:39:29.633Z,9.03
2018-10-12T07:41:58.129Z,10.60
2018-10-12T07:44:26.544Z,10.57
2018-10-12T07:46:54.944Z,8.90
2018-10-12T07:49:23.507Z,9.57
2018-10-12T07:51:51.904Z,10.50
2018-10-12T07:54:20.302Z,8.87
2018-10-12T07:56:48.757Z,11.43
2018-10-12T07:59:17.179Z,8.97
2018-10-12T08:01:45.601Z,11.17
2018-10-12T08:04:14.017Z,12.00
2018-10-12T08:06:42.550Z,9.13
2018-10-12T08:09:10.934Z,8.67
2018-10-12T08:11:39.504Z,13.37
2018-10-12T08:14:08.145Z,9.20
2018-10-12T08:16:36.771Z,13.97
2018-10-12T08:19:05.257Z,8.47
2018-10-12T08:21:33.746Z,8.47
2018-10-12T08:24:02.166Z,8.57
2018-10-12T08:26:30.644Z,9.73
2018-10-12T08:28:59.228Z,10.93
2018-10-12T08:31:27.681Z,7.80
2018-10-12T08:33:56.098Z,9.67
2018-10-12T08:36:24.572Z,6.73
2018-10-12T08:38:52.907Z,7.40
2018-10-12T08:41:21.318Z,8.43
2018-10-12T08:43:49.784Z,6.83
2018-10-12T08:46:18.264Z,7.20
2018-10-12T08:48:46.664Z,7.97
2018-10-12T08:51:15.166Z,7.47
2018-10-12T08:53:43.543Z,6.47
2018-10-12T08:56:12.414Z,8.03
2018-10-12T08:58:40.895Z,6.00
2018-10-12T09:01:09.358Z,5.97
2018-10-12T09:03:37.804Z,6.60
2018-10-12T09:06:06.278Z,7.47
2018-10-12T09:08:34.673Z,7.67
2018-10-12T09:11:03.105Z,7.00
2018-10-12T09:13:32.354Z,5.93
2018-10-12T09:16:00.850Z,7.23
2018-10-12T09:18:29.407Z,6.40
2018-10-12T09:20:57.839Z,8.27
2018-10-12T09:23:26.914Z,7.30
2018-10-12T09:25:55.330Z,6.33
2018-10-12T09:28:23.741Z,9.27
2018-10-12T09:30:53.252Z,9.50
2018-10-12T09:33:21.684Z,6.37
2018-10-12T09:35:50.238Z,7.20
2018-10-12T09:38:18.661Z,7.67
2018-10-12T09:40:47.091Z,9.33
2018-10-12T09:43:15.508Z,9.23
2018-10-12T09:45:44.537Z,7.73
2018-10-12T09:48:12.977Z,5.20
2018-10-12T09:50:41.417Z,6.23
2018-10-12T09:53:09.986Z,9.37
2018-10-12T09:55:38.406Z,6.93
2018-10-12T09:58:06.837Z,6.60
2018-10-12T10:00:41.531Z,9.17
2018-10-12T10:03:15.591Z,7.10
2018-10-12T10:05:44.094Z,6.47
2018-10-12T10:08:12.733Z,7.63
2018-10-12T10:10:41.040Z,10.33
2018-10-12T10:13:09.450Z,5.57
2018-10-12T10:15:37.892Z,5.30
2018-10-12T10:18:06.629Z,4.27
2018-10-12T10:20:35.105Z,4.07
2018-10-12T10:23:03.544Z,7.87
2018-10-12T10:25:32.255Z,6.93
2018-10-12T10:28:00.684Z,5.47
2018-10-12T10:30:29.150Z,5.67
2018-10-12T10:32:57.543Z,7.90
2018-10-12T10:35:25.965Z,9.33
2018-10-12T10:37:55.009Z,7.03
2018-10-12T10:40:23.432Z,4.67
2018-10-12T10:42:51.813Z,4.50
2018-10-12T10:45:20.235Z,6.00
2018-10-12T10:47:49.134Z,5.87
2018-10-12T10:50:17.615Z,4.30
2018-10-12T10:52:46.050Z,5.83
2018-10-12T10:55:14.485Z,6.93
2018-10-12T10:57:42.926Z,7.73
2018-10-12T11:00:11.393Z,4.13
2018-10-12T11:02:39.809Z,5.90
2018-10-12T11:05:08.328Z,5.17
2018-10-12T11:07:36.720Z,5.67
2018-10-12T11:10:05.143Z,4.87
2018-10-12T11:12:33.628Z,22.13
2018-10-12T11:15:02.248Z,5.23
2018-10-12T11:17:30.660Z,6.80
2018-10-12T11:19:59.132Z,6.00
2018-10-12T11:22:27.608Z,6.73
2018-10-12T11:24:55.984Z,4.73
2018-10-12T11:27:24.401Z,5.43
2018-10-12T11:29:53.112Z,4.67
2018-10-12T11:32:21.551Z,3.87
2018-10-12T11:34:49.980Z,4.77
2018-10-12T11:37:18.383Z,5.27
2018-10-12T11:39:46.797Z,6.40
2018-10-12T11:42:15.208Z,7.80
2018-10-12T11:44:43.633Z,5.27
2018-10-12T11:47:12.091Z,6.37
2018-10-12T11:49:41.522Z,5.63
2018-10-12T11:52:10.076Z,3.97
2018-10-12T11:54:39.089Z,3.93
2018-10-12T11:57:07.536Z,6.67
2018-10-12T11:59:35.941Z,7.13
2018-10-12T12:02:04.387Z,5.27
2018-10-12T12:04:32.773Z,7.27
2018-10-12T12:07:01.344Z,7.10
2018-10-12T12:09:29.752Z,4.40
2018-10-12T12:11:58.208Z,4.63
2018-10-12T12:14:26.600Z,7.77
2018-10-12T12:16:55.015Z,5.63
2018-10-12T12:19:23.534Z,6.30
2018-10-12T12:21:52.130Z,5.97
2018-10-12T12:24:20.562Z,5.70
2018-10-12T12:26:48.949Z,6.50
2018-10-12T12:29:17.413Z,7.63
2018-10-12T12:31:45.877Z,6.90
2018-10-12T12:34:14.268Z,5.53
2018-10-12T12:36:42.768Z,8.07
2018-10-12T12:39:11.293Z,7.30
2018-10-12T12:41:39.718Z,6.93
2018-10-12T12:44:08.290Z,9.30
2018-10-12T12:46:36.839Z,10.77
2018-10-12T12:49:05.620Z,7.10
2018-10-12T12:51:33.676Z,3.70
2018-10-12T12:54:02.194Z,6.33
2018-10-12T12:56:31.194Z,4.77
2018-10-12T12:58:59.684Z,6.77
2018-10-12T13:01:28.173Z,5.97
2018-10-12T13:03:57.265Z,7.70
2018-10-12T13:06:26.397Z,6.57
2018-10-12T13:08:54.815Z,6.27
2018-10-12T13:11:23.332Z,8.37
2018-10-12T13:13:51.728Z,8.57
2018-10-12T13:16:20.170Z,6.43
2018-10-12T13:18:48.556Z,6.13
2018-10-12T13:21:17.081Z,7.73
2018-10-12T13:23:45.808Z,8.67
2018-10-12T13:26:14.429Z,4.70
2018-10-12T13:28:42.727Z,5.53
2018-10-12T13:31:10.864Z,6.80
2018-10-12T13:33:39.317Z,5.87
2018-10-12T13:36:08.575Z,6.10
2018-10-12T13:38:37.156Z,6.20
2018-10-12T13:41:05.901Z,3.87
2018-10-12T13:43:34.355Z,4.27
2018-10-12T13:46:02.797Z,4.63
2018-10-12T13:48:31.477Z,6.47
2018-10-12T13:50:59.989Z,5.77
2018-10-12T13:53:28.377Z,4.33
2018-10-12T13:55:56.913Z,4.27
2018-10-12T13:58:25.369Z,6.63
2018-10-12T14:00:53.817Z,3.13
2018-10-12T14:03:22.230Z,6.83
2018-10-12T14:05:50.692Z,5.40
2018-10-12T14:08:19.164Z,5.20
2018-10-12T14:10:47.715Z,6.80
2018-10-12T14:13:16.205Z,7.53
2018-10-12T14:15:44.716Z,4.90
2018-10-12T14:18:14.261Z,4.10
2018-10-12T14:20:42.720Z,7.00
2018-10-12T14:23:11.149Z,4.27
2018-10-12T14:25:39.843Z,7.53
2018-10-12T14:28:08.397Z,7.87
2018-10-12T14:30:37.028Z,5.87
2018-10-12T14:33:06.023Z,6.23
2018-10-12T14:35:34.517Z,5.23
2018-10-12T14:38:03.065Z,6.83
2018-10-12T14:40:31.485Z,6.17
2018-10-12T14:43:00.057Z,4.47
2018-10-12T14:45:28.607Z,5.53
2018-10-12T14:47:57.135Z,6.10
2018-10-12T14:50:25.652Z,8.00
2018-10-12T14:52:54.126Z,4.50
2018-10-12T14:55:22.600Z,6.03
2018-10-12T14:57:51.076Z,5.80
2018-10-12T15:00:19.545Z,3.77
2018-10-12T15:02:48.041Z,7.90
2018-10-12T15:05:16.623Z,6.33
2018-10-12T15:07:45.132Z,6.00
2018-10-12T15:10:13.277Z,5.33
2018-10-12T15:12:41.790Z,6.93
2018-10-12T15:15:16.573Z,7.20
2018-10-12T15:17:45.447Z,7.03
2018-10-12T15:20:14.009Z,5.40
2018-10-12T15:22:42.547Z,5.60
2018-10-12T15:25:11.272Z,6.30
2018-10-12T15:27:40.528Z,6.13
2018-10-12T15:30:09.492Z,6.87
2018-10-12T15:32:38.135Z,6.43
2018-10-12T15:35:06.665Z,4.83
2018-10-12T15:37:35.486Z,5.10
2018-10-12T15:40:03.920Z,5.53
2018-10-12T15:42:33.602Z,7.33
2018-10-12T15:45:02.788Z,6.10
2018-10-12T15:47:31.386Z,4.47
2018-10-12T15:50:00.004Z,5.93
2018-10-12T15:52:28.774Z,7.07
2018-10-12T15:54:57.196Z,5.93
2018-10-12T15:57:25.649Z,5.70
2018-10-12T15:59:54.081Z,6.43
2018-10-12T16:02:22.539Z,6.50
2018-10-12T16:04:51.252Z,6.87
2018-10-12T16:07:20.448Z,6.17
2018-10-12T16:09:51.588Z,6.37
2018-10-12T16:12:21.188Z,6.03
2018-10-12T16:14:49.712Z,6.67
2018-10-12T16:17:18.156Z,5.80
2018-10-12T16:19:46.713Z,6.63
2018-10-12T16:22:15.160Z,7.57
2018-10-12T16:25:54.635Z,7.70
2018-10-12T16:28:23.703Z,6.63
2018-10-12T16:30:53.180Z,8.27
2018-10-12T16:33:22.921Z,9.17
2018-10-12T16:35:52.580Z,6.73
2018-10-12T16:38:20.980Z,7.10
2018-10-12T16:40:49.441Z,7.67
2018-10-12T16:43:17.972Z,7.93
2018-10-12T16:45:48.072Z,7.83
2018-10-12T16:48:18.179Z,7.20
2018-10-12T16:50:46.614Z,8.07
2018-10-12T16:53:15.260Z,6.57
2018-10-12T16:55:43.840Z,8.67
2018-10-12T16:58:13.649Z,8.20
2018-10-12T17:00:42.245Z,11.53
2018-10-12T17:03:10.898Z,8.63
2018-10-12T17:05:39.377Z,9.20
2018-10-12T17:08:07.996Z,8.67
2018-10-12T17:10:36.867Z,6.57
2018-10-12T17:13:05.015Z,11.33
2018-10-12T17:15:33.482Z,13.00
2018-10-12T17:18:02.248Z,12.30
2018-10-12T17:20:30.683Z,15.03
2018-10-12T17:22:59.133Z,9.40
2018-10-12T17:25:28.204Z,12.60
2018-10-12T17:27:56.830Z,11.80
2018-10-12T17:30:25.293Z,11.00
2018-10-12T17:32:53.716Z,11.20
2018-10-12T17:35:22.171Z,10.53
2018-10-12T17:37:50.697Z,9.80
2018-10-12T17:40:19.189Z,17.87
2018-10-12T17:42:47.669Z,18.20
2018-10-12T17:45:16.136Z,10.63
2018-10-12T17:47:44.620Z,12.77
2018-10-12T17:50:13.072Z,9.53
2018-10-12T17:52:41.570Z,11.37
2018-10-12T17:55:10.053Z,26.50
2018-10-12T17:57:38.518Z,14.13
2018-10-12T18:00:08.547Z,16.37
2018-10-12T18:02:37.117Z,11.47
2018-10-12T18:05:05.842Z,8.83
2018-10-12T18:07:34.289Z,9.13
2018-10-12T18:10:02.852Z,8.20
2018-10-12T18:12:31.302Z,11.07
2018-10-12T18:14:59.755Z,14.27
2018-10-12T18:17:28.270Z,16.73
2018-10-12T18:19:56.847Z,12.43
2018-10-12T18:22:25.550Z,11.20
2018-10-12T18:24:54.120Z,10.27
2018-10-12T18:27:22.591Z,11.53
2018-10-12T18:29:51.141Z,8.67
2018-10-12T18:32:19.609Z,10.13
2018-10-12T18:34:47.988Z,10.43
2018-10-12T18:37:16.687Z,9.37
2018-10-12T18:39:45.133Z,8.77
2018-10-12T18:42:13.593Z,6.40
2018-10-12T18:44:42.021Z,8.00
2018-10-12T18:47:10.407Z,7.80
2018-10-12T18:49:38.870Z,6.23
2018-10-12T18:52:07.734Z,8.00
2018-10-12T18:54:36.166Z,7.43
2018-10-12T18:57:04.718Z,7.27
2018-10-12T18:59:33.590Z,6.00
2018-10-12T19:02:02.049Z,7.07
2018-10-12T19:04:31.445Z,8.80
2018-10-12T19:06:59.915Z,6.57
2018-10-12T19:09:29.148Z,6.73
2018-10-12T19:11:57.613Z,15.00
2018-10-12T19:14:26.105Z,14.43
2018-10-12T19:16:55.733Z,11.70
2018-10-12T19:19:24.251Z,7.63
2018-10-12T19:21:52.702Z,8.43
2018-10-12T19:24:21.172Z,6.73
2018-10-12T19:26:49.738Z,6.00
2018-10-12T19:29:18.375Z,7.00
2018-10-12T19:31:46.978Z,7.73
2018-10-12T19:34:15.420Z,7.90
2018-10-12T19:36:43.849Z,8.10
2018-10-12T19:39:12.306Z,7.83
2018-10-12T19:41:40.826Z,7.93
2018-10-12T19:44:10.249Z,9.23
2018-10-12T19:46:38.764Z,8.53
2018-10-12T19:49:07.335Z,8.57
2018-10-12T19:51:35.523Z,7.27
2018-10-12T19:54:04.022Z,9.43
2018-10-12T19:56:32.453Z,7.33
2018-10-12T19:59:00.930Z,5.70
2018-10-12T20:01:29.066Z,7.60
2018-10-12T20:03:57.553Z,13.17
2018-10-12T20:06:26.131Z,7.17
2018-10-12T20:08:54.641Z,7.27
2018-10-12T20:11:23.066Z,6.83
2018-10-12T20:13:51.553Z,9.20
2018-10-12T20:16:20.052Z,8.40
2018-10-12T20:18:48.553Z,6.43
2018-10-12T20:21:17.008Z,5.77
2018-10-12T20:23:45.497Z,6.43
2018-10-12T20:26:14.005Z,6.23
2018-10-12T20:28:42.500Z,6.97
2018-10-12T20:31:11.032Z,7.80
2018-10-12T20:33:39.520Z,8.73
2018-10-12T20:36:08.094Z,7.53
2018-10-12T20:38:36.529Z,5.67
2018-10-12T20:41:05.517Z,9.43
2018-10-12T20:43:34.045Z,8.33
2018-10-12T20:46:02.494Z,6.87
2018-10-12T20:48:30.909Z,6.00
2018-10-12T20:50:59.346Z,5.80
2018-10-12T20:53:27.781Z,7.87
2018-10-12T20:55:56.361Z,8.03
2018-10-12T20:58:24.813Z,6.87
2018-10-12T21:00:53.319Z,6.03
2018-10-12T21:03:22.787Z,8.93
2018-10-12T21:05:51.406Z,7.83
2018-10-12T21:08:19.889Z,6.73
2018-10-12T21:10:48.375Z,9.60
2018-10-12T21:13:16.952Z,8.80
2018-10-12T21:15:45.384Z,7.53
2018-10-12T21:18:13.794Z,7.50
2018-10-12T21:20:42.209Z,7.43
2018-10-12T21:23:10.661Z,5.87
2018-10-12T21:25:39.128Z,5.40
2018-10-12T21:28:07.689Z,9.30
2018-10-12T21:30:36.119Z,8.63
2018-10-12T21:33:04.683Z,7.13
2018-10-12T21:35:33.128Z,9.73
2018-10-12T21:38:01.570Z,6.30
2018-10-12T21:40:29.774Z,7.33
2018-10-12T21:42:58.216Z,7.97
2018-10-12T21:45:26.808Z,7.20
2018-10-12T21:47:55.490Z,6.03
2018-10-12T21:50:24.060Z,9.20
2018-10-12T21:52:52.759Z,7.73
2018-10-12T21:55:21.152Z,7.67
2018-10-12T21:57:49.640Z,7.40
2018-10-12T22:00:17.744Z,6.17
2018-10-12T22:02:46.214Z,6.73
2018-10-12T22:05:14.752Z,5.60
2018-10-12T22:07:43.181Z,6.63
2018-10-12T22:10:11.617Z,7.03
2018-10-12T22:12:40.894Z,6.30
2018-10-12T22:15:09.322Z,6.83
2018-10-12T22:17:37.749Z,6.40
2018-10-12T22:20:06.256Z,6.87
2018-10-12T22:22:34.856Z,6.70
2018-10-12T22:25:03.385Z,6.10
2018-10-12T22:27:32.154Z,6.43
2018-10-12T22:30:00.600Z,6.83
2018-10-12T22:32:29.009Z,6.27
2018-10-12T22:34:57.421Z,5.40
2018-10-12T22:37:25.841Z,6.77
2018-10-12T22:39:54.329Z,9.37
2018-10-12T22:42:22.714Z,7.13
2018-10-12T22:44:51.137Z,8.90
2018-10-12T22:47:19.513Z,7.87
2018-10-12T22:49:47.924Z,6.23
2018-10-12T22:52:16.332Z,7.57
2018-10-12T22:54:44.800Z,7.63
2018-10-12T22:57:13.192Z,5.40
2018-10-12T22:59:41.676Z,7.20
2018-10-12T23:02:10.120Z,7.47
2018-10-12T23:04:38.799Z,6.13
2018-10-12T23:07:07.269Z,8.30
2018-10-12T23:09:35.683Z,6.87
2018-10-12T23:12:04.081Z,6.20
2018-10-12T23:14:32.575Z,7.70
2018-10-12T23:17:00.977Z,6.97
2018-10-12T23:19:29.390Z,6.53
2018-10-12T23:21:57.836Z,6.17
2018-10-12T23:24:26.297Z,5.67
2018-10-12T23:26:54.741Z,6.97
2018-10-12T23:29:23.173Z,7.50
2018-10-12T23:31:51.611Z,6.07
2018-10-12T23:34:20.060Z,6.50
2018-10-12T23:36:48.481Z,7.57
2018-10-12T23:39:18.208Z,6.90
2018-10-12T23:41:46.684Z,6.37
2018-10-12T23:44:15.088Z,6.63
2018-10-12T23:46:43.898Z,6.13
2018-10-12T23:49:12.296Z,7.07
2018-10-12T23:51:40.701Z,8.73
2018-10-12T23:54:09.111Z,6.20
2018-10-12T23:56:38.134Z,6.80
2018-10-12T23:59:06.780Z,6.40
