createdAt,value
2016-12-18T10:28:17.852Z,4
2016-12-18T10:28:48.487Z,16
2016-12-18T10:29:19.057Z,12
2016-12-18T10:29:49.712Z,16
2016-12-18T10:30:20.276Z,16
2016-12-18T10:30:50.837Z,16
2016-12-18T10:31:21.408Z,16
2016-12-18T10:31:51.986Z,16
2016-12-18T10:32:22.533Z,16
2016-12-18T10:32:53.096Z,16
2016-12-18T10:33:23.685Z,16
2016-12-18T10:33:54.279Z,16
2016-12-18T10:34:24.857Z,16
2016-12-18T10:34:55.427Z,16
2016-12-18T10:35:26.050Z,16
2016-12-18T10:35:56.637Z,12
2016-12-18T10:36:27.198Z,16
2016-12-18T10:36:57.787Z,16
2016-12-18T10:37:28.365Z,20
2016-12-18T10:37:58.933Z,16
2016-12-18T10:38:29.542Z,20
2016-12-18T10:39:00.105Z,20
2016-12-18T10:39:30.702Z,16
2016-12-18T10:40:01.266Z,16
2016-12-18T10:40:31.833Z,16
2016-12-18T10:41:02.425Z,16
2016-12-18T10:41:32.993Z,20
2016-12-18T10:42:03.559Z,16
2016-12-18T10:42:34.159Z,16
2016-12-18T10:43:04.733Z,16
2016-12-18T10:43:35.284Z,20
2016-12-18T10:44:05.869Z,16
2016-12-18T10:44:36.416Z,16
2016-12-18T10:45:07.045Z,16
2016-12-18T10:45:37.615Z,16
2016-12-18T10:46:08.167Z,16
2016-12-18T10:46:38.748Z,16
2016-12-18T10:47:09.297Z,16
2016-12-18T10:47:39.900Z,16
2016-12-18T10:48:10.548Z,16
2016-12-18T10:48:41.133Z,16
2016-12-18T10:49:11.727Z,16
2016-12-18T10:49:42.313Z,16
2016-12-18T10:50:12.893Z,16
2016-12-18T10:50:43.449Z,16
2016-12-18T10:51:14.016Z,12
2016-12-18T10:51:44.609Z,16
2016-12-18T10:52:15.171Z,16
2016-12-18T10:52:45.808Z,16
2016-12-18T10:53:16.360Z,16
2016-12-18T10:53:46.939Z,16
2016-12-18T10:54:17.516Z,16
2016-12-18T10:54:48.092Z,16
2016-12-18T10:55:18.669Z,16
2016-12-18T10:55:49.293Z,16
2016-12-18T10:56:19.881Z,16
2016-12-18T10:56:50.453Z,16
2016-12-18T10:57:21.054Z,16
2016-12-18T10:57:51.634Z,16
2016-12-18T10:58:22.241Z,16
2016-12-18T10:58:52.813Z,12
2016-12-18T10:59:23.384Z,12
2016-12-18T10:59:53.945Z,16
2016-12-18T11:00:24.517Z,16
2016-12-18T11:00:55.085Z,16
2016-12-18T11:01:25.698Z,16
2016-12-18T11:01:56.267Z,16
2016-12-18T11:02:26.838Z,16
2016-12-18T11:02:57.405Z,16
2016-12-18T11:03:28.062Z,16
2016-12-18T11:03:58.626Z,16
2016-12-18T11:04:29.194Z,16
2016-12-18T11:04:59.763Z,16
2016-12-18T11:05:30.339Z,12
2016-12-18T11:06:00.885Z,16
2016-12-18T11:06:31.454Z,16
2016-12-18T11:07:02.015Z,16
2016-12-18T11:07:32.585Z,16
2016-12-18T11:08:03.137Z,16
2016-12-18T11:18:03.135Z,64
2016-12-18T11:18:33.740Z,64
2016-12-18T11:19:04.367Z,60
2016-12-18T11:19:34.810Z,60
2016-12-18T11:20:05.583Z,64
2016-12-18T11:20:36.041Z,68
2016-12-18T11:21:06.600Z,68
2016-12-18T11:21:37.167Z,68
2016-12-18T11:22:07.732Z,76
2016-12-18T11:22:38.289Z,80
2016-12-18T11:23:08.852Z,92
2016-12-18T11:23:39.406Z,88
2016-12-18T11:24:10.023Z,88
2016-12-18T11:24:40.605Z,84
2016-12-18T11:25:11.163Z,80
2016-12-18T11:25:41.780Z,80
2016-12-18T11:26:12.317Z,84
2016-12-18T11:26:42.908Z,88
2016-12-18T11:27:13.482Z,88
2016-12-18T11:27:44.109Z,96
2016-12-18T11:28:14.699Z,104
2016-12-18T11:28:45.298Z,100
2016-12-18T11:29:15.851Z,96
2016-12-18T11:29:46.411Z,92
2016-12-18T11:30:16.978Z,84
2016-12-18T11:30:47.543Z,76
2016-12-18T11:31:18.199Z,72
2016-12-18T11:31:48.754Z,68
2016-12-18T11:32:19.345Z,72
2016-12-18T11:32:49.990Z,72
2016-12-18T11:33:20.552Z,80
2016-12-18T11:33:51.121Z,88
2016-12-18T11:34:21.717Z,92
2016-12-18T11:34:52.247Z,92
2016-12-18T11:35:22.837Z,96
2016-12-18T11:35:53.427Z,92
2016-12-18T11:36:23.998Z,84
2016-12-18T11:36:54.568Z,84
2016-12-18T11:37:25.145Z,84
2016-12-18T11:37:55.740Z,84
2016-12-18T11:38:26.321Z,88
2016-12-18T11:38:56.925Z,88
2016-12-18T11:39:27.492Z,84
2016-12-18T11:39:58.066Z,80
2016-12-18T11:40:28.624Z,80
2016-12-18T11:40:59.192Z,76
2016-12-18T11:41:29.758Z,76
2016-12-18T11:42:00.329Z,72
2016-12-18T11:42:30.921Z,76
2016-12-18T11:43:01.531Z,72
2016-12-18T11:43:32.130Z,72
2016-12-18T11:44:02.723Z,72
2016-12-18T11:44:33.288Z,72
2016-12-18T11:45:03.860Z,76
2016-12-18T11:45:34.465Z,72
2016-12-18T11:46:05.031Z,72
2016-12-18T11:46:35.593Z,64
2016-12-18T11:47:06.208Z,60
2016-12-18T11:47:36.767Z,68
2016-12-18T11:48:07.351Z,76
2016-12-18T11:48:37.972Z,84
2016-12-18T11:49:08.552Z,88
2016-12-18T11:49:39.109Z,84
2016-12-18T11:50:09.685Z,84
2016-12-18T11:50:40.253Z,80
2016-12-18T11:51:10.844Z,80
2016-12-18T11:51:41.414Z,80
2016-12-18T11:52:11.988Z,84
2016-12-18T11:52:42.576Z,80
2016-12-18T11:53:13.135Z,84
2016-12-18T11:53:43.737Z,88
2016-12-18T11:54:14.303Z,96
2016-12-18T11:54:44.890Z,104
2016-12-18T11:55:15.473Z,104
2016-12-18T11:55:46.039Z,104
2016-12-18T11:56:16.629Z,104
2016-12-18T11:56:47.193Z,100
2016-12-18T11:57:17.792Z,96
2016-12-18T11:57:48.366Z,88
2016-12-18T11:58:18.994Z,80
2016-12-18T11:58:49.565Z,72
2016-12-18T11:59:20.138Z,68
2016-12-18T11:59:50.703Z,68
2016-12-18T12:00:21.264Z,60
2016-12-18T12:00:51.825Z,52
2016-12-18T12:01:22.414Z,52
2016-12-18T12:01:52.998Z,52
2016-12-18T12:02:23.557Z,56
2016-12-18T12:02:54.141Z,60
2016-12-18T12:03:24.694Z,56
2016-12-18T12:03:55.245Z,56
2016-12-18T12:04:25.878Z,52
2016-12-18T12:04:56.441Z,48
2016-12-18T12:05:27.076Z,48
2016-12-18T12:05:57.691Z,48
2016-12-18T12:06:28.262Z,48
2016-12-18T12:06:58.872Z,56
2016-12-18T12:07:29.449Z,60
2016-12-18T12:08:00.046Z,68
2016-12-18T12:08:30.628Z,80
2016-12-18T12:09:01.200Z,96
2016-12-18T12:09:31.761Z,116
2016-12-18T12:10:02.344Z,128
2016-12-18T12:10:32.901Z,132
2016-12-18T12:11:03.483Z,120
2016-12-18T12:11:34.060Z,112
2016-12-18T12:12:04.637Z,104
2016-12-18T12:12:35.237Z,104
2016-12-18T12:13:05.816Z,104
2016-12-18T12:13:36.389Z,100
2016-12-18T12:14:06.937Z,92
2016-12-18T12:14:37.506Z,80
2016-12-18T12:15:08.099Z,72
2016-12-18T12:15:38.657Z,72
2016-12-18T12:16:09.247Z,68
2016-12-18T12:16:39.829Z,72
2016-12-18T12:17:10.395Z,72
2016-12-18T12:17:40.961Z,68
2016-12-18T12:18:11.544Z,64
2016-12-18T12:18:42.141Z,60
2016-12-18T12:19:12.693Z,52
2016-12-18T12:19:43.264Z,52
2016-12-18T12:20:13.836Z,48
2016-12-18T12:20:44.418Z,48
2016-12-18T12:21:15.028Z,52
2016-12-18T12:21:45.607Z,56
2016-12-18T12:22:16.195Z,56
2016-12-18T12:22:46.786Z,52
2016-12-18T12:23:17.397Z,56
2016-12-18T12:23:47.948Z,56
2016-12-18T12:24:18.558Z,60
2016-12-18T12:24:49.130Z,68
2016-12-18T12:25:19.716Z,72
2016-12-18T12:25:50.328Z,72
2016-12-18T12:26:20.900Z,76
2016-12-18T12:26:51.462Z,76
2016-12-18T12:27:22.029Z,72
2016-12-18T12:27:52.596Z,72
2016-12-18T12:28:23.218Z,64
2016-12-18T12:28:53.801Z,64
2016-12-18T12:29:24.394Z,56
2016-12-18T12:29:54.943Z,56
2016-12-18T12:30:25.515Z,52
2016-12-18T12:30:56.107Z,52
2016-12-18T12:31:26.672Z,52
2016-12-18T12:31:57.274Z,52
2016-12-18T12:32:27.845Z,56
2016-12-18T12:32:58.511Z,60
2016-12-18T12:33:29.086Z,64
2016-12-18T12:33:59.644Z,60
2016-12-18T12:34:30.249Z,56
2016-12-18T12:35:00.823Z,52
2016-12-18T12:35:31.554Z,52
2016-12-18T12:36:02.121Z,56
2016-12-18T12:36:32.836Z,56
2016-12-18T12:37:03.464Z,56
2016-12-18T12:37:33.994Z,56
2016-12-18T12:38:04.544Z,56
2016-12-18T12:38:35.111Z,60
2016-12-18T12:39:05.708Z,60
2016-12-18T12:39:36.389Z,56
2016-12-18T12:40:06.963Z,52
2016-12-18T12:40:37.547Z,52
2016-12-18T12:41:08.105Z,52
2016-12-18T12:41:38.716Z,52
2016-12-18T12:42:09.279Z,56
2016-12-18T13:02:25.459Z,172
2016-12-18T13:02:56.029Z,172
2016-12-18T13:03:26.593Z,172
2016-12-18T13:03:57.167Z,172
2016-12-18T13:04:27.726Z,164
2016-12-18T13:04:58.293Z,148
2016-12-18T13:05:28.851Z,140
2016-12-18T13:05:59.428Z,132
2016-12-18T13:06:30.022Z,132
2016-12-18T13:07:00.609Z,60
2016-12-18T13:07:31.206Z,124
2016-12-18T13:08:01.797Z,124
2016-12-18T13:08:32.388Z,124
2016-12-18T13:09:02.948Z,128
2016-12-18T13:09:33.528Z,132
2016-12-18T13:10:04.100Z,140
2016-12-18T13:10:34.708Z,140
2016-12-18T13:11:05.288Z,156
2016-12-18T13:11:35.843Z,164
2016-12-18T13:12:06.408Z,168
2016-12-18T13:12:37.529Z,172
2016-12-18T13:13:08.086Z,128
2016-12-18T13:13:38.689Z,156
2016-12-18T13:14:09.270Z,152
2016-12-18T13:14:39.851Z,156
2016-12-18T13:15:10.442Z,152
2016-12-18T13:15:41.017Z,152
2016-12-18T13:16:11.609Z,152
2016-12-18T13:16:42.186Z,148
2016-12-18T13:17:12.765Z,148
2016-12-18T13:17:43.371Z,148
2016-12-18T13:18:13.946Z,144
2016-12-18T13:18:44.514Z,144
2016-12-18T13:19:15.100Z,156
2016-12-18T13:19:45.675Z,168
2016-12-18T13:20:16.254Z,180
2016-12-18T13:20:46.868Z,180
2016-12-18T13:21:17.503Z,192
2016-12-18T13:21:48.102Z,192
2016-12-18T13:22:18.675Z,196
2016-12-18T13:22:49.230Z,180
2016-12-18T13:23:19.790Z,176
2016-12-18T13:23:50.361Z,160
2016-12-18T13:24:20.935Z,160
2016-12-18T13:24:51.665Z,168
2016-12-18T13:25:22.237Z,164
2016-12-18T13:25:52.803Z,152
2016-12-18T13:26:23.406Z,148
2016-12-18T13:26:53.967Z,152
2016-12-18T13:27:24.610Z,152
2016-12-18T13:27:55.196Z,152
2016-12-18T13:28:25.791Z,160
2016-12-18T13:28:56.338Z,176
2016-12-18T13:29:26.921Z,204
2016-12-18T14:22:40.598Z,104
2016-12-18T14:23:11.234Z,64
2016-12-18T14:23:41.791Z,64
2016-12-18T14:24:12.413Z,64
2016-12-18T14:24:42.987Z,64
2016-12-18T14:25:13.553Z,64
2016-12-18T14:25:44.162Z,64
2016-12-18T14:26:14.722Z,64
2016-12-18T14:26:45.305Z,60
2016-12-18T14:27:15.926Z,64
2016-12-18T14:27:46.489Z,64
2016-12-18T14:28:17.123Z,64
2016-12-18T14:28:47.713Z,64
2016-12-18T14:29:18.284Z,64
2016-12-18T14:29:48.874Z,60
2016-12-18T14:30:19.476Z,60
2016-12-18T14:30:50.099Z,60
2016-12-18T14:31:20.648Z,60
2016-12-18T14:31:51.240Z,60
2016-12-18T14:32:21.836Z,60
2016-12-18T14:32:52.397Z,60
2016-12-18T14:33:22.974Z,60
2016-12-18T14:33:53.779Z,60
2016-12-18T14:34:24.342Z,60
2016-12-18T14:34:54.995Z,56
2016-12-18T14:35:25.572Z,56
2016-12-18T14:35:56.127Z,56
2016-12-18T14:36:26.728Z,48
2016-12-18T14:36:57.302Z,52
2016-12-18T14:37:27.876Z,40
2016-12-18T14:37:58.483Z,56
2016-12-18T14:38:29.035Z,56
2016-12-18T14:38:59.640Z,52
2016-12-18T14:39:30.211Z,56
2016-12-18T14:40:00.794Z,52
2016-12-18T14:40:31.403Z,44
2016-12-18T14:41:01.962Z,56
2016-12-18T14:41:32.543Z,52
2016-12-18T14:42:03.086Z,52
2016-12-18T14:42:33.673Z,52
2016-12-18T14:43:04.286Z,44
2016-12-18T14:43:34.862Z,52
2016-12-18T14:44:05.430Z,48
2016-12-18T14:44:36.020Z,52
2016-12-18T14:45:06.594Z,52
2016-12-18T14:45:37.151Z,56
2016-12-18T14:46:07.734Z,8
2016-12-18T14:46:38.306Z,12
2016-12-18T14:47:08.881Z,12
2016-12-18T14:47:39.485Z,12
2016-12-18T14:48:10.092Z,12
2016-12-18T14:48:40.677Z,12
2016-12-18T14:49:11.248Z,12
2016-12-18T14:49:41.833Z,12
2016-12-18T14:50:12.430Z,16
2016-12-18T14:50:43.020Z,16
2016-12-18T14:51:13.595Z,12
2016-12-18T14:51:44.194Z,16
2016-12-18T14:52:14.798Z,16
2016-12-18T14:52:45.376Z,16
2016-12-18T14:53:15.964Z,16
2016-12-18T14:53:46.553Z,12
2016-12-18T14:54:17.132Z,12
2016-12-18T14:54:47.687Z,12
2016-12-18T14:55:18.261Z,8
2016-12-18T14:55:48.861Z,8
2016-12-18T14:56:19.415Z,8
2016-12-18T14:56:49.998Z,8
2016-12-18T14:57:20.571Z,8
2016-12-18T14:57:51.157Z,8
2016-12-18T14:58:21.717Z,8
2016-12-18T14:58:52.283Z,8
2016-12-18T14:59:22.849Z,4
2016-12-18T14:59:53.416Z,4
2016-12-18T15:00:23.985Z,4
2016-12-18T15:00:54.569Z,4
2016-12-18T15:01:25.152Z,4
2016-12-18T15:01:55.746Z,4
2016-12-18T15:02:26.307Z,4
2016-12-18T15:02:56.856Z,4
2016-12-18T15:03:27.419Z,4
2016-12-18T15:03:58.044Z,4
2016-12-18T15:04:28.606Z,4
2016-12-18T15:04:59.158Z,4
2016-12-18T15:05:29.803Z,4
2016-12-18T15:06:00.385Z,4
2016-12-18T15:06:31.028Z,0
2016-12-18T15:07:01.580Z,4
2016-12-18T15:07:32.150Z,4
2016-12-18T15:08:02.733Z,4
2016-12-18T15:08:33.294Z,4
2016-12-18T15:09:03.862Z,4
2016-12-18T15:09:34.472Z,4
2016-12-18T15:10:05.040Z,0
2016-12-18T15:10:35.615Z,0
2016-12-18T15:11:06.182Z,0
2016-12-18T15:11:36.751Z,0
2016-12-18T15:12:07.346Z,0
2016-12-18T15:12:37.942Z,0
2016-12-18T15:13:08.512Z,0
2016-12-18T15:13:39.092Z,0
2016-12-18T15:14:09.667Z,0
2016-12-18T15:14:40.264Z,0
2016-12-18T15:15:10.869Z,0
2016-12-18T15:15:41.432Z,0
2016-12-18T15:16:12.003Z,0
2016-12-18T15:16:42.555Z,0
2016-12-18T15:17:13.141Z,0
2016-12-18T15:17:43.728Z,0
2016-12-18T15:18:14.332Z,0
2016-12-18T15:18:44.899Z,0
2016-12-18T15:19:15.462Z,0
2016-12-18T15:19:46.032Z,0
2016-12-18T15:20:16.604Z,0
2016-12-18T15:20:47.194Z,0
2016-12-18T15:21:17.743Z,0
2016-12-18T15:21:48.325Z,0
2016-12-18T15:22:18.957Z,0
2016-12-18T15:22:49.519Z,0
2016-12-18T15:23:20.099Z,0
2016-12-18T15:23:50.679Z,0
2016-12-18T15:24:21.271Z,0
2016-12-18T15:24:51.839Z,0
2016-12-18T15:25:22.476Z,0
2016-12-18T15:26:29.617Z,0
2016-12-18T15:27:00.218Z,0
2016-12-18T15:27:30.775Z,0
2016-12-18T15:28:01.499Z,0
2016-12-18T15:28:32.155Z,48
2016-12-18T15:29:02.733Z,44
2016-12-18T15:29:33.309Z,48
2016-12-18T15:30:03.857Z,44
2016-12-18T15:30:34.497Z,44
2016-12-18T15:31:05.078Z,48
2016-12-18T15:31:35.654Z,48
2016-12-18T15:32:06.224Z,28
2016-12-18T15:32:36.804Z,44
2016-12-18T15:33:07.404Z,44
2016-12-18T15:33:37.995Z,48
2016-12-18T15:34:08.577Z,44
2016-12-18T15:34:39.146Z,44
2016-12-18T15:35:09.756Z,44
2016-12-18T15:35:40.349Z,44
2016-12-18T15:36:10.912Z,44
2016-12-18T15:36:41.516Z,32
2016-12-18T15:37:12.094Z,44
2016-12-18T15:37:42.658Z,40
2016-12-18T15:38:13.242Z,44
2016-12-18T15:38:43.818Z,44
2016-12-18T15:39:14.376Z,44
2016-12-18T15:39:44.976Z,44
2016-12-18T15:40:15.560Z,44
2016-12-18T15:40:46.167Z,44
2016-12-18T15:41:16.760Z,44
2016-12-18T15:41:47.325Z,44
2016-12-18T15:42:17.916Z,44
2016-12-18T15:42:48.502Z,40
2016-12-18T15:43:19.068Z,40
2016-12-18T15:43:49.649Z,44
2016-12-18T15:44:20.238Z,44
2016-12-18T15:44:50.812Z,44
2016-12-18T15:45:21.379Z,40
2016-12-18T15:45:51.945Z,40
2016-12-18T15:46:22.494Z,40
2016-12-18T15:46:53.044Z,40
2016-12-18T15:47:23.644Z,44
2016-12-18T15:47:54.233Z,0
2016-12-18T15:48:24.813Z,0
2016-12-18T15:48:55.459Z,44
2016-12-18T15:49:26.002Z,44
2016-12-18T15:49:56.571Z,44
2016-12-18T15:50:27.139Z,44
2016-12-18T15:50:57.715Z,44
2016-12-18T15:51:28.345Z,44
2016-12-18T15:51:58.910Z,0
2016-12-18T15:52:29.473Z,0
2016-12-18T15:53:00.050Z,0
2016-12-18T15:53:30.624Z,0
2016-12-18T15:54:01.186Z,0
2016-12-18T15:54:31.769Z,0
2016-12-18T15:55:02.395Z,0
2016-12-18T15:55:32.956Z,0
2016-12-18T15:56:03.505Z,0
2016-12-18T15:56:34.057Z,0
2016-12-18T15:57:04.656Z,0
2016-12-18T15:57:35.210Z,0
2016-12-18T15:58:05.827Z,0
2016-12-18T15:58:36.394Z,0
2016-12-18T15:59:06.982Z,0
2016-12-18T15:59:37.551Z,0
2016-12-18T16:00:08.162Z,0
2016-12-18T16:00:38.758Z,0
2016-12-18T16:01:09.365Z,0
2016-12-18T16:01:39.965Z,0
2016-12-18T16:02:10.556Z,0
2016-12-18T16:02:41.125Z,0
2016-12-18T16:03:11.682Z,0
2016-12-18T16:03:42.277Z,0
2016-12-18T16:04:12.854Z,0
2016-12-18T16:04:43.424Z,0
2016-12-18T16:05:13.994Z,0
2016-12-18T16:05:44.575Z,0
2016-12-18T16:06:15.127Z,0
2016-12-18T16:06:45.712Z,0
2016-12-18T16:07:16.286Z,0
2016-12-18T16:07:46.868Z,0
2016-12-18T16:08:17.450Z,0
2016-12-18T16:08:48.015Z,0
2016-12-18T16:09:18.578Z,0
2016-12-18T16:09:49.163Z,0
2016-12-18T16:10:19.755Z,0
2016-12-18T16:10:50.355Z,0
2016-12-18T16:11:20.912Z,0
2016-12-18T16:11:51.483Z,0
2016-12-18T16:12:22.186Z,0
2016-12-18T16:12:52.776Z,0
2016-12-18T16:13:23.367Z,0
2016-12-18T16:13:53.942Z,0
2016-12-18T16:14:24.520Z,0
2016-12-18T16:14:55.084Z,0
2016-12-18T16:15:25.652Z,0
2016-12-18T16:15:56.229Z,0
2016-12-18T16:16:26.816Z,0
2016-12-18T16:16:57.370Z,0
2016-12-18T16:17:27.964Z,0
2016-12-18T16:17:58.532Z,0
2016-12-18T16:18:29.095Z,0
2016-12-18T16:18:59.657Z,0
2016-12-18T16:19:30.254Z,0
2016-12-18T16:20:00.837Z,0
2016-12-18T16:20:31.406Z,0
2016-12-18T16:21:01.986Z,0
2016-12-18T16:21:32.563Z,0
2016-12-18T16:22:03.131Z,0
2016-12-18T16:22:33.710Z,0
2016-12-18T16:23:04.292Z,0
2016-12-18T16:23:34.919Z,0
2016-12-18T16:24:05.517Z,0
2016-12-18T16:24:36.106Z,0
2016-12-18T16:25:06.668Z,0
2016-12-18T16:25:37.269Z,0
2016-12-18T16:26:07.860Z,0
2016-12-18T16:26:38.437Z,0
2016-12-18T16:27:08.986Z,0
2016-12-18T16:27:39.571Z,0
2016-12-18T16:28:10.138Z,0
2016-12-18T16:28:40.714Z,0
2016-12-18T16:29:11.297Z,0
2016-12-18T16:29:41.852Z,0
2016-12-18T16:30:12.413Z,0
2016-12-18T16:30:43.029Z,0
2016-12-18T16:31:13.631Z,0
2016-12-18T16:31:44.188Z,0
2016-12-18T16:32:14.778Z,0
2016-12-18T16:32:45.331Z,0
2016-12-18T16:33:15.893Z,0
2016-12-18T16:33:46.518Z,0
2016-12-18T16:34:17.095Z,48
2016-12-18T16:34:47.677Z,44
2016-12-18T16:35:18.277Z,44
2016-12-18T16:35:48.854Z,48
2016-12-18T16:36:19.438Z,48
2016-12-18T16:36:50.000Z,48
2016-12-18T16:37:20.555Z,44
2016-12-18T16:37:51.129Z,44
2016-12-18T16:38:21.681Z,44
2016-12-18T16:38:52.309Z,44
2016-12-18T16:39:22.878Z,44
2016-12-18T16:39:53.454Z,44
2016-12-18T16:40:24.014Z,48
2016-12-18T16:40:54.596Z,44
2016-12-18T16:41:25.151Z,48
2016-12-18T16:41:55.739Z,44
2016-12-18T16:42:26.331Z,44
2016-12-18T16:42:56.932Z,44
2016-12-18T16:43:27.528Z,44
2016-12-18T16:43:58.097Z,48
2016-12-18T16:44:28.678Z,44
2016-12-18T16:44:59.246Z,44
2016-12-18T16:45:29.802Z,44
2016-12-18T16:46:00.385Z,48
2016-12-18T16:46:31.039Z,44
2016-12-18T16:47:01.617Z,44
2016-12-18T16:47:32.177Z,44
2016-12-18T16:48:02.753Z,44
2016-12-18T16:48:33.334Z,44
2016-12-18T16:49:03.905Z,44
2016-12-18T16:49:34.460Z,44
2016-12-18T16:50:05.038Z,44
2016-12-18T16:50:35.609Z,44
2016-12-18T16:51:06.198Z,44
2016-12-18T16:51:36.774Z,44
2016-12-18T16:52:07.385Z,44
2016-12-18T16:52:37.985Z,44
2016-12-18T16:53:08.577Z,44
2016-12-18T16:53:39.187Z,44
2016-12-18T16:54:09.763Z,44
2016-12-18T16:54:40.354Z,44
2016-12-18T16:55:10.941Z,40
2016-12-18T16:55:41.503Z,44
2016-12-18T16:56:12.076Z,40
2016-12-18T16:56:42.651Z,44
2016-12-18T16:57:13.253Z,44
2016-12-18T16:57:43.808Z,44
2016-12-18T16:58:14.390Z,44
2016-12-18T16:58:44.950Z,44
2016-12-18T16:59:15.540Z,44
2016-12-18T16:59:46.131Z,40
2016-12-18T17:00:17.419Z,44
2016-12-18T17:00:48.036Z,44
2016-12-18T17:01:18.621Z,44
2016-12-18T17:01:49.184Z,44
2016-12-18T17:02:19.771Z,44
2016-12-18T17:02:50.376Z,40
2016-12-18T17:03:20.945Z,44
2016-12-18T17:03:51.522Z,44
2016-12-18T17:04:22.125Z,40
2016-12-18T17:04:52.691Z,44
2016-12-18T17:05:23.274Z,40
2016-12-18T17:05:53.879Z,44
2016-12-18T17:06:24.454Z,40
2016-12-18T17:06:55.052Z,44
2016-12-18T17:07:25.642Z,44
2016-12-18T17:07:56.216Z,44
2016-12-18T17:08:26.790Z,40
2016-12-18T17:08:57.516Z,40
2016-12-18T17:09:28.122Z,44
2016-12-18T17:09:58.720Z,0
2016-12-18T17:10:29.331Z,0
2016-12-18T17:10:59.940Z,0
2016-12-18T17:11:30.578Z,0
2016-12-18T17:12:01.155Z,0
2016-12-18T17:12:31.738Z,44
2016-12-18T17:13:02.367Z,0
2016-12-18T17:13:32.947Z,0
2016-12-18T17:14:03.536Z,0
2016-12-18T17:14:34.144Z,0
2016-12-18T17:15:04.709Z,44
2016-12-18T17:15:35.358Z,0
2016-12-18T17:16:05.926Z,0
2016-12-18T17:16:36.552Z,0
2016-12-18T17:17:07.105Z,0
2016-12-18T17:17:37.721Z,0
2016-12-18T17:18:08.341Z,0
2016-12-18T17:18:39.026Z,0
2016-12-18T17:19:09.669Z,0
2016-12-18T17:19:40.216Z,0
2016-12-18T17:20:10.781Z,0
2016-12-18T17:20:41.364Z,0
2016-12-18T17:21:11.926Z,0
2016-12-18T17:21:42.579Z,0
2016-12-18T17:22:13.156Z,0
2016-12-18T17:22:43.728Z,0
2016-12-18T17:23:14.342Z,0
2016-12-18T17:23:44.960Z,0
2016-12-18T17:24:15.518Z,0
2016-12-18T17:24:46.099Z,0
2016-12-18T17:25:16.687Z,0
2016-12-18T17:25:47.274Z,0
2016-12-18T17:26:17.883Z,0
2016-12-18T17:26:48.468Z,0
2016-12-18T17:27:19.047Z,0
2016-12-18T17:27:49.658Z,0
2016-12-18T17:28:20.208Z,0
2016-12-18T17:28:50.800Z,0
2016-12-18T17:29:21.377Z,0
2016-12-18T17:29:51.973Z,0
2016-12-18T17:30:22.534Z,0
2016-12-18T17:30:53.136Z,0
2016-12-18T17:31:23.714Z,0
2016-12-18T17:31:54.292Z,0
2016-12-18T17:32:24.881Z,0
2016-12-18T17:32:55.457Z,0
2016-12-18T17:33:26.035Z,0
2016-12-18T17:33:56.592Z,0
2016-12-18T17:34:27.169Z,0
2016-12-18T17:34:57.729Z,0
2016-12-18T17:35:28.346Z,0
2016-12-18T17:35:58.925Z,0
2016-12-18T17:36:29.503Z,0
2016-12-18T17:37:00.041Z,0
2016-12-18T17:37:30.617Z,0
2016-12-18T17:38:01.196Z,0
2016-12-18T17:38:31.767Z,72
2016-12-18T17:39:02.341Z,72
2016-12-18T17:39:32.934Z,72
2016-12-18T17:40:03.500Z,72
2016-12-18T17:40:34.146Z,72
2016-12-18T17:41:04.717Z,0
2016-12-18T17:41:35.316Z,0
2016-12-18T17:42:05.882Z,0
2016-12-18T17:42:36.457Z,0
2016-12-18T17:43:07.031Z,0
2016-12-18T17:43:37.596Z,0
2016-12-18T17:44:08.181Z,0
2016-12-18T17:44:38.747Z,0
2016-12-18T17:45:09.334Z,0
2016-12-18T17:45:39.911Z,0
2016-12-18T17:46:10.575Z,0
2016-12-18T17:46:41.149Z,0
2016-12-18T17:47:11.745Z,0
2016-12-18T17:47:42.376Z,0
2016-12-18T17:48:12.982Z,0
2016-12-18T17:48:43.567Z,0
2016-12-18T17:49:14.127Z,0
2016-12-18T17:49:44.801Z,0
2016-12-18T17:50:15.410Z,0
2016-12-18T17:50:45.995Z,0
2016-12-18T17:51:16.602Z,0
2016-12-18T17:51:47.241Z,0
2016-12-18T17:52:17.885Z,0
2016-12-18T17:52:48.461Z,0
2016-12-18T17:53:19.040Z,0
2016-12-18T17:53:49.617Z,0
2016-12-18T17:54:20.190Z,0
2016-12-18T17:54:50.790Z,0
2016-12-18T17:55:21.370Z,0
2016-12-18T17:55:51.944Z,0
2016-12-18T17:56:22.499Z,0
2016-12-18T17:56:53.114Z,0
2016-12-18T17:57:23.712Z,0
2016-12-18T17:57:54.298Z,0
2016-12-18T17:58:24.884Z,0
2016-12-18T17:58:55.465Z,0
2016-12-18T17:59:26.051Z,0
2016-12-18T17:59:56.617Z,0
2016-12-18T18:00:27.213Z,0
2016-12-18T18:00:57.801Z,0
2016-12-18T18:01:28.398Z,0
2016-12-18T18:01:58.985Z,0
2016-12-18T18:02:29.550Z,0
2016-12-18T18:03:00.146Z,0
2016-12-18T18:03:30.766Z,0
2016-12-18T18:04:01.402Z,0
2016-12-18T18:04:32.099Z,0
2016-12-18T18:05:02.698Z,0
2016-12-18T18:05:33.302Z,0
2016-12-18T18:06:03.896Z,0
2016-12-18T18:06:34.509Z,0
2016-12-18T18:07:05.100Z,0
2016-12-18T18:07:35.702Z,0
2016-12-18T18:08:06.305Z,0
2016-12-18T18:08:36.871Z,0
2016-12-18T18:09:07.499Z,0
2016-12-18T18:09:38.102Z,0
2016-12-18T18:10:08.839Z,0
2016-12-18T18:10:39.412Z,0
2016-12-18T18:11:10.034Z,0
2016-12-18T18:11:40.644Z,0
2016-12-18T18:12:11.215Z,0
2016-12-18T18:12:41.788Z,0
2016-12-18T18:13:12.382Z,0
2016-12-18T18:13:42.956Z,0
2016-12-18T18:14:13.529Z,0
2016-12-18T18:14:44.102Z,0
2016-12-18T18:15:14.668Z,0
2016-12-18T18:15:45.333Z,0
2016-12-18T18:16:15.909Z,0
2016-12-18T18:16:46.487Z,0
2016-12-18T18:17:17.058Z,0
2016-12-18T18:17:47.625Z,0
2016-12-18T18:18:18.200Z,0
2016-12-18T18:18:48.796Z,0
2016-12-18T18:19:19.378Z,0
2016-12-18T18:19:49.935Z,0
2016-12-18T18:20:20.511Z,0
2016-12-18T18:20:51.078Z,0
2016-12-18T18:21:21.658Z,0
2016-12-18T18:21:52.232Z,0
2016-12-18T18:22:22.865Z,0
2016-12-18T18:22:53.498Z,0
2016-12-18T18:23:24.063Z,0
2016-12-18T18:23:54.639Z,0
2016-12-18T18:24:25.230Z,0
2016-12-18T18:24:55.803Z,0
2016-12-18T18:25:26.387Z,0
2016-12-18T18:25:56.964Z,0
2016-12-18T18:26:27.535Z,0
2016-12-18T18:26:58.109Z,0
2016-12-18T18:27:28.670Z,0
2016-12-18T18:27:59.240Z,0
2016-12-18T18:28:29.800Z,0
2016-12-18T18:29:00.393Z,0
2016-12-18T18:29:30.977Z,0
2016-12-18T18:30:01.609Z,0
2016-12-18T18:30:32.176Z,0
2016-12-18T18:31:02.764Z,0
2016-12-18T18:31:33.407Z,0
2016-12-18T18:32:03.991Z,0
2016-12-18T18:32:34.560Z,0
2016-12-18T18:33:05.166Z,0
2016-12-18T18:33:35.738Z,0
2016-12-18T18:34:06.305Z,0
2016-12-18T18:34:36.877Z,0
2016-12-18T18:35:07.616Z,0
2016-12-18T18:35:38.210Z,0
2016-12-18T18:36:08.788Z,0
2016-12-18T18:36:39.514Z,0
2016-12-18T18:37:10.107Z,0
2016-12-18T18:37:40.686Z,0
2016-12-18T18:38:11.292Z,0
2016-12-18T18:38:41.887Z,0
2016-12-18T18:39:12.438Z,0
2016-12-18T18:39:43.034Z,0
2016-12-18T18:40:13.637Z,0
2016-12-18T18:40:44.229Z,0
2016-12-18T18:41:14.816Z,0
2016-12-18T18:41:45.405Z,0
2016-12-18T18:42:16.005Z,0
2016-12-18T18:42:46.554Z,0
2016-12-18T18:43:17.139Z,0
2016-12-18T18:43:47.727Z,0
2016-12-18T18:44:18.315Z,0
2016-12-18T18:44:48.927Z,0
2016-12-18T18:45:19.549Z,0
2016-12-18T18:45:50.148Z,0
2016-12-18T18:46:20.790Z,0
2016-12-18T18:46:51.401Z,0
2016-12-18T18:47:21.993Z,0
2016-12-18T18:47:52.645Z,0
2016-12-18T18:48:23.268Z,0
2016-12-18T18:48:53.863Z,0
2016-12-18T18:49:24.448Z,0
2016-12-18T18:49:55.027Z,0
2016-12-18T18:50:25.648Z,0
2016-12-18T18:50:56.239Z,0
2016-12-18T18:51:26.818Z,0
2016-12-18T18:51:57.401Z,48
2016-12-18T18:52:27.978Z,44
2016-12-18T18:52:58.594Z,48
2016-12-18T18:53:29.195Z,44
2016-12-18T18:53:59.782Z,44
2016-12-18T18:54:30.489Z,44
2016-12-18T18:55:01.145Z,44
2016-12-18T18:57:52.863Z,32
2016-12-18T18:58:23.462Z,36
2016-12-18T18:58:54.111Z,36
2016-12-18T18:59:24.770Z,4
2016-12-18T18:59:55.367Z,4
2016-12-18T19:00:25.929Z,4
2016-12-18T19:00:56.508Z,4
2016-12-18T19:01:27.043Z,4
2016-12-18T19:01:57.628Z,4
2016-12-18T19:02:28.244Z,4
2016-12-18T19:02:58.868Z,4
2016-12-18T19:03:29.523Z,4
2016-12-18T19:04:00.122Z,4
2016-12-18T19:04:30.700Z,8
2016-12-18T19:05:01.289Z,4
2016-12-18T19:05:31.987Z,4
2016-12-18T19:06:02.599Z,4
2016-12-18T19:06:33.233Z,4
2016-12-18T19:07:03.837Z,4
2016-12-18T19:07:34.421Z,4
2016-12-18T19:08:04.982Z,4
2016-12-18T19:08:35.611Z,0
2016-12-18T19:09:06.214Z,0
2016-12-18T19:09:36.779Z,0
2016-12-18T19:10:07.339Z,0
2016-12-18T19:10:37.911Z,0
2016-12-18T19:11:08.488Z,0
2016-12-18T19:11:39.061Z,0
2016-12-18T19:12:09.665Z,0
2016-12-18T19:12:40.229Z,0
2016-12-18T19:13:10.840Z,0
2016-12-18T19:13:41.393Z,0
2016-12-18T19:14:12.010Z,0
2016-12-18T19:14:42.577Z,0