createdAt,value
2023-04-27T00:00:15.889Z,100404.97
2023-04-27T00:02:44.800Z,100402.59
2023-04-27T00:05:13.791Z,100411.81
2023-04-27T00:07:51.420Z,100410.47
2023-04-27T00:10:20.717Z,100419.03
2023-04-27T00:12:49.858Z,100421.59
2023-04-27T00:15:18.986Z,100429.31
2023-04-27T00:17:47.785Z,100423.56
2023-04-27T00:20:17.612Z,100428.72
2023-04-27T00:22:47.623Z,100429.91
2023-04-27T00:25:16.981Z,100439.19
2023-04-27T00:27:47.048Z,100449.31
2023-04-27T00:30:17.207Z,100444.53
2023-04-27T00:32:46.187Z,100443.56
2023-04-27T00:35:23.396Z,100440.03
2023-04-27T00:37:52.300Z,100429.66
2023-04-27T00:40:22.637Z,100436.78
2023-04-27T00:42:51.833Z,100451.28
2023-04-27T00:45:20.370Z,100446.06
2023-04-27T00:47:50.439Z,100454.47
2023-04-27T00:50:29.934Z,100469.78
2023-04-27T00:53:03.369Z,100467.81
2023-04-27T00:55:31.615Z,100490.78
2023-04-27T00:58:00.096Z,100492.19
2023-04-27T01:00:29.386Z,100498.31
2023-04-27T01:02:58.102Z,100504.53
2023-04-27T01:05:27.368Z,100511.69
2023-04-27T01:07:57.881Z,100515.41
2023-04-27T01:10:30.226Z,100516.88
2023-04-27T01:12:59.951Z,100517.19
2023-04-27T01:15:28.740Z,100520.22
2023-04-27T01:18:03.095Z,100518.56
2023-04-27T01:20:31.422Z,100515.06
2023-04-27T01:23:00.513Z,100514.19
2023-04-27T01:25:29.425Z,100508.78
2023-04-27T01:27:57.738Z,100506.94
2023-04-27T01:30:29.010Z,100503.66
2023-04-27T01:33:01.658Z,100502.22
2023-04-27T01:35:35.019Z,100508.78
2023-04-27T01:38:19.770Z,100504.66
2023-04-27T01:40:49.449Z,100509.16
2023-04-27T01:43:22.469Z,100509.94
2023-04-27T01:45:58.202Z,100506.25
2023-04-27T01:48:33.009Z,100511.81
2023-04-27T01:51:19.588Z,100504.34
2023-04-27T01:54:09.693Z,100491.69
2023-04-27T01:57:13.006Z,100493.72
2023-04-27T01:59:52.252Z,100493.19
2023-04-27T02:02:30.024Z,100490.91
2023-04-27T02:05:05.230Z,100496.50
2023-04-27T02:07:37.317Z,100489.75
2023-04-27T02:10:08.951Z,100482.41
2023-04-27T02:12:38.264Z,100476.81
2023-04-27T02:15:10.109Z,100477.84
2023-04-27T02:17:41.203Z,100477.13
2023-04-27T02:20:12.033Z,100472.44
2023-04-27T02:22:45.121Z,100479.06
2023-04-27T02:25:14.669Z,100474.50
2023-04-27T02:27:44.899Z,100477.31
2023-04-27T02:30:16.681Z,100470.19
2023-04-27T02:32:46.182Z,100465.34
2023-04-27T02:35:15.696Z,100455.41
2023-04-27T02:37:44.939Z,100449.06
2023-04-27T02:40:18.046Z,100446.19
2023-04-27T02:42:48.345Z,100433.25
2023-04-27T02:45:17.586Z,100431.50
2023-04-27T02:47:46.714Z,100439.19
2023-04-27T02:50:15.577Z,100421.88
2023-04-27T02:52:44.568Z,100435.00
2023-04-27T02:55:14.127Z,100428.78
2023-04-27T02:57:43.348Z,100447.47
2023-04-27T03:00:13.157Z,100445.53
2023-04-27T03:02:43.453Z,100446.66
2023-04-27T03:05:13.440Z,100448.22
2023-04-27T03:07:42.947Z,100458.09
2023-04-27T03:10:12.854Z,100458.03
2023-04-27T03:12:41.963Z,100458.72
2023-04-27T03:15:11.542Z,100462.22
2023-04-27T03:17:41.272Z,100470.03
2023-04-27T03:20:10.719Z,100458.59
2023-04-27T03:22:39.844Z,100454.06
2023-04-27T03:25:09.022Z,100448.84
2023-04-27T03:27:37.910Z,100451.97
2023-04-27T03:30:09.002Z,100458.84
2023-04-27T03:32:37.911Z,100457.59
2023-04-27T03:35:08.687Z,100457.44
2023-04-27T03:37:37.754Z,100465.69
2023-04-27T03:40:10.723Z,100472.81
2023-04-27T03:42:40.121Z,100470.03
2023-04-27T03:45:11.355Z,100467.69
2023-04-27T03:47:41.735Z,100466.97
2023-04-27T03:50:11.371Z,100474.41
2023-04-27T03:52:41.218Z,100470.50
2023-04-27T03:55:10.305Z,100472.63
2023-04-27T03:57:42.324Z,100474.69
2023-04-27T04:00:13.598Z,100476.19
2023-04-27T04:02:45.094Z,100474.78
2023-04-27T04:05:16.438Z,100482.97
2023-04-27T04:07:46.326Z,100471.59
2023-04-27T04:10:17.445Z,100466.75
2023-04-27T04:12:48.078Z,100465.34
2023-04-27T04:15:18.470Z,100473.53
2023-04-27T04:17:49.871Z,100464.47
2023-04-27T04:20:20.174Z,100458.47
2023-04-27T04:22:49.423Z,100456.69
2023-04-27T04:25:18.557Z,100451.56
2023-04-27T04:27:49.353Z,100454.16
2023-04-27T04:30:18.231Z,100464.75
2023-04-27T04:32:47.865Z,100472.47
2023-04-27T04:35:20.626Z,100467.53
2023-04-27T04:37:49.465Z,100461.97
2023-04-27T04:40:18.006Z,100474.38
2023-04-27T04:42:47.559Z,100472.94
2023-04-27T04:45:16.892Z,100473.41
2023-04-27T04:47:46.461Z,100476.09
2023-04-27T04:50:17.391Z,100472.16
2023-04-27T04:52:47.240Z,100467.81
2023-04-27T04:55:17.919Z,100471.16
2023-04-27T04:57:47.849Z,100469.72
2023-04-27T05:00:17.134Z,100464.16
2023-04-27T05:02:46.605Z,100466.88
2023-04-27T05:05:16.848Z,100466.44
2023-04-27T05:07:46.389Z,100469.75
2023-04-27T05:10:16.134Z,100470.22
2023-04-27T05:12:45.619Z,100474.75
2023-04-27T05:15:14.355Z,100468.94
2023-04-27T05:17:43.209Z,100473.09
2023-04-27T05:20:13.338Z,100476.84
2023-04-27T05:22:43.472Z,100483.91
2023-04-27T05:25:13.173Z,100486.81
2023-04-27T05:27:42.392Z,100484.75
2023-04-27T05:30:11.803Z,100492.41
2023-04-27T05:32:41.233Z,100481.81
2023-04-27T05:35:10.390Z,100483.84
2023-04-27T05:37:39.780Z,100489.28
2023-04-27T05:40:10.333Z,100494.09
2023-04-27T05:42:39.822Z,100489.31
2023-04-27T05:45:09.346Z,100489.34
2023-04-27T05:47:37.866Z,100497.00
2023-04-27T05:50:07.748Z,100493.88
2023-04-27T05:52:38.339Z,100481.25
2023-04-27T05:55:09.365Z,100485.59
2023-04-27T05:57:37.962Z,100476.72
2023-04-27T06:00:11.370Z,100469.81
2023-04-27T06:02:43.752Z,100457.34
2023-04-27T06:05:15.221Z,100460.50
2023-04-27T06:07:45.029Z,100456.16
2023-04-27T06:10:14.822Z,100453.19
2023-04-27T06:12:45.840Z,100436.44
2023-04-27T06:15:16.204Z,100432.75
2023-04-27T06:17:46.375Z,100438.88
2023-04-27T06:20:17.186Z,100428.97
2023-04-27T06:22:47.674Z,100435.94
2023-04-27T06:25:17.974Z,100439.97
2023-04-27T06:27:48.485Z,100444.44
2023-04-27T06:30:17.804Z,100439.91
2023-04-27T06:32:46.835Z,100443.84
2023-04-27T06:35:17.105Z,100443.38
2023-04-27T06:37:47.790Z,100444.44
2023-04-27T06:40:17.379Z,100445.56
2023-04-27T06:42:47.946Z,100442.34
2023-04-27T06:45:17.220Z,100438.47
2023-04-27T06:47:47.327Z,100425.41
2023-04-27T06:50:17.164Z,100435.72
2023-04-27T06:52:46.293Z,100425.16
2023-04-27T06:55:16.092Z,100424.59
2023-04-27T06:57:45.700Z,100418.84
2023-04-27T07:00:15.389Z,100421.03
2023-04-27T07:02:45.059Z,100424.72
2023-04-27T07:05:14.003Z,100415.16
2023-04-27T07:07:43.716Z,100402.69
2023-04-27T07:10:13.518Z,100412.06
2023-04-27T07:12:43.838Z,100413.44
2023-04-27T07:15:13.890Z,100418.75
2023-04-27T07:17:43.763Z,100424.38
2023-04-27T07:20:15.989Z,100429.72
2023-04-27T07:22:45.030Z,100426.03
2023-04-27T07:25:14.224Z,100419.19
2023-04-27T07:27:45.328Z,100426.34
2023-04-27T07:30:15.922Z,100422.41
2023-04-27T07:32:45.085Z,100422.47
2023-04-27T07:35:15.262Z,100418.09
2023-04-27T07:37:45.429Z,100415.31
2023-04-27T07:40:17.486Z,100415.56
2023-04-27T07:42:47.739Z,100424.31
2023-04-27T07:45:21.109Z,100431.63
2023-04-27T07:47:49.859Z,100422.66
2023-04-27T07:50:18.804Z,100418.97
2023-04-27T07:52:47.930Z,100422.34
2023-04-27T07:55:17.860Z,100431.03
2023-04-27T07:57:48.160Z,100424.56
2023-04-27T08:00:18.542Z,100428.75
2023-04-27T08:02:48.169Z,100423.78
2023-04-27T08:05:18.194Z,100426.81
2023-04-27T08:07:47.961Z,100420.28
2023-04-27T08:10:17.210Z,100422.78
2023-04-27T08:12:46.459Z,100425.28
2023-04-27T08:15:16.269Z,100414.66
2023-04-27T08:17:46.191Z,100421.53
2023-04-27T08:20:16.891Z,100423.59
2023-04-27T08:22:46.339Z,100425.03
2023-04-27T08:25:16.186Z,100421.75
2023-04-27T08:27:45.189Z,100417.34
2023-04-27T08:30:15.608Z,100423.19
2023-04-27T08:32:46.554Z,100415.50
2023-04-27T08:35:17.361Z,100415.09
2023-04-27T08:37:46.370Z,100412.22
2023-04-27T08:40:17.242Z,100413.69
2023-04-27T08:42:57.055Z,100417.63
2023-04-27T08:45:29.453Z,100417.88
2023-04-27T08:47:58.293Z,100419.31
2023-04-27T08:50:27.965Z,100423.13
2023-04-27T08:52:57.228Z,100421.41
2023-04-27T08:55:25.933Z,100418.09
2023-04-27T08:57:57.069Z,100417.47
2023-04-27T09:00:27.916Z,100406.69
2023-04-27T09:02:57.562Z,100407.09
2023-04-27T09:05:26.524Z,100412.13
2023-04-27T09:08:09.233Z,100413.94
2023-04-27T09:10:52.127Z,100424.50
2023-04-27T09:13:21.655Z,100420.59
2023-04-27T09:15:52.208Z,100423.06
2023-04-27T09:18:22.722Z,100429.94
2023-04-27T09:20:53.327Z,100434.69
2023-04-27T09:23:31.890Z,100441.31
2023-04-27T09:26:09.235Z,100445.88
2023-04-27T09:28:49.153Z,100451.97
2023-04-27T09:31:18.637Z,100455.84
2023-04-27T09:33:55.660Z,100459.31
2023-04-27T09:36:25.430Z,100465.47
2023-04-27T09:38:54.261Z,100461.50
2023-04-27T09:41:23.499Z,100453.63
2023-04-27T09:43:53.958Z,100460.06
2023-04-27T09:46:25.295Z,100465.69
2023-04-27T09:48:53.941Z,100467.56
2023-04-27T09:51:23.129Z,100473.00
2023-04-27T09:53:55.297Z,100483.78
2023-04-27T09:56:56.748Z,100493.09
2023-04-27T09:59:49.995Z,100486.06
2023-04-27T10:02:25.144Z,100495.63
2023-04-27T10:05:25.142Z,100498.69
2023-04-27T10:07:54.554Z,100497.91
2023-04-27T10:10:23.915Z,100504.25
2023-04-27T10:13:01.910Z,100499.91
2023-04-27T10:15:31.826Z,100496.78
2023-04-27T10:18:06.267Z,100505.88
2023-04-27T10:20:38.234Z,100495.13
2023-04-27T10:23:08.237Z,100499.47
2023-04-27T10:25:42.406Z,100500.50
2023-04-27T10:28:21.796Z,100502.97
2023-04-27T10:30:51.873Z,100507.75
2023-04-27T10:33:23.835Z,100507.13
2023-04-27T10:36:01.281Z,100507.31
2023-04-27T10:38:31.807Z,100514.78
2023-04-27T10:41:02.935Z,100525.34
2023-04-27T10:43:33.713Z,100529.06
2023-04-27T10:46:15.184Z,100524.72
2023-04-27T10:48:46.124Z,100525.97
2023-04-27T10:51:21.235Z,100523.28
2023-04-27T10:53:54.345Z,100527.22
2023-04-27T10:56:24.592Z,100533.00
2023-04-27T10:58:53.697Z,100532.81
2023-04-27T11:01:28.683Z,100534.88
2023-04-27T11:03:58.488Z,100531.38
2023-04-27T11:06:31.244Z,100525.56
2023-04-27T11:09:01.552Z,100518.34
2023-04-27T11:11:30.238Z,100523.31
2023-04-27T11:13:59.578Z,100527.19
2023-04-27T11:16:28.847Z,100533.66
2023-04-27T11:19:07.569Z,100531.59
2023-04-27T11:21:36.124Z,100529.09
2023-04-27T11:24:06.936Z,100535.31
2023-04-27T11:26:35.883Z,100538.38
2023-04-27T11:29:10.336Z,100539.84
2023-04-27T11:31:41.807Z,100552.88
2023-04-27T11:34:17.451Z,100551.22
2023-04-27T11:37:10.468Z,100557.69
2023-04-27T11:39:46.810Z,100553.13
2023-04-27T11:42:22.532Z,100563.06
2023-04-27T11:44:59.532Z,100566.78
2023-04-27T11:47:33.293Z,100569.28
2023-04-27T11:50:08.714Z,100568.94
2023-04-27T11:52:40.256Z,100565.19
2023-04-27T11:55:17.123Z,100561.88
2023-04-27T11:57:46.691Z,100566.66
2023-04-27T12:00:16.241Z,100569.78
2023-04-27T12:02:46.354Z,100576.84
2023-04-27T12:05:17.458Z,100580.16
2023-04-27T12:07:47.708Z,100590.09
2023-04-27T12:10:17.655Z,100591.34
2023-04-27T12:12:47.641Z,100596.75
2023-04-27T12:15:17.148Z,100591.56
2023-04-27T12:17:46.813Z,100590.94
2023-04-27T12:20:17.135Z,100595.94
2023-04-27T12:22:46.467Z,100591.16
2023-04-27T12:25:16.813Z,100598.63
2023-04-27T12:27:47.959Z,100592.59
2023-04-27T12:30:17.821Z,100590.53
2023-04-27T12:32:47.964Z,100588.03
2023-04-27T12:35:17.245Z,100591.34
2023-04-27T12:37:49.111Z,100587.41
2023-04-27T12:40:18.253Z,100586.56
2023-04-27T12:42:47.265Z,100587.81
2023-04-27T12:45:17.153Z,100589.69
2023-04-27T12:48:00.922Z,100591.91
2023-04-27T12:50:38.138Z,100602.63
2023-04-27T12:53:07.947Z,100591.78
2023-04-27T12:55:37.772Z,100596.94
2023-04-27T12:58:06.123Z,100602.47
2023-04-27T13:00:36.067Z,100597.69
2023-04-27T13:03:05.102Z,100593.34
2023-04-27T13:05:33.898Z,100597.69
2023-04-27T13:08:02.565Z,100602.44
2023-04-27T13:10:31.797Z,100601.41
2023-04-27T13:13:01.759Z,100603.44
2023-04-27T13:15:30.035Z,100590.72
2023-04-27T13:17:59.732Z,100584.06
2023-04-27T13:20:28.347Z,100585.06
2023-04-27T13:22:56.748Z,100591.88
2023-04-27T13:25:25.589Z,100595.38
2023-04-27T13:27:54.507Z,100599.09
2023-04-27T13:30:23.549Z,100603.09
2023-04-27T13:32:53.768Z,100604.47
2023-04-27T13:35:22.368Z,100593.97
2023-04-27T13:37:51.944Z,100604.97
2023-04-27T13:40:24.983Z,100601.81
2023-04-27T13:42:53.809Z,100612.56
2023-04-27T13:45:22.285Z,100609.28
2023-04-27T13:47:51.645Z,100611.22
2023-04-27T13:50:19.918Z,100611.97
2023-04-27T13:52:49.037Z,100615.94
2023-04-27T13:55:17.689Z,100612.03
2023-04-27T13:57:46.757Z,100604.84
2023-04-27T14:00:17.022Z,100610.63
2023-04-27T14:02:46.479Z,100600.94
2023-04-27T14:05:16.984Z,100604.47
2023-04-27T14:07:46.437Z,100608.06
2023-04-27T14:10:16.535Z,100616.34
2023-04-27T14:12:46.777Z,100609.34
2023-04-27T14:15:16.942Z,100611.03
2023-04-27T14:17:46.493Z,100612.31
2023-04-27T14:20:15.566Z,100607.94
2023-04-27T14:22:43.971Z,100616.28
2023-04-27T14:25:13.220Z,100615.75
2023-04-27T14:27:42.278Z,100613.06
2023-04-27T14:30:11.798Z,100619.78
2023-04-27T14:32:41.103Z,100625.69
2023-04-27T14:35:09.745Z,100620.41
2023-04-27T14:37:38.211Z,100618.63
2023-04-27T14:40:08.206Z,100618.75
2023-04-27T14:42:36.909Z,100626.78
2023-04-27T14:45:06.072Z,100629.22
2023-04-27T14:47:35.574Z,100627.63
2023-04-27T14:50:04.030Z,100631.28
2023-04-27T14:52:33.764Z,100629.28
2023-04-27T14:55:02.085Z,100631.66
2023-04-27T14:58:16.905Z,100612.75
2023-04-27T15:01:19.830Z,100606.88
2023-04-27T15:03:51.930Z,100602.28
2023-04-27T15:06:22.476Z,100613.16
2023-04-27T15:08:51.812Z,100614.84
2023-04-27T15:11:20.115Z,100621.25
2023-04-27T15:13:49.080Z,100617.78
2023-04-27T15:16:17.978Z,100624.09
2023-04-27T15:18:48.020Z,100619.63
2023-04-27T15:21:16.973Z,100633.28
2023-04-27T15:23:46.599Z,100626.63
2023-04-27T15:26:16.378Z,100636.34
2023-04-27T15:28:45.502Z,100614.75
2023-04-27T15:31:14.795Z,100612.59
2023-04-27T15:33:44.227Z,100616.56
2023-04-27T15:36:14.624Z,100605.84
2023-04-27T15:38:44.911Z,100609.25
2023-04-27T15:41:13.643Z,100593.97
2023-04-27T15:43:45.686Z,100597.91
2023-04-27T15:46:16.012Z,100594.13
2023-04-27T15:48:45.539Z,100591.19
2023-04-27T15:51:13.788Z,100578.81
2023-04-27T15:53:43.612Z,100577.03
2023-04-27T15:56:13.087Z,100580.34
2023-04-27T15:58:42.275Z,100575.13
2023-04-27T16:01:11.556Z,100572.13
2023-04-27T16:03:40.384Z,100574.28
2023-04-27T16:06:09.608Z,100571.09
2023-04-27T16:08:38.786Z,100559.97
2023-04-27T16:11:07.899Z,100561.41
2023-04-27T16:13:36.298Z,100558.31
2023-04-27T16:16:05.550Z,100556.78
2023-04-27T16:18:35.936Z,100560.06
2023-04-27T16:21:05.733Z,100568.94
2023-04-27T16:23:33.999Z,100562.78
2023-04-27T16:26:02.346Z,100567.47
2023-04-27T16:28:32.867Z,100559.69
2023-04-27T16:31:01.861Z,100551.75
2023-04-27T16:33:30.119Z,100555.75
2023-04-27T16:35:58.350Z,100549.00
2023-04-27T16:38:27.736Z,100550.56
2023-04-27T16:40:57.403Z,100542.09
2023-04-27T16:43:26.347Z,100544.31
2023-04-27T16:45:56.507Z,100549.81
2023-04-27T16:48:25.552Z,100550.72
2023-04-27T16:50:55.665Z,100541.91
2023-04-27T16:53:24.526Z,100546.88
2023-04-27T16:55:53.110Z,100550.00
2023-04-27T16:58:22.353Z,100545.16
2023-04-27T17:00:51.747Z,100534.34
2023-04-27T17:03:20.945Z,100523.97
2023-04-27T17:05:49.574Z,100532.50
2023-04-27T17:08:17.914Z,100533.09
2023-04-27T17:10:47.976Z,100526.69
2023-04-27T17:13:18.588Z,100524.19
2023-04-27T17:15:47.903Z,100514.97
2023-04-27T17:18:17.258Z,100517.53
2023-04-27T17:20:47.453Z,100519.47
2023-04-27T17:23:16.355Z,100515.50
2023-04-27T17:25:46.397Z,100523.00
2023-04-27T17:28:16.120Z,100514.50
2023-04-27T17:30:45.846Z,100518.22
2023-04-27T17:33:16.036Z,100511.06
2023-04-27T17:35:46.607Z,100505.41
2023-04-27T17:38:17.372Z,100508.00
2023-04-27T17:40:48.075Z,100495.88
2023-04-27T17:43:17.792Z,100489.22
2023-04-27T17:45:46.955Z,100490.19
2023-04-27T17:48:16.305Z,100491.03
2023-04-27T17:50:46.028Z,100489.06
2023-04-27T17:53:16.123Z,100476.31
2023-04-27T17:55:48.367Z,100495.00
2023-04-27T17:58:17.720Z,100481.25
2023-04-27T18:00:47.940Z,100480.19
2023-04-27T18:03:17.362Z,100478.66
2023-04-27T18:05:49.193Z,100477.41
2023-04-27T18:08:17.971Z,100479.78
2023-04-27T18:10:46.892Z,100479.84
2023-04-27T18:13:17.361Z,100481.91
2023-04-27T18:15:47.890Z,100479.78
2023-04-27T18:18:23.861Z,100464.59
2023-04-27T18:20:53.902Z,100461.84
2023-04-27T18:23:22.134Z,100456.78
2023-04-27T18:25:52.153Z,100448.28
2023-04-27T18:28:20.534Z,100434.53
2023-04-27T18:30:49.173Z,100439.28
2023-04-27T18:33:18.526Z,100441.28
2023-04-27T18:35:48.062Z,100447.25
2023-04-27T18:38:16.908Z,100438.72
2023-04-27T18:40:46.646Z,100450.22
2023-04-27T18:43:17.353Z,100448.22
2023-04-27T18:45:47.933Z,100439.19
2023-04-27T18:48:17.660Z,100432.13
2023-04-27T18:50:49.143Z,100429.00
2023-04-27T18:53:17.728Z,100421.16
2023-04-27T18:55:47.189Z,100419.00
2023-04-27T18:58:17.901Z,100417.47
2023-04-27T19:00:46.989Z,100409.06
2023-04-27T19:03:17.380Z,100402.72
2023-04-27T19:05:47.807Z,100391.75
2023-04-27T19:08:17.374Z,100396.41
2023-04-27T19:10:46.759Z,100389.25
2023-04-27T19:13:17.214Z,100387.09
2023-04-27T19:15:49.301Z,100389.31
2023-04-27T19:18:18.695Z,100375.66
2023-04-27T19:20:47.837Z,100378.63
2023-04-27T19:23:20.056Z,100377.84
2023-04-27T19:25:49.713Z,100373.75
2023-04-27T19:28:20.916Z,100365.59
2023-04-27T19:30:50.033Z,100355.75
2023-04-27T19:33:20.389Z,100355.03
2023-04-27T19:35:49.576Z,100349.91
2023-04-27T19:38:18.003Z,100353.25
2023-04-27T19:40:49.108Z,100341.53
2023-04-27T19:43:18.468Z,100341.63
2023-04-27T19:45:50.327Z,100350.38
2023-04-27T19:48:20.039Z,100348.19
2023-04-27T19:50:48.541Z,100348.50
2023-04-27T19:53:17.879Z,100343.09
2023-04-27T19:55:47.866Z,100337.59
2023-04-27T19:58:17.396Z,100351.69
2023-04-27T20:00:47.365Z,100343.88
2023-04-27T20:03:17.404Z,100333.56
2023-04-27T20:05:48.126Z,100333.28
2023-04-27T20:08:17.533Z,100326.41
2023-04-27T20:10:46.717Z,100328.34
2023-04-27T20:13:17.719Z,100319.88
2023-04-27T20:15:47.494Z,100320.53
2023-04-27T20:18:18.402Z,100326.03
2023-04-27T20:20:48.063Z,100323.94
2023-04-27T20:23:17.385Z,100323.41
2023-04-27T20:25:46.752Z,100319.34
2023-04-27T20:28:17.111Z,100315.94
2023-04-27T20:30:46.549Z,100312.72
2023-04-27T20:33:16.142Z,100312.34
2023-04-27T20:35:47.520Z,100312.00
2023-04-27T20:38:18.032Z,100321.56
2023-04-27T20:40:47.905Z,100316.41
2023-04-27T20:43:19.342Z,100316.91
2023-04-27T20:45:48.939Z,100323.75
2023-04-27T20:48:18.263Z,100317.63
2023-04-27T20:50:47.967Z,100315.13
2023-04-27T20:53:19.043Z,100306.69
2023-04-27T20:55:49.001Z,100308.81
2023-04-27T20:58:18.070Z,100297.94
2023-04-27T21:00:47.013Z,100309.91
2023-04-27T21:03:17.388Z,100320.47
2023-04-27T21:05:47.511Z,100312.41
2023-04-27T21:08:17.792Z,100313.66
2023-04-27T21:10:47.541Z,100311.97
2023-04-27T21:13:16.533Z,100318.47
2023-04-27T21:15:45.788Z,100319.75
2023-04-27T21:18:29.054Z,100316.47
2023-04-27T21:21:00.117Z,100312.16
2023-04-27T21:23:29.626Z,100306.97
2023-04-27T21:25:58.276Z,100307.25
2023-04-27T21:28:27.738Z,100300.38
2023-04-27T21:30:56.133Z,100304.41
2023-04-27T21:33:24.654Z,100300.00
2023-04-27T21:35:54.430Z,100303.25
2023-04-27T21:38:24.015Z,100291.72
2023-04-27T21:40:56.152Z,100290.84
2023-04-27T21:43:24.921Z,100288.91
2023-04-27T21:45:54.318Z,100290.59
2023-04-27T21:48:23.843Z,100286.81
2023-04-27T21:50:52.162Z,100296.16
2023-04-27T21:53:28.453Z,100299.91
2023-04-27T21:55:58.677Z,100304.28
2023-04-27T21:58:27.900Z,100288.84
2023-04-27T22:00:56.940Z,100288.75
2023-04-27T22:03:25.940Z,100283.44
2023-04-27T22:05:58.121Z,100292.75
2023-04-27T22:08:26.909Z,100290.75
2023-04-27T22:10:56.889Z,100289.03
2023-04-27T22:13:28.334Z,100292.94
2023-04-27T22:15:57.306Z,100298.19
2023-04-27T22:18:26.292Z,100278.41
2023-04-27T22:21:00.457Z,100277.84
2023-04-27T22:23:32.092Z,100269.16
2023-04-27T22:26:03.972Z,100264.00
2023-04-27T22:28:33.417Z,100263.69
2023-04-27T22:31:02.565Z,100272.41
2023-04-27T22:33:33.196Z,100261.47
2023-04-27T22:36:02.332Z,100260.09
2023-04-27T22:38:30.757Z,100247.03
2023-04-27T22:41:00.384Z,100250.25
2023-04-27T22:43:29.200Z,100241.72
2023-04-27T22:45:58.629Z,100243.84
2023-04-27T22:48:28.025Z,100235.69
2023-04-27T22:50:56.718Z,100233.44
2023-04-27T22:53:25.603Z,100226.53
2023-04-27T22:55:55.864Z,100227.13
2023-04-27T22:58:24.970Z,100233.22
2023-04-27T23:00:54.097Z,100243.16
2023-04-27T23:03:24.249Z,100244.81
2023-04-27T23:05:54.232Z,100264.91
2023-04-27T23:08:25.638Z,100249.53
2023-04-27T23:10:54.191Z,100247.31
2023-04-27T23:13:22.870Z,100252.19
2023-04-27T23:15:51.892Z,100254.31
2023-04-27T23:18:20.176Z,100255.16
2023-04-27T23:20:54.306Z,100262.66
2023-04-27T23:23:23.085Z,100260.34
2023-04-27T23:25:52.539Z,100258.66
2023-04-27T23:28:23.686Z,100277.16
2023-04-27T23:30:56.480Z,100281.38
2023-04-27T23:33:25.486Z,100285.69
2023-04-27T23:35:55.733Z,100293.25
2023-04-27T23:38:25.015Z,100293.88
2023-04-27T23:40:54.124Z,100290.97
2023-04-27T23:43:23.076Z,100296.47
2023-04-27T23:45:53.472Z,100281.75
2023-04-27T23:48:22.382Z,100273.19
2023-04-27T23:51:00.263Z,100281.06
2023-04-27T23:53:29.485Z,100278.28
2023-04-27T23:55:58.448Z,100277.44
2023-04-27T23:58:28.790Z,100293.78
