createdAt,value
2022-10-01T00:00:50.254Z,22.67
2022-10-01T00:03:55.060Z,22.67
2022-10-01T00:06:45.074Z,22.67
2022-10-01T00:09:35.525Z,22.67
2022-10-01T00:12:25.696Z,22.67
2022-10-01T00:15:16.107Z,22.66
2022-10-01T00:18:06.837Z,22.67
2022-10-01T00:20:56.921Z,22.67
2022-10-01T00:23:47.735Z,22.67
2022-10-01T00:26:38.455Z,22.68
2022-10-01T00:29:28.587Z,22.67
2022-10-01T00:32:18.946Z,22.67
2022-10-01T00:35:10.113Z,22.66
2022-10-01T00:38:00.140Z,22.67
2022-10-01T00:40:50.618Z,22.67
2022-10-01T00:43:46.230Z,22.66
2022-10-01T00:46:39.151Z,22.67
2022-10-01T00:49:29.733Z,22.67
2022-10-01T00:52:22.846Z,22.67
2022-10-01T00:55:17.673Z,22.67
2022-10-01T00:58:08.038Z,22.67
2022-10-01T01:00:58.145Z,22.67
2022-10-01T01:03:48.433Z,22.66
2022-10-01T01:06:38.457Z,22.67
2022-10-01T01:09:30.746Z,22.67
2022-10-01T01:12:53.194Z,22.66
2022-10-01T01:15:46.647Z,22.66
2022-10-01T01:18:41.077Z,22.67
2022-10-01T01:21:32.469Z,22.66
2022-10-01T01:24:49.602Z,22.67
2022-10-01T01:27:43.508Z,22.67
2022-10-01T01:30:33.880Z,22.67
2022-10-01T01:33:23.991Z,22.67
2022-10-01T01:36:17.450Z,22.66
2022-10-01T01:39:10.898Z,22.66
2022-10-01T01:42:04.675Z,22.66
2022-10-01T01:44:57.592Z,22.65
2022-10-01T01:47:47.919Z,22.66
2022-10-01T01:50:45.705Z,22.65
2022-10-01T01:53:36.383Z,22.67
2022-10-01T01:56:26.781Z,22.66
2022-10-01T01:59:19.028Z,22.67
2022-10-01T02:02:11.039Z,22.66
2022-10-01T02:05:02.957Z,22.66
2022-10-01T02:08:32.484Z,22.66
2022-10-01T02:11:25.925Z,22.66
2022-10-01T02:14:21.086Z,22.66
2022-10-01T02:17:16.142Z,22.66
2022-10-01T02:20:09.553Z,22.66
2022-10-01T02:23:03.116Z,22.66
2022-10-01T02:25:56.241Z,22.66
2022-10-01T02:28:47.642Z,22.66
2022-10-01T02:31:38.159Z,22.66
2022-10-01T02:34:30.017Z,22.66
2022-10-01T02:37:22.340Z,22.66
2022-10-01T02:40:15.287Z,22.66
2022-10-01T02:43:11.951Z,22.65
2022-10-01T02:46:03.643Z,22.65
2022-10-01T02:48:53.637Z,22.65
2022-10-01T02:51:53.365Z,22.65
2022-10-01T02:54:46.965Z,22.65
2022-10-01T02:57:37.448Z,22.65
2022-10-01T03:00:28.144Z,22.65
2022-10-01T03:03:18.640Z,22.65
2022-10-01T03:06:08.742Z,22.65
2022-10-01T03:08:59.845Z,22.65
2022-10-01T03:11:50.726Z,22.65
2022-10-01T03:14:41.047Z,22.64
2022-10-01T03:17:31.065Z,22.64
2022-10-01T03:20:21.178Z,22.65
2022-10-01T03:23:11.166Z,22.65
2022-10-01T03:26:01.167Z,22.65
2022-10-01T03:28:51.168Z,22.64
2022-10-01T03:31:41.271Z,22.64
2022-10-01T03:34:31.367Z,22.64
2022-10-01T03:37:21.402Z,22.64
2022-10-01T03:40:11.883Z,22.64
2022-10-01T03:43:01.998Z,22.63
2022-10-01T03:45:52.049Z,22.64
2022-10-01T03:48:42.352Z,22.63
2022-10-01T03:51:33.096Z,22.63
2022-10-01T03:54:23.382Z,22.64
2022-10-01T03:57:13.383Z,22.63
2022-10-01T04:00:08.470Z,22.63
2022-10-01T04:03:01.670Z,22.62
2022-10-01T04:05:51.901Z,22.62
2022-10-01T04:08:41.894Z,22.63
2022-10-01T04:11:32.238Z,22.62
2022-10-01T04:14:22.666Z,22.62
2022-10-01T04:17:12.945Z,22.63
2022-10-01T04:20:04.317Z,22.64
2022-10-01T04:22:54.307Z,22.65
2022-10-01T04:25:44.915Z,22.67
2022-10-01T04:28:35.069Z,22.67
2022-10-01T04:31:25.199Z,22.67
2022-10-01T04:34:15.442Z,22.67
2022-10-01T04:37:05.529Z,22.67
2022-10-01T04:39:55.929Z,22.67
2022-10-01T04:42:46.658Z,22.67
2022-10-01T04:45:37.113Z,22.66
2022-10-01T04:48:27.489Z,22.66
2022-10-01T04:51:17.596Z,22.65
2022-10-01T04:54:07.577Z,22.65
2022-10-01T04:56:57.744Z,22.64
2022-10-01T04:59:48.046Z,22.64
2022-10-01T05:02:38.094Z,22.63
2022-10-01T05:05:28.694Z,22.65
2022-10-01T05:08:20.561Z,22.64
2022-10-01T05:11:10.962Z,22.64
2022-10-01T05:14:01.450Z,22.63
2022-10-01T05:16:51.549Z,22.64
2022-10-01T05:19:41.584Z,22.63
2022-10-01T05:22:31.580Z,22.63
2022-10-01T05:25:21.688Z,22.64
2022-10-01T05:28:11.805Z,22.63
2022-10-01T05:31:02.303Z,22.63
2022-10-01T05:33:52.749Z,22.63
2022-10-01T05:36:42.861Z,22.63
2022-10-01T05:39:33.516Z,22.63
2022-10-01T05:42:23.633Z,22.63
2022-10-01T05:45:13.870Z,22.64
2022-10-01T05:48:05.466Z,22.64
2022-10-01T05:50:55.515Z,22.64
2022-10-01T05:53:50.323Z,22.64
2022-10-01T05:56:40.649Z,22.63
2022-10-01T05:59:31.986Z,22.65
2022-10-01T06:02:22.487Z,22.64
2022-10-01T06:05:12.629Z,22.65
2022-10-01T06:08:06.200Z,22.65
2022-10-01T06:11:01.000Z,22.65
2022-10-01T06:13:51.135Z,22.66
2022-10-01T06:16:41.233Z,22.66
2022-10-01T06:19:31.333Z,22.67
2022-10-01T06:22:21.563Z,22.67
2022-10-01T06:25:12.868Z,22.67
2022-10-01T06:28:05.309Z,22.68
2022-10-01T06:30:55.396Z,22.68
2022-10-01T06:33:45.605Z,22.69
2022-10-01T06:36:36.395Z,22.69
2022-10-01T06:39:26.625Z,22.70
2022-10-01T06:42:16.864Z,22.71
2022-10-01T06:45:09.645Z,22.71
2022-10-01T06:48:03.180Z,22.71
2022-10-01T06:50:55.066Z,22.71
2022-10-01T06:53:45.291Z,22.73
2022-10-01T06:56:37.147Z,22.73
2022-10-01T06:59:28.385Z,22.73
2022-10-01T07:02:28.339Z,22.74
2022-10-01T07:05:18.896Z,22.75
2022-10-01T07:08:09.362Z,22.76
2022-10-01T07:11:04.468Z,22.76
2022-10-01T07:13:57.053Z,22.76
2022-10-01T07:16:47.148Z,22.75
2022-10-01T07:19:37.717Z,22.74
2022-10-01T07:22:27.746Z,22.73
2022-10-01T07:25:18.465Z,22.72
2022-10-01T07:28:15.703Z,22.71
2022-10-01T07:31:10.801Z,22.70
2022-10-01T07:34:01.286Z,22.69
2022-10-01T07:36:52.089Z,22.68
2022-10-01T07:39:43.383Z,22.68
2022-10-01T07:42:33.538Z,22.69
2022-10-01T07:45:24.087Z,22.70
2022-10-01T07:48:14.870Z,22.71
2022-10-01T07:51:05.090Z,22.72
2022-10-01T07:53:55.389Z,22.73
2022-10-01T07:56:45.446Z,22.74
2022-10-01T07:59:35.501Z,22.75
2022-10-01T08:02:25.685Z,22.76
2022-10-01T08:05:19.640Z,22.78
2022-10-01T08:08:09.940Z,22.79
2022-10-01T08:11:02.959Z,22.80
2022-10-01T08:13:55.407Z,22.81
2022-10-01T08:16:46.892Z,22.82
2022-10-01T08:19:36.949Z,22.83
2022-10-01T08:22:27.227Z,22.83
2022-10-01T08:25:17.880Z,22.85
2022-10-01T08:28:08.022Z,22.86
2022-10-01T08:31:06.589Z,22.87
2022-10-01T08:33:57.789Z,22.88
2022-10-01T08:36:51.723Z,22.89
2022-10-01T08:39:41.968Z,22.91
2022-10-01T08:42:44.813Z,22.93
2022-10-01T08:45:40.963Z,22.95
2022-10-01T08:48:40.087Z,22.97
2022-10-01T08:51:32.903Z,22.98
2022-10-01T08:54:31.806Z,23.01
2022-10-01T08:57:24.897Z,23.02
2022-10-01T09:00:17.258Z,23.04
2022-10-01T09:03:10.344Z,23.05
2022-10-01T09:06:13.123Z,23.07
2022-10-01T09:09:35.077Z,23.08
2022-10-01T09:12:34.070Z,23.10
2022-10-01T09:15:29.168Z,23.11
2022-10-01T09:18:25.231Z,23.12
2022-10-01T09:21:20.407Z,23.13
2022-10-01T09:24:14.796Z,23.13
2022-10-01T09:27:11.338Z,23.10
2022-10-01T09:30:05.444Z,23.07
2022-10-01T09:32:57.846Z,23.06
2022-10-01T09:35:49.197Z,23.04
2022-10-01T09:38:41.198Z,23.02
2022-10-01T09:41:31.406Z,22.99
2022-10-01T09:44:26.054Z,22.98
2022-10-01T09:47:19.491Z,22.97
2022-10-01T09:50:15.811Z,22.95
2022-10-01T09:53:05.974Z,22.91
2022-10-01T09:55:58.497Z,22.90
2022-10-01T09:58:58.350Z,22.91
2022-10-01T10:01:51.888Z,22.90
2022-10-01T10:04:41.951Z,22.90
2022-10-01T10:07:32.198Z,22.89
2022-10-01T10:10:26.235Z,22.90
2022-10-01T10:13:27.344Z,22.90
2022-10-01T10:16:23.245Z,22.90
2022-10-01T10:19:17.314Z,22.89
2022-10-01T10:22:24.353Z,22.88
2022-10-01T10:25:21.575Z,22.86
2022-10-01T10:28:20.535Z,22.85
2022-10-01T10:31:15.058Z,22.85
2022-10-01T10:34:08.201Z,22.84
2022-10-01T10:37:00.954Z,22.83
2022-10-01T10:39:51.705Z,22.82
2022-10-01T10:42:48.584Z,22.81
2022-10-01T10:45:39.232Z,22.82
2022-10-01T10:48:32.138Z,22.82
2022-10-01T10:51:22.151Z,22.83
2022-10-01T10:54:24.203Z,22.84
2022-10-01T10:57:21.173Z,22.86
2022-10-01T11:00:15.542Z,22.88
2022-10-01T11:03:06.093Z,22.88
2022-10-01T11:06:09.088Z,22.91
2022-10-01T11:09:04.309Z,22.92
2022-10-01T11:12:00.669Z,22.94
2022-10-01T11:15:06.268Z,22.96
2022-10-01T11:18:28.099Z,22.97
2022-10-01T11:21:35.812Z,22.99
2022-10-01T11:24:38.843Z,23.01
2022-10-01T11:27:36.109Z,23.03
2022-10-01T11:30:28.707Z,23.04
2022-10-01T11:33:24.569Z,23.06
2022-10-01T11:36:20.925Z,23.07
2022-10-01T11:39:15.903Z,23.08
2022-10-01T11:42:09.272Z,23.08
2022-10-01T11:45:04.037Z,23.10
2022-10-01T11:47:56.729Z,23.11
2022-10-01T11:50:48.017Z,23.12
2022-10-01T11:53:43.931Z,23.12
2022-10-01T11:56:54.654Z,23.13
2022-10-01T11:59:49.404Z,23.14
2022-10-01T12:02:46.152Z,23.15
2022-10-01T12:05:38.470Z,23.16
2022-10-01T12:08:31.390Z,23.17
2022-10-01T12:11:28.485Z,23.18
2022-10-01T12:14:22.482Z,23.19
2022-10-01T12:17:17.604Z,23.20
2022-10-01T12:20:18.037Z,23.21
2022-10-01T12:23:13.109Z,23.21
2022-10-01T12:26:07.657Z,23.23
2022-10-01T12:29:00.789Z,23.24
2022-10-01T12:31:57.430Z,23.24
2022-10-01T12:34:56.505Z,23.25
2022-10-01T12:38:00.418Z,23.26
2022-10-01T12:40:54.131Z,23.26
2022-10-01T12:44:16.329Z,23.27
2022-10-01T12:47:16.851Z,23.27
2022-10-01T12:50:21.620Z,23.28
2022-10-01T12:53:24.708Z,23.29
2022-10-01T12:56:21.116Z,23.29
2022-10-01T12:59:40.401Z,23.30
2022-10-01T13:03:10.430Z,23.31
2022-10-01T13:06:14.899Z,23.32
2022-10-01T13:09:12.004Z,23.32
2022-10-01T13:12:14.495Z,23.33
2022-10-01T13:15:06.196Z,23.35
2022-10-01T13:18:01.446Z,23.37
2022-10-01T13:20:55.735Z,23.39
2022-10-01T13:23:49.074Z,23.39
2022-10-01T13:26:43.359Z,23.43
2022-10-01T13:29:47.225Z,23.43
2022-10-01T13:32:50.748Z,23.44
2022-10-01T13:35:41.058Z,23.44
2022-10-01T13:38:41.977Z,23.44
2022-10-01T13:41:33.584Z,23.45
2022-10-01T13:44:26.079Z,23.44
2022-10-01T13:47:18.589Z,23.45
2022-10-01T13:50:20.153Z,23.45
2022-10-01T13:53:16.659Z,23.45
2022-10-01T13:56:07.059Z,23.45
2022-10-01T13:58:57.472Z,23.45
2022-10-01T14:01:47.852Z,23.45
2022-10-01T14:04:39.997Z,23.45
2022-10-01T14:07:35.213Z,23.45
2022-10-01T14:10:29.529Z,23.45
2022-10-01T14:13:40.233Z,23.45
2022-10-01T14:16:31.062Z,23.46
2022-10-01T14:19:22.318Z,23.46
2022-10-01T14:22:43.025Z,23.46
2022-10-01T14:25:40.698Z,23.46
2022-10-01T14:28:57.116Z,23.46
2022-10-01T14:31:54.785Z,23.47
2022-10-01T14:34:52.552Z,23.47
2022-10-01T14:37:42.902Z,23.47
2022-10-01T14:40:39.109Z,23.47
2022-10-01T14:43:29.336Z,23.48
2022-10-01T14:46:19.558Z,23.47
2022-10-01T14:49:24.174Z,23.47
2022-10-01T14:52:22.133Z,23.47
2022-10-01T14:55:14.923Z,23.47
2022-10-01T14:58:05.227Z,23.47
2022-10-01T15:00:55.728Z,23.47
2022-10-01T15:03:46.037Z,23.47
2022-10-01T15:06:42.900Z,23.48
2022-10-01T15:09:36.190Z,23.48
2022-10-01T15:12:27.689Z,23.48
2022-10-01T15:15:21.146Z,23.48
2022-10-01T15:18:13.039Z,23.48
2022-10-01T15:21:05.056Z,23.48
2022-10-01T15:23:57.353Z,23.48
2022-10-01T15:26:48.368Z,23.49
2022-10-01T15:29:38.477Z,23.50
2022-10-01T15:32:29.190Z,23.50
2022-10-01T15:35:21.774Z,23.50
2022-10-01T15:38:11.998Z,23.51
2022-10-01T15:41:26.924Z,23.52
2022-10-01T15:44:45.449Z,23.52
2022-10-01T15:47:36.834Z,23.51
2022-10-01T15:50:28.942Z,23.52
2022-10-01T15:53:20.322Z,23.53
2022-10-01T15:56:12.476Z,23.53
2022-10-01T15:59:09.850Z,23.53
2022-10-01T16:02:00.045Z,23.53
2022-10-01T16:04:52.217Z,23.54
2022-10-01T16:07:44.471Z,23.53
2022-10-01T16:10:40.126Z,23.53
2022-10-01T16:13:38.128Z,23.53
2022-10-01T16:16:31.481Z,23.53
2022-10-01T16:19:28.229Z,23.53
2022-10-01T16:22:22.846Z,23.54
2022-10-01T16:25:32.712Z,23.54
2022-10-01T16:28:28.762Z,23.54
2022-10-01T16:31:18.915Z,23.54
2022-10-01T16:34:13.527Z,23.54
2022-10-01T16:37:05.791Z,23.55
2022-10-01T16:39:55.871Z,23.55
2022-10-01T16:42:46.079Z,23.57
2022-10-01T16:45:37.718Z,23.57
2022-10-01T16:48:28.413Z,23.57
2022-10-01T16:51:18.591Z,23.58
2022-10-01T16:54:27.844Z,23.58
2022-10-01T16:57:18.325Z,23.60
2022-10-01T17:00:13.602Z,23.61
2022-10-01T17:03:04.309Z,23.61
2022-10-01T17:05:54.847Z,23.61
2022-10-01T17:08:44.974Z,23.63
2022-10-01T17:11:35.086Z,23.63
2022-10-01T17:14:25.368Z,23.64
2022-10-01T17:17:15.432Z,23.64
2022-10-01T17:20:06.728Z,23.65
2022-10-01T17:22:57.323Z,23.66
2022-10-01T17:25:47.390Z,23.67
2022-10-01T17:28:37.552Z,23.67
2022-10-01T17:31:28.007Z,23.68
2022-10-01T17:34:20.711Z,23.68
2022-10-01T17:37:11.015Z,23.68
2022-10-01T17:40:01.747Z,23.69
2022-10-01T17:42:52.275Z,23.69
2022-10-01T17:45:42.596Z,23.70
2022-10-01T17:48:32.767Z,23.70
2022-10-01T17:51:23.289Z,23.70
2022-10-01T17:54:13.559Z,23.72
2022-10-01T17:57:03.763Z,23.73
2022-10-01T17:59:53.960Z,23.74
2022-10-01T18:02:44.285Z,23.76
2022-10-01T18:05:34.437Z,23.77
2022-10-01T18:08:44.472Z,23.78
2022-10-01T18:11:35.962Z,23.78
2022-10-01T18:14:26.067Z,23.78
2022-10-01T18:17:16.563Z,23.78
2022-10-01T18:20:10.225Z,23.78
2022-10-01T18:23:02.701Z,23.78
2022-10-01T18:25:52.783Z,23.77
2022-10-01T18:28:43.341Z,23.75
2022-10-01T18:31:36.947Z,23.74
2022-10-01T18:34:30.256Z,23.73
2022-10-01T18:37:30.196Z,23.73
2022-10-01T18:40:23.102Z,23.72
2022-10-01T18:43:17.708Z,23.72
2022-10-01T18:46:16.008Z,23.72
2022-10-01T18:49:15.521Z,23.72
2022-10-01T18:52:14.153Z,23.72
2022-10-01T18:55:21.335Z,23.73
2022-10-01T18:58:33.450Z,23.73
2022-10-01T19:01:28.127Z,23.73
2022-10-01T19:04:36.186Z,23.73
2022-10-01T19:07:39.259Z,23.73
2022-10-01T19:10:35.174Z,23.74
2022-10-01T19:13:30.596Z,23.74
2022-10-01T19:16:32.445Z,23.74
2022-10-01T19:19:30.985Z,23.75
2022-10-01T19:22:24.727Z,23.75
2022-10-01T19:25:18.706Z,23.75
2022-10-01T19:28:20.783Z,23.75
2022-10-01T19:31:14.107Z,23.76
2022-10-01T19:34:08.050Z,23.76
2022-10-01T19:37:04.780Z,23.76
2022-10-01T19:39:56.162Z,23.75
2022-10-01T19:42:50.209Z,23.74
2022-10-01T19:45:46.547Z,23.74
2022-10-01T19:48:44.213Z,23.73
2022-10-01T19:51:36.788Z,23.72
2022-10-01T19:54:31.258Z,23.72
2022-10-01T19:57:24.511Z,23.72
2022-10-01T20:00:18.966Z,23.72
2022-10-01T20:03:12.863Z,23.72
2022-10-01T20:06:08.135Z,23.73
2022-10-01T20:09:00.088Z,23.73
2022-10-01T20:11:53.543Z,23.73
2022-10-01T20:15:08.883Z,23.73
2022-10-01T20:18:12.657Z,23.73
2022-10-01T20:21:16.083Z,23.72
2022-10-01T20:24:14.808Z,23.71
2022-10-01T20:27:15.536Z,23.71
2022-10-01T20:30:09.267Z,23.70
2022-10-01T20:33:05.051Z,23.69
2022-10-01T20:36:02.279Z,23.68
2022-10-01T20:38:57.297Z,23.67
2022-10-01T20:41:49.196Z,23.66
2022-10-01T20:44:39.727Z,23.66
2022-10-01T20:47:36.437Z,23.65
2022-10-01T20:50:31.747Z,23.63
2022-10-01T20:53:29.758Z,23.62
2022-10-01T20:56:23.105Z,23.61
2022-10-01T20:59:18.630Z,23.59
2022-10-01T21:02:24.332Z,23.58
2022-10-01T21:05:17.647Z,23.56
2022-10-01T21:08:16.016Z,23.55
2022-10-01T21:11:09.402Z,23.53
2022-10-01T21:14:06.092Z,23.52
2022-10-01T21:17:12.962Z,23.50
2022-10-01T21:20:23.384Z,23.49
2022-10-01T21:23:28.668Z,23.47
2022-10-01T21:26:24.908Z,23.46
2022-10-01T21:29:39.648Z,23.45
2022-10-01T21:32:57.760Z,23.44
2022-10-01T21:35:53.790Z,23.43
2022-10-01T21:38:48.391Z,23.41
2022-10-01T21:41:55.560Z,23.40
2022-10-01T21:45:11.838Z,23.39
2022-10-01T21:48:15.710Z,23.39
2022-10-01T21:51:15.050Z,23.38
2022-10-01T21:54:18.199Z,23.38
2022-10-01T21:57:21.612Z,23.38
2022-10-01T22:00:18.884Z,23.38
2022-10-01T22:03:12.017Z,23.37
2022-10-01T22:06:11.647Z,23.37
2022-10-01T22:09:10.729Z,23.37
2022-10-01T22:12:01.504Z,23.37
2022-10-01T22:14:52.705Z,23.40
2022-10-01T22:17:45.597Z,23.40
2022-10-01T22:20:35.894Z,23.42
2022-10-01T22:23:26.037Z,23.43
2022-10-01T22:26:18.452Z,23.44
2022-10-01T22:29:11.769Z,23.45
2022-10-01T22:32:04.768Z,23.45
2022-10-01T22:34:58.865Z,23.46
2022-10-01T22:37:53.596Z,23.47
2022-10-01T22:40:46.002Z,23.47
2022-10-01T22:43:36.780Z,23.47
2022-10-01T22:46:50.933Z,23.47
2022-10-01T22:50:04.345Z,23.47
2022-10-01T22:53:07.361Z,23.48
2022-10-01T22:55:57.792Z,23.47
2022-10-01T22:58:59.187Z,23.47
2022-10-01T23:01:55.834Z,23.47
2022-10-01T23:04:55.787Z,23.47
2022-10-01T23:07:53.737Z,23.47
2022-10-01T23:10:48.338Z,23.47
2022-10-01T23:13:43.792Z,23.47
2022-10-01T23:16:40.703Z,23.46
2022-10-01T23:19:39.674Z,23.46
2022-10-01T23:22:46.690Z,23.46
2022-10-01T23:25:47.196Z,23.46
2022-10-01T23:28:44.785Z,23.46
2022-10-01T23:31:39.320Z,23.47
2022-10-01T23:34:35.708Z,23.47
2022-10-01T23:38:01.012Z,23.47
2022-10-01T23:40:51.710Z,23.47
2022-10-01T23:43:46.247Z,23.47
2022-10-01T23:46:36.498Z,23.46
2022-10-01T23:49:29.430Z,23.47
2022-10-01T23:52:26.217Z,23.48
2022-10-01T23:55:35.832Z,23.47
2022-10-01T23:58:28.518Z,23.47
