createdAt,value
2018-11-25T00:00:32.528Z,23.70
2018-11-25T00:03:01.125Z,25.03
2018-11-25T00:05:29.823Z,19.00
2018-11-25T00:07:58.396Z,18.23
2018-11-25T00:10:27.701Z,20.07
2018-11-25T00:12:56.303Z,19.00
2018-11-25T00:15:24.968Z,18.73
2018-11-25T00:17:54.458Z,20.80
2018-11-25T00:20:23.014Z,18.37
2018-11-25T00:22:51.551Z,18.20
2018-11-25T00:25:20.095Z,18.43
2018-11-25T00:27:48.639Z,18.30
2018-11-25T00:30:17.269Z,18.47
2018-11-25T00:32:45.823Z,20.47
2018-11-25T00:35:15.743Z,19.90
2018-11-25T00:37:48.645Z,18.40
2018-11-25T00:40:14.076Z,19.07
2018-11-25T00:42:42.913Z,19.03
2018-11-25T00:45:14.609Z,18.43
2018-11-25T00:47:43.182Z,16.40
2018-11-25T00:50:12.937Z,15.80
2018-11-25T00:52:41.504Z,16.00
2018-11-25T00:55:13.278Z,17.10
2018-11-25T00:57:41.886Z,16.50
2018-11-25T01:00:13.768Z,16.87
2018-11-25T01:02:42.345Z,17.50
2018-11-25T01:05:11.432Z,15.97
2018-11-25T01:07:40.106Z,14.57
2018-11-25T01:10:10.448Z,15.57
2018-11-25T01:12:39.116Z,14.40
2018-11-25T01:15:12.530Z,14.70
2018-11-25T01:17:41.191Z,14.20
2018-11-25T01:20:13.263Z,14.50
2018-11-25T01:22:41.953Z,14.97
2018-11-25T01:25:11.161Z,14.83
2018-11-25T01:27:39.749Z,15.50
2018-11-25T01:30:10.991Z,15.60
2018-11-25T01:32:39.595Z,15.57
2018-11-25T01:35:09.566Z,15.60
2018-11-25T01:37:38.210Z,15.80
2018-11-25T01:40:10.557Z,15.47
2018-11-25T01:42:39.157Z,15.10
2018-11-25T01:45:09.669Z,15.87
2018-11-25T01:47:38.234Z,15.33
2018-11-25T01:50:08.794Z,18.03
2018-11-25T01:52:37.660Z,17.90
2018-11-25T01:55:08.174Z,15.40
2018-11-25T01:57:36.726Z,16.17
2018-11-25T02:00:16.409Z,15.93
2018-11-25T02:02:44.947Z,15.93
2018-11-25T02:05:13.546Z,13.60
2018-11-25T02:07:42.456Z,16.30
2018-11-25T02:10:15.263Z,14.10
2018-11-25T02:12:44.059Z,15.13
2018-11-25T02:15:13.737Z,15.43
2018-11-25T02:17:42.356Z,15.30
2018-11-25T02:20:25.752Z,15.23
2018-11-25T02:22:55.376Z,18.90
2018-11-25T02:25:24.649Z,15.40
2018-11-25T02:27:53.545Z,14.37
2018-11-25T02:30:22.106Z,14.50
2018-11-25T02:32:50.677Z,15.77
2018-11-25T02:35:19.683Z,16.10
2018-11-25T02:37:48.270Z,16.00
2018-11-25T02:40:17.444Z,15.47
2018-11-25T02:42:46.025Z,16.07
2018-11-25T02:45:16.551Z,16.27
2018-11-25T02:47:45.164Z,15.20
2018-11-25T02:50:30.526Z,15.10
2018-11-25T02:53:00.644Z,17.97
2018-11-25T02:55:29.184Z,15.63
2018-11-25T02:57:57.758Z,15.83
2018-11-25T03:00:26.396Z,17.57
2018-11-25T03:02:54.987Z,14.73
2018-11-25T03:05:23.618Z,13.30
2018-11-25T03:07:52.536Z,16.30
2018-11-25T03:10:21.114Z,14.40
2018-11-25T03:12:49.649Z,13.50
2018-11-25T03:15:18.726Z,15.90
2018-11-25T03:17:47.261Z,16.10
2018-11-25T03:20:16.848Z,18.13
2018-11-25T03:22:45.441Z,15.43
2018-11-25T03:25:16.116Z,15.43
2018-11-25T03:27:44.867Z,15.97
2018-11-25T03:30:16.156Z,16.83
2018-11-25T03:32:45.573Z,15.90
2018-11-25T03:35:14.477Z,16.73
2018-11-25T03:37:43.053Z,16.00
2018-11-25T03:40:12.761Z,19.70
2018-11-25T03:42:41.325Z,16.90
2018-11-25T03:45:13.128Z,19.30
2018-11-25T03:47:41.636Z,18.00
2018-11-25T03:50:11.079Z,17.20
2018-11-25T03:52:41.772Z,18.23
2018-11-25T03:55:11.385Z,17.43
2018-11-25T03:57:39.937Z,16.97
2018-11-25T04:00:12.337Z,18.03
2018-11-25T04:02:40.879Z,18.20
2018-11-25T04:05:11.005Z,18.43
2018-11-25T04:07:39.539Z,18.67
2018-11-25T04:10:10.621Z,17.37
2018-11-25T04:12:39.299Z,18.00
2018-11-25T04:15:17.907Z,17.30
2018-11-25T04:17:46.785Z,17.40
2018-11-25T04:20:17.092Z,17.77
2018-11-25T04:22:45.672Z,19.40
2018-11-25T04:25:14.531Z,17.50
2018-11-25T04:27:43.138Z,18.53
2018-11-25T04:30:14.427Z,19.30
2018-11-25T04:32:43.411Z,18.30
2018-11-25T04:35:12.612Z,16.70
2018-11-25T04:37:41.246Z,19.63
2018-11-25T04:40:10.977Z,20.20
2018-11-25T04:42:39.756Z,19.57
2018-11-25T04:45:09.884Z,18.33
2018-11-25T04:47:38.582Z,21.20
2018-11-25T04:50:14.169Z,20.73
2018-11-25T04:52:42.787Z,17.93
2018-11-25T04:55:11.422Z,21.57
2018-11-25T04:57:40.473Z,20.87
2018-11-25T05:00:11.546Z,19.90
2018-11-25T05:02:40.905Z,19.97
2018-11-25T05:05:11.402Z,20.50
2018-11-25T05:07:40.029Z,22.67
2018-11-25T05:10:12.004Z,19.00
2018-11-25T05:12:40.542Z,21.90
2018-11-25T05:15:12.497Z,26.57
2018-11-25T05:17:41.020Z,27.30
2018-11-25T05:20:10.952Z,22.17
2018-11-25T05:22:39.495Z,20.83
2018-11-25T05:25:10.580Z,25.60
2018-11-25T05:27:39.317Z,21.23
2018-11-25T05:30:10.118Z,22.00
2018-11-25T05:32:38.796Z,22.47
2018-11-25T05:35:08.996Z,18.70
2018-11-25T05:37:37.516Z,17.23
2018-11-25T05:40:08.214Z,19.03
2018-11-25T05:42:36.861Z,16.93
2018-11-25T05:45:07.555Z,18.30
2018-11-25T05:47:36.077Z,17.73
2018-11-25T05:50:05.504Z,18.23
2018-11-25T05:52:35.008Z,18.93
2018-11-25T05:55:03.617Z,16.57
2018-11-25T05:57:32.176Z,18.50
2018-11-25T06:00:00.724Z,19.10
2018-11-25T06:02:29.438Z,17.70
2018-11-25T06:04:58.018Z,18.90
2018-11-25T06:07:26.589Z,18.90
2018-11-25T06:09:55.121Z,17.37
2018-11-25T06:12:23.648Z,18.20
2018-11-25T06:14:52.177Z,17.70
2018-11-25T06:17:20.785Z,18.63
2018-11-25T06:19:49.305Z,17.30
2018-11-25T06:22:17.852Z,17.90
2018-11-25T06:24:46.512Z,18.77
2018-11-25T06:27:15.113Z,17.40
2018-11-25T06:29:43.618Z,17.27
2018-11-25T06:32:12.203Z,16.50
2018-11-25T06:34:40.792Z,18.20
2018-11-25T06:37:09.415Z,18.23
2018-11-25T06:39:37.966Z,16.80
2018-11-25T06:42:07.242Z,16.67
2018-11-25T06:44:35.822Z,16.37
2018-11-25T06:47:04.372Z,18.77
2018-11-25T06:49:32.967Z,19.13
2018-11-25T06:52:01.580Z,19.43
2018-11-25T06:54:30.119Z,20.13
2018-11-25T06:56:58.714Z,17.70
2018-11-25T06:59:27.358Z,18.53
2018-11-25T07:01:56.142Z,17.47
2018-11-25T07:04:24.685Z,17.90
2018-11-25T07:06:53.770Z,16.07
2018-11-25T07:09:22.301Z,15.90
2018-11-25T07:11:50.910Z,16.70
2018-11-25T07:14:19.478Z,16.20
2018-11-25T07:16:48.073Z,19.50
2018-11-25T07:19:16.633Z,17.40
2018-11-25T07:21:45.311Z,17.03
2018-11-25T07:24:13.861Z,17.57
2018-11-25T07:26:42.465Z,16.40
2018-11-25T07:29:11.064Z,17.37
2018-11-25T07:31:39.653Z,17.13
2018-11-25T07:34:08.219Z,15.47
2018-11-25T07:36:36.782Z,16.40
2018-11-25T07:39:07.077Z,15.00
2018-11-25T07:41:35.991Z,15.93
2018-11-25T07:44:04.661Z,15.43
2018-11-25T07:46:33.198Z,16.50
2018-11-25T07:49:01.966Z,17.07
2018-11-25T07:51:31.800Z,17.80
2018-11-25T07:54:00.406Z,17.60
2018-11-25T07:56:29.007Z,18.73
2018-11-25T07:58:57.611Z,16.90
2018-11-25T08:01:26.651Z,16.47
2018-11-25T08:03:55.271Z,15.50
2018-11-25T08:06:23.826Z,16.60
2018-11-25T08:08:52.720Z,16.30
2018-11-25T08:11:21.300Z,15.97
2018-11-25T08:13:49.967Z,16.00
2018-11-25T08:16:18.521Z,15.90
2018-11-25T08:18:47.096Z,16.03
2018-11-25T08:21:16.298Z,16.13
2018-11-25T08:23:44.843Z,16.17
2018-11-25T08:26:13.370Z,17.33
2018-11-25T08:28:41.977Z,18.27
2018-11-25T08:31:10.579Z,17.90
2018-11-25T08:33:39.125Z,18.20
2018-11-25T08:36:07.711Z,16.63
2018-11-25T08:38:36.381Z,15.80
2018-11-25T08:41:04.998Z,17.97
2018-11-25T08:43:33.570Z,19.53
2018-11-25T08:46:02.344Z,19.07
2018-11-25T08:48:30.862Z,17.77
2018-11-25T08:50:59.465Z,18.90
2018-11-25T08:53:28.064Z,18.30
2018-11-25T08:55:56.862Z,17.00
2018-11-25T08:58:26.015Z,18.80
2018-11-25T09:00:54.738Z,15.80
2018-11-25T09:03:23.401Z,17.53
2018-11-25T09:05:52.070Z,16.20
2018-11-25T09:08:21.022Z,15.60
2018-11-25T09:10:49.665Z,19.77
2018-11-25T09:13:18.270Z,15.63
2018-11-25T09:15:46.936Z,14.70
2018-11-25T09:18:15.531Z,15.60
2018-11-25T09:20:44.198Z,15.03
2018-11-25T09:23:12.819Z,13.97
2018-11-25T09:25:42.209Z,14.43
2018-11-25T09:28:10.840Z,14.53
2018-11-25T09:30:39.438Z,14.23
2018-11-25T09:33:08.032Z,16.40
2018-11-25T09:35:37.121Z,17.30
2018-11-25T09:38:05.985Z,17.77
2018-11-25T09:40:34.562Z,20.03
2018-11-25T09:43:03.966Z,20.27
2018-11-25T09:45:32.622Z,20.63
2018-11-25T09:48:01.345Z,20.50
2018-11-25T09:50:29.956Z,25.33
2018-11-25T09:52:58.638Z,25.37
2018-11-25T09:55:27.223Z,25.47
2018-11-25T09:57:58.258Z,24.10
2018-11-25T10:00:29.226Z,26.57
2018-11-25T10:02:58.602Z,25.50
2018-11-25T10:05:27.295Z,25.67
2018-11-25T10:07:55.936Z,26.90
2018-11-25T10:10:25.354Z,26.47
2018-11-25T10:12:54.114Z,24.20
2018-11-25T10:15:24.829Z,22.10
2018-11-25T10:17:59.373Z,23.17
2018-11-25T10:20:24.956Z,21.83
2018-11-25T10:22:53.581Z,19.17
2018-11-25T10:25:22.331Z,19.30
2018-11-25T10:27:50.923Z,17.27
2018-11-25T10:30:21.388Z,14.27
2018-11-25T10:32:52.996Z,14.27
2018-11-25T10:35:21.622Z,14.63
2018-11-25T10:37:50.221Z,14.57
2018-11-25T10:40:20.854Z,13.87
2018-11-25T10:42:49.828Z,13.57
2018-11-25T10:45:20.590Z,14.07
2018-11-25T10:47:49.396Z,14.77
2018-11-25T10:50:19.077Z,15.20
2018-11-25T10:52:47.928Z,13.73
2018-11-25T10:55:17.660Z,14.30
2018-11-25T10:57:49.100Z,14.27
2018-11-25T11:00:26.100Z,14.70
2018-11-25T11:04:01.587Z,12.67
2018-11-25T11:06:35.454Z,13.80
2018-11-25T11:09:04.421Z,13.13
2018-11-25T11:11:33.036Z,13.40
2018-11-25T11:14:01.673Z,10.70
2018-11-25T11:16:30.330Z,10.40
2018-11-25T11:18:58.871Z,10.63
2018-11-25T11:21:27.465Z,10.33
2018-11-25T11:23:56.304Z,10.87
2018-11-25T11:26:26.620Z,11.50
2018-11-25T11:28:55.186Z,10.47
2018-11-25T11:31:23.739Z,10.80
2018-11-25T11:33:52.566Z,12.80
2018-11-25T11:36:21.149Z,11.77
2018-11-25T11:38:49.755Z,11.13
2018-11-25T11:41:19.167Z,11.90
2018-11-25T11:43:47.897Z,11.60
2018-11-25T11:46:17.446Z,13.30
2018-11-25T11:48:46.029Z,12.13
2018-11-25T11:51:14.583Z,11.87
2018-11-25T11:53:43.173Z,13.30
2018-11-25T11:56:11.757Z,12.40
2018-11-25T11:58:40.376Z,12.00
2018-11-25T12:01:09.300Z,13.10
2018-11-25T12:03:37.981Z,13.57
2018-11-25T12:06:06.705Z,11.57
2018-11-25T12:08:35.322Z,13.50
2018-11-25T12:11:03.923Z,11.80
2018-11-25T12:13:33.202Z,14.10
2018-11-25T12:16:02.022Z,16.83
2018-11-25T12:18:30.574Z,16.17
2018-11-25T12:20:59.250Z,18.30
2018-11-25T12:23:27.920Z,16.67
2018-11-25T12:25:56.533Z,19.20
2018-11-25T12:28:25.087Z,18.27
2018-11-25T12:30:53.746Z,17.90
2018-11-25T12:33:22.427Z,17.50
2018-11-25T12:35:51.180Z,17.80
2018-11-25T12:38:20.104Z,18.87
2018-11-25T12:40:48.846Z,17.50
2018-11-25T12:43:17.413Z,18.50
2018-11-25T12:45:46.052Z,18.97
2018-11-25T12:48:14.648Z,16.73
2018-11-25T12:50:43.384Z,15.77
2018-11-25T12:53:12.134Z,15.70
2018-11-25T12:55:40.790Z,16.37
2018-11-25T12:58:09.458Z,15.70
2018-11-25T13:00:39.523Z,15.40
2018-11-25T13:03:09.616Z,17.27
2018-11-25T13:05:45.611Z,17.20
2018-11-25T13:08:08.140Z,15.00
2018-11-25T13:10:36.797Z,15.23
2018-11-25T13:13:06.460Z,15.27
2018-11-25T13:15:35.045Z,15.23
2018-11-25T13:18:03.609Z,13.40
2018-11-25T13:20:34.180Z,13.63
2018-11-25T13:23:05.676Z,13.33
2018-11-25T13:25:34.349Z,12.90
2018-11-25T13:28:02.956Z,13.57
2018-11-25T13:30:32.600Z,13.33
2018-11-25T13:33:02.258Z,12.67
2018-11-25T13:35:33.343Z,14.60
2018-11-25T13:38:01.981Z,14.20
2018-11-25T13:40:30.612Z,12.80
2018-11-25T13:42:59.224Z,13.80
2018-11-25T13:45:27.950Z,12.87
2018-11-25T13:47:56.626Z,13.73
2018-11-25T13:50:25.242Z,14.93
2018-11-25T13:52:53.948Z,13.83
2018-11-25T13:55:26.063Z,14.70
2018-11-25T13:57:54.650Z,15.57
2018-11-25T14:00:28.092Z,14.53
2018-11-25T14:02:56.759Z,15.10
2018-11-25T14:05:25.325Z,16.10
2018-11-25T14:07:53.921Z,14.33
2018-11-25T14:10:24.602Z,15.60
2018-11-25T14:12:53.555Z,16.90
2018-11-25T14:15:22.139Z,16.30
2018-11-25T14:17:50.755Z,16.57
2018-11-25T14:20:19.378Z,14.93
2018-11-25T14:22:47.960Z,16.00
2018-11-25T14:25:17.946Z,16.63
2018-11-25T14:27:47.759Z,15.87
2018-11-25T14:30:18.245Z,14.87
2018-11-25T14:32:47.034Z,16.60
2018-11-25T14:35:16.812Z,17.63
2018-11-25T14:37:45.579Z,17.50
2018-11-25T14:40:15.611Z,17.43
2018-11-25T14:42:44.218Z,17.97
2018-11-25T14:45:15.640Z,18.13
2018-11-25T14:47:44.357Z,20.37
2018-11-25T14:50:17.270Z,19.53
2018-11-25T14:52:47.166Z,19.10
2018-11-25T14:55:16.274Z,17.30
2018-11-25T14:57:44.832Z,18.60
2018-11-25T15:00:17.256Z,19.73
2018-11-25T15:02:48.501Z,20.17
2018-11-25T15:05:26.561Z,19.53
2018-11-25T15:07:55.201Z,18.33
2018-11-25T15:10:23.857Z,21.53
2018-11-25T15:12:52.547Z,21.13
2018-11-25T15:15:21.169Z,21.40
2018-11-25T15:17:49.711Z,21.53
2018-11-25T15:20:18.321Z,21.30
2018-11-25T15:22:49.087Z,21.57
2018-11-25T15:25:19.524Z,20.50
2018-11-25T15:27:48.189Z,20.93
2018-11-25T15:30:16.702Z,19.63
2018-11-25T15:32:45.271Z,21.93
2018-11-25T15:35:13.938Z,18.73
2018-11-25T15:37:44.248Z,21.77
2018-11-25T15:40:14.846Z,21.67
2018-11-25T15:42:43.417Z,23.67
2018-11-25T15:45:12.158Z,20.43
2018-11-25T15:47:42.532Z,21.10
2018-11-25T15:50:13.778Z,20.37
2018-11-25T15:52:42.368Z,20.37
2018-11-25T15:55:12.775Z,23.13
2018-11-25T15:57:42.001Z,21.40
2018-11-25T16:00:13.507Z,21.50
2018-11-25T16:02:42.258Z,21.50
2018-11-25T16:05:13.728Z,20.27
2018-11-25T16:07:42.391Z,19.30
2018-11-25T16:10:12.129Z,22.90
2018-11-25T16:12:41.626Z,19.87
2018-11-25T16:15:11.810Z,20.23
2018-11-25T16:17:40.400Z,19.90
2018-11-25T16:20:11.410Z,17.40
2018-11-25T16:22:40.042Z,13.70
2018-11-25T16:25:16.562Z,16.17
2018-11-25T16:27:45.515Z,15.87
2018-11-25T16:30:14.355Z,17.03
2018-11-25T16:32:42.950Z,17.43
2018-11-25T16:35:11.803Z,17.07
2018-11-25T16:37:41.419Z,15.50
2018-11-25T16:40:11.628Z,16.97
2018-11-25T16:42:40.606Z,14.73
2018-11-25T16:45:11.557Z,15.27
2018-11-25T16:47:40.164Z,15.63
2018-11-25T16:50:11.248Z,15.27
2018-11-25T16:52:39.985Z,15.80
2018-11-25T16:55:09.878Z,13.87
2018-11-25T16:57:38.668Z,14.20
2018-11-25T17:00:14.407Z,13.43
2018-11-25T17:02:43.060Z,13.63
2018-11-25T17:05:17.289Z,14.23
2018-11-25T17:07:46.929Z,12.40
2018-11-25T17:10:15.567Z,15.07
2018-11-25T17:12:44.108Z,15.03
2018-11-25T17:15:17.554Z,12.80
2018-11-25T17:17:46.156Z,13.30
2018-11-25T17:20:14.742Z,13.03
2018-11-25T17:22:43.332Z,14.50
2018-11-25T17:25:12.952Z,12.83
2018-11-25T17:27:41.712Z,13.90
2018-11-25T17:30:15.194Z,13.30
2018-11-25T17:32:44.438Z,13.27
2018-11-25T17:35:15.539Z,12.93
2018-11-25T17:37:44.127Z,15.83
2018-11-25T17:40:12.809Z,15.17
2018-11-25T17:42:41.469Z,14.07
2018-11-25T17:45:11.995Z,14.80
2018-11-25T17:47:40.741Z,12.73
2018-11-25T17:50:12.374Z,14.87
2018-11-25T17:52:40.951Z,14.40
2018-11-25T17:55:11.236Z,14.07
2018-11-25T17:57:39.853Z,31.87
2018-11-25T18:00:14.777Z,19.60
2018-11-25T18:02:43.987Z,18.63
2018-11-25T18:05:12.736Z,20.47
2018-11-25T18:07:41.573Z,18.20
2018-11-25T18:10:11.882Z,18.63
2018-11-25T18:12:41.414Z,19.17
2018-11-25T18:15:11.637Z,17.70
2018-11-25T18:17:41.301Z,20.00
2018-11-25T18:20:10.636Z,20.50
2018-11-25T18:22:42.669Z,19.10
2018-11-25T18:25:11.245Z,19.30
2018-11-25T18:27:39.959Z,18.00
2018-11-25T18:30:14.161Z,18.50
2018-11-25T18:32:43.631Z,17.40
2018-11-25T18:35:12.267Z,21.67
2018-11-25T18:37:40.835Z,20.03
2018-11-25T18:40:11.099Z,19.50
2018-11-25T18:42:39.922Z,18.80
2018-11-25T18:45:11.426Z,21.27
2018-11-25T18:47:40.358Z,18.73
2018-11-25T18:50:11.488Z,17.80
2018-11-25T18:52:40.298Z,19.57
2018-11-25T18:55:07.691Z,17.17
2018-11-25T18:57:36.288Z,19.50
2018-11-25T19:00:08.114Z,20.00
2018-11-25T19:02:41.039Z,20.13
2018-11-25T19:05:09.773Z,21.20
2018-11-25T19:07:38.481Z,21.13
2018-11-25T19:10:12.033Z,25.57
2018-11-25T19:12:44.413Z,19.30
2018-11-25T19:15:11.098Z,22.53
2018-11-25T19:17:39.742Z,23.63
2018-11-25T19:20:13.785Z,23.00
2018-11-25T19:22:42.751Z,22.57
2018-11-25T19:25:12.890Z,20.90
2018-11-25T19:27:41.550Z,23.43
2018-11-25T19:30:12.776Z,20.47
2018-11-25T19:32:41.693Z,20.70
2018-11-25T19:35:12.527Z,21.13
2018-11-25T19:37:41.914Z,20.80
2018-11-25T19:40:12.824Z,22.33
2018-11-25T19:42:41.382Z,24.73
2018-11-25T19:45:11.710Z,22.83
2018-11-25T19:47:40.679Z,22.43
2018-11-25T19:50:14.773Z,23.07
2018-11-25T19:52:43.393Z,24.13
2018-11-25T19:55:12.020Z,20.43
2018-11-25T19:57:41.744Z,24.60
2018-11-25T20:00:17.756Z,21.77
2018-11-25T20:02:46.371Z,20.57
2018-11-25T20:05:15.206Z,24.20
2018-11-25T20:07:44.256Z,22.80
2018-11-25T20:10:14.951Z,21.63
2018-11-25T20:12:45.234Z,22.20
2018-11-25T20:15:15.905Z,20.73
2018-11-25T20:17:53.748Z,22.43
2018-11-25T20:20:22.349Z,23.67
2018-11-25T20:22:51.500Z,21.30
2018-11-25T20:25:20.466Z,23.37
2018-11-25T20:27:56.515Z,24.10
2018-11-25T20:30:27.411Z,27.77
2018-11-25T20:33:01.154Z,23.67
2018-11-25T20:35:29.808Z,24.30
2018-11-25T20:38:03.677Z,24.13
2018-11-25T20:40:32.340Z,24.30
2018-11-25T20:43:00.960Z,25.87
2018-11-25T20:45:39.022Z,25.50
2018-11-25T20:48:03.595Z,25.70
2018-11-25T20:50:32.400Z,23.20
2018-11-25T20:53:06.542Z,23.70
2018-11-25T20:55:35.476Z,23.10
2018-11-25T20:58:04.092Z,23.33
2018-11-25T21:00:32.634Z,23.07
2018-11-25T21:03:01.260Z,25.97
2018-11-25T21:05:30.151Z,21.73
2018-11-25T21:07:58.911Z,21.93
2018-11-25T21:10:27.473Z,21.33
2018-11-25T21:12:56.200Z,21.03
2018-11-25T21:15:24.861Z,20.43
2018-11-25T21:17:54.232Z,22.13
2018-11-25T21:20:25.232Z,21.23
2018-11-25T21:22:53.882Z,19.30
2018-11-25T21:25:23.969Z,20.47
2018-11-25T21:27:52.554Z,19.63
2018-11-25T21:30:22.604Z,20.70
2018-11-25T21:32:52.603Z,20.60
2018-11-25T21:35:21.485Z,21.13
2018-11-25T21:37:50.083Z,18.73
2018-11-25T21:40:20.708Z,20.90
2018-11-25T21:42:49.421Z,20.97
2018-11-25T21:45:19.327Z,20.00
2018-11-25T21:47:48.599Z,20.50
2018-11-25T21:50:26.131Z,21.20
2018-11-25T21:52:54.722Z,22.37
2018-11-25T21:55:24.650Z,22.77
2018-11-25T21:57:53.224Z,19.07
2018-11-25T22:00:23.102Z,22.97
2018-11-25T22:02:52.018Z,20.17
2018-11-25T22:05:24.713Z,20.17
2018-11-25T22:07:49.399Z,22.27
2018-11-25T22:10:19.224Z,21.80
2018-11-25T22:12:48.223Z,19.53
2018-11-25T22:15:19.683Z,20.20
2018-11-25T22:17:49.792Z,19.93
2018-11-25T22:20:18.988Z,20.23
2018-11-25T22:22:47.687Z,20.50
2018-11-25T22:25:17.577Z,19.80
2018-11-25T22:27:46.342Z,18.10
2018-11-25T22:30:22.620Z,20.37
2018-11-25T22:32:51.355Z,19.10
2018-11-25T22:35:21.165Z,18.87
2018-11-25T22:37:49.776Z,19.20
2018-11-25T22:40:19.030Z,21.43
2018-11-25T22:42:48.470Z,19.53
2018-11-25T22:45:18.893Z,19.67
2018-11-25T22:47:47.789Z,19.30
2018-11-25T22:50:18.404Z,20.53
2018-11-25T22:52:47.275Z,19.57
2018-11-25T22:55:20.490Z,18.87
2018-11-25T22:57:49.238Z,18.77
2018-11-25T23:00:28.058Z,18.00
2018-11-25T23:02:56.762Z,18.83
2018-11-25T23:05:47.332Z,19.13
2018-11-25T23:08:15.973Z,19.27
2018-11-25T23:10:44.639Z,19.60
2018-11-25T23:13:14.045Z,19.17
2018-11-25T23:15:42.780Z,19.00
2018-11-25T23:18:11.373Z,19.37
2018-11-25T23:20:40.342Z,19.53
2018-11-25T23:23:08.933Z,19.17
2018-11-25T23:25:37.781Z,18.20
2018-11-25T23:28:06.744Z,19.90
2018-11-25T23:30:35.360Z,19.20
2018-11-25T23:33:04.068Z,17.50
2018-11-25T23:35:34.088Z,20.43
2018-11-25T23:38:02.631Z,19.27
2018-11-25T23:40:31.191Z,19.47
2018-11-25T23:43:00.046Z,19.07
2018-11-25T23:45:28.596Z,19.10
2018-11-25T23:47:57.585Z,18.33
2018-11-25T23:50:27.510Z,19.67
2018-11-25T23:52:56.028Z,17.27
2018-11-25T23:55:25.363Z,21.10
2018-11-25T23:57:54.120Z,18.60
