createdAt,value
2019-05-11T00:01:12.951Z,94.30
2019-05-11T00:03:39.483Z,94.40
2019-05-11T00:06:09.047Z,94.40
2019-05-11T00:08:35.648Z,94.50
2019-05-11T00:11:02.395Z,94.50
2019-05-11T00:13:28.927Z,94.50
2019-05-11T00:15:55.713Z,94.60
2019-05-11T00:18:22.224Z,94.60
2019-05-11T00:20:48.866Z,94.70
2019-05-11T00:23:15.536Z,94.80
2019-05-11T00:25:42.184Z,94.70
2019-05-11T00:28:08.771Z,94.70
2019-05-11T00:30:56.972Z,94.70
2019-05-11T00:33:24.131Z,94.70
2019-05-11T00:35:51.530Z,95.00
2019-05-11T00:38:18.242Z,95.50
2019-05-11T00:40:45.055Z,95.30
2019-05-11T00:43:12.133Z,95.50
2019-05-11T00:45:38.951Z,95.70
2019-05-11T00:48:08.751Z,95.80
2019-05-11T00:50:39.420Z,95.90
2019-05-11T00:53:04.645Z,96.30
2019-05-11T00:55:31.680Z,96.10
2019-05-11T00:58:01.889Z,96.20
2019-05-11T01:00:28.717Z,96.20
2019-05-11T01:02:55.603Z,96.30
2019-05-11T01:05:22.288Z,96.40
2019-05-11T01:07:49.050Z,96.50
2019-05-11T01:10:23.777Z,96.50
2019-05-11T01:12:44.162Z,96.50
2019-05-11T01:15:10.922Z,96.50
2019-05-11T01:17:37.430Z,96.50
2019-05-11T01:20:07.388Z,96.50
2019-05-11T01:22:34.003Z,96.50
2019-05-11T01:25:00.647Z,96.50
2019-05-11T01:27:27.327Z,96.40
2019-05-11T01:29:53.770Z,96.30
2019-05-11T01:32:20.664Z,96.20
2019-05-11T01:34:47.444Z,96.20
2019-05-11T01:37:14.207Z,96.10
2019-05-11T01:39:45.368Z,96.10
2019-05-11T01:42:13.366Z,96.40
2019-05-11T01:44:40.391Z,96.50
2019-05-11T01:47:07.354Z,96.30
2019-05-11T01:49:38.270Z,96.90
2019-05-11T01:52:16.753Z,97.00
2019-05-11T01:54:43.907Z,97.20
2019-05-11T01:57:13.344Z,97.50
2019-05-11T01:59:40.147Z,97.70
2019-05-11T02:02:10.208Z,97.80
2019-05-11T02:04:37.153Z,98.00
2019-05-11T02:07:06.805Z,98.10
2019-05-11T02:09:36.975Z,98.30
2019-05-11T02:12:03.644Z,98.50
2019-05-11T02:14:30.882Z,98.70
2019-05-11T02:17:01.090Z,98.50
2019-05-11T02:19:28.140Z,98.60
2019-05-11T02:21:55.490Z,98.70
2019-05-11T02:24:22.636Z,98.70
2019-05-11T02:26:49.716Z,98.90
2019-05-11T02:29:18.406Z,99.00
2019-05-11T02:31:45.215Z,99.00
2019-05-11T02:34:12.440Z,99.00
2019-05-11T02:36:39.945Z,99.00
2019-05-11T02:39:07.458Z,98.50
2019-05-11T02:41:37.212Z,98.50
2019-05-11T02:44:04.476Z,98.50
2019-05-11T02:46:31.333Z,98.40
2019-05-11T02:48:58.040Z,98.30
2019-05-11T02:51:26.122Z,98.30
2019-05-11T02:53:53.900Z,98.10
2019-05-11T02:56:21.212Z,97.80
2019-05-11T02:58:47.925Z,97.50
2019-05-11T03:01:14.999Z,97.30
2019-05-11T03:03:41.801Z,97.00
2019-05-11T03:06:08.513Z,96.80
2019-05-11T03:08:35.184Z,96.40
2019-05-11T03:11:02.053Z,96.60
2019-05-11T03:13:28.662Z,96.20
2019-05-11T03:15:55.456Z,94.50
2019-05-11T03:18:22.461Z,94.20
2019-05-11T03:20:49.380Z,94.40
2019-05-11T03:23:16.061Z,93.90
2019-05-11T03:25:42.950Z,93.80
2019-05-11T03:28:09.620Z,93.80
2019-05-11T03:30:36.276Z,93.70
2019-05-11T03:33:03.379Z,93.40
2019-05-11T03:35:30.445Z,93.40
2019-05-11T03:37:57.126Z,93.30
2019-05-11T03:40:24.213Z,93.00
2019-05-11T03:42:51.047Z,93.10
2019-05-11T03:45:17.851Z,93.20
2019-05-11T03:47:44.577Z,93.10
2019-05-11T03:50:11.412Z,92.90
2019-05-11T03:52:38.144Z,92.70
2019-05-11T03:55:05.512Z,92.70
2019-05-11T03:57:32.303Z,92.50
2019-05-11T03:59:59.279Z,92.50
2019-05-11T04:02:26.049Z,92.60
2019-05-11T04:04:53.032Z,92.60
2019-05-11T04:07:20.020Z,92.40
2019-05-11T04:09:46.923Z,91.90
2019-05-11T04:12:32.940Z,92.00
2019-05-11T04:14:42.066Z,92.20
2019-05-11T04:17:08.815Z,92.20
2019-05-11T04:19:35.648Z,92.20
2019-05-11T04:22:02.454Z,92.00
2019-05-11T04:24:32.151Z,91.90
2019-05-11T04:26:58.934Z,92.20
2019-05-11T04:29:28.505Z,92.10
2019-05-11T04:31:55.216Z,91.80
2019-05-11T04:34:21.816Z,91.40
2019-05-11T04:36:49.115Z,91.40
2019-05-11T04:39:16.222Z,91.00
2019-05-11T04:41:43.138Z,91.00
2019-05-11T04:44:09.845Z,91.10
2019-05-11T04:46:36.521Z,91.10
2019-05-11T04:49:03.687Z,91.10
2019-05-11T04:51:30.746Z,91.00
2019-05-11T04:53:57.185Z,90.90
2019-05-11T04:56:24.143Z,90.70
2019-05-11T04:58:50.805Z,90.10
2019-05-11T05:01:17.498Z,90.40
2019-05-11T05:03:47.541Z,90.40
2019-05-11T05:06:22.041Z,90.00
2019-05-11T05:08:41.161Z,90.00
2019-05-11T05:11:08.945Z,90.00
2019-05-11T05:13:35.634Z,90.00
2019-05-11T05:16:02.562Z,89.50
2019-05-11T05:18:32.237Z,88.30
2019-05-11T05:20:59.597Z,87.90
2019-05-11T05:23:26.437Z,88.40
2019-05-11T05:25:53.862Z,87.60
2019-05-11T05:28:20.613Z,86.60
2019-05-11T05:30:50.354Z,86.60
2019-05-11T05:33:17.644Z,86.20
2019-05-11T05:35:44.751Z,85.20
2019-05-11T05:38:11.534Z,85.40
2019-05-11T05:40:38.713Z,86.50
2019-05-11T05:43:05.365Z,85.10
2019-05-11T05:45:31.961Z,85.10
2019-05-11T05:47:58.604Z,84.30
2019-05-11T05:50:30.084Z,84.10
2019-05-11T05:52:57.105Z,84.40
2019-05-11T05:55:23.788Z,84.60
2019-05-11T05:57:50.635Z,84.80
2019-05-11T06:00:17.725Z,84.20
2019-05-11T06:02:44.456Z,83.60
2019-05-11T06:05:11.246Z,83.60
2019-05-11T06:07:37.838Z,83.40
2019-05-11T06:10:06.568Z,83.20
2019-05-11T06:12:33.222Z,82.70
2019-05-11T06:14:59.946Z,83.30
2019-05-11T06:17:26.848Z,84.00
2019-05-11T06:19:55.509Z,84.20
2019-05-11T06:22:22.189Z,84.30
2019-05-11T06:24:50.087Z,84.00
2019-05-11T06:27:16.719Z,84.10
2019-05-11T06:29:43.512Z,82.70
2019-05-11T06:32:10.203Z,82.10
2019-05-11T06:34:36.670Z,82.40
2019-05-11T06:37:03.256Z,82.50
2019-05-11T06:39:30.040Z,81.10
2019-05-11T06:41:56.782Z,81.60
2019-05-11T06:44:23.904Z,81.20
2019-05-11T06:46:50.671Z,81.50
2019-05-11T06:49:17.511Z,81.30
2019-05-11T06:51:44.296Z,79.70
2019-05-11T06:54:10.919Z,80.20
2019-05-11T06:56:37.723Z,80.60
2019-05-11T06:59:04.542Z,81.00
2019-05-11T07:01:37.287Z,81.40
2019-05-11T07:04:03.981Z,80.80
2019-05-11T07:06:30.922Z,80.20
2019-05-11T07:08:58.226Z,80.20
2019-05-11T07:11:24.929Z,80.40
2019-05-11T07:13:53.958Z,81.60
2019-05-11T07:16:20.768Z,81.60
2019-05-11T07:18:47.540Z,81.20
2019-05-11T07:21:14.208Z,81.40
2019-05-11T07:23:41.534Z,81.10
2019-05-11T07:26:08.066Z,81.20
2019-05-11T07:28:34.940Z,81.20
2019-05-11T07:31:04.630Z,80.30
2019-05-11T07:33:31.249Z,80.80
2019-05-11T07:35:58.383Z,80.80
2019-05-11T07:38:27.770Z,80.40
2019-05-11T07:40:54.339Z,79.90
2019-05-11T07:43:21.019Z,79.30
2019-05-11T07:45:48.097Z,79.30
2019-05-11T07:48:15.060Z,78.10
2019-05-11T07:50:42.604Z,77.70
2019-05-11T07:53:09.257Z,76.70
2019-05-11T07:55:38.656Z,77.20
2019-05-11T07:58:08.006Z,76.70
2019-05-11T08:00:37.427Z,76.20
2019-05-11T08:03:03.830Z,75.80
2019-05-11T08:05:30.610Z,76.10
2019-05-11T08:08:01.938Z,76.50
2019-05-11T08:10:28.796Z,75.50
2019-05-11T08:12:55.755Z,75.60
2019-05-11T08:15:22.911Z,74.30
2019-05-11T08:17:49.550Z,75.00
2019-05-11T08:20:18.498Z,74.40
2019-05-11T08:22:48.335Z,73.70
2019-05-11T08:25:18.052Z,72.90
2019-05-11T08:27:44.226Z,73.50
2019-05-11T08:30:12.189Z,74.60
2019-05-11T08:32:41.592Z,74.90
2019-05-11T08:35:09.241Z,73.90
2019-05-11T08:37:35.788Z,73.90
2019-05-11T08:40:07.904Z,73.80
2019-05-11T08:42:34.448Z,75.10
2019-05-11T08:45:15.824Z,75.80
2019-05-11T08:47:29.676Z,76.30
2019-05-11T08:49:58.759Z,77.00
2019-05-11T08:52:25.302Z,76.10
2019-05-11T08:54:51.942Z,75.40
2019-05-11T08:57:21.089Z,74.60
2019-05-11T08:59:48.384Z,74.60
2019-05-11T09:02:15.799Z,75.20
2019-05-11T09:04:42.560Z,75.60
2019-05-11T09:07:09.194Z,75.70
2019-05-11T09:09:38.016Z,74.90
2019-05-11T09:12:04.665Z,74.90
2019-05-11T09:14:31.299Z,75.40
2019-05-11T09:16:58.209Z,75.70
2019-05-11T09:19:28.223Z,73.60
2019-05-11T09:21:54.619Z,74.20
2019-05-11T09:24:24.295Z,74.10
2019-05-11T09:26:50.998Z,73.20
2019-05-11T09:29:18.027Z,72.70
2019-05-11T09:31:45.145Z,71.80
2019-05-11T09:34:11.755Z,70.90
2019-05-11T09:36:39.138Z,70.90
2019-05-11T09:39:08.496Z,70.50
2019-05-11T09:41:38.115Z,70.10
2019-05-11T09:44:04.218Z,68.50
2019-05-11T09:46:30.788Z,67.90
2019-05-11T09:48:59.070Z,66.50
2019-05-11T09:51:25.912Z,66.90
2019-05-11T09:53:52.533Z,66.70
2019-05-11T09:56:19.266Z,66.80
2019-05-11T09:58:47.939Z,67.30
2019-05-11T10:01:14.344Z,67.40
2019-05-11T10:03:40.907Z,67.70
2019-05-11T10:06:08.367Z,69.10
2019-05-11T10:08:37.916Z,68.60
2019-05-11T10:11:04.041Z,68.70
2019-05-11T10:13:30.673Z,67.50
2019-05-11T10:16:06.230Z,66.60
2019-05-11T10:18:27.961Z,67.50
2019-05-11T10:20:54.705Z,68.10
2019-05-11T10:23:21.186Z,67.60
2019-05-11T10:25:48.128Z,67.70
2019-05-11T10:28:14.847Z,67.20
2019-05-11T10:30:42.282Z,65.40
2019-05-11T10:33:08.716Z,63.20
2019-05-11T10:35:37.794Z,63.20
2019-05-11T10:38:04.195Z,64.50
2019-05-11T10:40:30.815Z,64.10
2019-05-11T10:42:58.975Z,63.00
2019-05-11T10:45:25.773Z,63.40
2019-05-11T10:47:55.762Z,61.20
2019-05-11T10:50:20.735Z,63.10
2019-05-11T10:52:48.409Z,59.70
2019-05-11T10:55:15.357Z,60.50
2019-05-11T10:57:41.793Z,60.80
2019-05-11T11:00:09.577Z,60.50
2019-05-11T11:02:38.244Z,59.50
2019-05-11T11:05:08.116Z,57.30
2019-05-11T11:07:35.192Z,58.10
2019-05-11T11:10:01.804Z,57.00
2019-05-11T11:12:28.576Z,56.10
2019-05-11T11:14:55.169Z,55.70
2019-05-11T11:17:21.681Z,56.20
2019-05-11T11:19:48.772Z,56.70
2019-05-11T11:22:33.274Z,56.90
2019-05-11T11:24:43.934Z,55.20
2019-05-11T11:27:10.949Z,52.50
2019-05-11T11:29:38.786Z,51.50
2019-05-11T11:32:07.926Z,48.50
2019-05-11T11:34:34.035Z,46.00
2019-05-11T11:37:00.665Z,44.60
2019-05-11T11:39:28.270Z,47.00
2019-05-11T11:41:55.260Z,49.50
2019-05-11T11:44:22.196Z,53.10
2019-05-11T11:46:54.981Z,54.60
2019-05-11T11:49:18.741Z,54.90
2019-05-11T11:51:45.533Z,53.30
2019-05-11T11:54:12.055Z,52.10
2019-05-11T11:56:38.663Z,50.90
2019-05-11T11:59:05.283Z,48.60
2019-05-11T12:01:31.939Z,46.90
2019-05-11T12:03:58.518Z,43.50
2019-05-11T12:06:25.139Z,44.50
2019-05-11T12:08:51.554Z,44.50
2019-05-11T12:11:18.954Z,45.80
2019-05-11T12:13:47.582Z,44.60
2019-05-11T12:16:14.179Z,44.50
2019-05-11T12:18:40.750Z,42.90
2019-05-11T12:21:08.009Z,41.70
2019-05-11T12:23:34.930Z,44.50
2019-05-11T12:26:01.486Z,45.00
2019-05-11T12:28:28.052Z,46.80
2019-05-11T12:30:55.109Z,46.90
2019-05-11T12:33:21.772Z,46.00
2019-05-11T12:35:48.767Z,43.90
2019-05-11T12:38:15.299Z,44.40
2019-05-11T12:40:42.278Z,44.90
2019-05-11T12:43:08.915Z,44.60
2019-05-11T12:45:37.504Z,44.10
2019-05-11T12:48:03.900Z,44.30
2019-05-11T12:50:30.560Z,44.50
2019-05-11T12:52:58.770Z,45.20
2019-05-11T12:55:28.879Z,44.50
2019-05-11T12:57:57.818Z,45.30
2019-05-11T13:00:23.923Z,45.30
2019-05-11T13:02:50.392Z,43.90
2019-05-11T13:05:18.003Z,43.70
2019-05-11T13:07:45.054Z,43.90
2019-05-11T13:10:14.172Z,41.70
2019-05-11T13:12:40.779Z,41.90
2019-05-11T13:15:08.325Z,42.40
2019-05-11T13:17:38.396Z,43.20
2019-05-11T13:20:08.408Z,43.40
2019-05-11T13:22:34.853Z,45.10
2019-05-11T13:25:02.257Z,46.00
2019-05-11T13:27:28.699Z,44.20
2019-05-11T13:29:55.598Z,44.60
2019-05-11T13:32:22.277Z,44.20
2019-05-11T13:34:48.786Z,42.90
2019-05-11T13:37:15.428Z,42.50
2019-05-11T13:39:43.570Z,39.70
2019-05-11T13:42:10.428Z,40.10
2019-05-11T13:44:38.497Z,40.00
2019-05-11T13:47:05.995Z,40.00
2019-05-11T13:49:32.799Z,40.80
2019-05-11T13:51:59.509Z,41.00
2019-05-11T13:54:26.197Z,40.90
2019-05-11T13:56:52.666Z,40.60
2019-05-11T13:59:19.297Z,40.70
2019-05-11T14:01:47.739Z,39.60
2019-05-11T14:04:14.164Z,39.40
2019-05-11T14:06:40.732Z,38.70
2019-05-11T14:09:08.571Z,38.20
2019-05-11T14:11:35.093Z,38.90
2019-05-11T14:14:01.753Z,39.30
2019-05-11T14:16:28.266Z,35.70
2019-05-11T14:18:55.203Z,34.80
2019-05-11T14:21:22.264Z,34.20
2019-05-11T14:23:48.773Z,33.90
2019-05-11T14:26:15.386Z,37.60
2019-05-11T14:28:41.939Z,38.30
2019-05-11T14:31:08.584Z,37.30
2019-05-11T14:33:34.997Z,39.70
2019-05-11T14:36:01.699Z,40.20
2019-05-11T14:38:28.897Z,41.30
2019-05-11T14:40:55.541Z,40.40
2019-05-11T14:43:22.109Z,39.00
2019-05-11T14:45:48.753Z,40.70
2019-05-11T14:48:24.162Z,40.10
2019-05-11T14:50:44.800Z,40.30
2019-05-11T14:53:11.510Z,39.90
2019-05-11T14:55:38.334Z,42.10
2019-05-11T14:58:05.018Z,41.60
2019-05-11T15:00:31.536Z,40.80
2019-05-11T15:02:58.530Z,40.70
2019-05-11T15:05:25.230Z,40.40
2019-05-11T15:07:52.815Z,40.20
2019-05-11T15:10:21.135Z,40.10
2019-05-11T15:12:48.860Z,42.00
2019-05-11T15:15:18.642Z,41.60
2019-05-11T15:17:45.613Z,43.00
2019-05-11T15:20:17.538Z,42.80
2019-05-11T15:22:42.264Z,42.80
2019-05-11T15:25:14.774Z,43.60
2019-05-11T15:27:41.439Z,43.60
2019-05-11T15:30:09.584Z,44.20
2019-05-11T15:32:37.588Z,43.60
2019-05-11T15:35:08.036Z,43.70
2019-05-11T15:37:35.188Z,43.90
2019-05-11T15:40:15.346Z,43.40
2019-05-11T15:42:43.328Z,43.50
2019-05-11T15:45:11.750Z,43.50
2019-05-11T15:47:38.517Z,44.00
2019-05-11T15:50:08.961Z,44.40
2019-05-11T15:52:39.868Z,44.60
2019-05-11T15:55:07.931Z,44.80
2019-05-11T15:57:34.161Z,45.20
2019-05-11T16:00:00.790Z,45.00
2019-05-11T16:02:28.921Z,44.30
2019-05-11T16:04:58.203Z,45.00
2019-05-11T16:07:24.432Z,44.50
2019-05-11T16:09:50.849Z,44.70
2019-05-11T16:12:18.190Z,45.10
2019-05-11T16:14:44.685Z,45.80
2019-05-11T16:17:11.383Z,44.80
2019-05-11T16:19:40.924Z,45.90
2019-05-11T16:22:09.834Z,46.20
2019-05-11T16:24:39.770Z,46.90
2019-05-11T16:27:03.224Z,46.30
2019-05-11T16:29:29.714Z,46.50
2019-05-11T16:31:57.840Z,45.90
2019-05-11T16:34:24.769Z,44.80
2019-05-11T16:36:51.331Z,44.90
2019-05-11T16:39:18.683Z,44.20
2019-05-11T16:41:45.661Z,45.00
2019-05-11T16:44:12.415Z,45.70
2019-05-11T16:46:39.074Z,45.40
2019-05-11T16:49:05.858Z,46.00
2019-05-11T16:51:32.797Z,46.10
2019-05-11T16:53:59.565Z,46.10
2019-05-11T16:56:26.132Z,45.50
2019-05-11T16:58:54.710Z,45.90
2019-05-11T17:01:21.109Z,46.40
2019-05-11T17:03:48.282Z,45.30
2019-05-11T17:06:15.226Z,45.70
2019-05-11T17:08:41.853Z,44.90
2019-05-11T17:11:08.451Z,45.50
2019-05-11T17:13:34.941Z,47.10
2019-05-11T17:16:01.579Z,46.00
2019-05-11T17:18:28.732Z,45.50
2019-05-11T17:20:55.271Z,45.90
2019-05-11T17:23:21.846Z,46.40
2019-05-11T17:25:48.508Z,46.90
2019-05-11T17:28:15.199Z,46.80
2019-05-11T17:30:41.838Z,47.60
2019-05-11T17:33:08.835Z,47.40
2019-05-11T17:35:35.523Z,47.00
2019-05-11T17:38:02.202Z,46.60
2019-05-11T17:40:28.717Z,46.50
2019-05-11T17:42:55.240Z,47.80
2019-05-11T17:45:22.161Z,48.30
2019-05-11T17:47:48.789Z,48.20
2019-05-11T17:50:15.471Z,48.20
2019-05-11T17:52:41.999Z,48.40
2019-05-11T17:55:08.608Z,49.60
2019-05-11T17:57:35.248Z,48.90
2019-05-11T18:00:04.690Z,49.20
2019-05-11T18:02:31.160Z,48.60
2019-05-11T18:04:58.439Z,49.70
2019-05-11T18:07:30.274Z,50.00
2019-05-11T18:09:54.827Z,50.50
2019-05-11T18:12:21.803Z,49.60
2019-05-11T18:14:48.363Z,50.20
2019-05-11T18:17:14.918Z,50.80
2019-05-11T18:19:41.653Z,50.30
2019-05-11T18:22:08.384Z,49.90
2019-05-11T18:24:35.080Z,49.90
2019-05-11T18:27:01.731Z,50.50
2019-05-11T18:29:28.790Z,50.90
2019-05-11T18:31:57.812Z,51.00
2019-05-11T18:34:24.204Z,52.10
2019-05-11T18:36:50.736Z,51.70
2019-05-11T18:39:18.609Z,50.80
2019-05-11T18:41:45.544Z,50.50
2019-05-11T18:44:13.984Z,51.40
2019-05-11T18:46:40.554Z,50.30
2019-05-11T18:49:07.077Z,50.40
2019-05-11T18:51:33.591Z,50.60
2019-05-11T18:54:00.264Z,51.30
2019-05-11T18:56:28.581Z,50.50
2019-05-11T18:58:58.239Z,50.90
2019-05-11T19:01:24.176Z,50.70
2019-05-11T19:03:50.695Z,50.30
2019-05-11T19:06:18.375Z,51.00
2019-05-11T19:08:47.680Z,51.00
2019-05-11T19:11:13.448Z,50.80
2019-05-11T19:13:40.010Z,51.40
2019-05-11T19:16:08.587Z,51.20
2019-05-11T19:18:35.414Z,51.20
2019-05-11T19:21:02.187Z,50.90
2019-05-11T19:23:28.930Z,51.00
2019-05-11T19:25:57.770Z,52.20
2019-05-11T19:28:23.887Z,52.10
2019-05-11T19:30:50.422Z,51.70
2019-05-11T19:33:18.975Z,51.60
2019-05-11T19:35:45.291Z,51.40
2019-05-11T19:38:11.948Z,51.40
2019-05-11T19:40:38.811Z,51.30
2019-05-11T19:43:07.679Z,51.20
2019-05-11T19:45:33.744Z,51.10
2019-05-11T19:48:00.918Z,51.10
2019-05-11T19:50:27.901Z,52.00
2019-05-11T19:52:54.438Z,52.50
2019-05-11T19:55:21.520Z,52.60
2019-05-11T19:57:48.417Z,53.60
2019-05-11T20:00:18.147Z,53.70
2019-05-11T20:02:43.859Z,53.50
2019-05-11T20:05:10.470Z,54.90
2019-05-11T20:07:37.784Z,55.20
2019-05-11T20:10:07.537Z,56.40
2019-05-11T20:12:34.364Z,58.50
2019-05-11T20:15:00.959Z,59.70
2019-05-11T20:17:28.772Z,60.90
2019-05-11T20:19:58.112Z,60.80
2019-05-11T20:22:24.041Z,61.70
2019-05-11T20:24:50.566Z,62.70
2019-05-11T20:27:18.613Z,63.60
2019-05-11T20:29:47.762Z,64.10
2019-05-11T20:32:14.856Z,66.20
2019-05-11T20:34:42.022Z,65.40
2019-05-11T20:37:08.543Z,66.30
2019-05-11T20:39:37.739Z,67.40
2019-05-11T20:42:03.737Z,68.10
2019-05-11T20:44:30.303Z,69.00
2019-05-11T20:46:58.024Z,68.70
2019-05-11T20:49:24.943Z,69.00
2019-05-11T20:51:51.987Z,69.60
2019-05-11T20:54:18.614Z,70.70
2019-05-11T20:56:47.839Z,71.60
2019-05-11T20:59:14.532Z,70.40
2019-05-11T21:01:41.171Z,71.00
2019-05-11T21:04:08.472Z,71.70
2019-05-11T21:06:35.149Z,71.90
2019-05-11T21:09:01.744Z,70.90
2019-05-11T21:11:28.269Z,71.90
2019-05-11T21:13:55.244Z,72.30
2019-05-11T21:16:21.962Z,72.50
2019-05-11T21:18:48.572Z,72.50
2019-05-11T21:21:15.235Z,73.20
2019-05-11T21:23:41.791Z,72.80
2019-05-11T21:26:09.980Z,72.90
2019-05-11T21:28:38.041Z,72.90
2019-05-11T21:31:07.791Z,72.10
2019-05-11T21:33:33.688Z,72.30
2019-05-11T21:36:00.768Z,71.00
2019-05-11T21:38:31.608Z,70.90
2019-05-11T21:40:57.938Z,71.40
2019-05-11T21:43:24.592Z,71.10
2019-05-11T21:45:50.996Z,71.20
2019-05-11T21:48:17.506Z,71.10
2019-05-11T21:50:44.121Z,70.70
2019-05-11T21:53:10.767Z,71.10
2019-05-11T21:55:37.832Z,71.30
2019-05-11T21:58:04.739Z,71.30
2019-05-11T22:00:32.593Z,70.80
2019-05-11T22:02:59.220Z,69.80
2019-05-11T22:05:25.919Z,69.60
2019-05-11T22:07:52.539Z,69.40
2019-05-11T22:10:19.273Z,70.70
2019-05-11T22:12:45.723Z,71.20
2019-05-11T22:15:13.117Z,70.40
2019-05-11T22:17:40.056Z,69.40
2019-05-11T22:20:09.091Z,69.20
2019-05-11T22:22:35.930Z,69.70
2019-05-11T22:25:04.780Z,70.50
2019-05-11T22:27:31.308Z,70.40
2019-05-11T22:29:58.914Z,70.40
2019-05-11T22:32:28.073Z,71.40
2019-05-11T22:34:54.929Z,71.70
2019-05-11T22:37:21.871Z,72.00
2019-05-11T22:39:49.438Z,72.20
2019-05-11T22:42:18.324Z,72.80
2019-05-11T22:44:45.053Z,73.10
2019-05-11T22:47:11.807Z,73.30
2019-05-11T22:49:38.410Z,74.20
2019-05-11T22:52:05.083Z,73.40
2019-05-11T22:54:31.661Z,73.90
2019-05-11T22:56:58.664Z,73.60
2019-05-11T22:59:28.129Z,73.20
2019-05-11T23:01:55.168Z,74.90
2019-05-11T23:04:21.914Z,75.80
2019-05-11T23:06:48.589Z,77.20
2019-05-11T23:09:15.431Z,77.90
2019-05-11T23:11:42.094Z,79.10
2019-05-11T23:14:09.974Z,79.30
2019-05-11T23:16:37.537Z,79.90
2019-05-11T23:19:09.478Z,80.20
2019-05-11T23:21:35.266Z,80.90
2019-05-11T23:24:02.259Z,80.20
2019-05-11T23:26:29.665Z,81.20
2019-05-11T23:28:57.962Z,82.80
2019-05-11T23:31:27.459Z,82.70
2019-05-11T23:33:54.139Z,83.20
2019-05-11T23:36:20.733Z,84.20
2019-05-11T23:38:47.810Z,83.20
2019-05-11T23:41:24.316Z,84.60
2019-05-11T23:43:43.386Z,84.10
2019-05-11T23:46:10.486Z,84.20
2019-05-11T23:48:38.615Z,84.20
2019-05-11T23:51:05.540Z,84.30
2019-05-11T23:53:32.163Z,84.10
2019-05-11T23:56:02.806Z,83.50
