createdAt,value
2023-05-05T00:02:07.451Z,2.90
2023-05-05T00:04:33.942Z,2.33
2023-05-05T00:07:00.628Z,2.20
2023-05-05T00:09:27.058Z,2.97
2023-05-05T00:11:53.549Z,4.53
2023-05-05T00:14:19.990Z,2.40
2023-05-05T00:16:47.131Z,3.50
2023-05-05T00:19:13.669Z,2.97
2023-05-05T00:21:40.240Z,2.70
2023-05-05T00:24:06.774Z,3.97
2023-05-05T00:26:33.323Z,3.00
2023-05-05T00:29:00.042Z,2.80
2023-05-05T00:31:26.937Z,2.93
2023-05-05T00:33:54.579Z,2.67
2023-05-05T00:36:21.352Z,2.10
2023-05-05T00:38:47.847Z,2.50
2023-05-05T00:41:14.508Z,2.37
2023-05-05T00:43:40.981Z,2.93
2023-05-05T00:46:26.407Z,2.70
2023-05-05T00:48:54.436Z,3.30
2023-05-05T00:51:21.749Z,2.50
2023-05-05T00:53:48.560Z,3.80
2023-05-05T00:56:21.756Z,2.83
2023-05-05T00:58:49.045Z,2.43
2023-05-05T01:01:16.452Z,2.50
2023-05-05T01:03:44.066Z,2.40
2023-05-05T01:06:10.539Z,2.67
2023-05-05T01:09:08.863Z,2.17
2023-05-05T01:11:46.075Z,3.37
2023-05-05T01:14:16.786Z,2.20
2023-05-05T01:16:59.529Z,2.47
2023-05-05T01:20:05.019Z,2.37
2023-05-05T01:22:45.628Z,3.37
2023-05-05T01:25:15.124Z,2.50
2023-05-05T01:28:08.627Z,2.33
2023-05-05T01:30:58.053Z,2.33
2023-05-05T01:33:33.134Z,2.10
2023-05-05T01:36:07.428Z,2.30
2023-05-05T01:38:40.432Z,2.50
2023-05-05T01:41:11.426Z,2.40
2023-05-05T01:43:39.625Z,2.40
2023-05-05T01:46:07.562Z,2.50
2023-05-05T01:48:34.608Z,2.40
2023-05-05T01:51:03.029Z,2.30
2023-05-05T01:53:31.347Z,2.60
2023-05-05T01:55:59.035Z,2.30
2023-05-05T01:58:28.141Z,2.70
2023-05-05T02:00:57.462Z,2.50
2023-05-05T02:03:25.601Z,2.20
2023-05-05T02:05:53.849Z,2.40
2023-05-05T02:08:21.371Z,2.37
2023-05-05T02:10:50.622Z,2.10
2023-05-05T02:13:18.626Z,2.40
2023-05-05T02:15:46.522Z,2.70
2023-05-05T02:18:14.290Z,2.47
2023-05-05T02:20:41.023Z,2.50
2023-05-05T02:23:08.259Z,2.40
2023-05-05T02:25:43.943Z,2.00
2023-05-05T02:28:18.336Z,2.10
2023-05-05T02:30:51.420Z,2.37
2023-05-05T02:33:21.307Z,2.33
2023-05-05T02:35:53.587Z,2.43
2023-05-05T02:38:27.230Z,1.83
2023-05-05T02:40:57.925Z,1.93
2023-05-05T02:43:25.765Z,2.20
2023-05-05T02:45:52.510Z,2.10
2023-05-05T02:48:20.162Z,2.20
2023-05-05T02:50:48.589Z,2.50
2023-05-05T02:53:27.040Z,1.87
2023-05-05T02:56:16.283Z,2.10
2023-05-05T02:58:54.384Z,2.20
2023-05-05T03:01:29.310Z,2.30
2023-05-05T03:04:11.793Z,1.70
2023-05-05T03:06:49.935Z,2.07
2023-05-05T03:09:30.141Z,1.93
2023-05-05T03:12:04.268Z,1.97
2023-05-05T03:14:42.068Z,2.07
2023-05-05T03:17:13.404Z,2.10
2023-05-05T03:19:44.698Z,2.17
2023-05-05T03:22:11.733Z,2.13
2023-05-05T03:24:42.485Z,2.23
2023-05-05T03:27:10.654Z,2.90
2023-05-05T03:29:39.216Z,2.27
2023-05-05T03:32:10.192Z,2.20
2023-05-05T03:34:37.729Z,2.17
2023-05-05T03:37:05.435Z,2.50
2023-05-05T03:39:32.358Z,2.20
2023-05-05T03:41:59.459Z,1.97
2023-05-05T03:44:29.585Z,2.10
2023-05-05T03:46:56.687Z,1.90
2023-05-05T03:49:23.224Z,2.53
2023-05-05T03:51:52.066Z,2.20
2023-05-05T03:54:18.578Z,1.70
2023-05-05T03:56:45.395Z,2.50
2023-05-05T03:59:11.938Z,2.17
2023-05-05T04:01:38.842Z,1.83
2023-05-05T04:04:05.509Z,2.00
2023-05-05T04:06:32.100Z,2.30
2023-05-05T04:08:58.770Z,2.17
2023-05-05T04:11:26.188Z,2.07
2023-05-05T04:13:54.183Z,1.97
2023-05-05T04:16:21.321Z,2.13
2023-05-05T04:18:47.948Z,1.97
2023-05-05T04:21:14.527Z,2.00
2023-05-05T04:23:41.469Z,2.20
2023-05-05T04:26:08.217Z,1.97
2023-05-05T04:28:35.330Z,2.00
2023-05-05T04:31:04.871Z,2.13
2023-05-05T04:33:34.213Z,2.07
2023-05-05T04:36:00.838Z,1.97
2023-05-05T04:38:28.234Z,1.90
2023-05-05T04:40:55.624Z,2.50
2023-05-05T04:43:22.266Z,3.00
2023-05-05T04:45:55.772Z,1.93
2023-05-05T04:48:26.098Z,1.90
2023-05-05T04:50:52.696Z,2.40
2023-05-05T04:53:19.500Z,1.97
2023-05-05T04:55:45.994Z,2.00
2023-05-05T04:58:12.549Z,1.80
2023-05-05T05:00:39.048Z,2.13
2023-05-05T05:03:05.775Z,2.83
2023-05-05T05:05:32.927Z,2.10
2023-05-05T05:07:59.415Z,2.43
2023-05-05T05:10:25.908Z,1.70
2023-05-05T05:12:52.460Z,2.47
2023-05-05T05:15:18.997Z,2.23
2023-05-05T05:17:45.471Z,1.93
2023-05-05T05:20:12.474Z,2.40
2023-05-05T05:22:39.251Z,2.27
2023-05-05T05:25:10.209Z,2.10
2023-05-05T05:27:36.973Z,2.43
2023-05-05T05:30:03.731Z,2.10
2023-05-05T05:32:32.186Z,2.10
2023-05-05T05:34:58.957Z,2.27
2023-05-05T05:37:29.390Z,2.20
2023-05-05T05:39:56.812Z,2.30
2023-05-05T05:42:25.835Z,2.40
2023-05-05T05:44:52.924Z,2.03
2023-05-05T05:47:19.489Z,2.43
2023-05-05T05:49:46.112Z,2.10
2023-05-05T05:52:12.705Z,1.90
2023-05-05T05:54:39.652Z,2.10
2023-05-05T05:57:07.748Z,1.80
2023-05-05T05:59:34.536Z,2.17
2023-05-05T06:02:01.597Z,2.00
2023-05-05T06:04:28.148Z,2.27
2023-05-05T06:06:56.040Z,1.80
2023-05-05T06:09:22.936Z,2.03
2023-05-05T06:11:49.491Z,2.37
2023-05-05T06:14:17.451Z,2.40
2023-05-05T06:16:44.649Z,2.90
2023-05-05T06:19:15.704Z,2.03
2023-05-05T06:21:43.333Z,2.50
2023-05-05T06:24:10.326Z,2.07
2023-05-05T06:26:36.977Z,2.47
2023-05-05T06:29:03.420Z,2.43
2023-05-05T06:31:29.997Z,2.40
2023-05-05T06:33:56.528Z,2.10
2023-05-05T06:36:23.056Z,2.10
2023-05-05T06:38:50.659Z,2.07
2023-05-05T06:41:18.031Z,2.00
2023-05-05T06:43:45.060Z,1.73
2023-05-05T06:46:13.442Z,2.57
2023-05-05T06:48:40.066Z,1.73
2023-05-05T06:51:06.708Z,1.87
2023-05-05T06:53:33.213Z,2.20
2023-05-05T06:55:59.710Z,2.17
2023-05-05T06:58:26.430Z,2.23
2023-05-05T07:00:54.026Z,2.10
2023-05-05T07:03:20.648Z,2.10
2023-05-05T07:05:47.481Z,2.20
2023-05-05T07:08:14.033Z,1.70
2023-05-05T07:10:40.940Z,2.37
2023-05-05T07:13:10.596Z,1.87
2023-05-05T07:15:37.160Z,2.73
2023-05-05T07:18:03.686Z,2.27
2023-05-05T07:20:30.236Z,2.00
2023-05-05T07:22:56.630Z,2.00
2023-05-05T07:25:23.163Z,2.20
2023-05-05T07:27:50.061Z,2.50
2023-05-05T07:30:18.462Z,1.80
2023-05-05T07:32:45.766Z,2.20
2023-05-05T07:35:12.532Z,1.77
2023-05-05T07:37:39.003Z,2.57
2023-05-05T07:40:06.324Z,2.27
2023-05-05T07:42:32.973Z,2.07
2023-05-05T07:44:59.447Z,1.70
2023-05-05T07:47:25.908Z,1.83
2023-05-05T07:49:52.364Z,2.50
2023-05-05T07:52:19.487Z,1.77
2023-05-05T07:54:48.648Z,1.83
2023-05-05T07:57:15.599Z,2.00
2023-05-05T07:59:45.633Z,1.90
2023-05-05T08:02:13.282Z,1.83
2023-05-05T08:04:40.434Z,1.83
2023-05-05T08:07:08.088Z,2.30
2023-05-05T08:09:35.627Z,1.90
2023-05-05T08:12:02.652Z,2.00
2023-05-05T08:14:29.632Z,2.07
2023-05-05T08:16:56.326Z,2.17
2023-05-05T08:19:28.586Z,1.70
2023-05-05T08:21:56.330Z,2.23
2023-05-05T08:24:22.833Z,2.73
2023-05-05T08:26:49.339Z,2.00
2023-05-05T08:29:15.793Z,1.83
2023-05-05T08:31:42.282Z,1.80
2023-05-05T08:34:08.792Z,2.23
2023-05-05T08:36:35.434Z,2.10
2023-05-05T08:39:02.038Z,1.70
2023-05-05T08:41:28.882Z,1.90
2023-05-05T08:43:55.360Z,1.70
2023-05-05T08:46:22.649Z,1.90
2023-05-05T08:48:51.882Z,1.93
2023-05-05T08:51:19.860Z,2.20
2023-05-05T08:53:58.318Z,1.83
2023-05-05T08:56:32.997Z,1.80
2023-05-05T08:59:01.483Z,2.00
2023-05-05T09:01:28.643Z,1.90
2023-05-05T09:03:55.542Z,1.87
2023-05-05T09:06:23.363Z,1.90
2023-05-05T09:08:50.462Z,2.50
2023-05-05T09:11:16.956Z,2.33
2023-05-05T09:13:43.526Z,2.03
2023-05-05T09:16:10.121Z,1.90
2023-05-05T09:18:41.074Z,1.97
2023-05-05T09:21:24.757Z,1.83
2023-05-05T09:24:08.469Z,2.30
2023-05-05T09:26:41.553Z,2.17
2023-05-05T09:29:08.105Z,2.23
2023-05-05T09:31:36.395Z,2.30
2023-05-05T09:34:16.595Z,2.60
2023-05-05T09:36:48.136Z,2.00
2023-05-05T09:39:17.710Z,1.90
2023-05-05T09:41:44.882Z,1.80
2023-05-05T09:44:12.559Z,1.90
2023-05-05T09:46:51.021Z,1.60
2023-05-05T09:49:25.168Z,1.90
2023-05-05T09:51:52.838Z,2.17
2023-05-05T09:54:29.937Z,2.00
2023-05-05T09:56:57.362Z,1.70
2023-05-05T09:59:24.443Z,1.90
2023-05-05T10:01:51.364Z,2.00
2023-05-05T10:04:28.940Z,2.03
2023-05-05T10:06:56.580Z,2.00
2023-05-05T10:09:26.833Z,1.90
2023-05-05T10:11:54.207Z,1.60
2023-05-05T10:14:23.693Z,1.70
2023-05-05T10:16:52.833Z,2.03
2023-05-05T10:19:21.437Z,1.87
2023-05-05T10:21:54.037Z,1.70
2023-05-05T10:24:30.463Z,1.93
2023-05-05T10:26:59.808Z,2.17
2023-05-05T10:29:39.125Z,2.10
2023-05-05T10:32:46.539Z,2.33
2023-05-05T10:35:04.482Z,2.47
2023-05-05T10:37:31.309Z,1.80
2023-05-05T10:39:58.830Z,2.90
2023-05-05T10:42:25.596Z,3.40
2023-05-05T10:44:52.396Z,3.13
2023-05-05T10:47:21.229Z,3.83
2023-05-05T10:49:51.372Z,3.90
2023-05-05T10:52:28.168Z,5.13
2023-05-05T10:55:06.986Z,7.73
2023-05-05T10:57:39.045Z,13.60
2023-05-05T11:00:08.521Z,8.00
2023-05-05T11:02:36.102Z,8.93
2023-05-05T11:05:10.068Z,5.57
2023-05-05T11:07:37.359Z,8.50
2023-05-05T11:10:08.217Z,7.17
2023-05-05T11:13:02.872Z,6.20
2023-05-05T11:15:29.682Z,4.23
2023-05-05T11:18:06.747Z,5.10
2023-05-05T11:20:37.582Z,6.27
2023-05-05T11:23:04.230Z,9.03
2023-05-05T11:25:55.239Z,5.60
2023-05-05T11:28:25.477Z,6.60
2023-05-05T11:30:55.696Z,7.63
2023-05-05T11:33:32.947Z,4.80
2023-05-05T11:36:06.767Z,4.80
2023-05-05T11:38:58.638Z,3.93
2023-05-05T11:41:33.633Z,5.23
2023-05-05T11:44:16.975Z,4.63
2023-05-05T11:46:52.490Z,5.00
2023-05-05T11:49:32.109Z,3.97
2023-05-05T11:52:00.359Z,7.20
2023-05-05T11:54:27.494Z,6.53
2023-05-05T11:57:08.346Z,6.00
2023-05-05T11:59:37.154Z,3.57
2023-05-05T12:02:04.676Z,4.20
2023-05-05T12:04:32.079Z,7.33
2023-05-05T12:06:59.287Z,13.53
2023-05-05T12:09:26.953Z,5.60
2023-05-05T12:11:58.009Z,5.10
2023-05-05T12:14:25.440Z,6.50
2023-05-05T12:17:02.588Z,5.57
2023-05-05T12:19:32.928Z,4.20
2023-05-05T12:22:01.495Z,3.73
2023-05-05T12:24:28.383Z,3.07
2023-05-05T12:26:54.909Z,5.10
2023-05-05T12:29:25.747Z,3.80
2023-05-05T12:31:52.320Z,3.50
2023-05-05T12:34:19.169Z,3.87
2023-05-05T12:36:45.969Z,6.10
2023-05-05T12:39:12.668Z,8.80
2023-05-05T12:41:39.326Z,5.70
2023-05-05T12:44:05.889Z,3.40
2023-05-05T12:46:44.614Z,5.37
2023-05-05T12:49:11.432Z,5.43
2023-05-05T12:51:38.377Z,5.47
2023-05-05T12:54:09.465Z,6.17
2023-05-05T12:56:38.542Z,5.33
2023-05-05T12:59:10.191Z,3.17
2023-05-05T13:01:58.073Z,3.87
2023-05-05T13:04:26.752Z,5.30
2023-05-05T13:07:16.019Z,4.50
2023-05-05T13:09:42.791Z,3.80
2023-05-05T13:12:11.913Z,3.43
2023-05-05T13:14:38.962Z,3.63
2023-05-05T13:17:05.479Z,3.73
2023-05-05T13:19:32.049Z,4.23
2023-05-05T13:21:58.873Z,3.50
2023-05-05T13:24:37.983Z,4.37
2023-05-05T13:27:12.550Z,5.43
2023-05-05T13:29:39.066Z,2.90
2023-05-05T13:32:05.657Z,3.50
2023-05-05T13:34:32.158Z,3.17
2023-05-05T13:36:58.703Z,3.07
2023-05-05T13:39:25.201Z,3.43
2023-05-05T13:41:51.695Z,5.67
2023-05-05T13:44:18.224Z,2.80
2023-05-05T13:46:44.910Z,3.47
2023-05-05T13:49:11.521Z,3.03
2023-05-05T13:51:38.855Z,3.00
2023-05-05T13:54:06.417Z,4.50
2023-05-05T13:56:33.654Z,2.77
2023-05-05T13:59:00.839Z,3.43
2023-05-05T14:01:27.460Z,3.03
2023-05-05T14:03:56.931Z,2.80
2023-05-05T14:06:23.916Z,2.77
2023-05-05T14:08:50.389Z,2.37
2023-05-05T14:11:18.038Z,2.90
2023-05-05T14:13:46.399Z,2.93
2023-05-05T14:16:13.399Z,2.80
2023-05-05T14:18:39.999Z,2.90
2023-05-05T14:21:06.535Z,2.77
2023-05-05T14:23:33.031Z,2.70
2023-05-05T14:25:59.494Z,2.60
2023-05-05T14:28:26.204Z,2.80
2023-05-05T14:30:52.800Z,2.90
2023-05-05T14:33:19.222Z,2.80
2023-05-05T14:35:45.715Z,3.00
2023-05-05T14:38:12.246Z,2.90
2023-05-05T14:40:38.721Z,2.67
2023-05-05T14:43:05.219Z,2.90
2023-05-05T14:45:31.721Z,2.60
2023-05-05T14:47:58.361Z,3.20
2023-05-05T14:50:24.904Z,2.67
2023-05-05T14:52:51.331Z,2.73
2023-05-05T14:55:17.916Z,2.60
2023-05-05T14:57:44.404Z,2.77
2023-05-05T15:00:11.188Z,2.60
2023-05-05T15:02:37.691Z,2.83
2023-05-05T15:05:05.090Z,2.87
2023-05-05T15:07:31.729Z,2.70
2023-05-05T15:09:58.229Z,2.67
2023-05-05T15:12:25.913Z,2.33
2023-05-05T15:14:52.430Z,2.67
2023-05-05T15:17:18.875Z,2.30
2023-05-05T15:19:45.339Z,2.87
2023-05-05T15:22:11.780Z,2.60
2023-05-05T15:24:38.281Z,3.07
2023-05-05T15:27:04.834Z,2.63
2023-05-05T15:29:31.308Z,2.43
2023-05-05T15:31:57.778Z,2.80
2023-05-05T15:34:24.276Z,3.30
2023-05-05T15:36:51.438Z,2.70
2023-05-05T15:39:18.006Z,2.30
2023-05-05T15:41:44.450Z,2.60
2023-05-05T15:44:12.535Z,2.47
2023-05-05T15:46:39.760Z,2.43
2023-05-05T15:49:06.352Z,1.93
2023-05-05T15:51:32.885Z,2.63
2023-05-05T15:54:00.158Z,2.40
2023-05-05T15:56:29.744Z,2.37
2023-05-05T15:58:56.882Z,2.60
2023-05-05T16:01:23.493Z,2.50
2023-05-05T16:03:50.292Z,2.67
2023-05-05T16:06:16.793Z,2.90
2023-05-05T16:08:43.358Z,2.37
2023-05-05T16:11:09.851Z,2.63
2023-05-05T16:13:36.332Z,2.47
2023-05-05T16:16:02.853Z,2.23
2023-05-05T16:18:29.352Z,2.63
2023-05-05T16:20:55.916Z,2.63
2023-05-05T16:23:22.513Z,2.40
2023-05-05T16:25:48.999Z,2.37
2023-05-05T16:28:15.491Z,2.77
2023-05-05T16:30:43.040Z,2.30
2023-05-05T16:33:09.926Z,2.27
2023-05-05T16:35:36.617Z,2.00
2023-05-05T16:38:03.503Z,2.63
2023-05-05T16:40:30.025Z,2.00
2023-05-05T16:42:56.501Z,2.67
2023-05-05T16:45:24.264Z,2.00
2023-05-05T16:47:52.090Z,1.90
2023-05-05T16:50:18.600Z,2.33
2023-05-05T16:52:45.281Z,2.17
2023-05-05T16:55:12.046Z,2.23
2023-05-05T16:57:38.603Z,2.37
2023-05-05T17:00:06.730Z,2.10
2023-05-05T17:02:33.455Z,2.20
2023-05-05T17:04:59.980Z,2.20
2023-05-05T17:07:26.587Z,1.90
2023-05-05T17:09:53.097Z,2.10
2023-05-05T17:12:19.650Z,2.10
2023-05-05T17:14:46.072Z,2.40
2023-05-05T17:17:12.868Z,2.77
2023-05-05T17:19:39.495Z,2.03
2023-05-05T17:22:06.031Z,2.40
2023-05-05T17:24:32.488Z,2.30
2023-05-05T17:26:59.581Z,2.53
2023-05-05T17:29:26.457Z,2.27
2023-05-05T17:31:54.061Z,2.20
2023-05-05T17:34:20.800Z,2.23
2023-05-05T17:36:47.289Z,2.30
2023-05-05T17:39:13.929Z,2.17
2023-05-05T17:41:41.902Z,2.40
2023-05-05T17:44:08.453Z,2.10
2023-05-05T17:46:34.926Z,2.07
2023-05-05T17:49:01.531Z,1.97
2023-05-05T17:51:28.159Z,2.10
2023-05-05T17:53:54.605Z,2.13
2023-05-05T17:56:21.041Z,2.00
2023-05-05T17:58:48.165Z,2.50
2023-05-05T18:01:24.559Z,2.00
2023-05-05T18:03:51.636Z,1.80
2023-05-05T18:06:18.672Z,2.00
2023-05-05T18:08:45.111Z,1.90
2023-05-05T18:11:11.598Z,2.07
2023-05-05T18:13:38.793Z,2.07
2023-05-05T18:16:05.661Z,1.83
2023-05-05T18:18:32.179Z,2.10
2023-05-05T18:20:58.633Z,2.30
2023-05-05T18:23:25.119Z,2.47
2023-05-05T18:25:51.600Z,2.13
2023-05-05T18:28:18.080Z,2.30
2023-05-05T18:30:44.490Z,2.00
2023-05-05T18:33:11.175Z,3.50
2023-05-05T18:35:37.792Z,4.30
2023-05-05T18:38:05.320Z,49.10
2023-05-05T18:40:31.759Z,46.53
2023-05-05T18:42:58.269Z,50.70
2023-05-05T18:45:24.801Z,43.90
2023-05-05T18:47:51.299Z,29.07
2023-05-05T18:50:17.759Z,28.03
2023-05-05T18:52:44.214Z,27.53
2023-05-05T18:55:10.870Z,16.57
2023-05-05T18:57:37.983Z,16.73
2023-05-05T19:00:04.852Z,12.47
2023-05-05T19:02:31.364Z,13.77
2023-05-05T19:04:57.913Z,9.63
2023-05-05T19:10:11.765Z,11.47
2023-05-05T19:12:38.395Z,11.63
2023-05-05T19:15:05.298Z,9.47
2023-05-05T19:17:32.409Z,30.37
2023-05-05T19:19:59.106Z,29.87
2023-05-05T19:22:25.620Z,20.37
2023-05-05T19:24:52.082Z,192.27
2023-05-05T19:27:18.579Z,143.03
2023-05-05T19:29:45.150Z,105.60
2023-05-05T19:32:11.728Z,84.10
2023-05-05T19:34:38.676Z,65.30
2023-05-05T19:37:05.310Z,74.30
2023-05-05T19:39:31.990Z,53.37
2023-05-05T19:41:58.847Z,45.13
2023-05-05T19:44:25.436Z,179.27
2023-05-05T19:46:52.744Z,470.37
2023-05-05T19:49:19.332Z,499.87
2023-05-05T19:51:47.538Z,527.23
2023-05-05T19:54:14.152Z,537.00
2023-05-05T19:56:40.668Z,362.60
2023-05-05T19:59:07.241Z,318.30
2023-05-05T20:01:35.506Z,288.27
2023-05-05T20:04:03.510Z,238.23
2023-05-05T20:06:29.977Z,193.00
2023-05-05T20:08:56.469Z,173.10
2023-05-05T20:11:23.012Z,152.80
2023-05-05T20:13:50.011Z,132.90
2023-05-05T20:16:16.642Z,119.30
2023-05-05T20:18:43.563Z,97.47
2023-05-05T20:21:10.116Z,82.83
2023-05-05T20:23:37.039Z,76.77
2023-05-05T20:26:03.622Z,72.73
2023-05-05T20:28:31.603Z,68.90
2023-05-05T20:30:58.189Z,57.90
2023-05-05T20:33:24.750Z,47.70
2023-05-05T20:35:51.238Z,44.53
2023-05-05T20:38:17.896Z,34.47
2023-05-05T20:40:44.367Z,31.17
2023-05-05T20:43:10.871Z,22.83
2023-05-05T20:45:37.405Z,23.67
2023-05-05T20:48:09.715Z,24.23
2023-05-05T20:50:40.609Z,24.13
2023-05-05T20:53:08.708Z,16.27
2023-05-05T20:55:35.515Z,17.67
2023-05-05T20:58:02.178Z,15.87
2023-05-05T21:00:28.700Z,13.07
2023-05-05T21:02:56.738Z,16.17
2023-05-05T21:05:23.802Z,16.63
2023-05-05T21:07:50.931Z,17.20
2023-05-05T21:10:17.455Z,17.90
2023-05-05T21:12:43.944Z,19.87
2023-05-05T21:15:11.447Z,15.33
2023-05-05T21:17:38.330Z,16.77
2023-05-05T21:20:05.239Z,20.87
2023-05-05T21:22:31.754Z,17.83
2023-05-05T21:25:19.052Z,19.70
2023-05-05T21:27:47.161Z,16.20
2023-05-05T21:30:14.323Z,19.93
2023-05-05T21:32:41.074Z,18.67
2023-05-05T21:35:08.774Z,15.40
2023-05-05T21:37:37.332Z,17.60
2023-05-05T21:40:04.144Z,14.90
2023-05-05T21:42:30.852Z,16.40
2023-05-05T21:44:57.324Z,16.70
2023-05-05T21:47:23.853Z,15.90
2023-05-05T21:49:50.466Z,16.67
2023-05-05T21:52:17.107Z,15.50
2023-05-05T21:54:44.775Z,14.90
2023-05-05T21:57:11.220Z,17.03
2023-05-05T21:59:37.764Z,15.20
2023-05-05T22:02:04.194Z,14.07
2023-05-05T22:04:30.782Z,13.87
2023-05-05T22:06:58.085Z,14.13
2023-05-05T22:09:24.616Z,16.50
2023-05-05T22:11:51.368Z,15.47
2023-05-05T22:14:17.825Z,18.83
2023-05-05T22:16:44.360Z,14.43
2023-05-05T22:19:10.908Z,13.93
2023-05-05T22:21:37.335Z,13.37
2023-05-05T22:24:04.615Z,14.10
2023-05-05T22:26:31.046Z,15.87
2023-05-05T22:28:57.767Z,16.70
2023-05-05T22:31:24.214Z,13.73
2023-05-05T22:33:50.696Z,15.27
2023-05-05T22:36:17.166Z,12.97
2023-05-05T22:38:43.610Z,15.67
2023-05-05T22:41:10.037Z,13.03
2023-05-05T22:43:36.967Z,12.77
2023-05-05T22:46:03.425Z,13.73
2023-05-05T22:48:29.881Z,13.20
2023-05-05T22:50:57.019Z,13.87
2023-05-05T22:53:23.529Z,11.67
2023-05-05T22:55:51.551Z,12.27
2023-05-05T22:58:18.298Z,11.93
2023-05-05T23:00:44.819Z,13.03
2023-05-05T23:03:11.660Z,11.83
2023-05-05T23:05:38.110Z,13.70
2023-05-05T23:08:04.755Z,12.67
2023-05-05T23:10:31.431Z,11.10
2023-05-05T23:12:58.043Z,12.87
2023-05-05T23:15:24.954Z,12.27
2023-05-05T23:17:51.461Z,10.00
2023-05-05T23:20:18.032Z,11.23
2023-05-05T23:22:44.491Z,10.30
2023-05-05T23:25:11.204Z,11.90
2023-05-05T23:27:38.547Z,8.90
2023-05-05T23:30:06.227Z,12.23
2023-05-05T23:32:33.052Z,9.30
2023-05-05T23:34:59.510Z,10.10
2023-05-05T23:37:25.982Z,11.33
2023-05-05T23:39:52.484Z,10.30
2023-05-05T23:42:18.950Z,10.30
2023-05-05T23:44:45.391Z,9.43
2023-05-05T23:47:11.825Z,8.83
2023-05-05T23:49:38.332Z,9.67
2023-05-05T23:52:04.801Z,11.40
2023-05-05T23:54:31.314Z,10.23
2023-05-05T23:56:59.909Z,9.73
2023-05-05T23:59:26.396Z,10.13
