createdAt,value
2023-02-23T00:02:09.039Z,101091.70
2023-02-23T00:04:38.379Z,101089.01
2023-02-23T00:07:06.539Z,101085.38
2023-02-23T00:09:37.336Z,101081.58
2023-02-23T00:12:09.811Z,101082.94
2023-02-23T00:14:38.502Z,101080.96
2023-02-23T00:17:14.928Z,101077.69
2023-02-23T00:19:44.017Z,101071.73
2023-02-23T00:22:12.917Z,101073.02
2023-02-23T00:24:42.975Z,101070.09
2023-02-23T00:27:17.599Z,101067.82
2023-02-23T00:29:49.542Z,101064.82
2023-02-23T00:32:21.668Z,101064.44
2023-02-23T00:34:52.521Z,101065.77
2023-02-23T00:37:22.964Z,101067.64
2023-02-23T00:39:52.163Z,101068.49
2023-02-23T00:42:20.662Z,101070.70
2023-02-23T00:44:49.420Z,101071.36
2023-02-23T00:47:17.454Z,101064.09
2023-02-23T00:49:45.495Z,101065.55
2023-02-23T00:52:14.882Z,101064.80
2023-02-23T00:54:43.110Z,101063.30
2023-02-23T00:57:11.095Z,101062.83
2023-02-23T00:59:39.133Z,101062.66
2023-02-23T01:02:07.104Z,101060.83
2023-02-23T01:04:35.234Z,101064.09
2023-02-23T01:07:06.512Z,101064.70
2023-02-23T01:09:35.282Z,101056.30
2023-02-23T01:12:07.679Z,101057.35
2023-02-23T01:14:38.137Z,101055.49
2023-02-23T01:17:07.566Z,101051.17
2023-02-23T01:19:37.796Z,101052.92
2023-02-23T01:22:05.778Z,101053.70
2023-02-23T01:24:33.680Z,101050.08
2023-02-23T01:27:05.758Z,101053.63
2023-02-23T01:29:34.919Z,101057.36
2023-02-23T01:32:04.673Z,101052.02
2023-02-23T01:34:33.184Z,101053.02
2023-02-23T01:37:01.084Z,101051.77
2023-02-23T01:39:32.605Z,101052.23
2023-02-23T01:42:00.563Z,101050.52
2023-02-23T01:44:31.244Z,101050.67
2023-02-23T01:46:59.204Z,101050.27
2023-02-23T01:49:30.830Z,101043.86
2023-02-23T01:52:06.896Z,101044.39
2023-02-23T01:54:39.401Z,101043.95
2023-02-23T01:57:11.449Z,101039.36
2023-02-23T01:59:42.647Z,101040.35
2023-02-23T02:02:13.486Z,101040.66
2023-02-23T02:04:46.344Z,101035.73
2023-02-23T02:07:18.733Z,101036.25
2023-02-23T02:10:11.171Z,101031.37
2023-02-23T02:12:39.765Z,101027.99
2023-02-23T02:15:17.296Z,101023.04
2023-02-23T02:18:28.409Z,101025.09
2023-02-23T02:21:35.324Z,101027.59
2023-02-23T02:24:43.289Z,101024.19
2023-02-23T02:27:30.539Z,101024.31
2023-02-23T02:30:20.248Z,101019.16
2023-02-23T02:33:00.153Z,101018.86
2023-02-23T02:35:38.205Z,101007.84
2023-02-23T02:38:32.407Z,101007.34
2023-02-23T02:41:14.260Z,101007.48
2023-02-23T02:43:52.095Z,101006.40
2023-02-23T02:46:41.580Z,101002.94
2023-02-23T02:49:36.308Z,100997.52
2023-02-23T02:52:07.115Z,100997.29
2023-02-23T02:54:43.831Z,100994.78
2023-02-23T02:57:13.820Z,100992.25
2023-02-23T03:00:02.760Z,100995.22
2023-02-23T03:02:56.123Z,100991.77
2023-02-23T03:05:49.292Z,100989.81
2023-02-23T03:09:10.989Z,100985.37
2023-02-23T03:12:06.036Z,100981.55
2023-02-23T03:15:04.418Z,100981.97
2023-02-23T03:18:03.569Z,100980.80
2023-02-23T03:20:51.192Z,100974.66
2023-02-23T03:23:54.023Z,100973.70
2023-02-23T03:27:10.391Z,100973.31
2023-02-23T03:30:00.134Z,100974.77
2023-02-23T03:33:12.798Z,100970.98
2023-02-23T03:36:11.891Z,100971.66
2023-02-23T03:39:06.095Z,100970.32
2023-02-23T03:41:56.299Z,100970.98
2023-02-23T03:44:50.365Z,100969.38
2023-02-23T03:47:43.122Z,100968.47
2023-02-23T03:50:37.279Z,100967.42
2023-02-23T03:53:26.843Z,100965.40
2023-02-23T03:56:16.170Z,100961.75
2023-02-23T03:59:09.166Z,100963.77
2023-02-23T04:01:57.441Z,100959.80
2023-02-23T04:04:47.324Z,100960.68
2023-02-23T04:07:37.294Z,100961.41
2023-02-23T04:10:25.287Z,100958.04
2023-02-23T04:13:17.004Z,100960.21
2023-02-23T04:15:58.984Z,100957.56
2023-02-23T04:18:30.352Z,100953.80
2023-02-23T04:20:59.520Z,100952.55
2023-02-23T04:23:28.890Z,100948.38
2023-02-23T04:25:57.807Z,100950.69
2023-02-23T04:28:27.699Z,100945.64
2023-02-23T04:30:55.934Z,100943.81
2023-02-23T04:33:25.683Z,100940.54
2023-02-23T04:35:54.412Z,100941.38
2023-02-23T04:38:23.460Z,100938.40
2023-02-23T04:40:51.499Z,100937.34
2023-02-23T04:43:20.067Z,100931.38
2023-02-23T04:45:48.096Z,100929.71
2023-02-23T04:48:15.992Z,100925.58
2023-02-23T04:50:43.979Z,100925.06
2023-02-23T04:53:12.114Z,100928.05
2023-02-23T04:55:40.043Z,100923.92
2023-02-23T04:58:13.768Z,100925.21
2023-02-23T05:00:41.734Z,100925.78
2023-02-23T05:03:09.869Z,100923.26
2023-02-23T05:05:38.656Z,100919.60
2023-02-23T05:08:06.714Z,100918.48
2023-02-23T05:10:35.491Z,100919.44
2023-02-23T05:13:03.461Z,100915.06
2023-02-23T05:15:31.423Z,100913.73
2023-02-23T05:17:59.592Z,100913.41
2023-02-23T05:20:27.780Z,100910.78
2023-02-23T05:22:55.744Z,100908.27
2023-02-23T05:25:23.813Z,100905.45
2023-02-23T05:27:51.855Z,100900.23
2023-02-23T05:30:19.759Z,100903.66
2023-02-23T05:32:47.813Z,100901.50
2023-02-23T05:35:15.697Z,100900.02
2023-02-23T05:37:44.722Z,100899.89
2023-02-23T05:40:13.156Z,100897.50
2023-02-23T05:42:41.060Z,100895.55
2023-02-23T05:45:09.064Z,100900.45
2023-02-23T05:47:39.014Z,100898.27
2023-02-23T05:50:10.172Z,100892.08
2023-02-23T05:52:42.098Z,100889.59
2023-02-23T05:55:11.898Z,100892.84
2023-02-23T05:57:41.275Z,100890.41
2023-02-23T06:00:11.342Z,100887.14
2023-02-23T06:02:40.147Z,100882.98
2023-02-23T06:05:09.918Z,100885.05
2023-02-23T06:07:38.444Z,100884.10
2023-02-23T06:10:07.030Z,100883.86
2023-02-23T06:12:35.084Z,100883.48
2023-02-23T06:15:03.238Z,100886.58
2023-02-23T06:17:31.084Z,100882.10
2023-02-23T06:19:59.856Z,100884.70
2023-02-23T06:22:28.043Z,100881.33
2023-02-23T06:24:55.944Z,100881.83
2023-02-23T06:27:23.920Z,100880.45
2023-02-23T06:29:51.749Z,100876.84
2023-02-23T06:32:19.707Z,100872.52
2023-02-23T06:34:48.299Z,100869.98
2023-02-23T06:37:16.404Z,100869.14
2023-02-23T06:39:44.257Z,100872.34
2023-02-23T06:42:12.202Z,100872.10
2023-02-23T06:44:40.193Z,100871.30
2023-02-23T06:47:08.349Z,100872.98
2023-02-23T06:49:37.175Z,100873.72
2023-02-23T06:52:05.155Z,100873.88
2023-02-23T06:54:34.316Z,100872.17
2023-02-23T06:57:02.177Z,100874.46
2023-02-23T06:59:30.666Z,100874.52
2023-02-23T07:01:58.824Z,100874.80
2023-02-23T07:04:26.824Z,100881.09
2023-02-23T07:06:54.664Z,100880.81
2023-02-23T07:09:22.741Z,100877.58
2023-02-23T07:11:50.794Z,100877.52
2023-02-23T07:14:26.404Z,100879.67
2023-02-23T07:16:54.742Z,100879.08
2023-02-23T07:19:23.551Z,100878.26
2023-02-23T07:21:51.519Z,100878.08
2023-02-23T07:24:19.640Z,100876.77
2023-02-23T07:26:49.515Z,100875.46
2023-02-23T07:29:17.930Z,100874.86
2023-02-23T07:31:46.384Z,100872.11
2023-02-23T07:34:14.466Z,100876.00
2023-02-23T07:36:42.343Z,100876.08
2023-02-23T07:39:10.620Z,100873.02
2023-02-23T07:41:38.785Z,100870.30
2023-02-23T07:44:11.326Z,100870.61
2023-02-23T07:46:39.337Z,100867.95
2023-02-23T07:49:07.464Z,100866.07
2023-02-23T07:51:35.440Z,100861.08
2023-02-23T07:54:05.393Z,100854.95
2023-02-23T07:56:33.848Z,100858.45
2023-02-23T07:59:02.471Z,100854.09
2023-02-23T08:01:31.146Z,100852.77
2023-02-23T08:03:59.505Z,100850.36
2023-02-23T08:06:27.484Z,100851.02
2023-02-23T08:08:55.405Z,100841.18
2023-02-23T08:11:23.552Z,100839.90
2023-02-23T08:13:51.519Z,100831.77
2023-02-23T08:16:19.709Z,100828.19
2023-02-23T08:18:47.935Z,100819.83
2023-02-23T08:21:15.844Z,100817.92
2023-02-23T08:23:44.896Z,100816.23
2023-02-23T08:26:12.898Z,100817.70
2023-02-23T08:28:45.123Z,100818.73
2023-02-23T08:31:14.447Z,100820.21
2023-02-23T08:33:42.583Z,100819.94
2023-02-23T08:36:10.525Z,100820.39
2023-02-23T08:38:38.531Z,100817.75
2023-02-23T08:41:06.796Z,100819.14
2023-02-23T08:43:34.708Z,100816.19
2023-02-23T08:46:03.118Z,100815.81
2023-02-23T08:48:31.246Z,100817.61
2023-02-23T08:51:00.059Z,100813.54
2023-02-23T08:53:29.863Z,100812.98
2023-02-23T08:56:00.032Z,100812.48
2023-02-23T08:58:31.130Z,100810.82
2023-02-23T09:01:00.190Z,100808.34
2023-02-23T09:03:30.772Z,100804.79
2023-02-23T09:06:08.018Z,100801.17
2023-02-23T09:08:36.818Z,100800.53
2023-02-23T09:11:05.579Z,100794.55
2023-02-23T09:13:33.911Z,100800.29
2023-02-23T09:16:04.035Z,100805.80
2023-02-23T09:18:32.798Z,100805.11
2023-02-23T09:21:07.498Z,100799.98
2023-02-23T09:23:36.985Z,100796.77
2023-02-23T09:26:07.111Z,100790.40
2023-02-23T09:28:35.942Z,100783.92
2023-02-23T09:31:12.765Z,100786.26
2023-02-23T09:33:41.862Z,100784.71
2023-02-23T09:36:17.976Z,100781.45
2023-02-23T09:38:47.516Z,100782.15
2023-02-23T09:42:04.029Z,100778.45
2023-02-23T09:44:53.600Z,100779.11
2023-02-23T09:47:32.704Z,100780.71
2023-02-23T09:50:06.308Z,100786.13
2023-02-23T09:52:45.087Z,100779.16
2023-02-23T09:55:15.203Z,100784.39
2023-02-23T09:57:47.672Z,100783.72
2023-02-23T10:00:27.476Z,100776.79
2023-02-23T10:03:08.913Z,100775.79
2023-02-23T10:05:44.053Z,100778.75
2023-02-23T10:08:22.625Z,100772.85
2023-02-23T10:11:19.979Z,100769.16
2023-02-23T10:14:00.703Z,100768.91
2023-02-23T10:16:50.905Z,100770.14
2023-02-23T10:19:37.325Z,100764.21
2023-02-23T10:22:08.965Z,100758.09
2023-02-23T10:24:43.785Z,100761.01
2023-02-23T10:27:21.223Z,100757.55
2023-02-23T10:29:52.835Z,100752.60
2023-02-23T10:32:27.505Z,100751.21
2023-02-23T10:34:56.992Z,100748.96
2023-02-23T10:37:25.994Z,100745.09
2023-02-23T10:39:53.973Z,100741.52
2023-02-23T10:42:29.998Z,100737.38
2023-02-23T10:44:59.517Z,100737.30
2023-02-23T10:47:31.692Z,100736.10
2023-02-23T10:49:59.723Z,100728.94
2023-02-23T10:52:43.802Z,100723.96
2023-02-23T10:55:30.748Z,100714.64
2023-02-23T10:58:25.489Z,100710.98
2023-02-23T11:00:58.690Z,100708.28
2023-02-23T11:03:37.886Z,100702.08
2023-02-23T11:06:06.943Z,100697.16
2023-02-23T11:08:39.735Z,100697.66
2023-02-23T11:11:17.186Z,100692.77
2023-02-23T11:13:48.133Z,100691.41
2023-02-23T11:16:22.690Z,100697.02
2023-02-23T11:18:59.928Z,100689.30
2023-02-23T11:21:35.835Z,100682.41
2023-02-23T11:24:25.556Z,100678.62
2023-02-23T11:26:58.081Z,100675.86
2023-02-23T11:29:42.885Z,100672.45
2023-02-23T11:32:23.937Z,100669.29
2023-02-23T11:35:21.062Z,100663.74
2023-02-23T11:37:49.950Z,100654.55
2023-02-23T11:40:22.767Z,100652.20
2023-02-23T11:43:12.699Z,100652.96
2023-02-23T11:45:56.532Z,100646.66
2023-02-23T11:48:33.169Z,100641.95
2023-02-23T11:51:02.045Z,100635.22
2023-02-23T11:53:31.548Z,100633.52
2023-02-23T11:56:02.938Z,100628.16
2023-02-23T11:58:39.469Z,100630.66
2023-02-23T12:01:14.295Z,100625.83
2023-02-23T12:03:49.673Z,100619.87
2023-02-23T12:06:34.090Z,100619.23
2023-02-23T12:09:29.947Z,100617.49
2023-02-23T12:12:10.145Z,100614.85
2023-02-23T12:14:49.880Z,100619.00
2023-02-23T12:17:26.891Z,100621.12
2023-02-23T12:20:27.447Z,100623.30
2023-02-23T12:23:06.629Z,100616.10
2023-02-23T12:26:05.169Z,100615.46
2023-02-23T12:28:42.689Z,100613.39
2023-02-23T12:31:35.062Z,100608.66
2023-02-23T12:34:11.225Z,100601.59
2023-02-23T12:36:56.005Z,100597.29
2023-02-23T12:39:38.921Z,100592.42
2023-02-23T12:42:35.970Z,100590.38
2023-02-23T12:45:06.911Z,100586.38
2023-02-23T12:48:03.878Z,100581.58
2023-02-23T12:50:38.516Z,100580.25
2023-02-23T12:53:42.829Z,100577.27
2023-02-23T12:56:35.616Z,100574.13
2023-02-23T12:59:16.138Z,100565.80
2023-02-23T13:01:47.203Z,100568.41
2023-02-23T13:04:49.453Z,100569.94
2023-02-23T13:07:41.933Z,100565.31
2023-02-23T13:10:23.273Z,100560.58
2023-02-23T13:13:00.338Z,100561.06
2023-02-23T13:15:50.908Z,100559.25
2023-02-23T13:18:27.680Z,100555.77
2023-02-23T13:21:35.134Z,100551.96
2023-02-23T13:24:07.258Z,100547.27
2023-02-23T13:26:46.909Z,100541.52
2023-02-23T13:29:34.309Z,100540.89
2023-02-23T13:32:05.246Z,100535.91
2023-02-23T13:34:36.527Z,100531.55
2023-02-23T13:37:07.549Z,100536.53
2023-02-23T13:39:54.119Z,100531.37
2023-02-23T13:42:44.331Z,100523.91
2023-02-23T13:45:25.870Z,100523.31
2023-02-23T13:47:59.094Z,100516.83
2023-02-23T13:50:46.855Z,100511.61
2023-02-23T13:53:37.326Z,100510.34
2023-02-23T13:56:15.527Z,100509.05
2023-02-23T13:58:51.580Z,100505.89
2023-02-23T14:01:29.842Z,100504.02
2023-02-23T14:04:01.885Z,100503.73
2023-02-23T14:06:34.660Z,100502.41
2023-02-23T14:09:17.591Z,100502.80
2023-02-23T14:11:51.085Z,100496.98
2023-02-23T14:14:46.941Z,100497.81
2023-02-23T14:17:14.735Z,100496.80
2023-02-23T14:20:13.286Z,100495.63
2023-02-23T14:23:16.377Z,100494.47
2023-02-23T14:25:45.619Z,100490.31
2023-02-23T14:28:30.857Z,100490.66
2023-02-23T14:31:20.520Z,100490.34
2023-02-23T14:33:52.490Z,100488.80
2023-02-23T14:36:23.547Z,100485.16
2023-02-23T14:39:00.660Z,100482.72
2023-02-23T14:41:50.572Z,100482.92
2023-02-23T14:44:34.320Z,100479.56
2023-02-23T14:47:28.826Z,100479.96
2023-02-23T14:50:02.167Z,100476.25
2023-02-23T14:52:36.879Z,100474.84
2023-02-23T14:55:29.888Z,100473.64
2023-02-23T14:57:59.061Z,100468.64
2023-02-23T15:00:32.752Z,100466.67
2023-02-23T15:03:03.637Z,100464.70
2023-02-23T15:05:56.320Z,100460.89
2023-02-23T15:08:30.935Z,100459.59
2023-02-23T15:11:11.080Z,100457.36
2023-02-23T15:13:47.270Z,100454.50
2023-02-23T15:16:24.209Z,100449.36
2023-02-23T15:18:53.413Z,100449.97
2023-02-23T15:21:24.115Z,100449.69
2023-02-23T15:23:59.732Z,100449.66
2023-02-23T15:26:35.383Z,100446.54
2023-02-23T15:29:35.938Z,100446.55
2023-02-23T15:32:16.475Z,100445.65
2023-02-23T15:34:45.027Z,100445.63
2023-02-23T15:37:20.137Z,100441.70
2023-02-23T15:39:59.016Z,100444.04
2023-02-23T15:42:41.210Z,100440.73
2023-02-23T15:45:24.615Z,100439.61
2023-02-23T15:47:54.378Z,100437.45
2023-02-23T15:50:36.519Z,100439.52
2023-02-23T15:53:20.538Z,100434.59
2023-02-23T15:55:48.829Z,100430.15
2023-02-23T15:58:26.070Z,100430.54
2023-02-23T16:01:06.230Z,100431.78
2023-02-23T16:03:44.376Z,100425.87
2023-02-23T16:06:37.130Z,100422.03
2023-02-23T16:09:06.323Z,100419.88
2023-02-23T16:11:36.679Z,100418.51
2023-02-23T16:14:06.818Z,100423.25
2023-02-23T16:16:35.833Z,100421.05
2023-02-23T16:19:05.129Z,100420.61
2023-02-23T16:21:33.263Z,100417.02
2023-02-23T16:24:09.224Z,100413.02
2023-02-23T16:26:47.309Z,100414.66
2023-02-23T16:29:22.584Z,100414.60
2023-02-23T16:31:58.185Z,100409.79
2023-02-23T16:34:37.296Z,100402.27
2023-02-23T16:37:18.081Z,100403.77
2023-02-23T16:39:46.242Z,100406.04
2023-02-23T16:42:28.400Z,100408.91
2023-02-23T16:44:57.316Z,100405.80
2023-02-23T16:47:40.458Z,100404.56
2023-02-23T16:50:20.584Z,100404.05
2023-02-23T16:52:54.453Z,100404.84
2023-02-23T16:55:26.358Z,100408.66
2023-02-23T16:57:59.280Z,100406.33
2023-02-23T17:00:30.789Z,100404.70
2023-02-23T17:03:00.878Z,100405.61
2023-02-23T17:05:30.271Z,100405.05
2023-02-23T17:07:59.254Z,100400.42
2023-02-23T17:10:32.840Z,100401.91
2023-02-23T17:13:04.424Z,100407.12
2023-02-23T17:15:36.351Z,100400.08
2023-02-23T17:18:05.789Z,100400.90
2023-02-23T17:20:34.045Z,100396.91
2023-02-23T17:23:02.828Z,100400.34
2023-02-23T17:25:31.034Z,100396.63
2023-02-23T17:28:00.141Z,100395.02
2023-02-23T17:30:28.678Z,100396.70
2023-02-23T17:32:58.731Z,100399.52
2023-02-23T17:35:27.206Z,100399.20
2023-02-23T17:37:55.400Z,100392.93
2023-02-23T17:40:34.718Z,100393.98
2023-02-23T17:43:06.259Z,100392.98
2023-02-23T17:45:34.216Z,100390.86
2023-02-23T17:48:02.161Z,100388.17
2023-02-23T17:50:30.185Z,100384.94
2023-02-23T17:52:58.309Z,100382.34
2023-02-23T17:55:26.213Z,100382.46
2023-02-23T17:57:54.038Z,100380.83
2023-02-23T18:00:22.162Z,100378.50
2023-02-23T18:02:50.208Z,100373.36
2023-02-23T18:05:18.662Z,100377.33
2023-02-23T18:07:48.497Z,100375.25
2023-02-23T18:10:17.089Z,100373.08
2023-02-23T18:12:45.382Z,100373.21
2023-02-23T18:15:13.511Z,100370.75
2023-02-23T18:17:41.506Z,100367.63
2023-02-23T18:20:15.290Z,100370.80
2023-02-23T18:22:44.505Z,100364.20
2023-02-23T18:25:25.254Z,100360.65
2023-02-23T18:27:55.422Z,100359.95
2023-02-23T18:30:24.932Z,100358.88
2023-02-23T18:33:00.922Z,100357.86
2023-02-23T18:35:36.145Z,100355.11
2023-02-23T18:38:05.967Z,100357.55
2023-02-23T18:40:35.014Z,100356.95
2023-02-23T18:43:03.560Z,100361.55
2023-02-23T18:45:31.706Z,100358.58
2023-02-23T18:47:59.695Z,100356.84
2023-02-23T18:50:28.210Z,100356.06
2023-02-23T18:52:59.110Z,100353.16
2023-02-23T18:55:26.983Z,100354.04
2023-02-23T18:57:54.843Z,100349.59
2023-02-23T19:00:23.515Z,100347.71
2023-02-23T19:02:51.548Z,100345.83
2023-02-23T19:05:21.699Z,100343.73
2023-02-23T19:07:50.256Z,100343.00
2023-02-23T19:10:18.386Z,100339.17
2023-02-23T19:12:46.643Z,100338.78
2023-02-23T19:15:14.545Z,100333.92
2023-02-23T19:17:42.422Z,100338.45
2023-02-23T19:20:14.739Z,100332.83
2023-02-23T19:22:43.498Z,100334.64
2023-02-23T19:25:14.735Z,100328.27
2023-02-23T19:27:43.289Z,100331.70
2023-02-23T19:30:12.268Z,100333.73
2023-02-23T19:32:40.846Z,100331.27
2023-02-23T19:35:11.073Z,100331.25
2023-02-23T19:37:40.147Z,100331.57
2023-02-23T19:40:09.217Z,100325.36
2023-02-23T19:42:43.033Z,100322.13
2023-02-23T19:45:15.052Z,100320.95
2023-02-23T19:47:43.879Z,100317.71
2023-02-23T19:50:13.877Z,100317.04
2023-02-23T19:52:44.661Z,100312.49
2023-02-23T19:55:13.554Z,100310.14
2023-02-23T19:57:42.112Z,100307.70
2023-02-23T20:00:12.191Z,100303.11
2023-02-23T20:02:44.579Z,100299.63
2023-02-23T20:05:15.469Z,100296.16
2023-02-23T20:07:43.849Z,100291.98
2023-02-23T20:10:16.709Z,100289.80
2023-02-23T20:12:44.741Z,100293.81
2023-02-23T20:15:15.015Z,100295.09
2023-02-23T20:17:43.114Z,100292.54
2023-02-23T20:20:12.071Z,100290.02
2023-02-23T20:22:45.108Z,100285.61
2023-02-23T20:25:16.545Z,100284.80
2023-02-23T20:27:44.657Z,100279.46
2023-02-23T20:30:14.131Z,100272.69
2023-02-23T20:32:43.126Z,100278.91
2023-02-23T20:35:15.155Z,100283.34
2023-02-23T20:37:43.700Z,100277.92
2023-02-23T20:40:17.571Z,100278.36
2023-02-23T20:42:48.048Z,100283.06
2023-02-23T20:45:19.294Z,100277.21
2023-02-23T20:47:53.159Z,100275.59
2023-02-23T20:50:34.075Z,100273.77
2023-02-23T20:53:03.662Z,100269.52
2023-02-23T20:55:32.549Z,100262.84
2023-02-23T20:58:00.448Z,100263.44
2023-02-23T21:00:29.757Z,100258.70
2023-02-23T21:03:02.665Z,100258.07
2023-02-23T21:05:36.641Z,100257.20
2023-02-23T21:08:07.436Z,100252.81
2023-02-23T21:10:38.541Z,100255.29
2023-02-23T21:13:10.468Z,100252.81
2023-02-23T21:15:42.900Z,100251.64
2023-02-23T21:18:11.885Z,100249.25
2023-02-23T21:20:40.550Z,100249.65
2023-02-23T21:23:08.419Z,100248.95
2023-02-23T21:25:36.381Z,100245.16
2023-02-23T21:28:04.222Z,100242.77
2023-02-23T21:30:32.298Z,100239.36
2023-02-23T21:33:00.281Z,100236.63
2023-02-23T21:35:28.448Z,100234.80
2023-02-23T21:37:56.973Z,100230.14
2023-02-23T21:40:24.981Z,100227.48
2023-02-23T21:42:53.326Z,100223.42
2023-02-23T21:45:21.500Z,100225.34
2023-02-23T21:47:49.711Z,100222.10
2023-02-23T21:50:19.861Z,100220.88
2023-02-23T21:52:48.845Z,100218.44
2023-02-23T21:55:21.805Z,100218.73
2023-02-23T21:57:51.820Z,100216.84
2023-02-23T22:00:21.588Z,100215.59
2023-02-23T22:02:51.233Z,100217.30
2023-02-23T22:05:20.361Z,100213.74
2023-02-23T22:07:53.432Z,100212.16
2023-02-23T22:10:24.571Z,100208.89
2023-02-23T22:12:56.330Z,100205.91
2023-02-23T22:15:27.245Z,100204.22
2023-02-23T22:17:56.334Z,100201.17
2023-02-23T22:20:25.477Z,100203.38
2023-02-23T22:22:53.430Z,100200.83
2023-02-23T22:25:21.320Z,100197.54
2023-02-23T22:27:49.350Z,100197.78
2023-02-23T22:30:20.358Z,100199.09
2023-02-23T22:32:48.630Z,100198.42
2023-02-23T22:35:16.858Z,100194.79
2023-02-23T22:37:44.769Z,100191.06
2023-02-23T22:40:18.744Z,100187.67
2023-02-23T22:42:49.555Z,100185.16
2023-02-23T22:45:18.653Z,100182.50
2023-02-23T22:47:46.692Z,100183.16
2023-02-23T22:50:18.247Z,100183.10
2023-02-23T22:52:46.861Z,100179.18
2023-02-23T22:55:14.993Z,100174.08
2023-02-23T22:57:43.122Z,100163.77
2023-02-23T23:00:14.672Z,100160.48
2023-02-23T23:02:42.646Z,100156.48
2023-02-23T23:05:12.910Z,100158.95
2023-02-23T23:07:41.514Z,100163.54
2023-02-23T23:10:12.205Z,100161.08
2023-02-23T23:12:40.414Z,100159.32
2023-02-23T23:15:15.056Z,100156.29
2023-02-23T23:17:48.426Z,100150.73
2023-02-23T23:20:25.874Z,100146.88
2023-02-23T23:22:57.164Z,100144.34
2023-02-23T23:25:25.882Z,100143.37
2023-02-23T23:27:54.755Z,100144.58
2023-02-23T23:30:29.076Z,100141.27
2023-02-23T23:32:57.862Z,100137.32
2023-02-23T23:35:26.184Z,100131.89
2023-02-23T23:37:54.185Z,100124.30
2023-02-23T23:40:24.693Z,100120.85
2023-02-23T23:42:53.133Z,100121.99
2023-02-23T23:45:25.272Z,100120.86
2023-02-23T23:47:53.208Z,100119.91
2023-02-23T23:50:26.910Z,100119.10
2023-02-23T23:52:57.145Z,100118.27
2023-02-23T23:55:31.046Z,100114.79
2023-02-23T23:58:00.437Z,100112.95
