createdAt,value
2019-04-06T00:00:45.122Z,18.30
2019-04-06T00:03:15.838Z,18.30
2019-04-06T00:05:46.426Z,18.30
2019-04-06T00:08:17.143Z,18.20
2019-04-06T00:10:47.743Z,18.20
2019-04-06T00:13:18.444Z,18.20
2019-04-06T00:15:49.156Z,18.20
2019-04-06T00:18:20.015Z,18.20
2019-04-06T00:20:53.890Z,18.20
2019-04-06T00:23:24.629Z,18.10
2019-04-06T00:25:55.245Z,18.10
2019-04-06T00:28:25.876Z,18.10
2019-04-06T00:31:25.884Z,18.10
2019-04-06T00:33:56.514Z,17.90
2019-04-06T00:36:27.133Z,17.90
2019-04-06T00:38:59.328Z,18.00
2019-04-06T00:41:29.955Z,17.90
2019-04-06T00:44:00.695Z,17.90
2019-04-06T00:46:33.874Z,17.90
2019-04-06T00:49:04.749Z,17.90
2019-04-06T00:51:36.796Z,17.90
2019-04-06T00:54:07.526Z,17.90
2019-04-06T00:56:38.267Z,17.80
2019-04-06T00:59:08.959Z,17.80
2019-04-06T01:01:39.560Z,17.80
2019-04-06T01:04:10.199Z,17.80
2019-04-06T01:06:40.883Z,17.80
2019-04-06T01:09:11.656Z,17.80
2019-04-06T01:11:42.253Z,17.80
2019-04-06T01:14:14.681Z,17.80
2019-04-06T01:16:46.387Z,17.70
2019-04-06T01:19:18.501Z,17.70
2019-04-06T01:21:49.162Z,17.70
2019-04-06T01:24:19.876Z,17.70
2019-04-06T01:26:52.929Z,17.60
2019-04-06T01:29:23.682Z,17.60
2019-04-06T01:31:54.626Z,17.60
2019-04-06T01:34:25.322Z,17.60
2019-04-06T01:36:55.980Z,17.50
2019-04-06T01:39:26.621Z,17.50
2019-04-06T01:41:57.256Z,17.50
2019-04-06T01:44:28.149Z,17.50
2019-04-06T01:46:58.952Z,17.50
2019-04-06T01:49:29.642Z,17.40
2019-04-06T01:52:00.312Z,17.40
2019-04-06T01:54:32.538Z,17.40
2019-04-06T01:57:03.307Z,17.40
2019-04-06T01:59:34.062Z,17.40
2019-04-06T02:02:12.485Z,17.30
2019-04-06T02:04:43.338Z,17.30
2019-04-06T02:07:14.023Z,17.30
2019-04-06T02:09:44.713Z,17.30
2019-04-06T02:12:15.690Z,17.30
2019-04-06T02:14:46.332Z,17.20
2019-04-06T02:17:18.723Z,17.20
2019-04-06T02:19:50.457Z,17.20
2019-04-06T02:22:21.202Z,17.20
2019-04-06T02:24:51.816Z,17.20
2019-04-06T02:27:24.005Z,17.20
2019-04-06T02:30:29.043Z,17.10
2019-04-06T02:33:05.497Z,17.10
2019-04-06T02:35:54.160Z,17.10
2019-04-06T02:38:34.162Z,17.00
2019-04-06T02:41:27.294Z,17.00
2019-04-06T02:43:57.964Z,17.00
2019-04-06T02:46:30.857Z,17.00
2019-04-06T02:49:03.931Z,17.00
2019-04-06T02:51:34.558Z,17.00
2019-04-06T02:54:06.271Z,17.00
2019-04-06T02:56:45.943Z,17.00
2019-04-06T02:59:09.391Z,17.00
2019-04-06T03:01:41.116Z,17.00
2019-04-06T03:04:11.776Z,17.00
2019-04-06T03:06:43.511Z,17.00
2019-04-06T03:09:15.326Z,17.00
2019-04-06T03:11:45.927Z,17.00
2019-04-06T03:14:16.714Z,17.00
2019-04-06T03:16:47.387Z,17.00
2019-04-06T03:19:17.960Z,17.00
2019-04-06T03:21:48.831Z,17.00
2019-04-06T03:24:19.423Z,17.00
2019-04-06T03:27:00.730Z,17.00
2019-04-06T03:29:23.392Z,16.90
2019-04-06T03:31:54.205Z,16.90
2019-04-06T03:34:25.029Z,16.90
2019-04-06T03:36:55.765Z,16.90
2019-04-06T03:39:26.339Z,16.90
2019-04-06T03:41:56.971Z,16.90
2019-04-06T03:44:27.598Z,16.90
2019-04-06T03:46:58.180Z,16.90
2019-04-06T03:49:28.898Z,16.90
2019-04-06T03:51:59.615Z,16.90
2019-04-06T03:54:30.366Z,16.90
2019-04-06T03:57:14.389Z,16.90
2019-04-06T03:59:37.416Z,16.80
2019-04-06T04:02:07.980Z,16.80
2019-04-06T04:04:38.559Z,16.80
2019-04-06T04:07:09.297Z,16.80
2019-04-06T04:09:39.913Z,16.80
2019-04-06T04:12:12.420Z,16.80
2019-04-06T04:14:43.189Z,16.80
2019-04-06T04:17:14.000Z,16.80
2019-04-06T04:19:44.618Z,16.80
2019-04-06T04:22:15.231Z,16.70
2019-04-06T04:24:47.247Z,16.70
2019-04-06T04:27:28.512Z,16.70
2019-04-06T04:29:53.517Z,16.70
2019-04-06T04:32:25.097Z,16.70
2019-04-06T04:34:55.786Z,16.70
2019-04-06T04:37:27.408Z,16.70
2019-04-06T04:39:58.057Z,16.70
2019-04-06T04:42:29.029Z,16.70
2019-04-06T04:45:00.859Z,16.70
2019-04-06T04:47:31.697Z,16.60
2019-04-06T04:50:03.999Z,16.60
2019-04-06T04:52:34.588Z,16.60
2019-04-06T04:55:05.470Z,16.60
2019-04-06T04:57:40.808Z,16.60
2019-04-06T05:00:08.667Z,16.60
2019-04-06T05:02:39.278Z,16.70
2019-04-06T05:05:10.066Z,16.60
2019-04-06T05:07:41.846Z,16.70
2019-04-06T05:10:12.557Z,16.70
2019-04-06T05:12:43.116Z,16.70
2019-04-06T05:15:16.742Z,16.70
2019-04-06T05:17:49.104Z,16.70
2019-04-06T05:20:19.757Z,16.70
2019-04-06T05:22:50.333Z,16.70
2019-04-06T05:25:20.934Z,16.70
2019-04-06T05:27:52.975Z,16.80
2019-04-06T05:30:23.834Z,16.80
2019-04-06T05:32:56.978Z,16.80
2019-04-06T05:35:27.579Z,16.80
2019-04-06T05:37:58.263Z,16.80
2019-04-06T05:40:28.866Z,16.80
2019-04-06T05:42:59.869Z,16.90
2019-04-06T05:45:30.581Z,16.90
2019-04-06T05:48:01.328Z,17.00
2019-04-06T05:50:31.929Z,17.00
2019-04-06T05:53:03.632Z,17.00
2019-04-06T05:55:35.276Z,17.00
2019-04-06T05:58:09.678Z,17.00
2019-04-06T06:00:40.585Z,17.10
2019-04-06T06:03:11.420Z,17.10
2019-04-06T06:05:44.161Z,17.10
2019-04-06T06:08:14.771Z,17.20
2019-04-06T06:10:45.432Z,17.20
2019-04-06T06:13:16.016Z,17.30
2019-04-06T06:15:46.642Z,17.30
2019-04-06T06:18:26.290Z,17.30
2019-04-06T06:20:51.274Z,17.40
2019-04-06T06:23:22.404Z,17.40
2019-04-06T06:25:53.079Z,17.40
2019-04-06T06:28:24.059Z,17.50
2019-04-06T06:30:54.789Z,17.50
2019-04-06T06:33:25.468Z,17.60
2019-04-06T06:35:56.468Z,17.60
2019-04-06T06:38:27.199Z,17.70
2019-04-06T06:40:57.791Z,17.70
2019-04-06T06:43:30.254Z,17.80
2019-04-06T06:46:03.007Z,17.80
2019-04-06T06:48:52.646Z,17.90
2019-04-06T06:51:23.364Z,18.00
2019-04-06T06:53:53.964Z,18.00
2019-04-06T06:56:26.462Z,18.10
2019-04-06T06:58:58.294Z,18.20
2019-04-06T07:01:28.883Z,18.20
2019-04-06T07:04:01.989Z,18.30
2019-04-06T07:06:32.746Z,18.40
2019-04-06T07:09:06.274Z,18.40
2019-04-06T07:11:36.996Z,18.50
2019-04-06T07:14:07.772Z,18.50
2019-04-06T07:16:39.556Z,18.60
2019-04-06T07:19:10.233Z,18.70
2019-04-06T07:21:41.110Z,18.80
2019-04-06T07:24:12.904Z,18.90
2019-04-06T07:26:43.507Z,19.10
2019-04-06T07:29:14.571Z,19.30
2019-04-06T07:31:45.283Z,19.50
2019-04-06T07:34:16.090Z,19.70
2019-04-06T07:36:47.224Z,19.80
2019-04-06T07:39:19.011Z,20.00
2019-04-06T07:41:49.730Z,20.40
2019-04-06T07:44:22.194Z,20.80
2019-04-06T07:46:56.711Z,21.20
2019-04-06T07:49:27.254Z,21.60
2019-04-06T07:51:58.049Z,22.00
2019-04-06T07:54:28.850Z,22.40
2019-04-06T07:57:00.649Z,22.70
2019-04-06T07:59:31.347Z,23.10
2019-04-06T08:02:01.923Z,23.50
2019-04-06T08:04:32.458Z,23.80
2019-04-06T08:07:03.126Z,24.20
2019-04-06T08:09:35.628Z,24.70
2019-04-06T08:12:06.199Z,25.00
2019-04-06T08:14:36.792Z,25.40
2019-04-06T08:17:07.441Z,25.80
2019-04-06T08:19:38.203Z,26.10
2019-04-06T08:22:08.819Z,26.50
2019-04-06T08:24:39.386Z,26.80
2019-04-06T08:27:10.200Z,27.20
2019-04-06T08:29:41.945Z,27.50
2019-04-06T08:32:13.985Z,27.70
2019-04-06T08:34:44.855Z,27.90
2019-04-06T08:37:15.640Z,28.10
2019-04-06T08:39:46.325Z,28.40
2019-04-06T08:42:17.306Z,28.50
2019-04-06T08:44:49.669Z,28.70
2019-04-06T08:47:20.224Z,28.90
2019-04-06T08:49:50.824Z,29.10
2019-04-06T08:52:21.465Z,29.10
2019-04-06T08:54:53.969Z,28.90
2019-04-06T08:57:27.431Z,28.40
2019-04-06T08:59:58.013Z,27.90
2019-04-06T09:02:28.710Z,27.40
2019-04-06T09:04:59.532Z,27.00
2019-04-06T09:07:30.297Z,26.60
2019-04-06T09:10:00.943Z,26.30
2019-04-06T09:12:31.523Z,25.90
2019-04-06T09:15:02.152Z,25.60
2019-04-06T09:17:32.847Z,25.30
2019-04-06T09:20:05.307Z,25.10
2019-04-06T09:22:55.096Z,24.80
2019-04-06T09:25:26.778Z,24.60
2019-04-06T09:27:57.301Z,24.40
2019-04-06T09:30:28.170Z,24.30
2019-04-06T09:32:58.770Z,24.10
2019-04-06T09:35:29.378Z,24.00
2019-04-06T09:37:59.949Z,23.90
2019-04-06T09:40:30.606Z,23.90
2019-04-06T09:43:01.254Z,23.80
2019-04-06T09:45:50.753Z,23.70
2019-04-06T09:48:55.610Z,23.70
2019-04-06T09:51:39.322Z,23.50
2019-04-06T09:54:29.160Z,23.40
2019-04-06T09:57:10.895Z,23.40
2019-04-06T09:59:59.261Z,23.30
2019-04-06T10:02:55.064Z,23.20
2019-04-06T10:05:36.638Z,23.10
2019-04-06T10:08:29.336Z,23.10
2019-04-06T10:11:20.606Z,23.10
2019-04-06T10:14:11.082Z,23.00
2019-04-06T10:17:07.160Z,23.00
2019-04-06T10:20:15.252Z,22.90
2019-04-06T10:23:05.968Z,22.80
2019-04-06T10:25:57.384Z,22.80
2019-04-06T10:29:02.254Z,22.80
2019-04-06T10:31:53.587Z,22.80
2019-04-06T10:34:43.105Z,22.80
2019-04-06T10:37:35.981Z,22.80
2019-04-06T10:40:26.526Z,22.80
2019-04-06T10:43:15.004Z,22.80
2019-04-06T10:45:53.251Z,22.70
2019-04-06T10:48:39.584Z,22.80
2019-04-06T10:51:41.189Z,22.80
2019-04-06T10:54:20.084Z,22.70
2019-04-06T10:57:05.412Z,22.80
2019-04-06T11:00:01.539Z,22.80
2019-04-06T11:02:45.041Z,22.60
2019-04-06T11:05:37.723Z,22.60
2019-04-06T11:08:33.333Z,22.60
2019-04-06T11:11:18.030Z,22.70
2019-04-06T11:14:10.050Z,22.70
2019-04-06T11:17:17.857Z,22.70
2019-04-06T11:20:02.339Z,22.70
2019-04-06T11:23:05.500Z,22.70
2019-04-06T11:25:47.485Z,22.70
2019-04-06T11:28:41.087Z,22.80
2019-04-06T11:31:28.830Z,22.80
2019-04-06T11:34:18.480Z,22.80
2019-04-06T11:37:06.983Z,22.80
2019-04-06T11:39:47.098Z,22.80
2019-04-06T11:42:25.553Z,22.80
2019-04-06T11:45:27.221Z,22.90
2019-04-06T11:48:15.646Z,22.90
2019-04-06T11:51:09.135Z,22.80
2019-04-06T11:53:57.177Z,22.80
2019-04-06T11:56:50.352Z,22.80
2019-04-06T11:59:34.810Z,22.80
2019-04-06T12:02:22.787Z,22.80
2019-04-06T12:05:15.227Z,22.80
2019-04-06T12:08:06.146Z,22.90
2019-04-06T12:11:00.796Z,22.90
2019-04-06T12:13:50.352Z,23.00
2019-04-06T12:16:51.779Z,23.00
2019-04-06T12:19:43.107Z,23.00
2019-04-06T12:22:27.202Z,23.00
2019-04-06T12:25:08.044Z,23.00
2019-04-06T12:28:09.797Z,23.10
2019-04-06T12:30:58.200Z,23.10
2019-04-06T12:33:50.790Z,23.10
2019-04-06T12:36:58.644Z,23.10
2019-04-06T12:39:52.546Z,23.10
2019-04-06T12:42:43.454Z,23.20
2019-04-06T12:45:48.217Z,23.20
2019-04-06T12:48:56.619Z,23.20
2019-04-06T12:51:52.453Z,23.20
2019-04-06T12:54:44.540Z,23.20
2019-04-06T12:57:37.005Z,23.20
2019-04-06T13:00:25.486Z,23.30
2019-04-06T13:03:27.714Z,23.40
2019-04-06T13:06:23.307Z,23.40
2019-04-06T13:09:03.845Z,23.40
2019-04-06T13:11:52.851Z,23.40
2019-04-06T13:14:37.712Z,23.30
2019-04-06T13:17:30.152Z,23.40
2019-04-06T13:20:32.418Z,23.50
2019-04-06T13:23:15.174Z,23.60
2019-04-06T13:26:04.680Z,23.60
2019-04-06T13:29:03.119Z,23.70
2019-04-06T13:31:52.613Z,23.80
2019-04-06T13:34:38.666Z,23.80
2019-04-06T13:37:21.498Z,23.90
2019-04-06T13:40:06.845Z,23.90
2019-04-06T13:42:53.887Z,23.90
2019-04-06T13:45:55.699Z,23.80
2019-04-06T13:48:41.042Z,23.80
2019-04-06T13:51:31.813Z,23.90
2019-04-06T13:54:37.757Z,23.90
2019-04-06T13:57:37.009Z,23.90
2019-04-06T14:00:33.549Z,24.00
2019-04-06T14:03:35.886Z,23.90
2019-04-06T14:06:40.780Z,23.90
2019-04-06T14:09:30.337Z,23.90
2019-04-06T14:12:26.160Z,24.00
2019-04-06T14:15:05.069Z,24.10
2019-04-06T14:17:43.395Z,24.00
2019-04-06T14:20:40.388Z,24.10
2019-04-06T14:23:30.437Z,24.10
2019-04-06T14:26:18.815Z,24.10
2019-04-06T14:29:07.809Z,24.00
2019-04-06T14:32:03.245Z,24.00
2019-04-06T14:34:55.908Z,24.00
2019-04-06T14:37:45.397Z,24.10
2019-04-06T14:40:35.872Z,24.20
2019-04-06T14:43:29.324Z,24.20
2019-04-06T14:46:17.866Z,24.20
2019-04-06T14:49:14.305Z,24.20
2019-04-06T14:52:00.781Z,24.10
2019-04-06T14:54:49.077Z,24.10
2019-04-06T14:57:25.884Z,24.10
2019-04-06T15:00:18.162Z,24.10
2019-04-06T15:03:01.718Z,24.20
2019-04-06T15:05:51.987Z,24.20
2019-04-06T15:08:29.806Z,24.10
2019-04-06T15:11:28.613Z,24.20
2019-04-06T15:14:06.791Z,24.20
2019-04-06T15:16:54.879Z,24.30
2019-04-06T15:19:43.406Z,24.30
2019-04-06T15:22:32.977Z,24.20
2019-04-06T15:25:29.091Z,24.20
2019-04-06T15:28:17.662Z,24.20
2019-04-06T15:31:10.171Z,24.20
2019-04-06T15:34:01.636Z,24.30
2019-04-06T15:36:40.139Z,24.30
2019-04-06T15:39:29.626Z,24.30
2019-04-06T15:42:10.586Z,24.40
2019-04-06T15:44:53.771Z,24.40
2019-04-06T15:47:35.361Z,24.40
2019-04-06T15:50:34.844Z,24.50
2019-04-06T15:53:16.200Z,24.40
2019-04-06T15:55:56.408Z,24.50
2019-04-06T15:58:38.724Z,24.50
2019-04-06T16:01:34.283Z,24.40
2019-04-06T16:04:36.967Z,24.40
2019-04-06T16:07:30.913Z,24.40
2019-04-06T16:10:19.448Z,24.30
2019-04-06T16:13:08.939Z,24.30
2019-04-06T16:15:51.149Z,24.30
2019-04-06T16:18:39.201Z,24.30
2019-04-06T16:21:27.815Z,24.30
2019-04-06T16:24:29.344Z,24.20
2019-04-06T16:27:17.749Z,24.20
2019-04-06T16:30:05.823Z,24.10
2019-04-06T16:32:54.675Z,24.10
2019-04-06T16:35:42.892Z,24.10
2019-04-06T16:38:31.518Z,24.00
2019-04-06T16:41:28.058Z,24.00
2019-04-06T16:44:13.039Z,24.00
2019-04-06T16:47:05.361Z,24.10
2019-04-06T16:49:55.998Z,24.10
2019-04-06T16:52:44.676Z,24.10
2019-04-06T16:55:29.568Z,24.00
2019-04-06T16:58:17.997Z,24.00
2019-04-06T17:01:08.096Z,24.00
2019-04-06T17:04:10.223Z,23.90
2019-04-06T17:06:51.110Z,23.90
2019-04-06T17:09:55.852Z,23.90
2019-04-06T17:12:45.592Z,23.90
2019-04-06T17:15:41.372Z,23.90
2019-04-06T17:18:23.668Z,23.90
2019-04-06T17:21:13.048Z,23.90
2019-04-06T17:24:18.080Z,23.80
2019-04-06T17:27:07.542Z,23.80
2019-04-06T17:30:00.101Z,23.80
2019-04-06T17:32:44.831Z,23.80
2019-04-06T17:35:52.892Z,23.80
2019-04-06T17:38:30.219Z,23.70
2019-04-06T17:41:22.923Z,23.70
2019-04-06T17:44:15.474Z,23.60
2019-04-06T17:46:56.598Z,23.60
2019-04-06T17:49:54.059Z,23.70
2019-04-06T17:52:55.936Z,23.60
2019-04-06T17:55:59.568Z,23.60
2019-04-06T17:58:52.538Z,23.50
2019-04-06T18:01:57.487Z,23.50
2019-04-06T18:04:43.568Z,23.40
2019-04-06T18:07:36.741Z,23.40
2019-04-06T18:10:31.481Z,23.40
2019-04-06T18:13:30.786Z,23.40
2019-04-06T18:16:01.654Z,23.30
2019-04-06T18:18:32.618Z,23.30
2019-04-06T18:21:03.307Z,23.30
2019-04-06T18:23:34.565Z,23.30
2019-04-06T18:26:05.441Z,23.30
2019-04-06T18:28:36.186Z,23.30
2019-04-06T18:31:28.524Z,23.30
2019-04-06T18:33:59.207Z,23.30
2019-04-06T18:36:49.116Z,23.20
2019-04-06T18:39:19.986Z,23.20
2019-04-06T18:41:51.976Z,23.20
2019-04-06T18:44:23.064Z,23.20
2019-04-06T18:46:54.092Z,23.20
2019-04-06T18:49:25.008Z,23.20
2019-04-06T18:51:56.076Z,23.10
2019-04-06T18:54:26.683Z,23.10
2019-04-06T18:56:59.039Z,23.10
2019-04-06T18:59:29.822Z,23.10
2019-04-06T19:02:01.682Z,23.00
2019-04-06T19:04:32.898Z,23.00
2019-04-06T19:07:04.007Z,23.00
2019-04-06T19:09:35.159Z,22.90
2019-04-06T19:12:07.792Z,22.90
2019-04-06T19:14:38.409Z,22.90
2019-04-06T19:17:09.096Z,22.80
2019-04-06T19:19:41.103Z,22.80
2019-04-06T19:22:11.961Z,22.80
2019-04-06T19:24:44.403Z,22.80
2019-04-06T19:27:15.054Z,22.70
2019-04-06T19:29:45.791Z,22.70
2019-04-06T19:32:16.918Z,22.70
2019-04-06T19:34:48.174Z,22.60
2019-04-06T19:37:20.662Z,22.60
2019-04-06T19:39:53.062Z,22.50
2019-04-06T19:42:23.625Z,22.50
2019-04-06T19:44:55.665Z,22.50
2019-04-06T19:47:27.761Z,22.40
2019-04-06T19:49:58.367Z,22.40
2019-04-06T19:52:29.058Z,22.30
2019-04-06T19:54:59.854Z,22.30
2019-04-06T19:57:30.425Z,22.30
2019-04-06T20:00:01.156Z,22.30
2019-04-06T20:02:32.407Z,22.20
2019-04-06T20:05:03.200Z,22.20
2019-04-06T20:07:34.262Z,22.20
2019-04-06T20:10:25.736Z,22.10
2019-04-06T20:12:56.584Z,22.10
2019-04-06T20:15:27.728Z,22.00
2019-04-06T20:17:58.453Z,22.00
2019-04-06T20:20:29.081Z,22.00
2019-04-06T20:22:59.860Z,22.00
2019-04-06T20:25:30.673Z,21.90
2019-04-06T20:28:01.944Z,21.90
2019-04-06T20:30:32.993Z,21.90
2019-04-06T20:33:04.270Z,21.90
2019-04-06T20:35:35.161Z,21.80
2019-04-06T20:38:07.284Z,21.80
2019-04-06T20:40:38.320Z,21.80
2019-04-06T20:43:09.078Z,21.80
2019-04-06T20:45:40.078Z,21.70
2019-04-06T20:48:11.936Z,21.70
2019-04-06T20:50:42.920Z,21.70
2019-04-06T20:53:13.669Z,21.60
2019-04-06T20:55:46.256Z,21.60
2019-04-06T20:58:16.946Z,21.60
2019-04-06T21:00:48.337Z,21.50
2019-04-06T21:03:20.237Z,21.50
2019-04-06T21:05:51.016Z,21.50
2019-04-06T21:08:22.493Z,21.40
2019-04-06T21:10:53.339Z,21.40
2019-04-06T21:13:25.008Z,21.40
2019-04-06T21:15:55.865Z,21.30
2019-04-06T21:18:26.608Z,21.30
2019-04-06T21:20:57.351Z,21.20
2019-04-06T21:23:28.449Z,21.20
2019-04-06T21:25:59.133Z,21.20
2019-04-06T21:28:29.962Z,21.10
2019-04-06T21:31:00.753Z,21.10
2019-04-06T21:33:32.447Z,21.10
2019-04-06T21:36:03.319Z,21.00
2019-04-06T21:38:34.364Z,21.00
2019-04-06T21:41:06.976Z,21.00
2019-04-06T21:43:39.422Z,21.00
2019-04-06T21:46:10.578Z,20.90
2019-04-06T21:48:41.283Z,20.90
2019-04-06T21:51:12.455Z,20.80
2019-04-06T21:53:45.096Z,20.80
2019-04-06T21:56:15.726Z,20.80
2019-04-06T21:58:46.297Z,20.80
2019-04-06T22:01:20.284Z,20.70
2019-04-06T22:03:50.975Z,20.70
2019-04-06T22:06:24.347Z,20.70
2019-04-06T22:08:55.908Z,20.60
2019-04-06T22:11:26.642Z,20.60
2019-04-06T22:13:58.983Z,20.60
2019-04-06T22:16:29.867Z,20.50
2019-04-06T22:19:01.157Z,20.50
2019-04-06T22:21:32.085Z,20.50
2019-04-06T22:24:03.075Z,20.40
2019-04-06T22:26:33.948Z,20.40
2019-04-06T22:29:04.827Z,20.40
2019-04-06T22:31:35.895Z,20.30
2019-04-06T22:34:07.028Z,20.30
2019-04-06T22:36:38.032Z,20.30
2019-04-06T22:39:10.300Z,20.20
2019-04-06T22:41:43.342Z,20.20
2019-04-06T22:44:14.428Z,20.20
2019-04-06T22:46:45.330Z,20.10
2019-04-06T22:49:16.156Z,20.10
2019-04-06T22:51:48.335Z,20.10
2019-04-06T22:54:18.932Z,20.00
2019-04-06T22:56:52.047Z,20.00
2019-04-06T22:59:23.310Z,20.00
2019-04-06T23:01:54.074Z,20.00
2019-04-06T23:04:47.827Z,19.90
2019-04-06T23:07:14.421Z,19.90
2019-04-06T23:09:45.132Z,19.90
2019-04-06T23:12:15.790Z,19.80
2019-04-06T23:14:47.825Z,19.80
2019-04-06T23:17:18.981Z,19.80
2019-04-06T23:19:51.458Z,19.70
2019-04-06T23:22:22.149Z,19.70
2019-04-06T23:24:53.462Z,19.70
2019-04-06T23:27:24.356Z,19.70
2019-04-06T23:29:55.193Z,19.60
2019-04-06T23:32:26.134Z,19.60
2019-04-06T23:35:01.814Z,19.60
2019-04-06T23:37:31.106Z,19.50
2019-04-06T23:40:01.771Z,19.50
2019-04-06T23:42:32.355Z,19.50
2019-04-06T23:45:03.568Z,19.50
2019-04-06T23:47:34.216Z,19.40
2019-04-06T23:50:05.491Z,19.40
2019-04-06T23:52:37.863Z,19.40
2019-04-06T23:55:09.489Z,19.30
2019-04-06T23:57:40.187Z,19.30
