createdAt,value
2022-11-24T00:00:33.498Z,40.81
2022-11-24T00:03:39.972Z,45.16
2022-11-24T00:06:49.454Z,45.60
2022-11-24T00:09:55.420Z,43.92
2022-11-24T00:13:02.353Z,44.96
2022-11-24T00:16:14.739Z,45.52
2022-11-24T00:19:21.883Z,44.76
2022-11-24T00:22:30.507Z,42.64
2022-11-24T00:25:38.096Z,43.53
2022-11-24T00:28:46.926Z,44.29
2022-11-24T00:31:53.942Z,45.55
2022-11-24T00:35:00.030Z,45.22
2022-11-24T00:38:09.507Z,45.95
2022-11-24T00:41:16.566Z,45.60
2022-11-24T00:44:23.324Z,46.70
2022-11-24T00:47:29.742Z,46.72
2022-11-24T00:50:36.626Z,47.19
2022-11-24T00:53:45.691Z,48.55
2022-11-24T00:56:52.627Z,52.88
2022-11-24T00:59:58.635Z,52.19
2022-11-24T01:03:05.418Z,53.48
2022-11-24T01:06:16.756Z,55.62
2022-11-24T01:09:27.167Z,52.14
2022-11-24T01:12:33.054Z,51.00
2022-11-24T01:15:40.274Z,48.88
2022-11-24T01:18:46.516Z,48.46
2022-11-24T01:21:53.562Z,46.93
2022-11-24T01:25:02.286Z,47.17
2022-11-24T01:28:09.388Z,45.55
2022-11-24T01:31:16.479Z,46.03
2022-11-24T01:34:23.393Z,49.40
2022-11-24T01:37:29.523Z,51.30
2022-11-24T01:40:38.857Z,47.62
2022-11-24T01:43:46.987Z,52.70
2022-11-24T01:47:00.860Z,50.25
2022-11-24T01:50:13.356Z,49.05
2022-11-24T01:53:20.186Z,47.25
2022-11-24T01:56:31.549Z,47.59
2022-11-24T01:59:39.652Z,48.58
2022-11-24T02:02:48.404Z,47.67
2022-11-24T02:06:07.712Z,48.75
2022-11-24T02:09:25.110Z,47.14
2022-11-24T02:12:36.548Z,49.54
2022-11-24T02:15:42.531Z,49.26
2022-11-24T02:18:50.015Z,49.66
2022-11-24T02:21:57.045Z,51.12
2022-11-24T02:25:16.810Z,52.16
2022-11-24T02:28:32.921Z,51.36
2022-11-24T02:31:39.137Z,50.96
2022-11-24T02:34:45.993Z,53.17
2022-11-24T02:37:52.176Z,54.12
2022-11-24T02:40:59.147Z,51.95
2022-11-24T02:44:08.704Z,53.02
2022-11-24T02:47:16.944Z,56.18
2022-11-24T02:50:22.935Z,63.06
2022-11-24T02:53:29.856Z,52.95
2022-11-24T02:56:35.904Z,55.09
2022-11-24T02:59:45.291Z,54.46
2022-11-24T03:02:51.421Z,53.84
2022-11-24T03:05:58.496Z,57.23
2022-11-24T03:09:04.744Z,58.15
2022-11-24T03:12:11.780Z,60.79
2022-11-24T03:15:20.442Z,54.16
2022-11-24T03:18:27.167Z,50.41
2022-11-24T03:21:33.558Z,50.53
2022-11-24T03:24:40.400Z,53.19
2022-11-24T03:27:46.952Z,55.46
2022-11-24T03:30:56.349Z,56.40
2022-11-24T03:34:02.297Z,57.09
2022-11-24T03:37:09.129Z,52.14
2022-11-24T03:40:15.884Z,50.75
2022-11-24T03:43:22.797Z,56.60
2022-11-24T03:46:31.393Z,67.31
2022-11-24T03:49:38.167Z,73.50
2022-11-24T03:52:44.058Z,70.33
2022-11-24T03:55:50.913Z,72.40
2022-11-24T03:58:56.972Z,74.22
2022-11-24T04:02:08.114Z,80.30
2022-11-24T04:05:14.141Z,72.82
2022-11-24T04:08:22.071Z,74.00
2022-11-24T04:11:40.258Z,75.30
2022-11-24T04:14:46.984Z,76.67
2022-11-24T04:18:00.604Z,79.17
2022-11-24T04:21:07.588Z,74.53
2022-11-24T04:24:13.855Z,83.84
2022-11-24T04:27:20.743Z,86.12
2022-11-24T04:30:30.739Z,71.68
2022-11-24T04:33:40.205Z,77.44
2022-11-24T04:36:46.125Z,78.76
2022-11-24T04:39:52.932Z,82.33
2022-11-24T04:42:59.188Z,79.07
2022-11-24T04:46:06.574Z,80.16
2022-11-24T04:49:15.228Z,75.48
2022-11-24T04:52:25.355Z,74.97
2022-11-24T04:55:32.381Z,74.33
2022-11-24T04:58:39.552Z,65.80
2022-11-24T05:01:45.798Z,70.96
2022-11-24T05:04:55.384Z,66.98
2022-11-24T05:08:02.756Z,72.97
2022-11-24T05:11:10.991Z,72.83
2022-11-24T05:14:16.915Z,70.19
2022-11-24T05:17:23.733Z,83.69
2022-11-24T05:20:32.253Z,91.60
2022-11-24T05:23:39.414Z,75.02
2022-11-24T05:26:47.314Z,90.64
2022-11-24T05:29:54.007Z,88.69
2022-11-24T05:33:00.387Z,90.36
2022-11-24T05:36:31.614Z,76.25
2022-11-24T05:39:38.937Z,75.22
2022-11-24T05:42:48.232Z,74.28
2022-11-24T05:45:54.317Z,70.83
2022-11-24T05:49:01.088Z,69.41
2022-11-24T05:52:10.539Z,72.23
2022-11-24T05:55:19.741Z,70.16
2022-11-24T05:58:25.606Z,72.75
2022-11-24T06:01:32.293Z,75.32
2022-11-24T06:04:38.184Z,74.78
2022-11-24T06:07:47.601Z,78.33
2022-11-24T06:10:53.587Z,83.41
2022-11-24T06:14:00.503Z,91.43
2022-11-24T06:17:09.397Z,86.13
2022-11-24T06:20:16.133Z,83.43
2022-11-24T06:23:24.586Z,75.79
2022-11-24T06:26:31.913Z,70.72
2022-11-24T06:29:40.157Z,66.71
2022-11-24T06:32:49.952Z,79.23
2022-11-24T06:35:56.075Z,87.07
2022-11-24T06:39:08.630Z,86.66
2022-11-24T06:42:18.830Z,80.66
2022-11-24T06:45:25.638Z,72.82
2022-11-24T06:48:32.629Z,75.66
2022-11-24T06:51:39.431Z,74.02
2022-11-24T06:54:47.917Z,74.38
2022-11-24T06:57:54.593Z,77.07
2022-11-24T07:01:00.465Z,78.02
2022-11-24T07:04:07.727Z,86.24
2022-11-24T07:07:13.699Z,76.20
2022-11-24T07:10:23.536Z,72.87
2022-11-24T07:13:30.477Z,89.42
2022-11-24T07:16:37.840Z,81.80
2022-11-24T07:19:43.810Z,75.71
2022-11-24T07:22:50.476Z,81.95
2022-11-24T07:26:03.715Z,83.98
2022-11-24T07:29:13.154Z,75.46
2022-11-24T07:32:19.197Z,69.20
2022-11-24T07:35:26.702Z,62.20
2022-11-24T07:38:33.301Z,64.96
2022-11-24T07:41:42.702Z,87.34
2022-11-24T07:44:48.823Z,103.06
2022-11-24T07:47:55.451Z,69.83
2022-11-24T07:51:02.958Z,69.20
2022-11-24T07:54:09.727Z,70.84
2022-11-24T07:57:18.214Z,72.04
2022-11-24T08:00:25.059Z,79.66
2022-11-24T08:03:31.102Z,73.76
2022-11-24T08:06:42.091Z,78.83
2022-11-24T08:09:52.798Z,76.30
2022-11-24T08:13:04.000Z,75.84
2022-11-24T08:16:15.198Z,74.13
2022-11-24T08:19:22.019Z,73.32
2022-11-24T08:22:27.971Z,71.98
2022-11-24T08:25:35.208Z,72.78
2022-11-24T08:28:43.899Z,74.19
2022-11-24T08:31:50.642Z,72.95
2022-11-24T08:35:13.008Z,66.28
2022-11-24T08:38:20.529Z,67.57
2022-11-24T08:41:28.204Z,73.25
2022-11-24T08:44:37.833Z,70.81
2022-11-24T08:47:43.789Z,69.78
2022-11-24T08:50:50.440Z,69.34
2022-11-24T08:53:59.013Z,69.69
2022-11-24T08:57:05.742Z,78.98
2022-11-24T09:00:22.705Z,85.11
2022-11-24T09:03:29.649Z,80.00
2022-11-24T09:06:35.529Z,73.17
2022-11-24T09:09:42.244Z,69.31
2022-11-24T09:12:48.909Z,67.88
2022-11-24T09:15:58.330Z,68.65
2022-11-24T09:19:08.268Z,68.19
2022-11-24T09:22:14.921Z,68.36
2022-11-24T09:25:21.221Z,65.36
2022-11-24T09:28:27.822Z,70.62
2022-11-24T09:31:40.343Z,70.08
2022-11-24T09:34:46.996Z,73.73
2022-11-24T09:37:52.996Z,73.21
2022-11-24T09:41:23.490Z,76.56
2022-11-24T09:45:04.832Z,79.53
2022-11-24T09:48:27.074Z,81.15
2022-11-24T09:51:37.029Z,80.45
2022-11-24T09:55:00.523Z,78.55
2022-11-24T09:58:24.776Z,80.40
2022-11-24T10:01:37.240Z,80.51
2022-11-24T10:04:50.773Z,77.15
2022-11-24T10:08:21.451Z,75.11
2022-11-24T10:11:41.616Z,74.38
2022-11-24T10:15:28.956Z,78.41
2022-11-24T10:18:53.547Z,74.44
2022-11-24T10:22:29.046Z,70.81
2022-11-24T10:25:51.332Z,64.45
2022-11-24T10:28:59.581Z,65.09
2022-11-24T10:32:18.151Z,60.15
2022-11-24T10:35:32.544Z,59.70
2022-11-24T10:38:56.574Z,64.30
2022-11-24T10:42:17.414Z,65.63
2022-11-24T10:45:25.927Z,69.86
2022-11-24T10:48:45.884Z,68.79
2022-11-24T10:52:07.275Z,70.96
2022-11-24T10:55:16.955Z,68.61
2022-11-24T10:58:34.421Z,68.21
2022-11-24T11:01:44.313Z,66.10
2022-11-24T11:04:50.311Z,63.89
2022-11-24T11:12:43.851Z,55.82
2022-11-24T11:15:51.495Z,53.67
2022-11-24T11:18:57.911Z,53.71
2022-11-24T11:22:09.389Z,52.53
2022-11-24T11:25:27.942Z,50.39
2022-11-24T11:28:37.244Z,53.62
2022-11-24T11:34:02.735Z,50.51
2022-11-24T11:35:16.388Z,49.50
2022-11-24T11:38:23.947Z,53.04
2022-11-24T11:41:38.878Z,57.79
2022-11-24T11:44:57.384Z,58.15
2022-11-24T11:48:28.569Z,61.65
2022-11-24T11:51:56.905Z,71.20
2022-11-24T11:55:36.768Z,60.46
2022-11-24T11:59:17.421Z,57.29
2022-11-24T12:03:07.456Z,64.56
2022-11-24T12:06:41.147Z,70.30
2022-11-24T12:10:11.224Z,85.61
2022-11-24T12:13:58.076Z,75.00
2022-11-24T12:17:23.187Z,76.70
2022-11-24T12:20:55.997Z,84.74
2022-11-24T12:24:20.828Z,87.27
2022-11-24T12:27:47.433Z,72.13
2022-11-24T12:31:08.834Z,66.04
2022-11-24T12:34:35.482Z,69.08
2022-11-24T12:38:08.899Z,103.69
2022-11-24T12:41:44.139Z,75.31
2022-11-24T12:45:16.040Z,61.82
2022-11-24T12:48:56.293Z,62.50
2022-11-24T12:52:22.682Z,56.40
2022-11-24T12:55:36.501Z,55.83
2022-11-24T12:58:56.772Z,49.87
2022-11-24T13:02:26.668Z,52.73
2022-11-24T13:05:47.969Z,50.53
2022-11-24T13:08:54.290Z,47.22
2022-11-24T13:12:16.775Z,48.11
2022-11-24T13:15:44.634Z,57.57
2022-11-24T13:18:58.607Z,63.57
2022-11-24T13:22:28.699Z,60.88
2022-11-24T13:25:38.130Z,57.09
2022-11-24T13:29:18.388Z,58.82
2022-11-24T13:33:25.731Z,51.40
2022-11-24T13:36:56.717Z,48.12
2022-11-24T13:41:12.987Z,48.53
2022-11-24T13:44:29.560Z,51.81
2022-11-24T13:47:47.033Z,54.56
2022-11-24T13:51:25.704Z,57.38
2022-11-24T13:54:33.002Z,61.50
2022-11-24T13:57:44.329Z,54.89
2022-11-24T14:01:13.699Z,61.80
2022-11-24T14:04:30.934Z,60.99
2022-11-24T14:07:38.667Z,55.81
2022-11-24T14:10:46.618Z,55.62
2022-11-24T14:13:53.409Z,56.20
2022-11-24T14:17:30.009Z,59.59
2022-11-24T14:20:36.884Z,61.24
2022-11-24T14:23:46.372Z,61.08
2022-11-24T14:26:54.884Z,61.32
2022-11-24T14:30:03.632Z,76.14
2022-11-24T14:33:16.198Z,81.98
2022-11-24T14:36:22.292Z,74.52
2022-11-24T14:39:31.462Z,76.61
2022-11-24T14:42:37.398Z,72.48
2022-11-24T14:45:55.369Z,78.18
2022-11-24T14:49:05.612Z,70.83
2022-11-24T14:52:20.838Z,71.75
2022-11-24T14:55:31.595Z,71.42
2022-11-24T14:58:42.174Z,74.55
2022-11-24T15:01:48.944Z,83.11
2022-11-24T15:05:04.698Z,81.37
2022-11-24T15:08:18.529Z,91.76
2022-11-24T15:11:25.814Z,88.23
2022-11-24T15:14:55.203Z,103.07
2022-11-24T15:18:04.360Z,119.34
2022-11-24T15:21:19.302Z,100.41
2022-11-24T15:24:27.459Z,123.48
2022-11-24T15:27:33.554Z,131.10
2022-11-24T15:30:41.508Z,111.00
2022-11-24T15:33:47.592Z,109.18
2022-11-24T15:36:57.089Z,109.74
2022-11-24T15:40:03.138Z,131.52
2022-11-24T15:43:30.700Z,125.37
2022-11-24T15:46:38.708Z,102.40
2022-11-24T15:49:45.896Z,102.82
2022-11-24T15:52:54.930Z,156.69
2022-11-24T15:56:05.512Z,169.18
2022-11-24T15:59:20.636Z,136.00
2022-11-24T16:02:29.271Z,153.00
2022-11-24T16:05:36.740Z,131.62
2022-11-24T16:08:46.475Z,100.63
2022-11-24T16:11:52.583Z,95.51
2022-11-24T16:14:59.489Z,114.14
2022-11-24T16:18:07.058Z,110.72
2022-11-24T16:21:15.607Z,110.35
2022-11-24T16:24:24.624Z,113.82
2022-11-24T16:27:31.720Z,107.17
2022-11-24T16:30:38.386Z,110.73
2022-11-24T16:33:45.205Z,116.45
2022-11-24T16:36:51.206Z,105.45
2022-11-24T16:40:02.636Z,108.82
2022-11-24T16:43:08.768Z,118.14
2022-11-24T16:46:23.808Z,100.57
2022-11-24T16:49:29.970Z,91.49
2022-11-24T16:52:37.047Z,95.21
2022-11-24T16:55:45.729Z,106.04
2022-11-24T16:58:52.762Z,100.00
2022-11-24T17:02:00.327Z,97.53
2022-11-24T17:05:07.743Z,93.30
2022-11-24T17:08:13.743Z,96.81
2022-11-24T17:11:26.953Z,114.02
2022-11-24T17:14:33.404Z,113.84
2022-11-24T17:18:01.330Z,105.79
2022-11-24T17:21:09.694Z,98.97
2022-11-24T17:24:18.311Z,96.29
2022-11-24T17:27:26.850Z,112.24
2022-11-24T17:30:33.765Z,108.05
2022-11-24T17:33:40.647Z,131.69
2022-11-24T17:36:47.469Z,166.65
2022-11-24T17:40:12.849Z,101.49
2022-11-24T17:43:23.081Z,116.84
2022-11-24T17:46:31.378Z,96.83
2022-11-24T17:49:38.411Z,94.15
2022-11-24T17:52:44.460Z,99.12
2022-11-24T17:55:52.442Z,107.12
2022-11-24T17:59:03.773Z,138.84
2022-11-24T18:02:12.926Z,170.79
2022-11-24T18:05:19.434Z,145.75
2022-11-24T18:08:26.988Z,228.67
2022-11-24T18:11:35.062Z,135.34
2022-11-24T18:14:44.992Z,209.02
2022-11-24T18:17:55.473Z,340.30
2022-11-24T18:21:04.810Z,242.82
2022-11-24T18:24:12.190Z,207.80
2022-11-24T18:27:21.783Z,241.39
2022-11-24T18:30:30.737Z,96.08
2022-11-24T18:33:40.796Z,90.75
2022-11-24T18:36:52.191Z,92.03
2022-11-24T18:39:59.501Z,92.47
2022-11-24T18:43:05.695Z,91.84
2022-11-24T18:46:18.772Z,120.63
2022-11-24T18:49:25.083Z,154.35
2022-11-24T18:52:32.185Z,108.51
2022-11-24T18:55:39.251Z,100.91
2022-11-24T18:58:47.806Z,92.09
2022-11-24T19:01:56.760Z,101.31
2022-11-24T19:05:03.832Z,112.57
2022-11-24T19:08:09.995Z,115.86
2022-11-24T19:11:22.501Z,119.74
2022-11-24T19:14:28.846Z,118.64
2022-11-24T19:17:38.299Z,121.39
2022-11-24T19:20:44.333Z,120.10
2022-11-24T19:23:51.278Z,114.56
2022-11-24T19:26:57.422Z,106.22
2022-11-24T19:30:04.279Z,106.46
2022-11-24T19:33:14.104Z,107.15
2022-11-24T19:36:24.837Z,104.77
2022-11-24T19:39:31.128Z,101.69
2022-11-24T19:42:38.756Z,101.08
2022-11-24T19:45:45.217Z,105.70
2022-11-24T19:48:57.318Z,100.41
2022-11-24T19:52:03.307Z,98.25
2022-11-24T19:55:11.678Z,99.17
2022-11-24T19:58:18.201Z,97.07
2022-11-24T20:01:28.473Z,98.55
2022-11-24T20:04:39.979Z,101.33
2022-11-24T20:07:46.970Z,100.41
2022-11-24T20:10:53.104Z,99.49
2022-11-24T20:14:02.299Z,96.86
2022-11-24T20:17:08.603Z,96.30
2022-11-24T20:20:19.597Z,97.58
2022-11-24T20:23:25.989Z,93.60
2022-11-24T20:26:36.826Z,99.82
2022-11-24T20:29:47.064Z,97.28
2022-11-24T20:32:54.071Z,94.56
2022-11-24T20:36:06.478Z,95.71
2022-11-24T20:39:19.093Z,96.63
2022-11-24T20:42:25.227Z,94.18
2022-11-24T20:45:32.221Z,108.59
2022-11-24T20:48:40.661Z,102.09
2022-11-24T20:51:55.033Z,112.39
2022-11-24T20:55:04.082Z,125.76
2022-11-24T20:58:11.578Z,146.38
2022-11-24T21:01:22.105Z,149.29
2022-11-24T21:04:30.714Z,157.68
2022-11-24T21:11:08.669Z,175.79
2022-11-24T21:14:16.152Z,179.14
2022-11-24T21:17:23.683Z,163.31
2022-11-24T21:20:30.289Z,141.36
2022-11-24T21:23:37.860Z,146.12
2022-11-24T21:26:51.906Z,155.93
2022-11-24T21:29:58.840Z,152.28
2022-11-24T21:33:05.583Z,161.03
2022-11-24T21:36:14.807Z,165.20
2022-11-24T21:39:21.031Z,174.26
2022-11-24T21:42:30.948Z,212.38
2022-11-24T21:45:40.004Z,224.86
2022-11-24T21:48:47.161Z,218.20
2022-11-24T21:51:56.175Z,215.08
2022-11-24T21:55:03.844Z,206.77
2022-11-24T21:58:12.468Z,203.98
2022-11-24T22:01:22.489Z,202.58
2022-11-24T22:04:28.585Z,209.83
2022-11-24T22:07:35.918Z,227.57
2022-11-24T22:10:41.980Z,233.60
2022-11-24T22:13:53.274Z,214.41
2022-11-24T22:16:59.306Z,196.96
2022-11-24T22:20:06.316Z,178.47
2022-11-24T22:23:12.314Z,180.47
2022-11-24T22:26:21.985Z,167.34
2022-11-24T22:29:30.459Z,164.45
2022-11-24T22:32:40.650Z,161.76
2022-11-24T22:35:46.650Z,163.69
2022-11-24T22:38:57.707Z,155.33
2022-11-24T22:42:03.643Z,155.52
2022-11-24T22:45:14.290Z,162.96
2022-11-24T22:48:20.299Z,170.82
2022-11-24T22:51:31.450Z,186.54
2022-11-24T22:54:37.619Z,176.39
2022-11-24T22:57:48.084Z,169.07
2022-11-24T23:00:57.214Z,163.81
2022-11-24T23:04:05.342Z,209.40
2022-11-24T23:07:11.438Z,176.32
2022-11-24T23:10:18.436Z,158.12
2022-11-24T23:13:24.397Z,150.71
2022-11-24T23:16:34.369Z,142.86
2022-11-24T23:19:40.323Z,147.37
2022-11-24T23:22:47.107Z,146.81
2022-11-24T23:25:53.078Z,146.49
2022-11-24T23:28:59.905Z,151.24
2022-11-24T23:32:09.276Z,161.72
2022-11-24T23:35:15.941Z,158.08
2022-11-24T23:38:21.885Z,161.61
2022-11-24T23:41:29.290Z,167.64
2022-11-24T23:44:35.591Z,155.60
2022-11-24T23:47:45.163Z,172.55
2022-11-24T23:50:51.190Z,183.86
2022-11-24T23:53:58.727Z,183.53
2022-11-24T23:57:04.645Z,171.27
