createdAt,value
2019-01-03T00:00:27.912Z,20.50
2019-01-03T00:03:14.638Z,17.40
2019-01-03T00:05:53.472Z,17.33
2019-01-03T00:08:23.537Z,20.37
2019-01-03T00:11:05.863Z,15.80
2019-01-03T00:13:51.988Z,16.77
2019-01-03T00:16:22.176Z,20.10
2019-01-03T00:19:01.460Z,17.10
2019-01-03T00:21:34.621Z,16.67
2019-01-03T00:24:13.620Z,16.10
2019-01-03T00:27:02.513Z,24.00
2019-01-03T00:29:35.088Z,17.20
2019-01-03T00:32:10.955Z,21.33
2019-01-03T00:34:44.197Z,19.50
2019-01-03T00:37:17.049Z,13.97
2019-01-03T00:39:55.909Z,17.43
2019-01-03T00:42:31.714Z,15.97
2019-01-03T00:45:07.503Z,14.03
2019-01-03T00:47:52.610Z,18.40
2019-01-03T00:50:25.603Z,18.57
2019-01-03T00:53:11.766Z,14.20
2019-01-03T00:55:42.902Z,17.13
2019-01-03T00:58:18.816Z,21.77
2019-01-03T01:01:04.317Z,17.03
2019-01-03T01:03:43.283Z,18.80
2019-01-03T01:06:30.093Z,14.27
2019-01-03T01:09:16.585Z,18.73
2019-01-03T01:11:46.726Z,16.13
2019-01-03T01:14:32.226Z,15.00
2019-01-03T01:17:02.306Z,14.60
2019-01-03T01:19:48.934Z,16.30
2019-01-03T01:22:19.007Z,13.97
2019-01-03T01:24:52.088Z,18.63
2019-01-03T01:27:22.153Z,20.93
2019-01-03T01:29:58.949Z,17.80
2019-01-03T01:32:31.790Z,15.37
2019-01-03T01:35:13.674Z,14.37
2019-01-03T01:38:00.124Z,17.27
2019-01-03T01:40:30.635Z,13.63
2019-01-03T01:43:12.575Z,13.57
2019-01-03T01:45:57.643Z,12.97
2019-01-03T01:48:27.709Z,16.13
2019-01-03T01:51:03.654Z,16.70
2019-01-03T01:53:46.064Z,13.00
2019-01-03T01:56:32.299Z,12.80
2019-01-03T01:59:05.298Z,16.33
2019-01-03T02:01:44.380Z,14.27
2019-01-03T02:04:20.741Z,22.20
2019-01-03T02:06:56.954Z,14.77
2019-01-03T02:09:39.375Z,12.33
2019-01-03T02:12:24.858Z,13.00
2019-01-03T02:15:07.030Z,13.47
2019-01-03T02:17:39.756Z,10.03
2019-01-03T02:20:09.943Z,16.73
2019-01-03T02:22:58.187Z,14.80
2019-01-03T02:25:44.445Z,14.73
2019-01-03T02:28:23.840Z,13.83
2019-01-03T02:30:53.941Z,14.00
2019-01-03T02:33:30.276Z,15.60
2019-01-03T02:36:00.376Z,17.87
2019-01-03T02:38:46.629Z,17.43
2019-01-03T02:41:33.166Z,14.10
2019-01-03T02:44:05.680Z,15.43
2019-01-03T02:46:35.730Z,12.23
2019-01-03T02:49:21.892Z,12.97
2019-01-03T02:51:54.707Z,20.40
2019-01-03T02:54:24.769Z,17.13
2019-01-03T02:57:06.842Z,17.63
2019-01-03T02:59:55.254Z,13.10
2019-01-03T03:02:34.154Z,11.10
2019-01-03T03:05:06.895Z,14.13
2019-01-03T03:07:37.022Z,15.93
2019-01-03T03:10:07.411Z,11.83
2019-01-03T03:12:53.423Z,14.20
2019-01-03T03:15:26.437Z,12.53
2019-01-03T03:17:59.232Z,14.63
2019-01-03T03:20:41.325Z,15.60
2019-01-03T03:23:23.788Z,13.10
2019-01-03T03:25:53.844Z,15.80
2019-01-03T03:28:33.285Z,13.03
2019-01-03T03:31:06.071Z,12.17
2019-01-03T03:33:54.726Z,12.87
2019-01-03T03:36:26.299Z,10.40
2019-01-03T03:38:59.064Z,12.70
2019-01-03T03:41:32.258Z,11.37
2019-01-03T03:44:02.364Z,13.53
2019-01-03T03:46:38.505Z,11.83
2019-01-03T03:49:24.643Z,11.07
2019-01-03T03:51:54.851Z,15.40
2019-01-03T03:54:30.931Z,14.63
2019-01-03T03:57:10.020Z,11.87
2019-01-03T03:59:40.186Z,11.70
2019-01-03T04:02:25.341Z,15.57
2019-01-03T04:05:13.890Z,19.33
2019-01-03T04:07:46.967Z,12.13
2019-01-03T04:10:33.256Z,16.00
2019-01-03T04:13:15.462Z,12.93
2019-01-03T04:15:48.382Z,16.23
2019-01-03T04:18:18.450Z,15.30
2019-01-03T04:20:48.534Z,10.77
2019-01-03T04:23:18.632Z,14.20
2019-01-03T04:26:04.979Z,15.53
2019-01-03T04:28:53.268Z,14.93
2019-01-03T04:31:41.752Z,10.33
2019-01-03T04:34:26.701Z,13.23
2019-01-03T04:37:08.436Z,13.33
2019-01-03T04:39:54.901Z,11.87
2019-01-03T04:42:24.977Z,12.47
2019-01-03T04:44:58.051Z,12.80
2019-01-03T04:47:33.930Z,13.30
2019-01-03T04:50:22.418Z,9.40
2019-01-03T04:53:04.629Z,11.00
2019-01-03T04:55:40.628Z,10.90
2019-01-03T04:58:22.997Z,10.97
2019-01-03T05:01:03.537Z,13.00
2019-01-03T05:03:39.297Z,13.27
2019-01-03T05:06:24.380Z,9.20
2019-01-03T05:09:03.614Z,11.80
2019-01-03T05:11:36.426Z,6.27
2019-01-03T05:14:15.591Z,13.33
2019-01-03T05:16:57.623Z,14.00
2019-01-03T05:19:43.115Z,13.50
2019-01-03T05:22:18.888Z,12.00
2019-01-03T05:25:06.913Z,12.57
2019-01-03T05:27:36.985Z,9.07
2019-01-03T05:30:08.604Z,15.33
2019-01-03T05:32:54.640Z,10.90
2019-01-03T05:35:27.462Z,13.90
2019-01-03T05:38:00.243Z,7.63
2019-01-03T05:40:33.034Z,9.57
2019-01-03T05:43:05.966Z,10.33
2019-01-03T05:45:41.786Z,12.33
2019-01-03T05:48:11.826Z,11.67
2019-01-03T05:50:47.933Z,12.57
2019-01-03T05:53:23.464Z,16.43
2019-01-03T05:56:05.356Z,14.23
2019-01-03T05:58:41.828Z,13.50
2019-01-03T06:01:26.824Z,13.87
2019-01-03T06:03:59.614Z,10.83
2019-01-03T06:06:44.714Z,10.23
2019-01-03T06:09:30.618Z,13.67
2019-01-03T06:12:12.339Z,14.93
2019-01-03T06:14:57.547Z,9.60
2019-01-03T06:17:27.689Z,9.93
2019-01-03T06:20:13.747Z,19.07
2019-01-03T06:23:00.058Z,10.07
2019-01-03T06:25:35.978Z,11.87
2019-01-03T06:28:06.222Z,12.30
2019-01-03T06:30:45.486Z,25.60
2019-01-03T06:33:31.713Z,13.37
2019-01-03T06:36:01.858Z,9.50
2019-01-03T06:38:31.938Z,11.80
2019-01-03T06:41:04.721Z,10.77
2019-01-03T06:43:50.719Z,13.80
2019-01-03T06:46:36.884Z,11.97
2019-01-03T06:49:09.978Z,12.93
2019-01-03T06:51:42.774Z,9.37
2019-01-03T06:54:12.914Z,11.97
2019-01-03T06:56:55.363Z,9.13
2019-01-03T06:59:41.940Z,10.40
2019-01-03T07:02:12.031Z,7.67
2019-01-03T07:04:47.657Z,7.50
2019-01-03T07:07:20.447Z,7.40
2019-01-03T07:09:50.541Z,13.33
2019-01-03T07:12:37.032Z,6.43
2019-01-03T07:15:10.385Z,11.33
2019-01-03T07:17:40.481Z,13.63
2019-01-03T07:20:10.559Z,11.13
2019-01-03T07:22:56.082Z,12.00
2019-01-03T07:25:42.092Z,11.87
2019-01-03T07:28:12.173Z,16.37
2019-01-03T07:30:58.717Z,10.20
2019-01-03T07:33:37.615Z,11.67
2019-01-03T07:36:26.113Z,10.30
2019-01-03T07:39:05.119Z,10.73
2019-01-03T07:41:35.305Z,9.30
2019-01-03T07:44:09.762Z,12.60
2019-01-03T07:46:39.855Z,12.20
2019-01-03T07:49:15.932Z,12.40
2019-01-03T07:51:48.445Z,15.93
2019-01-03T07:54:35.022Z,10.43
2019-01-03T07:57:21.279Z,13.20
2019-01-03T07:59:51.373Z,9.57
2019-01-03T08:02:33.749Z,11.10
2019-01-03T08:05:06.513Z,14.50
2019-01-03T08:07:52.919Z,11.60
2019-01-03T08:10:32.031Z,8.73
2019-01-03T08:13:21.237Z,15.03
2019-01-03T08:16:07.166Z,12.30
2019-01-03T08:18:52.414Z,14.00
2019-01-03T08:21:34.609Z,13.67
2019-01-03T08:24:10.688Z,10.80
2019-01-03T08:26:46.503Z,11.07
2019-01-03T08:29:34.595Z,13.83
2019-01-03T08:32:04.686Z,10.33
2019-01-03T08:34:50.702Z,8.50
2019-01-03T08:37:36.939Z,12.93
2019-01-03T08:40:25.435Z,8.63
2019-01-03T08:43:07.692Z,11.27
2019-01-03T08:45:46.580Z,19.67
2019-01-03T08:48:22.492Z,13.10
2019-01-03T08:51:10.689Z,11.77
2019-01-03T08:53:52.578Z,12.40
2019-01-03T08:56:38.569Z,10.13
2019-01-03T08:59:11.492Z,12.07
2019-01-03T09:01:52.507Z,12.93
2019-01-03T09:04:38.852Z,8.87
2019-01-03T09:07:15.018Z,11.93
2019-01-03T09:10:03.373Z,13.77
2019-01-03T09:12:38.937Z,9.30
2019-01-03T09:15:18.996Z,12.40
2019-01-03T09:18:09.592Z,12.40
2019-01-03T09:20:45.116Z,10.50
2019-01-03T09:23:30.549Z,14.60
2019-01-03T09:26:06.351Z,13.33
2019-01-03T09:28:42.136Z,9.30
2019-01-03T09:31:28.767Z,10.07
2019-01-03T09:34:05.045Z,12.70
2019-01-03T09:36:47.469Z,11.20
2019-01-03T09:39:20.341Z,9.50
2019-01-03T09:41:56.238Z,9.43
2019-01-03T09:44:29.401Z,9.70
2019-01-03T09:46:58.378Z,10.40
2019-01-03T09:49:26.797Z,10.60
2019-01-03T09:51:55.503Z,10.37
2019-01-03T09:54:24.101Z,7.97
2019-01-03T09:56:52.619Z,7.37
2019-01-03T09:59:21.052Z,10.67
2019-01-03T10:01:49.485Z,8.70
2019-01-03T10:04:17.934Z,7.37
2019-01-03T10:06:46.401Z,10.00
2019-01-03T10:09:14.872Z,9.17
2019-01-03T10:11:43.335Z,11.83
2019-01-03T10:14:11.828Z,8.13
2019-01-03T10:16:40.287Z,8.37
2019-01-03T10:19:08.741Z,10.43
2019-01-03T10:21:37.205Z,10.77
2019-01-03T10:24:05.606Z,8.73
2019-01-03T10:26:34.625Z,12.23
2019-01-03T10:29:06.234Z,8.67
2019-01-03T10:31:34.915Z,8.20
2019-01-03T10:34:03.377Z,8.40
2019-01-03T10:36:31.839Z,8.47
2019-01-03T10:39:00.290Z,7.03
2019-01-03T10:41:28.756Z,8.10
2019-01-03T10:43:57.256Z,10.73
2019-01-03T10:46:25.712Z,6.87
2019-01-03T10:48:54.178Z,11.50
2019-01-03T10:51:22.677Z,11.67
2019-01-03T10:53:51.125Z,7.10
2019-01-03T10:56:19.540Z,11.93
2019-01-03T10:58:47.995Z,10.10
2019-01-03T11:01:16.459Z,5.60
2019-01-03T11:03:44.908Z,13.07
2019-01-03T11:06:13.333Z,13.23
2019-01-03T11:08:41.794Z,9.17
2019-01-03T11:11:10.363Z,10.13
2019-01-03T11:13:38.800Z,7.47
2019-01-03T11:16:07.241Z,5.80
2019-01-03T11:18:35.661Z,6.63
2019-01-03T11:21:04.101Z,7.87
2019-01-03T11:23:32.519Z,7.77
2019-01-03T11:26:00.963Z,7.60
2019-01-03T11:28:29.958Z,7.73
2019-01-03T11:30:58.399Z,6.67
2019-01-03T11:33:26.818Z,9.70
2019-01-03T11:35:55.271Z,5.50
2019-01-03T11:38:23.683Z,7.73
2019-01-03T11:40:52.130Z,12.53
2019-01-03T11:43:20.579Z,8.40
2019-01-03T11:45:49.121Z,7.80
2019-01-03T11:48:17.523Z,8.00
2019-01-03T11:50:46.038Z,10.17
2019-01-03T11:53:14.541Z,9.63
2019-01-03T11:55:43.063Z,6.73
2019-01-03T11:58:14.572Z,6.63
2019-01-03T12:00:43.105Z,8.83
2019-01-03T12:03:16.147Z,7.37
2019-01-03T12:05:44.603Z,8.70
2019-01-03T12:08:13.030Z,8.40
2019-01-03T12:10:41.577Z,6.70
2019-01-03T12:13:10.027Z,4.60
2019-01-03T12:15:38.448Z,6.93
2019-01-03T12:18:06.921Z,6.37
2019-01-03T12:20:35.476Z,5.37
2019-01-03T12:23:04.028Z,8.00
2019-01-03T12:25:32.527Z,8.13
2019-01-03T12:28:01.072Z,7.63
2019-01-03T12:30:29.558Z,5.70
2019-01-03T12:32:58.029Z,6.47
2019-01-03T12:35:26.470Z,4.93
2019-01-03T12:37:54.967Z,5.97
2019-01-03T12:40:23.467Z,7.70
2019-01-03T12:42:51.925Z,7.93
2019-01-03T12:45:20.541Z,6.50
2019-01-03T12:47:49.007Z,7.23
2019-01-03T12:50:17.526Z,6.10
2019-01-03T12:52:45.989Z,6.43
2019-01-03T12:55:14.453Z,3.80
2019-01-03T12:57:43.412Z,6.63
2019-01-03T13:00:12.649Z,6.83
2019-01-03T13:02:41.101Z,8.13
2019-01-03T13:05:09.624Z,7.50
2019-01-03T13:07:38.062Z,7.50
2019-01-03T13:10:08.039Z,5.97
2019-01-03T13:12:36.523Z,6.40
2019-01-03T13:15:06.232Z,5.93
2019-01-03T13:17:34.713Z,5.07
2019-01-03T13:20:03.464Z,7.20
2019-01-03T13:22:31.966Z,8.57
2019-01-03T13:25:00.510Z,4.83
2019-01-03T13:27:28.924Z,7.10
2019-01-03T13:29:57.382Z,6.30
2019-01-03T13:32:25.816Z,10.53
2019-01-03T13:34:54.272Z,4.60
2019-01-03T13:37:22.864Z,8.03
2019-01-03T13:39:51.388Z,7.97
2019-01-03T13:42:19.791Z,3.80
2019-01-03T13:44:48.240Z,4.23
2019-01-03T13:47:16.672Z,5.60
2019-01-03T13:49:45.146Z,4.63
2019-01-03T13:52:13.604Z,7.93
2019-01-03T13:54:42.034Z,5.13
2019-01-03T13:57:10.489Z,4.70
2019-01-03T13:59:38.938Z,6.40
2019-01-03T14:02:07.847Z,8.57
2019-01-03T14:04:36.289Z,5.30
2019-01-03T14:07:05.772Z,6.70
2019-01-03T14:09:34.214Z,7.53
2019-01-03T14:12:02.718Z,6.33
2019-01-03T14:14:31.162Z,5.73
2019-01-03T14:16:59.653Z,7.83
2019-01-03T14:19:28.082Z,7.10
2019-01-03T14:21:56.527Z,5.07
2019-01-03T14:24:25.097Z,6.70
2019-01-03T14:26:53.556Z,5.50
2019-01-03T14:29:22.058Z,5.63
2019-01-03T14:31:51.002Z,5.80
2019-01-03T14:34:19.450Z,7.00
2019-01-03T14:36:47.976Z,5.83
2019-01-03T14:39:16.381Z,7.60
2019-01-03T14:41:44.839Z,7.63
2019-01-03T14:44:13.295Z,5.97
2019-01-03T14:46:41.827Z,7.57
2019-01-03T14:49:10.759Z,5.23
2019-01-03T14:51:39.527Z,5.73
2019-01-03T14:54:08.013Z,5.80
2019-01-03T14:56:36.656Z,7.53
2019-01-03T14:59:05.279Z,6.20
2019-01-03T15:01:33.919Z,9.93
2019-01-03T15:04:02.474Z,5.10
2019-01-03T15:06:30.912Z,38.10
2019-01-03T15:08:59.432Z,5.33
2019-01-03T15:11:29.574Z,4.33
2019-01-03T15:13:58.073Z,4.60
2019-01-03T15:16:28.042Z,4.53
2019-01-03T15:18:56.559Z,6.83
2019-01-03T15:21:26.119Z,10.10
2019-01-03T15:23:54.618Z,5.63
2019-01-03T15:26:23.187Z,8.47
2019-01-03T15:28:51.722Z,8.93
2019-01-03T15:31:20.132Z,9.90
2019-01-03T15:33:48.673Z,6.10
2019-01-03T15:36:17.133Z,7.40
2019-01-03T15:38:45.578Z,5.00
2019-01-03T15:41:14.147Z,7.97
2019-01-03T15:43:43.090Z,6.23
2019-01-03T15:46:11.595Z,5.90
2019-01-03T15:48:40.051Z,8.93
2019-01-03T15:51:08.500Z,8.53
2019-01-03T15:53:37.018Z,8.00
2019-01-03T15:56:06.061Z,7.27
2019-01-03T15:58:34.623Z,5.63
2019-01-03T16:01:03.756Z,8.43
2019-01-03T16:03:32.697Z,8.90
2019-01-03T16:06:01.166Z,7.53
2019-01-03T16:08:29.603Z,6.70
2019-01-03T16:10:58.147Z,8.83
2019-01-03T16:13:26.711Z,6.23
2019-01-03T16:15:55.203Z,5.77
2019-01-03T16:18:23.742Z,6.93
2019-01-03T16:20:52.453Z,7.17
2019-01-03T16:23:20.886Z,6.00
2019-01-03T16:25:49.505Z,7.50
2019-01-03T16:28:17.933Z,6.73
2019-01-03T16:30:46.376Z,7.70
2019-01-03T16:33:14.809Z,5.43
2019-01-03T16:35:48.016Z,7.40
2019-01-03T16:38:13.420Z,6.20
2019-01-03T16:40:41.986Z,9.57
2019-01-03T16:43:10.437Z,4.43
2019-01-03T16:45:38.947Z,7.37
2019-01-03T16:48:07.358Z,10.17
2019-01-03T16:50:35.827Z,5.43
2019-01-03T16:53:04.258Z,8.10
2019-01-03T16:55:32.947Z,7.30
2019-01-03T16:58:01.492Z,10.77
2019-01-03T17:00:30.053Z,8.20
2019-01-03T17:02:58.559Z,7.33
2019-01-03T17:05:27.226Z,6.63
2019-01-03T17:07:55.706Z,6.60
2019-01-03T17:10:24.128Z,8.97
2019-01-03T17:12:52.649Z,6.87
2019-01-03T17:15:21.083Z,6.27
2019-01-03T17:17:49.550Z,5.77
2019-01-03T17:20:17.983Z,7.23
2019-01-03T17:22:46.441Z,10.37
2019-01-03T17:25:15.027Z,5.43
2019-01-03T17:27:43.477Z,7.53
2019-01-03T17:30:12.128Z,8.00
2019-01-03T17:32:40.639Z,5.17
2019-01-03T17:35:10.486Z,8.33
2019-01-03T17:37:39.037Z,9.93
2019-01-03T17:40:10.288Z,7.77
2019-01-03T17:42:38.745Z,7.33
2019-01-03T17:45:09.942Z,12.23
2019-01-03T17:47:38.393Z,9.27
2019-01-03T17:50:09.887Z,8.37
2019-01-03T17:52:38.361Z,8.03
2019-01-03T17:55:08.326Z,8.47
2019-01-03T17:57:36.969Z,5.63
2019-01-03T18:00:14.405Z,8.00
2019-01-03T18:02:43.591Z,10.70
2019-01-03T18:05:12.113Z,12.83
2019-01-03T18:07:40.632Z,12.30
2019-01-03T18:10:13.610Z,16.43
2019-01-03T18:12:42.495Z,17.17
2019-01-03T18:15:11.195Z,19.13
2019-01-03T18:17:39.689Z,17.63
2019-01-03T18:20:11.373Z,13.43
2019-01-03T18:22:39.963Z,10.50
2019-01-03T18:25:08.562Z,8.87
2019-01-03T18:27:37.054Z,12.43
2019-01-03T18:30:08.832Z,9.50
2019-01-03T18:32:37.257Z,11.23
2019-01-03T18:35:05.990Z,10.57
2019-01-03T18:37:34.594Z,4.90
2019-01-03T18:40:03.377Z,7.67
2019-01-03T18:42:31.902Z,5.63
2019-01-03T18:45:00.398Z,8.90
2019-01-03T18:47:30.544Z,7.00
2019-01-03T18:49:59.046Z,7.33
2019-01-03T18:52:27.564Z,6.73
2019-01-03T18:54:56.344Z,9.67
2019-01-03T18:57:26.649Z,7.67
2019-01-03T18:59:55.664Z,8.87
2019-01-03T19:02:24.307Z,6.27
2019-01-03T19:04:52.937Z,4.67
2019-01-03T19:07:21.415Z,6.30
2019-01-03T19:09:50.361Z,6.43
2019-01-03T19:12:18.817Z,5.93
2019-01-03T19:14:47.325Z,4.83
2019-01-03T19:17:15.788Z,7.13
2019-01-03T19:19:45.626Z,6.50
2019-01-03T19:22:15.387Z,3.87
2019-01-03T19:24:43.784Z,8.77
2019-01-03T19:27:12.396Z,3.73
2019-01-03T19:29:42.817Z,9.63
2019-01-03T19:32:11.280Z,5.77
2019-01-03T19:34:42.951Z,7.00
2019-01-03T19:37:11.492Z,14.93
2019-01-03T19:39:40.156Z,6.37
2019-01-03T19:42:08.733Z,8.90
2019-01-03T19:44:37.972Z,8.03
2019-01-03T19:47:06.436Z,7.70
2019-01-03T19:49:37.079Z,7.63
2019-01-03T19:52:08.130Z,12.03
2019-01-03T19:54:37.324Z,8.90
2019-01-03T19:57:05.732Z,5.77
2019-01-03T19:59:34.373Z,13.33
2019-01-03T20:02:02.913Z,7.13
2019-01-03T20:04:32.986Z,7.80
2019-01-03T20:07:01.710Z,8.17
2019-01-03T20:09:39.955Z,8.47
2019-01-03T20:12:09.194Z,7.77
2019-01-03T20:14:37.873Z,5.60
2019-01-03T20:17:06.449Z,8.53
2019-01-03T20:19:35.034Z,8.87
2019-01-03T20:22:03.516Z,9.40
2019-01-03T20:24:32.054Z,7.60
2019-01-03T20:27:00.538Z,7.33
2019-01-03T20:29:29.037Z,5.07
2019-01-03T20:31:57.550Z,7.80
2019-01-03T20:34:26.219Z,7.17
2019-01-03T20:36:54.669Z,6.63
2019-01-03T20:39:23.119Z,6.30
2019-01-03T20:41:51.851Z,9.67
2019-01-03T20:44:20.365Z,7.80
2019-01-03T20:46:48.814Z,8.03
2019-01-03T20:49:17.818Z,7.17
2019-01-03T20:51:46.284Z,6.37
2019-01-03T20:54:14.792Z,8.90
2019-01-03T20:56:43.313Z,11.33
2019-01-03T20:59:11.777Z,8.00
2019-01-03T21:01:40.213Z,6.20
2019-01-03T21:04:08.716Z,8.13
2019-01-03T21:06:37.178Z,6.00
2019-01-03T21:09:06.043Z,6.90
2019-01-03T21:11:34.590Z,6.97
2019-01-03T21:14:03.154Z,7.27
2019-01-03T21:16:31.561Z,6.23
2019-01-03T21:19:00.046Z,6.73
2019-01-03T21:21:28.558Z,7.13
2019-01-03T21:23:57.064Z,7.30
2019-01-03T21:26:25.487Z,8.67
2019-01-03T21:28:53.935Z,7.33
2019-01-03T21:31:22.418Z,8.20
2019-01-03T21:33:50.943Z,6.37
2019-01-03T21:36:19.449Z,8.30
2019-01-03T21:38:47.997Z,8.63
2019-01-03T21:41:16.447Z,7.87
2019-01-03T21:43:45.109Z,8.23
2019-01-03T21:46:13.631Z,7.10
2019-01-03T21:48:42.211Z,6.27
2019-01-03T21:51:10.810Z,6.80
2019-01-03T21:53:39.255Z,6.83
2019-01-03T21:56:07.712Z,5.23
2019-01-03T21:58:36.174Z,12.07
2019-01-03T22:01:07.265Z,10.47
2019-01-03T22:03:35.745Z,7.03
2019-01-03T22:06:04.229Z,8.97
2019-01-03T22:08:32.888Z,7.37
2019-01-03T22:11:01.289Z,4.97
2019-01-03T22:13:29.755Z,9.90
2019-01-03T22:15:58.219Z,6.47
2019-01-03T22:18:26.744Z,9.43
2019-01-03T22:20:55.155Z,9.33
2019-01-03T22:23:23.669Z,5.47
2019-01-03T22:25:52.147Z,6.73
2019-01-03T22:28:20.727Z,7.03
2019-01-03T22:30:49.435Z,5.30
2019-01-03T22:33:17.900Z,7.23
2019-01-03T22:35:46.583Z,9.17
2019-01-03T22:38:14.986Z,7.70
2019-01-03T22:40:43.558Z,6.23
2019-01-03T22:43:12.053Z,9.47
2019-01-03T22:45:40.505Z,11.70
2019-01-03T22:48:08.967Z,5.37
2019-01-03T22:50:37.680Z,6.80
2019-01-03T22:53:06.081Z,7.13
2019-01-03T22:55:34.554Z,9.37
2019-01-03T22:58:02.979Z,8.47
2019-01-03T23:00:39.308Z,5.47
2019-01-03T23:03:08.247Z,8.23
2019-01-03T23:05:36.703Z,6.27
2019-01-03T23:08:05.252Z,7.10
2019-01-03T23:10:33.701Z,7.60
2019-01-03T23:13:02.273Z,8.07
2019-01-03T23:15:30.897Z,10.83
2019-01-03T23:17:59.449Z,8.47
2019-01-03T23:20:27.961Z,5.97
2019-01-03T23:22:56.423Z,10.23
2019-01-03T23:25:24.964Z,6.27
2019-01-03T23:27:53.393Z,5.63
2019-01-03T23:30:21.850Z,8.07
2019-01-03T23:32:50.353Z,6.83
2019-01-03T23:35:18.857Z,9.03
2019-01-03T23:37:47.306Z,8.00
2019-01-03T23:40:15.806Z,7.57
2019-01-03T23:42:44.256Z,6.27
2019-01-03T23:45:17.731Z,5.70
2019-01-03T23:47:46.723Z,7.10
2019-01-03T23:50:18.171Z,7.07
2019-01-03T23:52:46.616Z,7.00
2019-01-03T23:55:15.132Z,7.50
2019-01-03T23:57:43.713Z,8.90
