createdAt,value
2019-06-26T00:01:45.691Z,99.90
2019-06-26T00:04:15.681Z,99.90
2019-06-26T00:06:46.111Z,99.90
2019-06-26T00:09:16.211Z,99.90
2019-06-26T00:11:46.421Z,99.90
2019-06-26T00:14:16.471Z,99.90
2019-06-26T00:16:46.521Z,99.90
2019-06-26T00:19:16.567Z,99.90
2019-06-26T00:21:46.591Z,99.90
2019-06-26T00:24:16.664Z,99.90
2019-06-26T00:26:46.700Z,99.90
2019-06-26T00:29:16.716Z,99.90
2019-06-26T00:31:46.721Z,99.90
2019-06-26T00:34:16.754Z,99.90
2019-06-26T00:36:46.766Z,99.90
2019-06-26T00:39:16.829Z,99.90
2019-06-26T00:41:46.890Z,99.90
2019-06-26T00:44:16.903Z,99.90
2019-06-26T00:46:46.922Z,99.90
2019-06-26T00:49:17.003Z,99.90
2019-06-26T00:51:47.038Z,99.90
2019-06-26T00:54:17.091Z,99.90
2019-06-26T00:56:47.106Z,99.90
2019-06-26T00:59:17.138Z,99.90
2019-06-26T01:01:47.159Z,99.90
2019-06-26T01:04:22.027Z,99.90
2019-06-26T01:06:52.043Z,99.90
2019-06-26T01:09:22.098Z,99.90
2019-06-26T01:11:52.227Z,99.90
2019-06-26T01:14:22.286Z,99.90
2019-06-26T01:16:52.309Z,99.90
2019-06-26T01:19:22.379Z,99.90
2019-06-26T01:21:52.384Z,99.90
2019-06-26T01:24:22.485Z,99.90
2019-06-26T01:26:52.498Z,99.90
2019-06-26T01:29:22.533Z,99.90
2019-06-26T01:31:52.540Z,99.90
2019-06-26T01:34:22.598Z,99.90
2019-06-26T01:36:52.606Z,99.90
2019-06-26T01:39:22.715Z,99.90
2019-06-26T01:41:52.722Z,99.90
2019-06-26T01:44:22.774Z,99.90
2019-06-26T01:46:52.794Z,99.90
2019-06-26T01:49:22.877Z,99.90
2019-06-26T01:51:52.890Z,99.90
2019-06-26T01:54:22.945Z,99.90
2019-06-26T01:56:52.946Z,99.90
2019-06-26T01:59:22.990Z,99.90
2019-06-26T02:01:53.409Z,99.90
2019-06-26T02:04:23.531Z,99.90
2019-06-26T02:06:53.538Z,99.90
2019-06-26T02:09:23.638Z,99.90
2019-06-26T02:11:53.665Z,99.90
2019-06-26T02:14:30.959Z,99.90
2019-06-26T02:16:55.488Z,99.90
2019-06-26T02:19:25.540Z,99.90
2019-06-26T02:21:55.863Z,99.90
2019-06-26T02:24:26.229Z,99.90
2019-06-26T02:26:56.260Z,99.90
2019-06-26T02:29:26.565Z,99.90
2019-06-26T02:31:56.619Z,99.90
2019-06-26T02:34:26.663Z,99.90
2019-06-26T02:36:56.705Z,99.90
2019-06-26T02:39:26.764Z,99.90
2019-06-26T02:41:56.800Z,99.90
2019-06-26T02:44:26.847Z,99.90
2019-06-26T02:47:13.648Z,99.90
2019-06-26T02:49:28.613Z,99.90
2019-06-26T02:51:58.673Z,99.90
2019-06-26T02:54:28.717Z,99.90
2019-06-26T02:56:58.795Z,99.90
2019-06-26T02:59:28.815Z,99.90
2019-06-26T03:01:58.985Z,99.90
2019-06-26T03:04:29.016Z,99.90
2019-06-26T03:06:59.084Z,99.90
2019-06-26T03:09:29.107Z,99.90
2019-06-26T03:11:59.158Z,99.90
2019-06-26T03:14:29.191Z,99.90
2019-06-26T03:16:59.268Z,99.90
2019-06-26T03:19:29.277Z,99.90
2019-06-26T03:21:59.307Z,99.90
2019-06-26T03:24:29.402Z,99.90
2019-06-26T03:26:59.481Z,99.90
2019-06-26T03:29:29.565Z,99.90
2019-06-26T03:31:59.585Z,99.90
2019-06-26T03:34:29.897Z,99.90
2019-06-26T03:37:00.040Z,99.90
2019-06-26T03:39:30.110Z,99.90
2019-06-26T03:42:00.159Z,99.90
2019-06-26T03:44:30.170Z,99.90
2019-06-26T03:47:00.211Z,99.90
2019-06-26T03:49:30.774Z,99.90
2019-06-26T03:52:00.816Z,99.90
2019-06-26T03:54:30.899Z,99.90
2019-06-26T03:57:00.971Z,99.90
2019-06-26T03:59:30.996Z,99.90
2019-06-26T04:02:01.087Z,99.90
2019-06-26T04:04:31.101Z,99.90
2019-06-26T04:07:01.170Z,99.90
2019-06-26T04:09:31.194Z,99.90
2019-06-26T04:12:01.348Z,99.90
2019-06-26T04:14:31.765Z,99.90
2019-06-26T04:17:01.896Z,99.90
2019-06-26T04:19:33.269Z,99.90
2019-06-26T04:22:03.311Z,99.90
2019-06-26T04:24:33.355Z,99.90
2019-06-26T04:27:03.394Z,99.90
2019-06-26T04:29:33.431Z,99.90
2019-06-26T04:32:03.602Z,99.90
2019-06-26T04:34:34.235Z,99.90
2019-06-26T04:37:04.309Z,99.90
2019-06-26T04:39:34.298Z,99.90
2019-06-26T04:42:04.629Z,99.90
2019-06-26T04:44:37.081Z,99.90
2019-06-26T04:47:06.331Z,99.90
2019-06-26T04:49:36.331Z,99.90
2019-06-26T04:52:06.378Z,99.90
2019-06-26T04:54:36.415Z,99.90
2019-06-26T04:57:06.806Z,99.90
2019-06-26T04:59:36.810Z,99.90
2019-06-26T05:02:07.182Z,99.90
2019-06-26T05:04:37.187Z,99.90
2019-06-26T05:07:07.254Z,99.90
2019-06-26T05:09:37.281Z,99.90
2019-06-26T05:12:07.348Z,99.90
2019-06-26T05:14:37.353Z,99.90
2019-06-26T05:17:07.380Z,99.90
2019-06-26T05:19:37.404Z,99.90
2019-06-26T05:22:07.835Z,99.90
2019-06-26T05:24:37.882Z,99.90
2019-06-26T05:27:08.209Z,99.90
2019-06-26T05:29:38.215Z,99.90
2019-06-26T05:32:08.720Z,99.90
2019-06-26T05:34:38.772Z,99.90
2019-06-26T05:37:08.764Z,99.90
2019-06-26T05:39:38.859Z,99.90
2019-06-26T05:42:09.189Z,99.90
2019-06-26T05:44:39.247Z,99.90
2019-06-26T05:47:09.245Z,99.90
2019-06-26T05:49:39.464Z,99.90
2019-06-26T05:52:09.734Z,99.90
2019-06-26T05:54:40.164Z,99.90
2019-06-26T05:57:10.386Z,99.90
2019-06-26T05:59:40.426Z,99.90
2019-06-26T06:02:10.481Z,99.90
2019-06-26T06:04:40.503Z,99.90
2019-06-26T06:07:10.576Z,99.90
2019-06-26T06:09:40.631Z,99.90
2019-06-26T06:12:10.689Z,99.90
2019-06-26T06:14:41.106Z,99.90
2019-06-26T06:17:11.311Z,99.90
2019-06-26T06:19:41.374Z,99.90
2019-06-26T06:22:11.659Z,99.90
2019-06-26T06:24:43.446Z,99.90
2019-06-26T06:27:13.474Z,99.90
2019-06-26T06:29:43.646Z,99.90
2019-06-26T06:32:13.897Z,99.90
2019-06-26T06:34:44.092Z,99.90
2019-06-26T06:37:14.152Z,99.90
2019-06-26T06:39:44.323Z,99.90
2019-06-26T06:42:14.347Z,99.90
2019-06-26T06:44:44.593Z,99.90
2019-06-26T06:47:14.932Z,99.90
2019-06-26T06:49:44.978Z,99.90
2019-06-26T06:52:16.748Z,99.90
2019-06-26T06:54:46.673Z,99.90
2019-06-26T06:57:16.673Z,99.90
2019-06-26T06:59:46.752Z,99.90
2019-06-26T07:02:16.784Z,99.90
2019-06-26T07:04:47.203Z,99.90
2019-06-26T07:07:17.211Z,99.90
2019-06-26T07:09:48.490Z,99.90
2019-06-26T07:12:20.804Z,99.90
2019-06-26T07:14:50.408Z,99.90
2019-06-26T07:17:21.442Z,99.90
2019-06-26T07:19:51.738Z,99.90
2019-06-26T07:22:21.782Z,99.90
2019-06-26T07:24:51.953Z,99.90
2019-06-26T07:27:22.073Z,99.90
2019-06-26T07:29:52.157Z,99.90
2019-06-26T07:32:22.235Z,99.90
2019-06-26T07:34:52.315Z,99.90
2019-06-26T07:37:22.351Z,99.90
2019-06-26T07:39:52.548Z,99.90
2019-06-26T07:42:22.585Z,99.90
2019-06-26T07:44:53.255Z,98.50
2019-06-26T07:47:38.448Z,94.80
2019-06-26T07:49:55.146Z,95.40
2019-06-26T07:52:25.565Z,93.80
2019-06-26T07:54:55.721Z,91.40
2019-06-26T07:57:25.829Z,92.20
2019-06-26T07:59:55.939Z,91.40
2019-06-26T08:02:26.141Z,90.40
2019-06-26T08:04:57.959Z,83.40
2019-06-26T08:07:28.025Z,80.40
2019-06-26T08:09:58.027Z,77.10
2019-06-26T08:12:28.080Z,75.40
2019-06-26T08:14:58.164Z,77.00
2019-06-26T08:17:28.276Z,78.90
2019-06-26T08:19:58.351Z,74.40
2019-06-26T08:22:28.442Z,71.90
2019-06-26T08:24:58.761Z,75.80
2019-06-26T08:27:28.800Z,72.90
2019-06-26T08:29:58.890Z,73.40
2019-06-26T08:32:29.336Z,73.70
2019-06-26T08:35:01.133Z,76.60
2019-06-26T08:37:31.205Z,79.00
2019-06-26T08:40:01.513Z,80.40
2019-06-26T08:42:31.727Z,82.90
2019-06-26T08:45:01.782Z,79.70
2019-06-26T08:47:32.185Z,83.00
2019-06-26T08:50:02.918Z,77.20
2019-06-26T08:52:33.046Z,80.80
2019-06-26T08:55:03.073Z,78.00
2019-06-26T08:57:33.102Z,80.10
2019-06-26T09:00:03.257Z,81.60
2019-06-26T09:02:33.352Z,84.00
2019-06-26T09:05:03.808Z,83.20
2019-06-26T09:07:33.999Z,80.30
2019-06-26T09:10:04.296Z,81.00
2019-06-26T09:12:34.537Z,81.90
2019-06-26T09:15:04.714Z,76.40
2019-06-26T09:17:34.817Z,77.70
2019-06-26T09:20:05.737Z,74.20
2019-06-26T09:22:35.975Z,70.00
2019-06-26T09:25:21.094Z,69.80
2019-06-26T09:27:39.693Z,67.90
2019-06-26T09:30:10.012Z,69.50
2019-06-26T09:32:40.069Z,69.10
2019-06-26T09:35:10.505Z,69.30
2019-06-26T09:37:40.608Z,66.10
2019-06-26T09:40:10.978Z,67.20
2019-06-26T09:42:43.203Z,67.00
2019-06-26T09:45:13.739Z,66.60
2019-06-26T09:47:43.903Z,63.30
2019-06-26T09:50:14.107Z,65.00
2019-06-26T09:52:44.174Z,66.00
2019-06-26T09:55:14.911Z,61.40
2019-06-26T09:57:44.957Z,63.80
2019-06-26T10:00:15.654Z,66.10
2019-06-26T10:02:45.686Z,61.40
2019-06-26T10:05:16.125Z,63.10
2019-06-26T10:07:46.197Z,59.60
2019-06-26T10:10:16.392Z,60.50
2019-06-26T10:12:46.453Z,56.70
2019-06-26T10:15:16.698Z,57.90
2019-06-26T10:17:46.830Z,57.00
2019-06-26T10:20:17.995Z,51.60
2019-06-26T10:22:48.019Z,56.20
2019-06-26T10:25:18.247Z,53.80
2019-06-26T10:27:48.274Z,50.20
2019-06-26T10:30:18.484Z,52.80
2019-06-26T10:32:48.506Z,52.10
2019-06-26T10:35:18.822Z,52.20
2019-06-26T10:37:48.866Z,50.80
2019-06-26T10:40:19.039Z,50.30
2019-06-26T10:42:49.366Z,53.20
2019-06-26T10:45:19.990Z,52.00
2019-06-26T10:47:50.067Z,52.40
2019-06-26T10:50:21.590Z,55.00
2019-06-26T10:52:51.944Z,54.90
2019-06-26T10:55:22.507Z,59.70
2019-06-26T10:57:52.672Z,58.20
2019-06-26T11:00:23.441Z,57.70
2019-06-26T11:02:53.421Z,58.50
2019-06-26T11:05:23.672Z,59.50
2019-06-26T11:07:53.694Z,59.60
2019-06-26T11:10:23.762Z,58.40
2019-06-26T11:12:53.856Z,61.20
2019-06-26T11:15:24.770Z,59.80
2019-06-26T11:17:54.968Z,59.20
2019-06-26T11:20:26.247Z,58.90
2019-06-26T11:22:56.399Z,54.90
2019-06-26T11:25:28.888Z,57.80
2019-06-26T11:27:58.898Z,57.90
2019-06-26T11:30:28.955Z,59.60
2019-06-26T11:32:58.978Z,57.00
2019-06-26T11:35:29.117Z,57.70
2019-06-26T11:37:59.178Z,59.00
2019-06-26T11:40:29.252Z,59.80
2019-06-26T11:42:59.261Z,57.50
2019-06-26T11:45:29.322Z,57.90
2019-06-26T11:47:59.856Z,56.60
2019-06-26T11:50:29.889Z,53.50
2019-06-26T11:52:59.910Z,56.10
2019-06-26T11:55:30.196Z,57.80
2019-06-26T11:58:00.274Z,56.30
2019-06-26T12:00:30.929Z,57.10
2019-06-26T12:03:01.160Z,58.60
2019-06-26T12:05:31.189Z,58.90
2019-06-26T12:08:01.231Z,63.00
2019-06-26T12:10:31.483Z,59.20
2019-06-26T12:13:04.077Z,62.00
2019-06-26T12:15:33.330Z,60.60
2019-06-26T12:18:03.721Z,60.50
2019-06-26T12:20:33.801Z,59.40
2019-06-26T12:23:03.886Z,62.40
2019-06-26T12:25:35.180Z,60.20
2019-06-26T12:28:05.451Z,61.50
2019-06-26T12:30:35.514Z,58.60
2019-06-26T12:33:05.574Z,58.00
2019-06-26T12:35:35.648Z,56.80
2019-06-26T12:38:05.785Z,59.20
2019-06-26T12:40:36.054Z,58.60
2019-06-26T12:43:06.087Z,59.50
2019-06-26T12:45:36.226Z,58.00
2019-06-26T12:48:06.399Z,59.60
2019-06-26T12:50:36.473Z,59.40
2019-06-26T12:53:06.616Z,57.60
2019-06-26T12:55:36.677Z,59.20
2019-06-26T12:58:14.724Z,59.60
2019-06-26T13:00:38.732Z,59.30
2019-06-26T13:03:08.789Z,58.50
2019-06-26T13:05:38.796Z,55.30
2019-06-26T13:08:08.836Z,55.30
2019-06-26T13:10:48.929Z,55.90
2019-06-26T13:13:10.575Z,58.00
2019-06-26T13:15:40.614Z,55.80
2019-06-26T13:18:10.651Z,55.80
2019-06-26T13:20:52.071Z,55.10
2019-06-26T13:23:14.775Z,55.20
2019-06-26T13:25:44.025Z,54.50
2019-06-26T13:28:14.110Z,56.70
2019-06-26T13:30:44.154Z,55.30
2019-06-26T13:33:14.198Z,53.20
2019-06-26T13:35:44.230Z,52.10
2019-06-26T13:38:14.439Z,52.50
2019-06-26T13:40:44.465Z,52.80
2019-06-26T13:43:14.506Z,52.50
2019-06-26T13:45:44.565Z,52.30
2019-06-26T13:48:15.204Z,51.60
2019-06-26T13:50:45.693Z,53.50
2019-06-26T13:53:15.764Z,53.80
2019-06-26T13:55:45.810Z,54.10
2019-06-26T13:58:15.854Z,53.90
2019-06-26T14:00:45.892Z,52.00
2019-06-26T14:03:16.218Z,51.60
2019-06-26T14:05:46.270Z,51.10
2019-06-26T14:08:16.326Z,53.30
2019-06-26T14:10:46.358Z,52.70
2019-06-26T14:13:16.412Z,53.40
2019-06-26T14:15:46.469Z,53.20
2019-06-26T14:18:16.879Z,53.20
2019-06-26T14:20:46.895Z,54.10
2019-06-26T14:23:17.290Z,54.60
2019-06-26T14:25:47.347Z,54.20
2019-06-26T14:28:19.598Z,53.70
2019-06-26T14:30:49.030Z,54.40
2019-06-26T14:33:19.055Z,53.90
2019-06-26T14:35:49.075Z,52.40
2019-06-26T14:38:19.145Z,52.70
2019-06-26T14:40:49.178Z,52.20
2019-06-26T14:43:19.271Z,52.10
2019-06-26T14:45:49.274Z,51.50
2019-06-26T14:48:19.331Z,51.40
2019-06-26T14:50:49.749Z,51.60
2019-06-26T14:53:20.887Z,51.60
2019-06-26T14:55:51.211Z,52.70
2019-06-26T14:58:21.574Z,53.50
2019-06-26T15:00:51.597Z,52.80
2019-06-26T15:03:21.762Z,52.40
2019-06-26T15:05:51.773Z,51.50
2019-06-26T15:08:21.779Z,52.50
2019-06-26T15:10:51.849Z,51.80
2019-06-26T15:13:21.878Z,53.00
2019-06-26T15:15:54.738Z,51.80
2019-06-26T15:18:24.014Z,51.00
2019-06-26T15:20:54.059Z,52.00
2019-06-26T15:23:24.091Z,52.80
2019-06-26T15:25:54.183Z,51.90
2019-06-26T15:28:24.515Z,51.80
2019-06-26T15:30:54.568Z,52.50
2019-06-26T15:33:24.597Z,52.00
2019-06-26T15:35:54.720Z,51.20
2019-06-26T15:38:24.723Z,50.90
2019-06-26T15:40:54.802Z,50.60
2019-06-26T15:43:24.809Z,51.10
2019-06-26T15:45:54.865Z,52.30
2019-06-26T15:48:27.337Z,51.70
2019-06-26T15:50:57.391Z,52.70
2019-06-26T15:53:27.409Z,53.10
2019-06-26T15:55:58.737Z,53.80
2019-06-26T15:58:28.747Z,55.00
2019-06-26T16:00:58.891Z,54.10
2019-06-26T16:03:28.939Z,54.80
2019-06-26T16:05:58.991Z,54.90
2019-06-26T16:08:32.051Z,55.30
2019-06-26T16:11:02.122Z,56.10
2019-06-26T16:13:32.218Z,56.90
2019-06-26T16:16:02.332Z,54.90
2019-06-26T16:18:43.065Z,55.60
2019-06-26T16:21:12.010Z,55.40
2019-06-26T16:23:42.210Z,57.80
2019-06-26T16:26:12.287Z,55.90
2019-06-26T16:28:42.420Z,57.30
2019-06-26T16:31:12.628Z,57.10
2019-06-26T16:33:43.553Z,58.70
2019-06-26T16:36:13.731Z,58.60
2019-06-26T16:38:44.014Z,59.00
2019-06-26T16:41:14.952Z,58.40
2019-06-26T16:43:44.977Z,58.20
2019-06-26T16:46:15.074Z,57.80
2019-06-26T16:48:45.213Z,57.80
2019-06-26T16:51:15.322Z,58.30
2019-06-26T16:53:45.352Z,58.60
2019-06-26T16:56:15.401Z,57.80
2019-06-26T16:58:45.430Z,59.40
2019-06-26T17:01:15.762Z,58.90
2019-06-26T17:03:45.799Z,59.60
2019-06-26T17:06:15.847Z,59.60
2019-06-26T17:08:45.949Z,61.10
2019-06-26T17:11:15.990Z,59.10
2019-06-26T17:13:46.014Z,59.20
2019-06-26T17:16:16.091Z,60.30
2019-06-26T17:18:46.500Z,60.80
2019-06-26T17:21:18.210Z,61.90
2019-06-26T17:23:48.785Z,61.90
2019-06-26T17:26:18.759Z,62.10
2019-06-26T17:28:48.841Z,62.20
2019-06-26T17:31:20.155Z,62.00
2019-06-26T17:33:50.835Z,62.00
2019-06-26T17:36:20.923Z,62.20
2019-06-26T17:38:50.942Z,63.00
2019-06-26T17:41:21.064Z,64.70
2019-06-26T17:43:51.086Z,64.90
2019-06-26T17:46:21.131Z,64.40
2019-06-26T17:48:51.141Z,65.90
2019-06-26T17:51:21.224Z,66.20
2019-06-26T17:53:51.231Z,66.00
2019-06-26T17:56:21.280Z,66.30
2019-06-26T17:58:51.310Z,66.30
2019-06-26T18:01:21.352Z,66.20
2019-06-26T18:03:51.388Z,66.90
2019-06-26T18:06:21.492Z,67.40
2019-06-26T18:08:51.490Z,68.10
2019-06-26T18:11:21.641Z,68.50
2019-06-26T18:13:51.699Z,67.80
2019-06-26T18:16:22.013Z,68.00
2019-06-26T18:18:52.077Z,68.80
2019-06-26T18:21:22.129Z,68.30
2019-06-26T18:23:52.145Z,68.10
2019-06-26T18:26:22.223Z,68.80
2019-06-26T18:28:52.308Z,68.90
2019-06-26T18:31:22.327Z,69.20
2019-06-26T18:33:52.348Z,69.80
2019-06-26T18:36:22.406Z,69.40
2019-06-26T18:38:52.825Z,70.30
2019-06-26T18:41:22.991Z,70.00
2019-06-26T18:43:53.184Z,70.50
2019-06-26T18:46:24.941Z,71.10
2019-06-26T18:48:55.166Z,72.30
2019-06-26T18:51:25.850Z,72.50
2019-06-26T18:53:56.554Z,73.40
2019-06-26T18:56:27.386Z,73.90
2019-06-26T18:58:57.508Z,74.80
2019-06-26T19:01:28.018Z,76.00
2019-06-26T19:03:58.309Z,77.40
2019-06-26T19:06:28.754Z,78.50
2019-06-26T19:08:58.835Z,78.10
2019-06-26T19:11:30.961Z,77.70
2019-06-26T19:14:01.404Z,78.30
2019-06-26T19:16:31.521Z,79.00
2019-06-26T19:19:01.925Z,79.70
2019-06-26T19:21:32.274Z,80.50
2019-06-26T19:24:10.094Z,82.10
2019-06-26T19:26:34.229Z,82.60
2019-06-26T19:29:04.587Z,83.10
2019-06-26T19:31:35.070Z,83.80
2019-06-26T19:34:05.126Z,84.80
2019-06-26T19:36:49.017Z,86.20
2019-06-26T19:39:08.518Z,86.70
2019-06-26T19:41:38.848Z,88.10
2019-06-26T19:44:09.236Z,86.80
2019-06-26T19:46:42.059Z,87.20
2019-06-26T19:49:12.059Z,87.90
2019-06-26T19:51:42.192Z,88.80
2019-06-26T19:54:26.725Z,89.70
2019-06-26T19:56:46.549Z,90.00
2019-06-26T19:59:16.822Z,90.30
2019-06-26T20:01:47.051Z,90.00
2019-06-26T20:04:17.135Z,90.80
2019-06-26T20:06:47.306Z,91.00
2019-06-26T20:09:17.338Z,90.90
2019-06-26T20:11:47.396Z,90.70
2019-06-26T20:14:17.538Z,91.10
2019-06-26T20:16:47.879Z,91.40
2019-06-26T20:19:17.990Z,92.20
2019-06-26T20:21:48.310Z,92.40
2019-06-26T20:24:18.509Z,93.40
2019-06-26T20:26:48.858Z,93.60
2019-06-26T20:29:18.850Z,93.80
2019-06-26T20:31:48.902Z,92.90
2019-06-26T20:34:20.547Z,92.50
2019-06-26T20:36:50.706Z,92.80
2019-06-26T20:39:20.802Z,92.60
2019-06-26T20:41:50.824Z,92.60
2019-06-26T20:44:21.262Z,92.80
2019-06-26T20:46:51.319Z,92.90
2019-06-26T20:49:21.415Z,93.20
2019-06-26T20:51:51.707Z,93.00
2019-06-26T20:54:21.859Z,93.20
2019-06-26T20:56:51.899Z,93.30
2019-06-26T20:59:21.935Z,93.70
2019-06-26T21:01:52.447Z,94.30
2019-06-26T21:04:22.543Z,94.10
2019-06-26T21:06:52.613Z,94.30
2019-06-26T21:09:22.707Z,94.20
2019-06-26T21:11:53.079Z,94.50
2019-06-26T21:14:23.283Z,94.70
2019-06-26T21:16:53.777Z,95.20
2019-06-26T21:19:23.949Z,95.60
2019-06-26T21:21:54.117Z,95.80
2019-06-26T21:24:24.204Z,96.10
2019-06-26T21:26:54.233Z,96.30
2019-06-26T21:29:24.288Z,96.50
2019-06-26T21:31:54.707Z,96.60
2019-06-26T21:34:24.751Z,96.80
2019-06-26T21:36:54.793Z,97.20
2019-06-26T21:39:24.849Z,97.60
2019-06-26T21:41:54.863Z,98.10
2019-06-26T21:44:25.268Z,98.50
2019-06-26T21:46:55.268Z,98.60
2019-06-26T21:49:25.357Z,98.80
2019-06-26T21:51:55.596Z,99.20
2019-06-26T21:54:25.722Z,99.40
2019-06-26T21:56:55.736Z,99.90
2019-06-26T21:59:25.818Z,99.90
2019-06-26T22:01:55.904Z,99.90
2019-06-26T22:04:26.135Z,99.90
2019-06-26T22:06:56.224Z,99.90
2019-06-26T22:09:26.282Z,99.90
2019-06-26T22:11:56.503Z,99.90
2019-06-26T22:14:26.794Z,99.90
2019-06-26T22:16:56.988Z,99.90
2019-06-26T22:19:27.079Z,99.90
2019-06-26T22:21:57.144Z,99.90
2019-06-26T22:24:27.275Z,99.90
2019-06-26T22:26:57.417Z,99.90
2019-06-26T22:29:27.429Z,99.90
2019-06-26T22:31:57.486Z,99.90
2019-06-26T22:34:27.635Z,99.90
2019-06-26T22:36:57.789Z,99.90
2019-06-26T22:39:27.810Z,99.90
2019-06-26T22:41:57.982Z,99.90
2019-06-26T22:44:28.019Z,99.90
2019-06-26T22:46:58.091Z,99.90
2019-06-26T22:49:28.176Z,99.90
2019-06-26T22:51:58.262Z,99.90
2019-06-26T22:54:28.362Z,99.90
2019-06-26T22:56:58.561Z,99.90
2019-06-26T22:59:28.608Z,99.90
2019-06-26T23:01:58.682Z,99.90
2019-06-26T23:04:28.706Z,99.90
2019-06-26T23:06:58.811Z,99.90
2019-06-26T23:09:28.871Z,99.90
2019-06-26T23:11:59.083Z,99.90
2019-06-26T23:14:30.463Z,99.90
2019-06-26T23:17:00.620Z,99.90
2019-06-26T23:19:30.794Z,99.90
2019-06-26T23:22:00.851Z,99.90
2019-06-26T23:24:30.908Z,99.90
2019-06-26T23:27:01.096Z,99.90
2019-06-26T23:29:31.159Z,99.90
2019-06-26T23:32:03.337Z,99.90
2019-06-26T23:34:33.108Z,99.90
2019-06-26T23:37:03.211Z,99.90
2019-06-26T23:39:33.578Z,99.90
2019-06-26T23:42:03.671Z,99.90
2019-06-26T23:44:33.705Z,99.90
2019-06-26T23:47:03.767Z,99.90
2019-06-26T23:49:33.796Z,99.90
2019-06-26T23:52:03.875Z,99.90
2019-06-26T23:54:33.964Z,99.90
2019-06-26T23:57:04.095Z,99.90
2019-06-26T23:59:34.111Z,99.90
