createdAt,value
2018-07-01T00:00:32.764Z,16.17
2018-07-01T00:01:38.701Z,16.13
2018-07-01T00:02:44.742Z,16.13
2018-07-01T00:03:50.756Z,16.11
2018-07-01T00:04:56.718Z,16.05
2018-07-01T00:06:02.689Z,16.04
2018-07-01T00:07:08.702Z,16.06
2018-07-01T00:08:14.655Z,16.01
2018-07-01T00:09:20.673Z,16.01
2018-07-01T00:10:26.614Z,15.97
2018-07-01T00:11:32.578Z,15.94
2018-07-01T00:12:38.794Z,15.94
2018-07-01T00:13:44.851Z,15.94
2018-07-01T00:14:50.848Z,15.94
2018-07-01T00:15:57.067Z,15.93
2018-07-01T00:17:03.039Z,15.92
2018-07-01T00:18:08.999Z,15.87
2018-07-01T00:19:15.314Z,15.87
2018-07-01T00:20:21.327Z,15.87
2018-07-01T00:21:27.275Z,15.87
2018-07-01T00:22:32.861Z,15.85
2018-07-01T00:23:38.787Z,15.82
2018-07-01T00:24:44.883Z,15.81
2018-07-01T00:25:50.908Z,15.81
2018-07-01T00:26:57.831Z,15.81
2018-07-01T00:28:03.775Z,15.81
2018-07-01T00:29:09.766Z,15.80
2018-07-01T00:30:16.012Z,15.74
2018-07-01T00:31:21.991Z,15.72
2018-07-01T00:32:28.069Z,15.65
2018-07-01T00:33:34.082Z,15.59
2018-07-01T00:34:40.268Z,15.55
2018-07-01T00:35:46.334Z,15.56
2018-07-01T00:36:52.444Z,15.57
2018-07-01T00:37:58.733Z,15.56
2018-07-01T00:39:06.894Z,15.52
2018-07-01T00:40:13.230Z,15.49
2018-07-01T00:41:19.835Z,15.46
2018-07-01T00:42:25.915Z,15.40
2018-07-01T00:43:32.259Z,15.42
2018-07-01T00:44:38.390Z,15.36
2018-07-01T00:45:44.328Z,15.39
2018-07-01T00:46:50.291Z,15.33
2018-07-01T00:47:56.306Z,15.29
2018-07-01T00:49:02.578Z,15.30
2018-07-01T00:50:08.561Z,15.24
2018-07-01T00:51:14.551Z,15.24
2018-07-01T00:52:20.502Z,15.22
2018-07-01T00:53:26.126Z,15.20
2018-07-01T00:54:31.998Z,15.19
2018-07-01T00:55:37.966Z,15.13
2018-07-01T00:56:43.928Z,15.12
2018-07-01T00:57:49.870Z,15.12
2018-07-01T00:58:55.927Z,15.13
2018-07-01T01:00:01.928Z,15.11
2018-07-01T01:01:08.062Z,15.07
2018-07-01T01:02:13.986Z,15.06
2018-07-01T01:03:19.974Z,15.05
2018-07-01T01:04:26.358Z,15.04
2018-07-01T01:05:32.989Z,15.05
2018-07-01T01:06:39.062Z,15.03
2018-07-01T01:07:45.083Z,15.03
2018-07-01T01:08:51.024Z,15.05
2018-07-01T01:09:56.776Z,15.06
2018-07-01T01:11:03.021Z,15.06
2018-07-01T01:12:08.958Z,15.05
2018-07-01T01:13:15.246Z,15.04
2018-07-01T01:14:21.221Z,15.06
2018-07-01T01:15:27.207Z,15.03
2018-07-01T01:16:32.981Z,15.02
2018-07-01T01:17:38.851Z,15.03
2018-07-01T01:18:44.843Z,15.04
2018-07-01T01:19:50.815Z,15.03
2018-07-01T01:20:56.790Z,15.02
2018-07-01T01:22:02.755Z,15.01
2018-07-01T01:23:08.778Z,14.95
2018-07-01T01:24:14.814Z,14.97
2018-07-01T01:25:21.198Z,14.97
2018-07-01T01:26:27.179Z,14.95
2018-07-01T01:27:32.853Z,14.95
2018-07-01T01:28:38.744Z,14.91
2018-07-01T01:29:44.920Z,14.91
2018-07-01T01:30:50.950Z,14.86
2018-07-01T01:31:57.428Z,14.85
2018-07-01T01:33:03.843Z,14.82
2018-07-01T01:34:09.847Z,14.80
2018-07-01T01:35:15.882Z,14.78
2018-07-01T01:36:22.154Z,14.79
2018-07-01T01:37:28.229Z,14.76
2018-07-01T01:38:36.260Z,14.76
2018-07-01T01:39:43.493Z,14.72
2018-07-01T01:41:52.657Z,14.71
2018-07-01T01:43:06.706Z,14.60
2018-07-01T01:44:17.791Z,14.59
2018-07-01T01:45:31.166Z,14.58
2018-07-01T01:46:55.466Z,14.54
2018-07-01T01:48:06.249Z,14.50
2018-07-01T01:49:17.139Z,14.52
2018-07-01T01:50:31.279Z,14.53
2018-07-01T01:51:45.438Z,14.53
2018-07-01T01:52:58.424Z,14.52
2018-07-01T01:54:08.494Z,14.52
2018-07-01T01:55:19.650Z,14.52
2018-07-01T01:56:34.966Z,14.51
2018-07-01T01:57:45.096Z,14.46
2018-07-01T01:58:55.859Z,14.47
2018-07-01T02:00:08.840Z,14.45
2018-07-01T02:01:19.445Z,14.44
2018-07-01T02:02:30.520Z,14.43
2018-07-01T02:03:41.838Z,14.41
2018-07-01T02:04:52.982Z,14.42
2018-07-01T02:06:13.078Z,14.43
2018-07-01T02:07:24.206Z,14.41
2018-07-01T02:08:42.128Z,14.39
2018-07-01T02:09:47.789Z,14.39
2018-07-01T02:10:53.734Z,14.36
2018-07-01T02:12:01.190Z,14.37
2018-07-01T02:13:07.449Z,14.34
2018-07-01T02:14:17.638Z,14.35
2018-07-01T02:15:29.177Z,14.34
2018-07-01T02:16:38.222Z,14.30
2018-07-01T02:17:46.580Z,14.29
2018-07-01T02:18:52.302Z,14.27
2018-07-01T02:19:58.576Z,14.27
2018-07-01T02:21:04.237Z,14.23
2018-07-01T02:22:12.566Z,14.21
2018-07-01T02:23:22.178Z,14.22
2018-07-01T02:24:33.163Z,14.19
2018-07-01T02:25:40.117Z,14.20
2018-07-01T02:26:46.140Z,14.19
2018-07-01T02:27:52.122Z,14.15
2018-07-01T02:28:58.232Z,14.15
2018-07-01T02:30:04.679Z,14.13
2018-07-01T02:31:10.678Z,14.11
2018-07-01T02:32:16.670Z,14.09
2018-07-01T02:33:22.365Z,14.07
2018-07-01T02:34:28.221Z,14.05
2018-07-01T02:35:34.996Z,14.04
2018-07-01T02:36:41.167Z,14.02
2018-07-01T02:37:47.102Z,14.00
2018-07-01T02:38:53.221Z,13.96
2018-07-01T02:39:59.201Z,13.96
2018-07-01T02:41:05.079Z,13.97
2018-07-01T02:42:11.118Z,13.95
2018-07-01T02:43:17.351Z,13.91
2018-07-01T02:44:23.346Z,13.91
2018-07-01T02:45:29.342Z,13.89
2018-07-01T02:46:35.302Z,13.90
2018-07-01T02:47:41.330Z,13.89
2018-07-01T02:48:47.283Z,13.90
2018-07-01T02:49:53.285Z,13.90
2018-07-01T02:50:59.956Z,13.90
2018-07-01T02:52:06.291Z,13.91
2018-07-01T02:53:12.243Z,13.93
2018-07-01T02:54:18.211Z,13.93
2018-07-01T02:55:24.194Z,13.91
2018-07-01T02:56:30.180Z,13.90
2018-07-01T02:57:36.123Z,13.89
2018-07-01T02:58:42.527Z,13.88
2018-07-01T02:59:48.544Z,13.87
2018-07-01T03:00:54.488Z,13.86
2018-07-01T03:02:00.492Z,13.86
2018-07-01T03:03:06.154Z,13.86
2018-07-01T03:04:12.044Z,13.85
2018-07-01T03:05:18.092Z,13.83
2018-07-01T03:06:24.185Z,13.83
2018-07-01T03:07:30.528Z,13.83
2018-07-01T03:08:36.469Z,13.81
2018-07-01T03:09:42.228Z,13.78
2018-07-01T03:10:48.171Z,13.77
2018-07-01T03:11:53.773Z,13.76
2018-07-01T03:12:59.753Z,13.76
2018-07-01T03:14:05.946Z,13.75
2018-07-01T03:15:11.898Z,13.76
2018-07-01T03:16:17.904Z,13.74
2018-07-01T03:17:23.828Z,13.73
2018-07-01T03:18:29.828Z,13.72
2018-07-01T03:19:35.755Z,13.71
2018-07-01T03:20:41.699Z,13.71
2018-07-01T03:21:47.670Z,13.72
2018-07-01T03:22:53.629Z,13.69
2018-07-01T03:23:59.781Z,13.69
2018-07-01T03:25:06.140Z,13.70
2018-07-01T03:26:12.083Z,13.70
2018-07-01T03:27:18.035Z,13.70
2018-07-01T03:28:24.028Z,13.70
2018-07-01T03:29:29.976Z,13.69
2018-07-01T03:30:35.927Z,13.67
2018-07-01T03:31:41.867Z,13.66
2018-07-01T03:32:47.855Z,13.65
2018-07-01T03:33:53.823Z,13.64
2018-07-01T03:34:59.787Z,13.64
2018-07-01T03:36:05.806Z,13.63
2018-07-01T03:37:11.800Z,13.64
2018-07-01T03:38:17.735Z,13.64
2018-07-01T03:39:23.721Z,13.63
2018-07-01T03:40:29.675Z,13.62
2018-07-01T03:41:35.623Z,13.64
2018-07-01T03:42:41.563Z,13.65
2018-07-01T03:43:47.525Z,13.64
2018-07-01T03:44:53.653Z,13.60
2018-07-01T03:45:59.639Z,13.60
2018-07-01T03:47:05.632Z,13.60
2018-07-01T03:48:11.588Z,13.61
2018-07-01T03:49:17.531Z,13.59
2018-07-01T03:50:23.485Z,13.61
2018-07-01T03:51:29.636Z,13.59
2018-07-01T03:52:35.579Z,13.59
2018-07-01T03:53:41.830Z,13.60
2018-07-01T03:54:47.801Z,13.57
2018-07-01T03:55:53.775Z,13.59
2018-07-01T03:56:59.777Z,13.61
2018-07-01T03:58:06.263Z,13.59
2018-07-01T03:59:12.223Z,13.61
2018-07-01T04:00:18.668Z,13.61
2018-07-01T04:01:24.633Z,13.62
2018-07-01T04:02:30.841Z,13.63
2018-07-01T04:03:36.853Z,13.64
2018-07-01T04:04:42.992Z,13.60
2018-07-01T04:05:48.785Z,13.61
2018-07-01T04:06:54.767Z,13.62
2018-07-01T04:08:00.731Z,13.64
2018-07-01T04:09:11.048Z,13.61
2018-07-01T04:10:17.062Z,13.62
2018-07-01T04:11:23.047Z,13.63
2018-07-01T04:12:28.985Z,13.68
2018-07-01T04:13:34.966Z,13.67
2018-07-01T04:14:40.896Z,13.65
2018-07-01T04:15:46.834Z,13.65
2018-07-01T04:16:52.839Z,13.69
2018-07-01T04:17:58.799Z,13.69
2018-07-01T04:19:04.791Z,13.69
2018-07-01T04:20:10.746Z,13.71
2018-07-01T04:21:16.691Z,13.72
2018-07-01T04:22:22.281Z,13.71
2018-07-01T04:23:28.119Z,13.73
2018-07-01T04:24:34.533Z,13.72
2018-07-01T04:25:40.312Z,13.75
2018-07-01T04:26:46.220Z,13.77
2018-07-01T04:27:52.138Z,13.72
2018-07-01T04:28:58.121Z,13.69
2018-07-01T04:30:04.380Z,13.69
2018-07-01T04:31:10.754Z,13.73
2018-07-01T04:32:16.978Z,13.75
2018-07-01T04:33:22.583Z,13.77
2018-07-01T04:34:28.603Z,13.73
2018-07-01T04:35:34.618Z,13.75
2018-07-01T04:36:40.597Z,13.74
2018-07-01T04:37:46.519Z,13.76
2018-07-01T04:38:52.539Z,13.79
2018-07-01T04:39:58.491Z,13.82
2018-07-01T04:41:04.147Z,13.80
2018-07-01T04:42:09.990Z,13.83
2018-07-01T04:43:16.339Z,13.87
2018-07-01T04:44:22.221Z,13.90
2018-07-01T04:45:28.098Z,13.91
2018-07-01T04:46:34.084Z,13.93
2018-07-01T04:47:40.027Z,13.94
2018-07-01T04:48:46.267Z,13.96
2018-07-01T04:49:52.230Z,13.97
2018-07-01T04:50:58.183Z,14.01
2018-07-01T04:52:04.514Z,14.04
2018-07-01T04:53:10.209Z,14.04
2018-07-01T04:54:16.236Z,14.05
2018-07-01T04:55:22.298Z,14.07
2018-07-01T04:56:28.342Z,14.09
2018-07-01T04:57:34.404Z,14.06
2018-07-01T04:58:40.135Z,14.07
2018-07-01T04:59:46.145Z,14.09
2018-07-01T05:00:52.143Z,14.13
2018-07-01T05:01:58.242Z,14.15
2018-07-01T05:03:04.422Z,14.18
2018-07-01T05:04:10.563Z,14.20
2018-07-01T05:05:16.523Z,14.18
2018-07-01T05:06:22.470Z,14.20
2018-07-01T05:07:28.459Z,14.22
2018-07-01T05:08:34.461Z,14.21
2018-07-01T05:09:40.567Z,14.20
2018-07-01T05:10:46.450Z,14.21
2018-07-01T05:11:52.306Z,14.24
2018-07-01T05:12:58.635Z,14.29
2018-07-01T05:14:05.876Z,14.29
2018-07-01T05:15:11.874Z,14.32
2018-07-01T05:16:17.876Z,14.37
2018-07-01T05:17:23.828Z,14.43
2018-07-01T05:18:29.775Z,14.39
2018-07-01T05:19:36.399Z,14.46
2018-07-01T05:20:42.367Z,14.49
2018-07-01T05:21:48.408Z,14.53
2018-07-01T05:22:54.441Z,14.59
2018-07-01T05:24:00.780Z,14.62
2018-07-01T05:25:06.823Z,14.68
2018-07-01T05:26:12.830Z,14.75
2018-07-01T05:27:18.799Z,14.77
2018-07-01T05:28:24.737Z,14.84
2018-07-01T05:29:30.659Z,14.88
2018-07-01T05:30:36.699Z,14.89
2018-07-01T05:31:42.694Z,14.93
2018-07-01T05:32:48.757Z,14.96
2018-07-01T05:33:55.104Z,15.00
2018-07-01T05:35:01.705Z,15.08
2018-07-01T05:36:08.581Z,15.12
2018-07-01T05:37:15.495Z,15.17
2018-07-01T05:38:21.889Z,15.18
2018-07-01T05:39:28.225Z,15.17
2018-07-01T05:40:34.744Z,15.19
2018-07-01T05:41:40.709Z,15.22
2018-07-01T05:42:46.671Z,15.24
2018-07-01T05:43:52.694Z,15.25
2018-07-01T05:44:58.975Z,15.32
2018-07-01T05:46:05.628Z,15.37
2018-07-01T05:47:11.629Z,15.40
2018-07-01T05:48:17.334Z,15.46
2018-07-01T05:49:23.284Z,15.53
2018-07-01T05:50:29.341Z,15.60
2018-07-01T05:51:35.463Z,15.62
2018-07-01T05:52:41.498Z,15.73
2018-07-01T05:53:47.461Z,15.86
2018-07-01T05:54:53.414Z,15.92
2018-07-01T05:55:59.413Z,16.02
2018-07-01T05:57:05.898Z,16.26
2018-07-01T05:58:12.223Z,16.74
2018-07-01T05:59:18.169Z,17.42
2018-07-01T06:00:24.112Z,18.13
2018-07-01T06:01:30.086Z,18.66
2018-07-01T06:02:36.386Z,19.01
2018-07-01T06:03:42.736Z,19.18
2018-07-01T06:04:48.721Z,19.52
2018-07-01T06:05:54.894Z,19.99
2018-07-01T06:07:00.868Z,20.56
2018-07-01T06:08:07.202Z,21.11
2018-07-01T06:09:13.733Z,21.71
2018-07-01T06:10:19.847Z,22.24
2018-07-01T06:11:25.804Z,22.95
2018-07-01T06:12:31.776Z,23.54
2018-07-01T06:13:37.829Z,24.10
2018-07-01T06:14:43.797Z,24.55
2018-07-01T06:15:49.818Z,25.09
2018-07-01T06:16:55.771Z,25.68
2018-07-01T06:18:01.779Z,26.05
2018-07-01T06:19:08.303Z,26.34
2018-07-01T06:20:14.401Z,26.37
2018-07-01T06:21:20.716Z,26.48
2018-07-01T06:22:26.674Z,26.71
2018-07-01T06:23:32.982Z,26.70
2018-07-01T06:24:38.996Z,26.99
2018-07-01T06:25:45.123Z,27.40
2018-07-01T06:26:51.090Z,27.53
2018-07-01T06:27:57.050Z,27.81
2018-07-01T06:29:02.729Z,28.10
2018-07-01T06:30:10.021Z,28.24
2018-07-01T06:31:16.007Z,28.14
2018-07-01T06:32:21.982Z,28.59
2018-07-01T06:33:27.928Z,28.82
2018-07-01T06:34:34.081Z,29.04
2018-07-01T06:35:40.411Z,29.37
2018-07-01T06:36:46.383Z,29.58
2018-07-01T06:37:52.159Z,29.79
2018-07-01T06:38:58.531Z,30.02
2018-07-01T06:40:04.825Z,30.33
2018-07-01T06:41:10.742Z,30.53
2018-07-01T06:42:16.691Z,30.47
2018-07-01T06:43:23.013Z,30.48
2018-07-01T06:44:29.492Z,30.71
2018-07-01T06:45:35.802Z,30.56
2018-07-01T06:46:41.759Z,30.31
2018-07-01T06:47:47.719Z,30.10
2018-07-01T06:48:53.642Z,29.82
2018-07-01T06:49:59.634Z,29.67
2018-07-01T06:51:05.837Z,29.61
2018-07-01T06:52:11.831Z,29.91
2018-07-01T06:53:17.896Z,30.03
2018-07-01T06:54:23.836Z,30.12
2018-07-01T06:55:29.766Z,30.14
2018-07-01T06:56:35.684Z,30.23
2018-07-01T06:57:41.651Z,30.35
2018-07-01T06:58:47.594Z,30.85
2018-07-01T06:59:53.531Z,31.48
2018-07-01T07:00:59.470Z,31.88
2018-07-01T07:02:06.151Z,31.68
2018-07-01T07:03:12.085Z,31.39
2018-07-01T07:04:18.158Z,31.12
2018-07-01T07:05:24.119Z,31.09
2018-07-01T07:06:30.182Z,31.13
2018-07-01T07:07:36.206Z,31.56
2018-07-01T07:08:42.154Z,31.94
2018-07-01T07:09:48.140Z,32.07
2018-07-01T07:10:54.075Z,32.12
2018-07-01T07:12:00.273Z,32.14
2018-07-01T07:13:06.387Z,32.31
2018-07-01T07:14:12.562Z,32.61
2018-07-01T07:15:18.607Z,32.35
2018-07-01T07:16:24.554Z,32.88
2018-07-01T07:17:30.811Z,32.61
2018-07-01T07:18:36.784Z,32.73
2018-07-01T07:19:42.715Z,32.35
2018-07-01T07:20:48.723Z,32.35
2018-07-01T07:21:54.983Z,32.44
2018-07-01T07:23:00.945Z,32.67
2018-07-01T07:24:07.246Z,33.10
2018-07-01T07:25:13.517Z,32.55
2018-07-01T07:26:19.223Z,32.75
2018-07-01T07:27:25.077Z,32.82
2018-07-01T07:28:31.025Z,32.87
2018-07-01T07:29:37.003Z,32.78
2018-07-01T07:30:43.052Z,32.96
2018-07-01T07:31:49.074Z,33.22
2018-07-01T07:32:55.037Z,33.47
2018-07-01T07:34:01.000Z,33.78
2018-07-01T07:35:07.175Z,34.02
2018-07-01T07:36:13.144Z,33.94
2018-07-01T07:37:19.140Z,34.27
2018-07-01T07:38:25.150Z,33.90
2018-07-01T07:39:31.147Z,33.85
2018-07-01T07:40:37.159Z,34.03
2018-07-01T07:41:43.315Z,34.50
2018-07-01T07:42:49.333Z,34.58
2018-07-01T07:43:55.544Z,34.68
2018-07-01T07:45:01.655Z,34.83
2018-07-01T07:46:07.816Z,34.91
2018-07-01T07:47:13.802Z,34.39
2018-07-01T07:48:19.795Z,34.10
2018-07-01T07:49:25.706Z,33.94
2018-07-01T07:50:31.667Z,34.33
2018-07-01T07:51:37.638Z,34.80
2018-07-01T07:52:43.846Z,35.03
2018-07-01T07:53:50.485Z,34.91
2018-07-01T07:54:56.214Z,35.04
2018-07-01T07:56:02.062Z,35.00
2018-07-01T07:57:07.913Z,34.99
2018-07-01T07:58:14.293Z,34.66
2018-07-01T07:59:20.274Z,34.20
2018-07-01T08:00:26.326Z,34.32
2018-07-01T08:01:32.755Z,34.53
2018-07-01T08:02:38.753Z,34.41
2018-07-01T08:03:44.738Z,34.40
2018-07-01T08:04:50.748Z,35.15
2018-07-01T08:05:56.801Z,35.43
2018-07-01T08:07:02.556Z,35.78
2018-07-01T08:08:08.740Z,36.18
2018-07-01T08:09:15.144Z,36.16
2018-07-01T08:10:21.271Z,35.95
2018-07-01T08:11:27.390Z,35.49
2018-07-01T08:12:33.414Z,34.97
2018-07-01T08:13:39.378Z,34.63
2018-07-01T08:14:45.338Z,34.89
2018-07-01T08:15:51.419Z,34.68
2018-07-01T08:16:57.660Z,34.68
2018-07-01T08:18:03.640Z,34.70
2018-07-01T08:19:09.636Z,35.06
2018-07-01T08:20:15.238Z,35.32
2018-07-01T08:21:21.435Z,35.16
2018-07-01T08:22:27.696Z,35.02
