createdAt,value
2023-06-01T00:00:57.820Z,14.27
2023-06-01T00:03:24.803Z,14.23
2023-06-01T00:05:52.115Z,14.13
2023-06-01T00:08:18.889Z,14.07
2023-06-01T00:10:45.728Z,14.00
2023-06-01T00:13:12.450Z,13.96
2023-06-01T00:15:38.980Z,13.95
2023-06-01T00:18:06.936Z,13.90
2023-06-01T00:20:33.700Z,13.89
2023-06-01T00:23:00.671Z,13.85
2023-06-01T00:25:27.937Z,13.81
2023-06-01T00:27:54.479Z,13.78
2023-06-01T00:30:21.119Z,13.75
2023-06-01T00:32:47.796Z,13.62
2023-06-01T00:35:14.390Z,13.61
2023-06-01T00:37:40.939Z,13.59
2023-06-01T00:40:07.973Z,13.55
2023-06-01T00:42:34.561Z,13.49
2023-06-01T00:45:01.091Z,13.54
2023-06-01T00:47:27.841Z,13.45
2023-06-01T00:49:54.588Z,13.43
2023-06-01T00:52:23.249Z,13.46
2023-06-01T00:54:49.992Z,13.37
2023-06-01T00:57:17.449Z,13.40
2023-06-01T00:59:44.102Z,13.41
2023-06-01T01:02:14.654Z,13.37
2023-06-01T01:04:41.985Z,13.39
2023-06-01T01:07:27.301Z,13.32
2023-06-01T01:10:05.276Z,13.33
2023-06-01T01:12:50.759Z,13.34
2023-06-01T01:15:27.028Z,13.30
2023-06-01T01:18:06.535Z,13.28
2023-06-01T01:20:39.797Z,13.32
2023-06-01T01:23:15.194Z,13.27
2023-06-01T01:26:10.093Z,13.24
2023-06-01T01:28:43.061Z,13.22
2023-06-01T01:31:13.684Z,13.25
2023-06-01T01:33:42.293Z,13.16
2023-06-01T01:36:10.689Z,13.13
2023-06-01T01:38:38.446Z,13.15
2023-06-01T01:41:05.904Z,13.14
2023-06-01T01:43:32.864Z,13.10
2023-06-01T01:46:26.723Z,13.04
2023-06-01T01:49:10.818Z,13.04
2023-06-01T01:52:08.622Z,12.94
2023-06-01T01:54:42.849Z,12.87
2023-06-01T01:57:10.021Z,12.78
2023-06-01T01:59:37.290Z,12.71
2023-06-01T02:02:04.379Z,12.69
2023-06-01T02:04:31.512Z,12.66
2023-06-01T02:06:58.409Z,12.52
2023-06-01T02:09:24.954Z,12.56
2023-06-01T02:11:51.567Z,12.49
2023-06-01T02:14:18.175Z,12.47
2023-06-01T02:16:45.615Z,12.45
2023-06-01T02:19:12.346Z,12.37
2023-06-01T02:21:39.062Z,12.41
2023-06-01T02:24:07.787Z,12.38
2023-06-01T02:26:34.911Z,12.32
2023-06-01T02:29:06.563Z,12.26
2023-06-01T02:31:34.281Z,12.26
2023-06-01T02:34:00.913Z,12.24
2023-06-01T02:36:30.622Z,12.25
2023-06-01T02:38:57.596Z,12.19
2023-06-01T02:41:24.956Z,12.10
2023-06-01T02:43:51.815Z,12.03
2023-06-01T02:46:19.309Z,11.97
2023-06-01T02:48:46.950Z,11.87
2023-06-01T02:51:13.688Z,11.86
2023-06-01T02:53:41.160Z,11.82
2023-06-01T02:56:07.957Z,11.79
2023-06-01T02:58:34.513Z,11.86
2023-06-01T03:01:01.889Z,11.80
2023-06-01T03:03:29.040Z,11.78
2023-06-01T03:05:56.994Z,11.64
2023-06-01T03:08:25.975Z,11.68
2023-06-01T03:10:52.466Z,11.69
2023-06-01T03:13:19.107Z,11.63
2023-06-01T03:15:45.976Z,11.58
2023-06-01T03:18:12.715Z,11.58
2023-06-01T03:20:39.240Z,11.59
2023-06-01T03:23:05.685Z,11.50
2023-06-01T03:25:32.141Z,11.50
2023-06-01T03:27:58.662Z,11.44
2023-06-01T03:30:25.251Z,11.45
2023-06-01T03:32:52.265Z,11.41
2023-06-01T03:35:19.112Z,11.44
2023-06-01T03:37:47.389Z,11.34
2023-06-01T03:40:13.948Z,11.37
2023-06-01T03:42:47.489Z,11.33
2023-06-01T03:45:16.653Z,11.39
2023-06-01T03:47:43.365Z,11.39
2023-06-01T03:50:11.152Z,11.38
2023-06-01T03:52:38.557Z,11.39
2023-06-01T03:55:09.330Z,11.36
2023-06-01T03:57:37.007Z,11.29
2023-06-01T04:00:20.003Z,11.36
2023-06-01T04:02:49.495Z,11.36
2023-06-01T04:05:18.267Z,11.32
2023-06-01T04:07:50.131Z,11.30
2023-06-01T04:10:18.040Z,11.35
2023-06-01T04:12:45.972Z,11.38
2023-06-01T04:15:13.926Z,11.42
2023-06-01T04:17:42.152Z,11.40
2023-06-01T04:20:13.274Z,11.43
2023-06-01T04:22:40.872Z,11.49
2023-06-01T04:25:09.740Z,11.45
2023-06-01T04:27:37.816Z,11.49
2023-06-01T04:30:08.442Z,11.55
2023-06-01T04:32:36.336Z,11.58
2023-06-01T04:35:06.276Z,11.64
2023-06-01T04:37:40.346Z,11.68
2023-06-01T04:40:09.280Z,11.72
2023-06-01T04:42:50.673Z,11.75
2023-06-01T04:45:17.999Z,11.84
2023-06-01T04:47:46.575Z,11.91
2023-06-01T04:50:13.971Z,11.96
2023-06-01T04:52:42.041Z,12.09
2023-06-01T04:55:10.375Z,12.22
2023-06-01T04:57:40.121Z,12.21
2023-06-01T05:00:12.393Z,12.26
2023-06-01T05:02:40.992Z,12.35
2023-06-01T05:05:09.089Z,12.49
2023-06-01T05:07:37.635Z,12.57
2023-06-01T05:10:07.059Z,12.61
2023-06-01T05:12:35.211Z,12.71
2023-06-01T05:15:03.877Z,12.80
2023-06-01T05:17:30.528Z,12.87
2023-06-01T05:19:58.407Z,12.98
2023-06-01T05:22:25.461Z,13.10
2023-06-01T05:24:52.128Z,13.18
2023-06-01T05:27:18.961Z,13.31
2023-06-01T05:29:45.618Z,13.43
2023-06-01T05:32:13.275Z,13.57
2023-06-01T05:34:39.922Z,13.65
2023-06-01T05:37:06.577Z,13.71
2023-06-01T05:39:34.430Z,13.86
2023-06-01T05:42:00.987Z,13.98
2023-06-01T05:44:30.381Z,14.10
2023-06-01T05:46:56.955Z,14.20
2023-06-01T05:49:23.577Z,14.26
2023-06-01T05:51:50.647Z,14.34
2023-06-01T05:54:17.293Z,14.37
2023-06-01T05:56:43.887Z,14.49
2023-06-01T05:59:10.447Z,14.60
2023-06-01T06:01:37.522Z,14.68
2023-06-01T06:04:04.943Z,14.77
2023-06-01T06:06:32.678Z,14.88
2023-06-01T06:08:59.838Z,15.01
2023-06-01T06:11:27.221Z,15.08
2023-06-01T06:13:54.266Z,15.18
2023-06-01T06:16:21.064Z,15.26
2023-06-01T06:18:48.830Z,15.42
2023-06-01T06:21:18.241Z,15.50
2023-06-01T06:23:46.173Z,15.64
2023-06-01T06:26:12.845Z,15.80
2023-06-01T06:28:39.554Z,15.94
2023-06-01T06:31:06.076Z,16.02
2023-06-01T06:33:32.668Z,16.17
2023-06-01T06:35:59.261Z,16.34
2023-06-01T06:38:25.959Z,16.48
2023-06-01T06:40:52.775Z,16.63
2023-06-01T06:43:19.365Z,16.79
2023-06-01T06:45:45.905Z,16.95
2023-06-01T06:48:12.545Z,17.11
2023-06-01T06:50:39.553Z,17.25
2023-06-01T06:53:06.466Z,17.41
2023-06-01T06:55:32.986Z,17.48
2023-06-01T06:57:59.554Z,17.74
2023-06-01T07:00:27.107Z,17.90
2023-06-01T07:02:53.947Z,17.99
2023-06-01T07:05:20.895Z,18.09
2023-06-01T07:07:47.861Z,18.20
2023-06-01T07:10:14.590Z,18.27
2023-06-01T07:12:42.707Z,18.39
2023-06-01T07:15:09.545Z,18.49
2023-06-01T07:17:37.024Z,18.57
2023-06-01T07:20:07.531Z,18.71
2023-06-01T07:22:34.908Z,18.79
2023-06-01T07:25:01.751Z,18.81
2023-06-01T07:27:28.398Z,18.89
2023-06-01T07:29:57.083Z,18.86
2023-06-01T07:32:24.949Z,18.90
2023-06-01T07:34:52.286Z,18.90
2023-06-01T07:37:23.007Z,19.07
2023-06-01T07:39:50.441Z,19.11
2023-06-01T07:42:17.143Z,19.22
2023-06-01T07:44:44.193Z,19.31
2023-06-01T07:47:10.814Z,19.42
2023-06-01T07:49:37.479Z,19.52
2023-06-01T07:52:05.483Z,19.61
2023-06-01T07:54:36.014Z,19.69
2023-06-01T07:57:04.181Z,19.78
2023-06-01T07:59:31.543Z,19.86
2023-06-01T08:01:58.414Z,19.95
2023-06-01T08:04:25.709Z,20.03
2023-06-01T08:06:54.126Z,20.19
2023-06-01T08:09:24.752Z,20.32
2023-06-01T08:11:51.514Z,20.40
2023-06-01T08:14:19.905Z,20.42
2023-06-01T08:16:46.777Z,20.51
2023-06-01T08:19:13.387Z,20.51
2023-06-01T08:21:42.332Z,20.60
2023-06-01T08:24:13.739Z,20.57
2023-06-01T08:26:40.849Z,20.64
2023-06-01T08:29:07.340Z,20.72
2023-06-01T08:31:34.166Z,20.82
2023-06-01T08:34:00.930Z,20.92
2023-06-01T08:36:27.398Z,21.05
2023-06-01T08:38:56.945Z,21.24
2023-06-01T08:41:37.501Z,21.17
2023-06-01T08:44:06.938Z,21.33
2023-06-01T08:46:35.615Z,21.43
2023-06-01T08:49:02.772Z,21.46
2023-06-01T08:51:34.338Z,21.56
2023-06-01T08:54:04.705Z,21.57
2023-06-01T08:56:32.954Z,21.79
2023-06-01T08:59:01.446Z,21.87
2023-06-01T09:01:28.872Z,21.97
2023-06-01T09:03:55.550Z,22.14
2023-06-01T09:06:22.464Z,22.20
2023-06-01T09:08:49.130Z,22.26
2023-06-01T09:11:15.679Z,22.29
2023-06-01T09:13:42.966Z,22.32
2023-06-01T09:16:09.704Z,22.42
2023-06-01T09:18:37.476Z,22.61
2023-06-01T09:21:14.409Z,22.81
2023-06-01T09:23:42.539Z,22.94
2023-06-01T09:26:11.493Z,22.79
2023-06-01T09:28:57.345Z,22.63
2023-06-01T09:31:36.427Z,22.82
2023-06-01T09:34:03.247Z,22.94
2023-06-01T09:36:29.775Z,23.08
2023-06-01T09:39:06.940Z,23.14
2023-06-01T09:41:51.949Z,23.28
2023-06-01T09:44:32.765Z,23.33
2023-06-01T09:47:02.560Z,23.47
2023-06-01T09:49:33.532Z,23.48
2023-06-01T09:52:06.159Z,23.64
2023-06-01T09:54:33.870Z,23.62
2023-06-01T09:57:10.613Z,23.73
2023-06-01T09:59:39.789Z,23.81
2023-06-01T10:02:08.994Z,24.01
2023-06-01T10:04:42.239Z,24.24
2023-06-01T10:07:09.512Z,24.14
2023-06-01T10:09:39.931Z,24.14
2023-06-01T10:12:07.022Z,24.19
2023-06-01T10:14:34.721Z,24.29
2023-06-01T10:17:01.759Z,24.41
2023-06-01T10:19:28.543Z,24.50
2023-06-01T10:21:58.110Z,24.64
2023-06-01T10:24:25.053Z,24.77
2023-06-01T10:27:00.129Z,24.68
2023-06-01T10:29:30.309Z,24.79
2023-06-01T10:31:58.669Z,24.83
2023-06-01T10:34:37.375Z,24.86
2023-06-01T10:37:04.357Z,24.91
2023-06-01T10:39:32.497Z,25.10
2023-06-01T10:42:20.272Z,25.09
2023-06-01T10:44:48.936Z,25.13
2023-06-01T10:47:21.583Z,25.25
2023-06-01T10:49:48.085Z,25.25
2023-06-01T10:52:39.358Z,25.23
2023-06-01T10:55:12.294Z,25.23
2023-06-01T10:57:39.993Z,25.19
2023-06-01T11:00:27.631Z,25.31
2023-06-01T11:03:04.541Z,25.37
2023-06-01T11:05:35.113Z,25.31
2023-06-01T11:08:01.653Z,25.47
2023-06-01T11:10:50.037Z,25.50
2023-06-01T11:13:20.333Z,25.52
2023-06-01T11:16:15.382Z,25.56
2023-06-01T11:18:45.058Z,25.57
2023-06-01T11:21:17.451Z,25.57
2023-06-01T11:23:48.831Z,25.74
2023-06-01T11:26:17.666Z,25.72
2023-06-01T11:28:45.440Z,25.79
2023-06-01T11:31:14.704Z,25.86
2023-06-01T11:33:42.007Z,25.85
2023-06-01T11:36:11.337Z,25.91
2023-06-01T11:38:42.862Z,26.00
2023-06-01T11:41:10.160Z,26.08
2023-06-01T11:43:37.085Z,26.23
2023-06-01T11:46:17.755Z,26.31
2023-06-01T11:49:15.908Z,26.44
2023-06-01T11:51:43.473Z,26.47
2023-06-01T11:54:10.143Z,26.52
2023-06-01T11:56:40.261Z,26.46
2023-06-01T11:59:10.764Z,26.53
2023-06-01T12:01:46.141Z,26.42
2023-06-01T12:04:17.379Z,26.48
2023-06-01T12:06:44.110Z,26.53
2023-06-01T12:09:11.670Z,26.57
2023-06-01T12:11:39.155Z,26.48
2023-06-01T12:14:07.353Z,26.53
2023-06-01T12:16:59.617Z,26.35
2023-06-01T12:19:27.943Z,26.51
2023-06-01T12:21:56.552Z,26.52
2023-06-01T12:24:36.630Z,26.49
2023-06-01T12:27:14.011Z,26.59
2023-06-01T12:29:44.850Z,26.75
2023-06-01T12:32:13.509Z,26.88
2023-06-01T12:34:41.441Z,26.90
2023-06-01T12:37:18.455Z,26.93
2023-06-01T12:39:53.322Z,26.90
2023-06-01T12:42:20.142Z,26.94
2023-06-01T12:44:53.725Z,27.02
2023-06-01T12:47:20.266Z,27.25
2023-06-01T12:50:07.454Z,26.98
2023-06-01T12:52:33.999Z,27.08
2023-06-01T12:55:00.494Z,27.06
2023-06-01T12:57:27.007Z,27.01
2023-06-01T12:59:53.553Z,27.02
2023-06-01T13:02:20.470Z,27.20
2023-06-01T13:04:47.015Z,27.26
2023-06-01T13:07:13.566Z,27.34
2023-06-01T13:09:40.196Z,27.32
2023-06-01T13:12:07.114Z,27.39
2023-06-01T13:14:33.921Z,27.44
2023-06-01T13:17:00.522Z,27.56
2023-06-01T13:19:27.105Z,27.61
2023-06-01T13:21:53.757Z,27.58
2023-06-01T13:24:20.889Z,27.53
2023-06-01T13:26:48.263Z,27.50
2023-06-01T13:29:14.795Z,27.29
2023-06-01T13:31:41.400Z,27.30
2023-06-01T13:34:08.153Z,27.37
2023-06-01T13:36:36.148Z,27.29
2023-06-01T13:39:05.466Z,27.16
2023-06-01T13:41:32.327Z,27.07
2023-06-01T13:43:59.047Z,27.09
2023-06-01T13:46:26.154Z,27.13
2023-06-01T13:48:52.755Z,27.08
2023-06-01T13:51:19.450Z,27.16
2023-06-01T13:53:46.053Z,27.16
2023-06-01T13:56:12.586Z,27.11
2023-06-01T13:58:39.026Z,27.33
2023-06-01T14:01:05.737Z,27.27
2023-06-01T14:03:32.831Z,27.52
2023-06-01T14:05:59.336Z,27.61
2023-06-01T14:08:26.011Z,27.60
2023-06-01T14:10:52.533Z,27.70
2023-06-01T14:13:19.004Z,27.65
2023-06-01T14:15:45.535Z,27.81
2023-06-01T14:18:12.333Z,27.73
2023-06-01T14:20:39.272Z,27.88
2023-06-01T14:23:06.090Z,27.89
2023-06-01T14:25:32.525Z,27.99
2023-06-01T14:27:58.972Z,28.14
2023-06-01T14:30:27.563Z,28.02
2023-06-01T14:32:54.646Z,28.12
2023-06-01T14:35:21.786Z,28.07
2023-06-01T14:37:50.184Z,27.84
2023-06-01T14:40:17.293Z,27.78
2023-06-01T14:42:43.943Z,27.62
2023-06-01T14:45:12.376Z,27.69
2023-06-01T14:47:42.383Z,27.70
2023-06-01T14:50:09.713Z,27.86
2023-06-01T14:52:36.362Z,27.77
2023-06-01T14:55:02.828Z,27.80
2023-06-01T14:57:29.436Z,27.66
2023-06-01T15:00:04.113Z,27.77
2023-06-01T15:02:31.335Z,27.61
2023-06-01T15:04:58.011Z,27.62
2023-06-01T15:07:24.727Z,27.67
2023-06-01T15:09:51.276Z,27.70
2023-06-01T15:12:17.806Z,27.63
2023-06-01T15:14:44.361Z,27.59
2023-06-01T15:17:11.690Z,27.47
2023-06-01T15:19:38.258Z,27.36
2023-06-01T15:22:05.668Z,27.05
2023-06-01T15:24:32.528Z,26.88
2023-06-01T15:26:59.081Z,26.80
2023-06-01T15:29:25.716Z,26.61
2023-06-01T15:31:52.324Z,26.50
2023-06-01T15:34:20.581Z,26.47
2023-06-01T15:36:47.509Z,26.36
2023-06-01T15:39:14.487Z,26.31
2023-06-01T15:41:41.150Z,26.22
2023-06-01T15:44:08.127Z,26.12
2023-06-01T15:46:35.297Z,26.04
2023-06-01T15:49:01.940Z,25.98
2023-06-01T15:51:29.009Z,25.97
2023-06-01T15:53:55.524Z,25.77
2023-06-01T15:56:22.889Z,25.66
2023-06-01T15:58:50.979Z,25.50
2023-06-01T16:01:29.205Z,25.36
2023-06-01T16:03:57.101Z,25.38
2023-06-01T16:06:23.796Z,25.34
2023-06-01T16:08:52.753Z,25.32
2023-06-01T16:11:20.445Z,25.32
2023-06-01T16:13:47.244Z,25.30
2023-06-01T16:16:15.856Z,25.28
2023-06-01T16:18:43.193Z,25.24
2023-06-01T16:21:09.861Z,25.20
2023-06-01T16:23:36.792Z,25.15
2023-06-01T16:26:03.356Z,25.15
2023-06-01T16:28:30.039Z,25.11
2023-06-01T16:30:56.543Z,25.09
2023-06-01T16:33:23.013Z,25.04
2023-06-01T16:35:49.514Z,24.95
2023-06-01T16:38:16.030Z,24.98
2023-06-01T16:40:42.611Z,24.95
2023-06-01T16:43:09.456Z,24.88
2023-06-01T16:45:36.042Z,24.82
2023-06-01T16:48:03.087Z,24.72
2023-06-01T16:50:29.664Z,24.65
2023-06-01T16:52:57.341Z,24.63
2023-06-01T16:55:23.903Z,24.59
2023-06-01T16:57:50.828Z,24.57
2023-06-01T17:00:17.460Z,24.48
2023-06-01T17:02:44.322Z,24.41
2023-06-01T17:05:11.284Z,24.31
2023-06-01T17:07:37.776Z,24.36
2023-06-01T17:10:04.982Z,24.34
2023-06-01T17:12:32.431Z,24.38
2023-06-01T17:14:58.961Z,24.31
2023-06-01T17:17:26.675Z,24.27
2023-06-01T17:19:55.276Z,24.20
2023-06-01T17:22:22.032Z,24.13
2023-06-01T17:24:48.768Z,24.14
2023-06-01T17:27:15.572Z,24.08
2023-06-01T17:29:42.325Z,24.04
2023-06-01T17:32:08.787Z,23.93
2023-06-01T17:34:35.411Z,23.86
2023-06-01T17:37:02.163Z,23.79
2023-06-01T17:39:28.707Z,23.72
2023-06-01T17:41:56.927Z,23.64
2023-06-01T17:44:26.237Z,23.57
2023-06-01T17:46:53.569Z,23.55
2023-06-01T17:49:20.325Z,23.54
2023-06-01T17:51:46.939Z,23.44
2023-06-01T17:54:13.682Z,23.42
2023-06-01T17:56:40.287Z,23.37
2023-06-01T17:59:06.879Z,23.32
2023-06-01T18:01:33.554Z,23.34
2023-06-01T18:04:00.186Z,23.32
2023-06-01T18:06:26.978Z,23.25
2023-06-01T18:08:53.722Z,23.18
2023-06-01T18:11:20.611Z,23.14
2023-06-01T18:13:50.234Z,23.05
2023-06-01T18:16:16.872Z,22.99
2023-06-01T18:18:43.550Z,22.93
2023-06-01T18:21:10.139Z,22.96
2023-06-01T18:23:36.690Z,22.92
2023-06-01T18:26:03.692Z,22.81
2023-06-01T18:28:30.499Z,22.76
2023-06-01T18:30:57.388Z,22.73
2023-06-01T18:33:23.969Z,22.70
2023-06-01T18:35:50.524Z,22.67
2023-06-01T18:38:20.149Z,22.65
2023-06-01T18:40:46.844Z,22.53
2023-06-01T18:43:14.911Z,22.45
2023-06-01T18:45:44.271Z,22.36
2023-06-01T18:48:10.836Z,22.29
2023-06-01T18:50:37.468Z,22.20
2023-06-01T18:53:04.047Z,22.20
2023-06-01T18:55:30.569Z,22.14
2023-06-01T18:57:57.067Z,22.11
2023-06-01T19:00:23.616Z,22.00
2023-06-01T19:02:50.192Z,21.99
2023-06-01T19:05:23.962Z,21.90
2023-06-01T19:07:50.570Z,21.83
2023-06-01T19:10:47.859Z,21.82
2023-06-01T19:13:17.350Z,21.72
2023-06-01T19:15:43.829Z,21.69
2023-06-01T19:18:10.727Z,21.62
2023-06-01T19:20:40.681Z,21.55
2023-06-01T19:23:11.184Z,21.48
2023-06-01T19:25:38.368Z,21.43
2023-06-01T19:28:05.023Z,21.35
2023-06-01T19:30:33.424Z,21.34
2023-06-01T19:33:00.231Z,21.24
2023-06-01T19:35:29.072Z,21.14
2023-06-01T19:37:56.718Z,21.09
2023-06-01T19:40:23.565Z,21.10
2023-06-01T19:42:50.310Z,21.09
2023-06-01T19:45:22.892Z,20.98
2023-06-01T19:47:51.947Z,20.90
2023-06-01T19:50:25.068Z,20.89
2023-06-01T19:52:51.925Z,20.80
2023-06-01T19:55:18.551Z,20.72
2023-06-01T19:57:45.101Z,20.57
2023-06-01T20:00:12.383Z,20.58
2023-06-01T20:02:45.701Z,20.56
2023-06-01T20:05:18.933Z,20.52
2023-06-01T20:07:46.134Z,20.44
2023-06-01T20:10:20.118Z,20.43
2023-06-01T20:12:46.663Z,20.37
2023-06-01T20:15:13.107Z,20.36
2023-06-01T20:17:40.422Z,20.29
2023-06-01T20:20:07.577Z,20.22
2023-06-01T20:22:34.557Z,20.19
2023-06-01T20:25:03.439Z,20.09
2023-06-01T20:27:33.190Z,20.06
2023-06-01T20:30:03.280Z,20.04
2023-06-01T20:32:30.640Z,19.96
2023-06-01T20:34:57.272Z,19.91
2023-06-01T20:37:23.858Z,19.84
2023-06-01T20:39:52.641Z,19.80
2023-06-01T20:42:19.178Z,19.73
2023-06-01T20:44:46.171Z,19.70
2023-06-01T20:47:17.937Z,19.58
2023-06-01T20:49:44.636Z,19.57
2023-06-01T20:52:13.154Z,19.50
2023-06-01T20:54:39.694Z,19.51
2023-06-01T20:57:06.410Z,19.41
2023-06-01T20:59:33.306Z,19.38
2023-06-01T21:02:09.803Z,19.36
2023-06-01T21:04:41.112Z,19.36
2023-06-01T21:07:08.550Z,19.29
2023-06-01T21:09:35.269Z,19.31
2023-06-01T21:12:03.233Z,19.26
2023-06-01T21:14:31.786Z,19.19
2023-06-01T21:16:58.870Z,19.10
2023-06-01T21:19:25.626Z,19.10
2023-06-01T21:21:52.367Z,19.02
2023-06-01T21:24:19.060Z,19.01
2023-06-01T21:26:46.052Z,18.91
2023-06-01T21:29:12.711Z,18.83
2023-06-01T21:31:39.544Z,18.81
2023-06-01T21:34:06.244Z,18.78
2023-06-01T21:36:32.880Z,18.69
2023-06-01T21:38:59.622Z,18.66
2023-06-01T21:41:26.471Z,18.52
2023-06-01T21:43:53.327Z,18.46
2023-06-01T21:46:20.042Z,18.40
2023-06-01T21:48:46.802Z,18.36
2023-06-01T21:51:13.486Z,18.23
2023-06-01T21:53:40.130Z,18.14
2023-06-01T21:56:07.003Z,18.03
2023-06-01T21:58:38.114Z,17.96
2023-06-01T22:01:06.417Z,17.86
2023-06-01T22:03:33.577Z,17.78
2023-06-01T22:06:00.266Z,17.68
2023-06-01T22:08:27.045Z,17.67
2023-06-01T22:10:53.786Z,17.59
2023-06-01T22:13:20.610Z,17.54
2023-06-01T22:15:47.393Z,17.45
2023-06-01T22:18:14.315Z,17.40
2023-06-01T22:20:41.269Z,17.28
2023-06-01T22:23:09.637Z,17.21
2023-06-01T22:25:40.781Z,17.15
2023-06-01T22:28:07.603Z,17.13
2023-06-01T22:30:34.276Z,17.12
2023-06-01T22:33:01.669Z,17.11
2023-06-01T22:35:28.524Z,17.01
2023-06-01T22:37:55.379Z,16.97
2023-06-01T22:40:22.218Z,16.89
2023-06-01T22:42:50.040Z,16.92
2023-06-01T22:45:17.644Z,16.82
2023-06-01T22:47:44.277Z,16.75
2023-06-01T22:50:12.971Z,16.70
2023-06-01T22:52:39.841Z,16.71
2023-06-01T22:55:07.066Z,16.67
2023-06-01T22:57:34.273Z,16.56
2023-06-01T23:00:00.995Z,16.55
2023-06-01T23:02:27.875Z,16.50
2023-06-01T23:04:54.608Z,16.44
2023-06-01T23:07:21.939Z,16.41
2023-06-01T23:09:48.521Z,16.39
2023-06-01T23:12:15.190Z,16.37
2023-06-01T23:14:44.573Z,16.30
2023-06-01T23:17:15.919Z,16.29
2023-06-01T23:19:43.957Z,16.20
2023-06-01T23:22:13.148Z,16.18
2023-06-01T23:24:40.226Z,16.09
2023-06-01T23:27:07.632Z,16.07
2023-06-01T23:29:34.410Z,16.02
2023-06-01T23:32:01.074Z,15.97
2023-06-01T23:34:27.739Z,15.94
2023-06-01T23:36:56.277Z,15.83
2023-06-01T23:39:24.327Z,15.88
2023-06-01T23:41:51.301Z,15.84
2023-06-01T23:44:18.619Z,15.79
2023-06-01T23:46:46.214Z,15.77
2023-06-01T23:49:14.070Z,15.67
2023-06-01T23:51:41.117Z,15.68
2023-06-01T23:54:07.985Z,15.57
2023-06-01T23:56:34.815Z,15.59
2023-06-01T23:59:01.751Z,15.49
