createdAt,value
2019-05-18T00:00:59.262Z,16.10
2019-05-18T00:03:28.887Z,16.10
2019-05-18T00:05:58.595Z,16.00
2019-05-18T00:08:28.217Z,15.90
2019-05-18T00:10:57.883Z,15.90
2019-05-18T00:13:28.260Z,15.80
2019-05-18T00:15:57.950Z,15.80
2019-05-18T00:18:27.559Z,15.70
2019-05-18T00:20:57.215Z,15.60
2019-05-18T00:23:26.905Z,15.60
2019-05-18T00:25:56.597Z,15.50
2019-05-18T00:28:26.218Z,15.50
2019-05-18T00:30:55.886Z,15.40
2019-05-18T00:33:25.658Z,15.30
2019-05-18T00:35:55.329Z,15.30
2019-05-18T00:38:24.938Z,15.20
2019-05-18T00:40:54.555Z,15.20
2019-05-18T00:43:24.594Z,15.10
2019-05-18T00:45:54.164Z,15.10
2019-05-18T00:48:23.769Z,15.00
2019-05-18T00:50:53.367Z,15.00
2019-05-18T00:53:22.990Z,14.90
2019-05-18T00:55:52.747Z,14.90
2019-05-18T00:58:22.362Z,14.80
2019-05-18T01:00:52.346Z,14.80
2019-05-18T01:03:22.025Z,14.70
2019-05-18T01:05:51.643Z,14.70
2019-05-18T01:08:21.249Z,14.70
2019-05-18T01:10:50.874Z,14.60
2019-05-18T01:13:20.483Z,14.60
2019-05-18T01:15:50.341Z,14.50
2019-05-18T01:18:20.231Z,14.50
2019-05-18T01:20:52.047Z,14.50
2019-05-18T01:23:21.936Z,14.40
2019-05-18T01:25:51.791Z,14.40
2019-05-18T01:28:21.427Z,14.40
2019-05-18T01:30:51.295Z,14.30
2019-05-18T01:33:20.904Z,14.30
2019-05-18T01:35:50.532Z,14.30
2019-05-18T01:38:20.424Z,14.20
2019-05-18T01:40:50.111Z,14.20
2019-05-18T01:43:19.732Z,14.20
2019-05-18T01:45:49.352Z,14.10
2019-05-18T01:48:18.995Z,14.10
2019-05-18T01:50:48.685Z,14.10
2019-05-18T01:53:18.296Z,14.00
2019-05-18T01:55:47.920Z,14.00
2019-05-18T01:58:17.536Z,14.00
2019-05-18T02:00:47.411Z,14.00
2019-05-18T02:03:17.023Z,13.90
2019-05-18T02:05:46.645Z,13.90
2019-05-18T02:08:16.861Z,13.90
2019-05-18T02:10:46.472Z,13.90
2019-05-18T02:13:16.074Z,13.90
2019-05-18T02:15:45.702Z,13.90
2019-05-18T02:18:28.344Z,13.80
2019-05-18T02:20:46.706Z,13.80
2019-05-18T02:23:16.419Z,13.80
2019-05-18T02:25:46.027Z,13.70
2019-05-18T02:28:15.627Z,13.80
2019-05-18T02:30:45.581Z,13.70
2019-05-18T02:33:15.184Z,13.70
2019-05-18T02:35:44.813Z,13.70
2019-05-18T02:38:16.386Z,13.80
2019-05-18T02:40:47.429Z,13.70
2019-05-18T02:43:17.472Z,13.70
2019-05-18T02:45:47.457Z,13.70
2019-05-18T02:48:17.050Z,13.70
2019-05-18T02:50:46.923Z,13.70
2019-05-18T02:53:16.693Z,13.70
2019-05-18T02:55:46.380Z,13.70
2019-05-18T02:58:16.027Z,13.70
2019-05-18T03:00:46.212Z,13.70
2019-05-18T03:03:15.819Z,13.70
2019-05-18T03:05:46.008Z,13.70
2019-05-18T03:08:15.926Z,13.70
2019-05-18T03:10:45.686Z,13.70
2019-05-18T03:13:15.618Z,13.60
2019-05-18T03:15:45.431Z,13.60
2019-05-18T03:18:15.295Z,13.60
2019-05-18T03:20:44.953Z,13.60
2019-05-18T03:23:14.558Z,13.50
2019-05-18T03:25:44.531Z,13.50
2019-05-18T03:28:14.171Z,13.50
2019-05-18T03:31:03.787Z,13.50
2019-05-18T03:39:17.850Z,13.40
2019-05-18T03:41:47.463Z,13.40
2019-05-18T03:44:17.336Z,13.30
2019-05-18T03:46:47.416Z,13.30
2019-05-18T03:49:27.087Z,13.30
2019-05-18T03:51:48.337Z,13.30
2019-05-18T03:54:18.216Z,13.20
2019-05-18T03:56:47.917Z,13.20
2019-05-18T03:59:17.790Z,13.20
2019-05-18T04:01:47.433Z,13.20
2019-05-18T04:04:18.519Z,13.20
2019-05-18T04:06:48.564Z,13.20
2019-05-18T04:09:18.204Z,13.20
2019-05-18T04:11:48.138Z,13.20
2019-05-18T04:14:17.738Z,13.20
2019-05-18T04:16:47.669Z,13.20
2019-05-18T04:19:17.403Z,13.20
2019-05-18T04:21:47.399Z,13.30
2019-05-18T04:24:17.015Z,13.30
2019-05-18T04:26:46.635Z,13.30
2019-05-18T04:29:16.250Z,13.40
2019-05-18T04:31:45.866Z,13.40
2019-05-18T04:34:15.732Z,13.50
2019-05-18T04:36:45.339Z,13.60
2019-05-18T04:39:15.248Z,13.60
2019-05-18T04:41:44.838Z,13.70
2019-05-18T04:44:14.555Z,13.70
2019-05-18T04:46:44.147Z,13.80
2019-05-18T04:49:14.015Z,13.90
2019-05-18T04:51:43.635Z,14.00
2019-05-18T04:54:13.510Z,14.00
2019-05-18T04:56:43.387Z,14.10
2019-05-18T04:59:13.032Z,14.20
2019-05-18T05:01:42.660Z,14.30
2019-05-18T05:04:12.267Z,14.40
2019-05-18T05:06:41.877Z,14.40
2019-05-18T05:09:11.579Z,14.50
2019-05-18T05:11:41.219Z,14.60
2019-05-18T05:14:10.803Z,14.60
2019-05-18T05:16:40.579Z,14.70
2019-05-18T05:19:10.197Z,14.80
2019-05-18T05:21:40.116Z,14.80
2019-05-18T05:24:09.728Z,14.90
2019-05-18T05:26:39.869Z,14.90
2019-05-18T05:29:09.631Z,15.00
2019-05-18T05:31:39.240Z,15.10
2019-05-18T05:34:08.930Z,15.20
2019-05-18T05:36:38.550Z,15.20
2019-05-18T05:39:08.164Z,15.30
2019-05-18T05:41:37.767Z,15.40
2019-05-18T05:44:07.389Z,15.50
2019-05-18T05:46:37.547Z,15.50
2019-05-18T05:49:07.254Z,15.60
2019-05-18T05:51:36.850Z,15.70
2019-05-18T05:54:06.483Z,15.80
2019-05-18T05:56:36.347Z,15.80
2019-05-18T05:59:05.976Z,15.90
2019-05-18T06:01:35.595Z,16.00
2019-05-18T06:04:05.203Z,16.10
2019-05-18T06:06:34.914Z,16.10
2019-05-18T06:09:06.558Z,16.20
2019-05-18T06:11:36.471Z,16.30
2019-05-18T06:14:06.153Z,16.30
2019-05-18T06:16:35.774Z,16.40
2019-05-18T06:19:05.475Z,16.40
2019-05-18T06:21:35.343Z,16.50
2019-05-18T06:24:05.060Z,16.60
2019-05-18T06:26:34.653Z,16.60
2019-05-18T06:29:04.539Z,16.70
2019-05-18T06:31:34.157Z,16.70
2019-05-18T06:34:04.010Z,16.80
2019-05-18T06:36:33.704Z,16.90
2019-05-18T06:39:04.973Z,16.90
2019-05-18T06:41:34.592Z,17.00
2019-05-18T06:44:04.891Z,17.00
2019-05-18T06:46:34.615Z,17.10
2019-05-18T06:49:04.215Z,17.20
2019-05-18T06:51:33.820Z,17.20
2019-05-18T06:54:03.417Z,17.30
2019-05-18T06:56:35.101Z,17.40
2019-05-18T06:59:04.966Z,17.50
2019-05-18T07:01:34.571Z,17.50
2019-05-18T07:04:04.213Z,17.70
2019-05-18T07:06:34.192Z,17.70
2019-05-18T07:09:12.558Z,17.80
2019-05-18T07:11:37.372Z,17.90
2019-05-18T07:14:07.050Z,18.00
2019-05-18T07:16:37.970Z,18.10
2019-05-18T07:19:07.566Z,18.20
2019-05-18T07:21:37.577Z,18.30
2019-05-18T07:24:07.182Z,18.40
2019-05-18T07:26:37.193Z,18.50
2019-05-18T07:29:06.904Z,18.50
2019-05-18T07:31:36.592Z,18.60
2019-05-18T07:34:06.303Z,18.70
2019-05-18T07:36:35.986Z,18.80
2019-05-18T07:39:07.089Z,18.90
2019-05-18T07:41:46.370Z,19.00
2019-05-18T07:44:08.809Z,19.10
2019-05-18T07:46:38.392Z,19.30
2019-05-18T07:49:08.040Z,19.40
2019-05-18T07:51:37.987Z,19.60
2019-05-18T07:54:08.048Z,19.70
2019-05-18T07:56:38.743Z,19.90
2019-05-18T07:59:08.675Z,20.00
2019-05-18T08:01:38.651Z,20.20
2019-05-18T08:04:10.433Z,20.40
2019-05-18T08:06:40.290Z,20.60
2019-05-18T08:09:10.207Z,20.80
2019-05-18T08:11:40.334Z,20.90
2019-05-18T08:14:11.066Z,21.00
2019-05-18T08:16:43.084Z,21.20
2019-05-18T08:19:13.068Z,21.30
2019-05-18T08:21:52.891Z,21.50
2019-05-18T08:24:14.476Z,21.60
2019-05-18T08:26:44.500Z,21.70
2019-05-18T08:29:15.647Z,21.80
2019-05-18T08:31:45.831Z,21.80
2019-05-18T08:34:17.316Z,22.00
2019-05-18T08:36:48.186Z,22.00
2019-05-18T08:39:18.018Z,22.10
2019-05-18T08:41:48.893Z,22.20
2019-05-18T08:44:18.973Z,22.20
2019-05-18T08:46:48.891Z,22.20
2019-05-18T08:49:19.728Z,22.20
2019-05-18T08:51:50.448Z,22.20
2019-05-18T08:54:23.112Z,22.10
2019-05-18T08:56:55.155Z,22.00
2019-05-18T08:59:25.036Z,21.90
2019-05-18T09:01:54.799Z,21.80
2019-05-18T09:04:25.138Z,21.70
2019-05-18T09:06:55.075Z,21.60
2019-05-18T09:09:26.728Z,21.40
2019-05-18T09:11:58.160Z,21.30
2019-05-18T09:14:29.415Z,21.20
2019-05-18T09:17:01.171Z,21.10
2019-05-18T09:19:32.653Z,21.10
2019-05-18T09:22:02.675Z,21.00
2019-05-18T09:24:33.520Z,20.90
2019-05-18T09:27:03.730Z,20.90
2019-05-18T09:29:34.361Z,20.90
2019-05-18T09:32:05.361Z,20.80
2019-05-18T09:34:35.187Z,20.80
2019-05-18T09:37:08.261Z,20.70
2019-05-18T09:39:38.209Z,20.70
2019-05-18T09:42:09.574Z,20.70
2019-05-18T09:44:39.422Z,20.70
2019-05-18T09:47:09.016Z,20.60
2019-05-18T09:49:38.685Z,20.60
2019-05-18T09:52:08.552Z,20.60
2019-05-18T09:54:38.234Z,20.60
2019-05-18T09:57:07.865Z,20.60
2019-05-18T09:59:37.473Z,20.60
2019-05-18T10:02:07.116Z,20.60
2019-05-18T10:04:36.770Z,20.60
2019-05-18T10:07:06.518Z,20.60
2019-05-18T10:09:39.134Z,20.70
2019-05-18T10:12:07.729Z,20.70
2019-05-18T10:14:37.455Z,20.70
2019-05-18T10:17:07.217Z,20.70
2019-05-18T10:19:36.879Z,20.80
2019-05-18T10:22:06.638Z,20.80
2019-05-18T10:24:36.510Z,20.80
2019-05-18T10:27:06.123Z,20.90
2019-05-18T10:29:35.724Z,21.00
2019-05-18T10:32:05.362Z,21.00
2019-05-18T10:34:35.055Z,21.00
2019-05-18T10:37:04.753Z,21.10
2019-05-18T10:39:38.439Z,21.00
2019-05-18T10:42:06.705Z,21.00
2019-05-18T10:44:36.317Z,21.00
2019-05-18T10:47:05.940Z,20.90
2019-05-18T10:49:35.956Z,20.90
2019-05-18T10:52:05.618Z,20.90
2019-05-18T10:54:35.479Z,20.80
2019-05-18T10:57:05.463Z,20.90
2019-05-18T10:59:35.074Z,20.90
2019-05-18T11:02:05.327Z,20.90
2019-05-18T11:04:34.932Z,20.90
2019-05-18T11:07:04.627Z,21.00
2019-05-18T11:09:34.354Z,21.00
2019-05-18T11:12:03.963Z,20.90
2019-05-18T11:14:33.595Z,20.90
2019-05-18T11:17:03.223Z,20.90
2019-05-18T11:19:33.085Z,20.90
2019-05-18T11:22:02.730Z,20.90
2019-05-18T11:24:32.327Z,20.90
2019-05-18T11:27:02.219Z,20.90
2019-05-18T11:29:31.858Z,20.90
2019-05-18T11:32:01.456Z,20.90
2019-05-18T11:34:31.067Z,20.90
2019-05-18T11:37:03.075Z,21.00
2019-05-18T11:39:32.390Z,21.00
2019-05-18T11:42:01.994Z,21.00
2019-05-18T11:44:31.708Z,21.00
2019-05-18T11:47:01.333Z,21.00
2019-05-18T11:49:30.979Z,21.00
2019-05-18T11:52:00.605Z,21.00
2019-05-18T11:54:30.212Z,21.00
2019-05-18T11:56:59.885Z,21.10
2019-05-18T11:59:29.489Z,21.10
2019-05-18T12:01:59.083Z,21.10
2019-05-18T12:04:28.707Z,21.00
2019-05-18T12:06:58.332Z,21.00
2019-05-18T12:09:27.942Z,21.00
2019-05-18T12:11:58.318Z,21.00
2019-05-18T12:14:27.922Z,21.00
2019-05-18T12:16:57.629Z,21.10
2019-05-18T12:19:27.516Z,21.10
2019-05-18T12:21:57.340Z,21.10
2019-05-18T12:24:26.927Z,21.10
2019-05-18T12:26:56.544Z,21.10
2019-05-18T12:29:26.287Z,21.10
2019-05-18T12:31:55.928Z,21.10
2019-05-18T12:34:25.548Z,21.10
2019-05-18T12:36:56.445Z,21.10
2019-05-18T12:39:26.073Z,21.10
2019-05-18T12:41:56.023Z,21.10
2019-05-18T12:44:25.842Z,21.10
2019-05-18T12:46:55.576Z,21.10
2019-05-18T12:49:26.143Z,21.10
2019-05-18T12:51:55.779Z,21.10
2019-05-18T12:54:29.583Z,21.10
2019-05-18T12:56:56.796Z,21.10
2019-05-18T12:59:27.193Z,21.10
2019-05-18T13:01:56.884Z,21.20
2019-05-18T13:04:26.507Z,21.20
2019-05-18T13:06:56.126Z,21.30
2019-05-18T13:09:25.837Z,21.30
2019-05-18T13:11:55.535Z,21.40
2019-05-18T13:14:25.137Z,21.40
2019-05-18T13:16:54.838Z,21.40
2019-05-18T13:19:24.592Z,21.50
2019-05-18T13:21:54.186Z,21.40
2019-05-18T13:24:23.876Z,21.40
2019-05-18T13:26:53.495Z,21.40
2019-05-18T13:29:24.333Z,21.30
2019-05-18T13:31:53.912Z,21.30
2019-05-18T13:34:23.528Z,21.20
2019-05-18T13:36:53.176Z,21.20
2019-05-18T13:39:25.865Z,21.20
2019-05-18T13:41:55.586Z,21.20
2019-05-18T13:44:25.220Z,21.20
2019-05-18T13:46:54.832Z,21.20
2019-05-18T13:49:24.750Z,21.20
2019-05-18T13:51:54.403Z,21.30
2019-05-18T13:54:24.059Z,21.30
2019-05-18T13:56:53.756Z,21.20
2019-05-18T13:59:23.624Z,21.20
2019-05-18T14:01:55.060Z,21.20
2019-05-18T14:04:24.591Z,21.20
2019-05-18T14:06:54.228Z,21.20
2019-05-18T14:09:23.868Z,21.20
2019-05-18T14:11:53.512Z,21.20
2019-05-18T14:14:23.129Z,21.20
2019-05-18T14:16:52.747Z,21.20
2019-05-18T14:19:22.398Z,21.30
2019-05-18T14:21:52.065Z,21.30
2019-05-18T14:24:21.697Z,21.30
2019-05-18T14:26:51.300Z,21.30
2019-05-18T14:29:20.998Z,21.40
2019-05-18T14:31:50.700Z,21.40
2019-05-18T14:34:20.292Z,21.40
2019-05-18T14:36:49.922Z,21.40
2019-05-18T14:39:23.191Z,21.40
2019-05-18T14:41:51.997Z,21.40
2019-05-18T14:44:22.437Z,21.40
2019-05-18T14:46:52.903Z,21.40
2019-05-18T14:49:24.356Z,21.40
2019-05-18T14:51:54.116Z,21.40
2019-05-18T14:54:25.479Z,21.50
2019-05-18T14:56:55.410Z,21.50
2019-05-18T14:59:25.035Z,21.50
2019-05-18T15:01:55.210Z,21.50
2019-05-18T15:04:24.911Z,21.50
2019-05-18T15:06:54.598Z,21.50
2019-05-18T15:09:24.213Z,21.50
2019-05-18T15:11:53.824Z,21.50
2019-05-18T15:14:23.454Z,21.50
2019-05-18T15:16:53.291Z,21.50
2019-05-18T15:19:22.961Z,21.60
2019-05-18T15:21:52.613Z,21.60
2019-05-18T15:24:22.224Z,21.70
2019-05-18T15:26:52.015Z,21.70
2019-05-18T15:29:21.720Z,21.80
2019-05-18T15:31:51.478Z,21.80
2019-05-18T15:34:21.133Z,21.90
2019-05-18T15:36:52.385Z,21.90
2019-05-18T15:39:22.001Z,21.90
2019-05-18T15:41:51.629Z,21.90
2019-05-18T15:44:21.337Z,21.90
2019-05-18T15:46:50.950Z,22.00
2019-05-18T15:49:20.618Z,22.00
2019-05-18T15:51:50.305Z,22.00
2019-05-18T15:54:19.938Z,22.00
2019-05-18T15:56:49.938Z,22.10
2019-05-18T15:59:19.624Z,22.10
2019-05-18T16:01:49.338Z,22.20
2019-05-18T16:04:21.842Z,22.30
2019-05-18T16:06:51.706Z,22.30
2019-05-18T16:09:21.472Z,22.30
2019-05-18T16:11:51.076Z,22.40
2019-05-18T16:14:20.979Z,22.40
2019-05-18T16:16:54.853Z,22.50
2019-05-18T16:19:22.987Z,22.50
2019-05-18T16:21:52.874Z,22.40
2019-05-18T16:24:23.826Z,22.50
2019-05-18T16:26:53.725Z,22.40
2019-05-18T16:29:23.337Z,22.40
2019-05-18T16:31:53.264Z,22.30
2019-05-18T16:34:23.144Z,22.30
2019-05-18T16:36:52.851Z,22.30
2019-05-18T16:39:22.491Z,22.30
2019-05-18T16:41:52.514Z,22.40
2019-05-18T16:44:22.136Z,22.40
2019-05-18T16:46:51.769Z,22.50
2019-05-18T16:49:21.350Z,22.60
2019-05-18T16:51:50.993Z,22.70
2019-05-18T16:54:20.576Z,22.80
2019-05-18T16:56:52.918Z,22.90
2019-05-18T16:59:22.923Z,22.90
2019-05-18T17:01:52.533Z,22.90
2019-05-18T17:04:22.155Z,22.80
2019-05-18T17:06:54.187Z,22.80
2019-05-18T17:09:23.833Z,22.70
2019-05-18T17:11:53.588Z,22.70
2019-05-18T17:14:23.227Z,22.60
2019-05-18T17:16:52.856Z,22.70
2019-05-18T17:19:22.713Z,22.70
2019-05-18T17:21:52.396Z,22.70
2019-05-18T17:24:22.049Z,22.60
2019-05-18T17:26:53.417Z,22.70
2019-05-18T17:29:23.010Z,22.70
2019-05-18T17:31:52.667Z,22.70
2019-05-18T17:34:22.556Z,22.70
2019-05-18T17:36:52.629Z,22.70
2019-05-18T17:39:22.482Z,22.60
2019-05-18T17:41:52.178Z,22.60
2019-05-18T17:44:21.757Z,22.60
2019-05-18T17:46:51.414Z,22.50
2019-05-18T17:49:26.627Z,22.50
2019-05-18T17:51:52.428Z,22.50
2019-05-18T17:54:22.051Z,22.40
2019-05-18T17:57:07.265Z,22.50
2019-05-18T17:59:23.061Z,22.50
2019-05-18T18:01:52.669Z,22.50
2019-05-18T18:04:22.273Z,22.50
2019-05-18T18:06:51.881Z,22.40
2019-05-18T18:09:22.075Z,22.40
2019-05-18T18:11:51.684Z,22.40
2019-05-18T18:14:21.354Z,22.30
2019-05-18T18:16:51.082Z,22.30
2019-05-18T18:19:20.690Z,22.20
2019-05-18T18:21:50.364Z,22.20
2019-05-18T18:24:20.379Z,22.10
2019-05-18T18:26:49.982Z,22.10
2019-05-18T18:29:21.434Z,22.10
2019-05-18T18:31:51.046Z,22.10
2019-05-18T18:34:20.659Z,22.10
2019-05-18T18:36:50.298Z,22.10
2019-05-18T18:39:19.896Z,22.10
2019-05-18T18:41:49.533Z,22.00
2019-05-18T18:44:19.218Z,22.00
2019-05-18T18:46:48.889Z,21.90
2019-05-18T18:49:18.493Z,21.80
2019-05-18T18:51:48.237Z,21.60
2019-05-18T18:54:17.818Z,21.50
2019-05-18T18:56:48.744Z,21.30
2019-05-18T18:59:18.359Z,21.20
2019-05-18T19:01:47.986Z,21.10
2019-05-18T19:04:17.669Z,21.10
2019-05-18T19:06:47.311Z,21.00
2019-05-18T19:09:16.918Z,21.00
2019-05-18T19:11:46.589Z,21.00
2019-05-18T19:14:16.226Z,20.90
2019-05-18T19:16:45.840Z,20.80
2019-05-18T19:19:15.444Z,20.70
2019-05-18T19:21:45.168Z,20.60
2019-05-18T19:24:14.792Z,20.50
2019-05-18T19:26:44.416Z,20.30
2019-05-18T19:29:14.035Z,20.20
2019-05-18T19:31:43.650Z,20.10
2019-05-18T19:34:14.444Z,19.90
2019-05-18T19:36:45.636Z,19.80
2019-05-18T19:39:16.309Z,19.70
2019-05-18T19:41:45.886Z,19.60
2019-05-18T19:44:15.509Z,19.40
2019-05-18T19:46:45.129Z,19.40
2019-05-18T19:49:14.732Z,19.20
2019-05-18T19:51:44.448Z,19.10
2019-05-18T19:54:14.081Z,19.00
2019-05-18T19:56:45.268Z,18.90
2019-05-18T19:59:15.895Z,18.90
2019-05-18T20:01:45.585Z,18.80
2019-05-18T20:04:15.208Z,18.70
2019-05-18T20:06:44.815Z,18.60
2019-05-18T20:09:14.451Z,18.50
2019-05-18T20:11:44.045Z,18.40
2019-05-18T20:14:13.660Z,18.40
2019-05-18T20:16:43.485Z,18.30
2019-05-18T20:19:13.076Z,18.30
2019-05-18T20:21:50.929Z,18.20
2019-05-18T20:24:20.527Z,18.20
2019-05-18T20:26:50.128Z,18.10
2019-05-18T20:29:19.781Z,18.10
2019-05-18T20:31:49.403Z,18.00
2019-05-18T20:34:19.031Z,18.00
2019-05-18T20:36:48.640Z,18.00
2019-05-18T20:39:18.244Z,18.00
2019-05-18T20:41:48.710Z,17.90
2019-05-18T20:44:18.276Z,17.90
2019-05-18T20:46:48.367Z,17.80
2019-05-18T20:49:18.257Z,17.80
2019-05-18T20:51:47.953Z,17.80
2019-05-18T20:54:17.669Z,17.80
2019-05-18T20:56:47.365Z,17.70
2019-05-18T20:59:16.983Z,17.70
2019-05-18T21:01:46.669Z,17.70
2019-05-18T21:04:16.407Z,17.70
2019-05-18T21:06:46.003Z,17.70
2019-05-18T21:09:15.716Z,17.70
2019-05-18T21:11:45.316Z,17.70
2019-05-18T21:14:14.972Z,17.70
2019-05-18T21:16:44.614Z,17.70
2019-05-18T21:19:14.329Z,17.70
2019-05-18T21:21:43.955Z,17.70
2019-05-18T21:24:13.564Z,17.70
2019-05-18T21:26:43.206Z,17.70
2019-05-18T21:29:12.971Z,17.70
2019-05-18T21:31:42.585Z,17.70
2019-05-18T21:34:12.228Z,17.70
2019-05-18T21:36:41.922Z,17.70
2019-05-18T21:39:11.859Z,17.70
2019-05-18T21:41:41.489Z,17.70
2019-05-18T21:44:11.283Z,17.70
2019-05-18T21:46:40.904Z,17.70
2019-05-18T21:49:10.606Z,17.80
2019-05-18T21:51:40.223Z,17.80
2019-05-18T21:54:09.845Z,17.80
2019-05-18T21:56:41.087Z,17.80
2019-05-18T21:59:12.436Z,17.80
2019-05-18T22:01:42.296Z,17.80
2019-05-18T22:04:12.175Z,17.80
2019-05-18T22:06:42.062Z,17.80
2019-05-18T22:09:11.961Z,17.80
2019-05-18T22:11:41.582Z,17.80
2019-05-18T22:14:11.204Z,17.80
2019-05-18T22:16:40.904Z,17.90
2019-05-18T22:19:10.519Z,17.90
2019-05-18T22:21:40.298Z,17.90
2019-05-18T22:24:09.943Z,17.90
2019-05-18T22:26:39.562Z,17.90
2019-05-18T22:29:09.205Z,17.90
2019-05-18T22:31:38.796Z,17.90
2019-05-18T22:34:08.418Z,17.90
2019-05-18T22:36:38.063Z,17.90
2019-05-18T22:39:08.540Z,17.90
2019-05-18T22:41:38.196Z,17.90
2019-05-18T22:44:07.811Z,17.90
2019-05-18T22:46:37.514Z,17.90
2019-05-18T22:49:07.453Z,17.80
2019-05-18T22:51:37.066Z,17.80
2019-05-18T22:54:06.764Z,17.80
2019-05-18T22:56:36.396Z,17.80
2019-05-18T22:59:06.024Z,17.80
2019-05-18T23:01:35.634Z,17.80
2019-05-18T23:04:05.542Z,17.80
2019-05-18T23:06:35.184Z,17.80
2019-05-18T23:09:06.334Z,17.80
2019-05-18T23:11:36.286Z,17.80
2019-05-18T23:14:05.930Z,17.80
2019-05-18T23:16:35.564Z,17.80
2019-05-18T23:19:05.408Z,17.80
2019-05-18T23:21:35.026Z,17.80
2019-05-18T23:24:04.651Z,17.80
2019-05-18T23:26:34.250Z,17.80
2019-05-18T23:29:03.904Z,17.80
2019-05-18T23:31:34.198Z,17.80
2019-05-18T23:34:03.765Z,17.70
2019-05-18T23:36:33.647Z,17.70
2019-05-18T23:39:04.925Z,17.70
2019-05-18T23:41:34.765Z,17.70
2019-05-18T23:44:04.445Z,17.70
2019-05-18T23:46:34.073Z,17.70
2019-05-18T23:49:10.826Z,17.70
2019-05-18T23:51:35.103Z,17.70
2019-05-18T23:54:04.851Z,17.70
2019-05-18T23:56:34.457Z,17.70
2019-05-18T23:59:05.620Z,17.70
