createdAt,value
2022-09-23T00:01:23.255Z,100.00
2022-09-23T00:03:51.134Z,100.00
2022-09-23T00:06:24.281Z,100.00
2022-09-23T00:14:23.867Z,100.00
2022-09-23T00:16:53.666Z,100.00
2022-09-23T00:19:21.893Z,100.00
2022-09-23T00:21:49.653Z,100.00
2022-09-23T00:24:17.590Z,100.00
2022-09-23T00:26:45.419Z,100.00
2022-09-23T00:29:13.301Z,100.00
2022-09-23T00:31:41.065Z,100.00
2022-09-23T00:34:11.603Z,100.00
2022-09-23T00:36:40.569Z,100.00
2022-09-23T00:39:08.300Z,100.00
2022-09-23T00:41:36.609Z,100.00
2022-09-23T00:44:42.229Z,100.00
2022-09-23T00:47:35.603Z,100.00
2022-09-23T00:50:25.005Z,100.00
2022-09-23T00:52:57.030Z,100.00
2022-09-23T00:55:33.281Z,100.00
2022-09-23T00:58:06.189Z,100.00
2022-09-23T01:00:35.353Z,100.00
2022-09-23T01:03:05.294Z,100.00
2022-09-23T01:05:34.543Z,100.00
2022-09-23T01:08:05.120Z,100.00
2022-09-23T01:11:17.949Z,100.00
2022-09-23T01:14:08.471Z,100.00
2022-09-23T01:17:02.222Z,100.00
2022-09-23T01:20:03.750Z,100.00
2022-09-23T01:23:00.649Z,100.00
2022-09-23T01:25:52.231Z,100.00
2022-09-23T01:28:39.273Z,100.00
2022-09-23T01:31:29.253Z,100.00
2022-09-23T01:34:19.144Z,100.00
2022-09-23T01:36:55.858Z,100.00
2022-09-23T01:39:39.457Z,100.00
2022-09-23T01:42:23.251Z,100.00
2022-09-23T01:45:01.858Z,100.00
2022-09-23T01:47:40.168Z,100.00
2022-09-23T01:50:33.743Z,100.00
2022-09-23T01:53:14.773Z,100.00
2022-09-23T01:55:48.814Z,100.00
2022-09-23T01:58:24.798Z,100.00
2022-09-23T02:01:01.507Z,100.00
2022-09-23T02:03:34.330Z,100.00
2022-09-23T02:06:11.639Z,100.00
2022-09-23T02:09:03.598Z,100.00
2022-09-23T02:11:36.593Z,100.00
2022-09-23T02:14:17.651Z,100.00
2022-09-23T02:16:48.860Z,100.00
2022-09-23T02:19:35.848Z,100.00
2022-09-23T02:22:09.003Z,100.00
2022-09-23T02:24:39.297Z,100.00
2022-09-23T02:27:12.799Z,100.00
2022-09-23T02:29:54.233Z,100.00
2022-09-23T02:32:34.139Z,100.00
2022-09-23T02:35:24.683Z,100.00
2022-09-23T02:38:26.251Z,100.00
2022-09-23T02:41:26.633Z,100.00
2022-09-23T02:44:00.099Z,100.00
2022-09-23T02:46:30.279Z,100.00
2022-09-23T02:49:27.094Z,100.00
2022-09-23T02:51:55.067Z,100.00
2022-09-23T02:54:27.707Z,100.00
2022-09-23T02:56:55.689Z,100.00
2022-09-23T02:59:24.647Z,100.00
2022-09-23T03:02:22.124Z,100.00
2022-09-23T03:04:52.553Z,100.00
2022-09-23T03:07:51.382Z,100.00
2022-09-23T03:10:26.222Z,100.00
2022-09-23T03:13:31.957Z,100.00
2022-09-23T03:16:11.577Z,100.00
2022-09-23T03:18:58.277Z,100.00
2022-09-23T03:21:32.537Z,100.00
2022-09-23T03:24:05.053Z,100.00
2022-09-23T03:26:36.621Z,100.00
2022-09-23T03:29:06.897Z,100.00
2022-09-23T03:31:35.709Z,100.00
2022-09-23T03:34:09.117Z,100.00
2022-09-23T03:36:52.964Z,100.00
2022-09-23T03:39:44.740Z,100.00
2022-09-23T03:42:26.606Z,100.00
2022-09-23T03:44:57.502Z,100.00
2022-09-23T03:47:27.738Z,100.00
2022-09-23T03:49:56.997Z,100.00
2022-09-23T03:52:26.006Z,100.00
2022-09-23T03:54:54.006Z,100.00
2022-09-23T03:57:22.941Z,100.00
2022-09-23T03:59:51.340Z,100.00
2022-09-23T04:02:20.959Z,100.00
2022-09-23T04:04:48.936Z,100.00
2022-09-23T04:07:16.988Z,100.00
2022-09-23T04:09:45.161Z,100.00
2022-09-23T04:12:15.420Z,100.00
2022-09-23T04:14:43.736Z,100.00
2022-09-23T04:17:12.506Z,100.00
2022-09-23T04:19:40.998Z,100.00
2022-09-23T04:22:09.437Z,100.00
2022-09-23T04:24:37.546Z,100.00
2022-09-23T04:27:05.487Z,100.00
2022-09-23T04:29:33.361Z,100.00
2022-09-23T04:32:01.166Z,100.00
2022-09-23T04:34:29.001Z,100.00
2022-09-23T04:36:56.697Z,100.00
2022-09-23T04:39:24.496Z,100.00
2022-09-23T04:41:52.611Z,100.00
2022-09-23T04:44:21.472Z,100.00
2022-09-23T04:46:49.603Z,100.00
2022-09-23T04:49:17.919Z,100.00
2022-09-23T04:51:45.798Z,100.00
2022-09-23T04:54:15.216Z,100.00
2022-09-23T04:56:43.195Z,100.00
2022-09-23T04:59:11.300Z,100.00
2022-09-23T05:01:39.241Z,100.00
2022-09-23T05:04:10.476Z,100.00
2022-09-23T05:06:38.476Z,100.00
2022-09-23T05:09:08.352Z,100.00
2022-09-23T05:11:36.687Z,100.00
2022-09-23T05:14:04.461Z,100.00
2022-09-23T05:16:32.461Z,100.00
2022-09-23T05:19:00.224Z,100.00
2022-09-23T05:21:31.648Z,100.00
2022-09-23T05:24:00.928Z,100.00
2022-09-23T05:26:31.252Z,100.00
2022-09-23T05:29:00.055Z,100.00
2022-09-23T05:31:30.074Z,100.00
2022-09-23T05:34:07.105Z,100.00
2022-09-23T05:36:38.779Z,100.00
2022-09-23T05:39:08.154Z,100.00
2022-09-23T05:41:36.845Z,100.00
2022-09-23T05:44:05.209Z,100.00
2022-09-23T05:46:33.944Z,100.00
2022-09-23T05:49:03.734Z,100.00
2022-09-23T05:51:33.919Z,100.00
2022-09-23T05:54:04.284Z,100.00
2022-09-23T05:56:33.826Z,100.00
2022-09-23T05:59:02.767Z,100.00
2022-09-23T06:01:34.191Z,100.00
2022-09-23T06:04:04.492Z,96.69
2022-09-23T06:06:34.282Z,95.34
2022-09-23T06:09:03.342Z,88.64
2022-09-23T06:11:33.585Z,90.32
2022-09-23T06:14:02.724Z,86.81
2022-09-23T06:16:33.784Z,85.54
2022-09-23T06:19:06.546Z,84.74
2022-09-23T06:21:37.852Z,86.56
2022-09-23T06:24:07.198Z,90.36
2022-09-23T06:26:37.908Z,84.14
2022-09-23T06:29:12.486Z,83.74
2022-09-23T06:31:42.267Z,87.57
2022-09-23T06:34:13.699Z,90.09
2022-09-23T06:36:45.531Z,97.69
2022-09-23T06:39:15.730Z,100.00
2022-09-23T06:41:45.447Z,100.00
2022-09-23T06:44:14.739Z,100.00
2022-09-23T06:46:42.988Z,100.00
2022-09-23T06:49:13.183Z,100.00
2022-09-23T06:51:41.771Z,100.00
2022-09-23T06:54:09.680Z,100.00
2022-09-23T06:56:39.543Z,100.00
2022-09-23T06:59:11.021Z,100.00
2022-09-23T07:01:39.388Z,100.00
2022-09-23T07:04:08.024Z,100.00
2022-09-23T07:06:36.436Z,100.00
2022-09-23T07:09:05.557Z,100.00
2022-09-23T07:11:33.595Z,100.00
2022-09-23T07:14:01.334Z,100.00
2022-09-23T07:16:29.128Z,100.00
2022-09-23T07:18:57.180Z,100.00
2022-09-23T07:21:24.959Z,100.00
2022-09-23T07:23:52.774Z,100.00
2022-09-23T07:26:20.839Z,100.00
2022-09-23T07:28:53.173Z,100.00
2022-09-23T07:31:32.669Z,100.00
2022-09-23T07:34:04.923Z,100.00
2022-09-23T07:36:33.097Z,100.00
2022-09-23T07:39:02.555Z,100.00
2022-09-23T07:41:32.111Z,100.00
2022-09-23T07:44:00.793Z,100.00
2022-09-23T07:46:31.772Z,100.00
2022-09-23T07:49:00.182Z,100.00
2022-09-23T07:51:36.274Z,100.00
2022-09-23T07:54:08.795Z,100.00
2022-09-23T07:56:37.639Z,100.00
2022-09-23T07:59:09.245Z,100.00
2022-09-23T08:01:40.302Z,100.00
2022-09-23T08:04:14.144Z,100.00
2022-09-23T08:06:47.054Z,100.00
2022-09-23T08:09:16.468Z,100.00
2022-09-23T08:11:44.332Z,100.00
2022-09-23T08:14:14.118Z,100.00
2022-09-23T08:16:42.458Z,100.00
2022-09-23T08:19:10.272Z,100.00
2022-09-23T08:21:39.610Z,100.00
2022-09-23T08:24:13.755Z,100.00
2022-09-23T08:26:41.653Z,100.00
2022-09-23T08:29:12.530Z,100.00
2022-09-23T08:31:41.101Z,100.00
2022-09-23T08:34:09.256Z,100.00
2022-09-23T08:36:37.203Z,100.00
2022-09-23T08:39:06.426Z,100.00
2022-09-23T08:41:43.973Z,100.00
2022-09-23T08:44:17.917Z,100.00
2022-09-23T08:46:51.323Z,100.00
2022-09-23T08:49:32.358Z,100.00
2022-09-23T08:52:07.102Z,100.00
2022-09-23T08:54:34.899Z,100.00
2022-09-23T08:57:05.614Z,100.00
2022-09-23T08:59:44.377Z,100.00
2022-09-23T09:02:23.846Z,100.00
2022-09-23T09:04:56.753Z,100.00
2022-09-23T09:07:37.002Z,100.00
2022-09-23T09:10:18.392Z,100.00
2022-09-23T09:12:55.557Z,100.00
2022-09-23T09:15:29.135Z,100.00
2022-09-23T09:18:10.472Z,100.00
2022-09-23T09:20:49.197Z,100.00
2022-09-23T09:23:31.334Z,100.00
2022-09-23T09:26:01.854Z,100.00
2022-09-23T09:28:48.763Z,100.00
2022-09-23T09:31:22.728Z,100.00
2022-09-23T09:34:26.607Z,100.00
2022-09-23T09:37:06.744Z,100.00
2022-09-23T09:39:37.093Z,100.00
2022-09-23T09:42:06.693Z,100.00
2022-09-23T09:44:59.455Z,100.00
2022-09-23T09:47:51.895Z,100.00
2022-09-23T09:50:50.437Z,100.00
2022-09-23T09:53:32.412Z,100.00
2022-09-23T09:56:07.352Z,100.00
2022-09-23T09:58:46.250Z,100.00
2022-09-23T10:01:43.520Z,100.00
2022-09-23T10:04:25.105Z,100.00
2022-09-23T10:07:13.068Z,100.00
2022-09-23T10:09:48.707Z,100.00
2022-09-23T10:12:22.550Z,100.00
2022-09-23T10:14:56.152Z,100.00
2022-09-23T10:17:35.835Z,100.00
2022-09-23T10:20:08.558Z,100.00
2022-09-23T10:22:39.960Z,100.00
2022-09-23T10:25:22.545Z,100.00
2022-09-23T10:27:50.610Z,100.00
2022-09-23T10:30:24.819Z,87.92
2022-09-23T10:32:55.261Z,91.15
2022-09-23T10:35:25.128Z,88.63
2022-09-23T10:37:57.773Z,64.56
2022-09-23T10:40:58.988Z,61.89
2022-09-23T10:44:15.377Z,71.50
2022-09-23T10:46:49.428Z,66.87
2022-09-23T10:49:44.059Z,61.77
2022-09-23T10:52:27.600Z,66.53
2022-09-23T10:55:29.808Z,57.11
2022-09-23T10:58:23.949Z,65.74
2022-09-23T11:00:54.547Z,68.51
2022-09-23T11:03:32.404Z,65.97
2022-09-23T11:06:21.734Z,63.76
2022-09-23T11:08:59.514Z,65.55
2022-09-23T11:11:58.854Z,69.53
2022-09-23T11:14:32.506Z,67.96
2022-09-23T11:17:16.691Z,68.68
2022-09-23T11:20:12.140Z,64.08
2022-09-23T11:23:21.309Z,72.56
2022-09-23T11:26:07.137Z,80.56
2022-09-23T11:28:58.161Z,60.95
2022-09-23T11:31:38.441Z,58.88
2022-09-23T11:34:42.972Z,58.28
2022-09-23T11:37:43.470Z,61.23
2022-09-23T11:40:32.157Z,67.99
2022-09-23T11:43:15.806Z,69.85
2022-09-23T11:45:55.279Z,74.33
2022-09-23T11:48:33.836Z,63.15
2022-09-23T11:51:15.466Z,65.38
2022-09-23T11:53:47.777Z,73.90
2022-09-23T11:56:49.124Z,68.36
2022-09-23T11:59:41.229Z,71.19
2022-09-23T12:02:21.114Z,72.15
2022-09-23T12:05:01.486Z,73.80
2022-09-23T12:07:43.708Z,72.37
2022-09-23T12:10:12.583Z,70.27
2022-09-23T12:12:49.690Z,74.49
2022-09-23T12:15:29.170Z,70.96
2022-09-23T12:18:23.229Z,70.24
2022-09-23T12:21:03.429Z,72.30
2022-09-23T12:24:06.520Z,72.16
2022-09-23T12:26:35.650Z,70.67
2022-09-23T12:29:05.865Z,73.33
2022-09-23T12:31:41.195Z,71.02
2022-09-23T12:34:42.261Z,65.71
2022-09-23T12:37:10.113Z,60.48
2022-09-23T12:39:39.191Z,61.79
2022-09-23T12:42:15.833Z,61.30
2022-09-23T12:44:47.543Z,62.81
2022-09-23T12:47:15.333Z,66.58
2022-09-23T12:49:43.912Z,60.07
2022-09-23T12:52:17.650Z,61.38
2022-09-23T12:54:47.972Z,60.17
2022-09-23T12:57:33.794Z,61.46
2022-09-23T13:00:01.615Z,65.16
2022-09-23T13:02:34.593Z,67.05
2022-09-23T13:05:50.425Z,62.37
2022-09-23T13:08:25.225Z,62.72
2022-09-23T13:10:56.776Z,63.32
2022-09-23T13:13:32.616Z,66.25
2022-09-23T13:16:30.781Z,62.79
2022-09-23T13:19:07.525Z,62.83
2022-09-23T13:21:47.006Z,63.39
2022-09-23T13:24:25.347Z,65.40
2022-09-23T13:26:55.397Z,68.47
2022-09-23T13:29:58.047Z,67.40
2022-09-23T13:32:31.916Z,66.28
2022-09-23T13:35:03.649Z,69.59
2022-09-23T13:37:48.962Z,70.17
2022-09-23T13:40:26.971Z,70.65
2022-09-23T13:43:09.508Z,69.09
2022-09-23T13:45:41.628Z,74.07
2022-09-23T13:48:15.592Z,74.64
2022-09-23T13:50:50.086Z,70.25
2022-09-23T13:53:25.306Z,69.29
2022-09-23T13:56:06.387Z,69.83
2022-09-23T13:58:36.187Z,63.25
2022-09-23T14:01:08.841Z,67.26
2022-09-23T14:03:39.148Z,70.09
2022-09-23T14:06:16.899Z,70.75
2022-09-23T14:08:48.369Z,68.48
2022-09-23T14:11:22.390Z,69.54
2022-09-23T14:13:55.189Z,67.76
2022-09-23T14:16:26.996Z,70.85
2022-09-23T14:19:00.293Z,71.15
2022-09-23T14:21:39.781Z,69.69
2022-09-23T14:24:16.683Z,73.59
2022-09-23T14:26:48.191Z,72.93
2022-09-23T14:29:20.174Z,71.39
2022-09-23T14:32:00.885Z,74.30
2022-09-23T14:35:01.098Z,76.28
2022-09-23T14:37:51.735Z,78.99
2022-09-23T14:40:28.089Z,81.53
2022-09-23T14:42:55.854Z,80.78
2022-09-23T14:45:26.728Z,74.03
2022-09-23T14:48:00.324Z,78.48
2022-09-23T14:50:50.645Z,75.16
2022-09-23T14:53:24.565Z,76.05
2022-09-23T14:55:53.525Z,77.17
2022-09-23T14:58:24.238Z,77.09
2022-09-23T15:01:02.676Z,79.53
2022-09-23T15:03:30.792Z,75.66
2022-09-23T15:06:08.471Z,77.47
2022-09-23T15:08:37.178Z,82.29
2022-09-23T15:11:08.163Z,81.93
2022-09-23T15:13:42.088Z,80.63
2022-09-23T15:16:12.209Z,84.98
2022-09-23T15:18:43.788Z,84.42
2022-09-23T15:21:19.557Z,80.98
2022-09-23T15:23:56.451Z,80.92
2022-09-23T15:26:47.377Z,82.45
2022-09-23T15:29:15.193Z,81.12
2022-09-23T15:31:43.058Z,85.65
2022-09-23T15:34:11.949Z,87.12
2022-09-23T15:36:40.171Z,82.06
2022-09-23T15:39:11.209Z,82.94
2022-09-23T15:41:39.199Z,85.24
2022-09-23T15:44:18.950Z,82.55
2022-09-23T15:46:50.164Z,85.27
2022-09-23T15:49:35.222Z,89.58
2022-09-23T15:52:04.992Z,86.94
2022-09-23T15:54:33.961Z,88.23
2022-09-23T15:57:02.301Z,89.92
2022-09-23T15:59:31.202Z,88.10
2022-09-23T16:02:06.049Z,89.81
2022-09-23T16:04:34.391Z,91.08
2022-09-23T16:07:04.782Z,90.54
2022-09-23T16:09:40.692Z,92.14
2022-09-23T16:12:12.143Z,97.06
2022-09-23T16:14:39.893Z,100.00
2022-09-23T16:17:09.942Z,99.51
2022-09-23T16:19:37.722Z,100.00
2022-09-23T16:22:05.692Z,99.29
2022-09-23T16:24:33.532Z,100.00
2022-09-23T16:27:04.961Z,100.00
2022-09-23T16:29:32.791Z,100.00
2022-09-23T16:32:01.244Z,100.00
2022-09-23T16:34:29.828Z,100.00
2022-09-23T16:36:57.514Z,100.00
2022-09-23T16:39:25.326Z,100.00
2022-09-23T16:41:53.005Z,100.00
2022-09-23T16:44:21.392Z,100.00
2022-09-23T16:46:49.353Z,100.00
2022-09-23T16:49:18.223Z,100.00
2022-09-23T16:51:46.004Z,100.00
2022-09-23T16:54:13.833Z,100.00
2022-09-23T16:56:46.593Z,100.00
2022-09-23T16:59:15.556Z,100.00
2022-09-23T17:02:02.574Z,100.00
2022-09-23T17:04:30.397Z,100.00
2022-09-23T17:06:58.524Z,100.00
2022-09-23T17:09:30.454Z,100.00
2022-09-23T17:12:09.584Z,100.00
2022-09-23T17:14:37.393Z,100.00
2022-09-23T17:17:05.223Z,100.00
2022-09-23T17:19:34.284Z,100.00
2022-09-23T17:22:01.944Z,100.00
2022-09-23T17:24:29.744Z,100.00
2022-09-23T17:26:57.364Z,100.00
2022-09-23T17:29:27.089Z,100.00
2022-09-23T17:31:54.920Z,100.00
2022-09-23T17:34:24.195Z,100.00
2022-09-23T17:36:51.973Z,100.00
2022-09-23T17:39:19.683Z,100.00
2022-09-23T17:41:47.406Z,100.00
2022-09-23T17:44:16.363Z,100.00
2022-09-23T17:46:44.137Z,100.00
2022-09-23T17:49:12.352Z,100.00
2022-09-23T17:51:40.113Z,100.00
2022-09-23T17:54:07.984Z,100.00
2022-09-23T17:56:35.814Z,100.00
2022-09-23T17:59:03.766Z,100.00
2022-09-23T18:01:31.494Z,100.00
2022-09-23T18:04:01.483Z,100.00
2022-09-23T18:06:31.944Z,100.00
2022-09-23T18:09:04.047Z,100.00
2022-09-23T18:11:35.054Z,100.00
2022-09-23T18:14:23.637Z,100.00
2022-09-23T18:16:53.815Z,100.00
2022-09-23T18:19:24.768Z,100.00
2022-09-23T18:21:56.256Z,100.00
2022-09-23T18:24:33.148Z,100.00
2022-09-23T18:27:01.829Z,100.00
2022-09-23T18:29:29.633Z,100.00
2022-09-23T18:31:59.066Z,100.00
2022-09-23T18:34:26.913Z,100.00
2022-09-23T18:36:56.326Z,100.00
2022-09-23T18:39:23.996Z,100.00
2022-09-23T18:41:51.853Z,100.00
2022-09-23T18:44:20.233Z,100.00
2022-09-23T18:46:48.064Z,100.00
2022-09-23T18:49:34.343Z,100.00
2022-09-23T18:52:02.472Z,100.00
2022-09-23T18:54:30.512Z,100.00
2022-09-23T18:56:59.441Z,100.00
2022-09-23T18:59:29.925Z,100.00
2022-09-23T19:01:57.810Z,100.00
2022-09-23T19:04:27.565Z,100.00
2022-09-23T19:06:56.762Z,100.00
2022-09-23T19:09:24.904Z,100.00
2022-09-23T19:11:53.034Z,100.00
2022-09-23T19:14:20.894Z,100.00
2022-09-23T19:16:51.672Z,100.00
2022-09-23T19:19:19.413Z,100.00
2022-09-23T19:21:47.273Z,100.00
2022-09-23T19:24:20.043Z,100.00
2022-09-23T19:26:48.726Z,100.00
2022-09-23T19:29:19.766Z,100.00
2022-09-23T19:31:48.640Z,100.00
2022-09-23T19:34:19.173Z,100.00
2022-09-23T19:36:47.932Z,100.00
2022-09-23T19:39:21.483Z,100.00
2022-09-23T19:41:50.192Z,100.00
2022-09-23T19:44:20.127Z,100.00
2022-09-23T19:46:55.087Z,100.00
2022-09-23T19:49:25.011Z,100.00
2022-09-23T19:51:56.243Z,100.00
2022-09-23T19:54:27.104Z,100.00
2022-09-23T19:56:55.466Z,100.00
2022-09-23T19:59:23.182Z,100.00
2022-09-23T20:01:51.022Z,100.00
2022-09-23T20:04:18.793Z,100.00
2022-09-23T20:06:48.201Z,100.00
2022-09-23T20:09:15.992Z,100.00
2022-09-23T20:11:44.371Z,100.00
2022-09-23T20:14:13.244Z,100.00
2022-09-23T20:16:41.005Z,100.00
2022-09-23T20:19:10.093Z,100.00
2022-09-23T20:21:38.061Z,100.00
2022-09-23T20:24:07.123Z,100.00
2022-09-23T20:26:53.623Z,100.00
2022-09-23T20:29:21.352Z,100.00
2022-09-23T20:31:49.288Z,100.00
2022-09-23T20:34:17.052Z,100.00
2022-09-23T20:36:44.811Z,100.00
2022-09-23T20:39:13.073Z,100.00
2022-09-23T20:41:40.907Z,100.00
2022-09-23T20:44:14.302Z,100.00
2022-09-23T20:46:48.589Z,100.00
2022-09-23T20:49:17.817Z,100.00
2022-09-23T20:51:48.065Z,100.00
2022-09-23T20:54:19.261Z,100.00
2022-09-23T20:56:47.646Z,100.00
2022-09-23T20:59:17.975Z,100.00
2022-09-23T21:01:47.807Z,100.00
2022-09-23T21:04:15.819Z,100.00
2022-09-23T21:06:43.540Z,100.00
2022-09-23T21:09:11.358Z,100.00
2022-09-23T21:11:39.091Z,100.00
2022-09-23T21:14:07.048Z,100.00
2022-09-23T21:16:35.186Z,100.00
2022-09-23T21:19:03.938Z,100.00
2022-09-23T21:21:31.651Z,100.00
2022-09-23T21:24:17.290Z,100.00
2022-09-23T21:26:47.969Z,100.00
2022-09-23T21:29:15.750Z,100.00
2022-09-23T21:31:43.583Z,100.00
2022-09-23T21:34:11.740Z,100.00
2022-09-23T21:36:44.383Z,100.00
2022-09-23T21:39:12.725Z,100.00
2022-09-23T21:41:40.663Z,100.00
2022-09-23T21:44:08.743Z,100.00
2022-09-23T21:46:37.042Z,100.00
2022-09-23T21:49:05.521Z,100.00
2022-09-23T21:51:37.810Z,100.00
2022-09-23T21:54:06.614Z,100.00
2022-09-23T21:56:36.630Z,100.00
2022-09-23T21:59:05.341Z,100.00
2022-09-23T22:01:36.459Z,100.00
2022-09-23T22:04:10.504Z,100.00
2022-09-23T22:06:40.619Z,100.00
2022-09-23T22:09:12.938Z,100.00
2022-09-23T22:12:00.301Z,100.00
2022-09-23T22:14:28.499Z,100.00
2022-09-23T22:16:59.339Z,100.00
2022-09-23T22:19:29.069Z,100.00
2022-09-23T22:21:56.778Z,100.00
2022-09-23T22:24:24.669Z,100.00
2022-09-23T22:26:52.698Z,100.00
2022-09-23T22:29:38.988Z,100.00
2022-09-23T22:32:30.170Z,100.00
2022-09-23T22:34:58.324Z,100.00
2022-09-23T22:37:33.000Z,100.00
2022-09-23T22:40:02.662Z,100.00
2022-09-23T22:42:31.148Z,100.00
2022-09-23T22:44:59.098Z,100.00
2022-09-23T22:47:27.389Z,100.00
2022-09-23T22:49:55.639Z,100.00
2022-09-23T22:52:24.742Z,100.00
2022-09-23T22:54:52.928Z,100.00
2022-09-23T22:57:20.688Z,100.00
2022-09-23T22:59:48.554Z,100.00
2022-09-23T23:02:18.709Z,100.00
2022-09-23T23:04:47.821Z,100.00
2022-09-23T23:07:20.538Z,100.00
2022-09-23T23:09:52.369Z,100.00
2022-09-23T23:12:21.071Z,100.00
2022-09-23T23:14:49.929Z,100.00
2022-09-23T23:17:18.892Z,100.00
2022-09-23T23:19:47.680Z,100.00
2022-09-23T23:22:15.449Z,100.00
2022-09-23T23:24:43.403Z,100.00
2022-09-23T23:27:11.111Z,100.00
2022-09-23T23:29:38.838Z,100.00
2022-09-23T23:32:07.817Z,100.00
2022-09-23T23:34:35.518Z,100.00
2022-09-23T23:37:03.316Z,100.00
2022-09-23T23:39:31.027Z,100.00
2022-09-23T23:41:58.913Z,100.00
2022-09-23T23:44:27.622Z,100.00
2022-09-23T23:46:55.570Z,100.00
2022-09-23T23:49:23.287Z,100.00
2022-09-23T23:51:51.051Z,100.00
2022-09-23T23:54:18.819Z,100.00
2022-09-23T23:56:46.728Z,100.00
2022-09-23T23:59:14.467Z,100.00
