createdAt,value
2023-03-15T00:00:39.325Z,349.90
2023-03-15T00:03:05.886Z,344.90
2023-03-15T00:05:32.223Z,334.95
2023-03-15T00:07:58.793Z,327.77
2023-03-15T00:10:25.291Z,333.27
2023-03-15T00:12:51.684Z,322.05
2023-03-15T00:15:18.081Z,315.67
2023-03-15T00:17:44.589Z,303.00
2023-03-15T00:20:11.088Z,304.90
2023-03-15T00:22:37.616Z,298.90
2023-03-15T00:25:03.992Z,285.85
2023-03-15T00:27:30.371Z,285.23
2023-03-15T00:29:57.255Z,278.88
2023-03-15T00:32:23.830Z,275.98
2023-03-15T00:34:50.223Z,275.45
2023-03-15T00:37:17.050Z,260.10
2023-03-15T00:39:43.494Z,259.63
2023-03-15T00:42:09.857Z,252.30
2023-03-15T00:44:36.336Z,247.20
2023-03-15T00:47:02.736Z,242.57
2023-03-15T00:49:29.445Z,247.73
2023-03-15T00:51:55.840Z,239.25
2023-03-15T00:54:22.283Z,227.50
2023-03-15T00:56:48.589Z,222.57
2023-03-15T00:59:14.938Z,220.18
2023-03-15T01:01:41.688Z,215.02
2023-03-15T01:04:08.139Z,213.75
2023-03-15T01:06:34.548Z,207.90
2023-03-15T01:09:01.275Z,205.15
2023-03-15T01:11:27.564Z,210.10
2023-03-15T01:13:54.664Z,194.23
2023-03-15T01:16:21.017Z,199.38
2023-03-15T01:18:48.107Z,188.88
2023-03-15T01:21:14.655Z,185.50
2023-03-15T01:23:41.325Z,185.70
2023-03-15T01:26:07.764Z,179.25
2023-03-15T01:28:34.214Z,173.32
2023-03-15T01:31:00.599Z,172.65
2023-03-15T01:33:27.548Z,170.82
2023-03-15T01:35:53.955Z,168.93
2023-03-15T01:38:20.461Z,161.38
2023-03-15T01:40:46.764Z,164.18
2023-03-15T01:43:13.117Z,160.73
2023-03-15T01:45:39.987Z,154.82
2023-03-15T01:48:06.339Z,148.65
2023-03-15T01:50:32.765Z,149.00
2023-03-15T01:52:59.233Z,150.52
2023-03-15T01:55:25.775Z,142.25
2023-03-15T01:57:52.665Z,141.18
2023-03-15T02:00:19.390Z,139.20
2023-03-15T02:02:46.263Z,140.43
2023-03-15T02:05:13.357Z,133.48
2023-03-15T02:07:39.826Z,134.10
2023-03-15T02:10:06.324Z,125.65
2023-03-15T02:12:32.647Z,128.10
2023-03-15T02:14:59.048Z,126.50
2023-03-15T02:17:25.408Z,118.57
2023-03-15T02:19:53.016Z,122.30
2023-03-15T02:22:19.327Z,121.15
2023-03-15T02:24:46.117Z,113.78
2023-03-15T02:27:12.690Z,111.18
2023-03-15T02:29:39.067Z,109.50
2023-03-15T02:32:05.450Z,108.55
2023-03-15T02:34:31.913Z,110.63
2023-03-15T02:36:58.196Z,106.55
2023-03-15T02:39:24.741Z,103.68
2023-03-15T02:41:51.187Z,101.18
2023-03-15T02:44:17.968Z,98.72
2023-03-15T02:46:44.290Z,95.25
2023-03-15T02:49:11.487Z,101.13
2023-03-15T02:51:37.922Z,95.13
2023-03-15T02:54:04.395Z,96.25
2023-03-15T02:56:30.786Z,92.50
2023-03-15T02:58:57.094Z,90.70
2023-03-15T03:01:23.548Z,91.18
2023-03-15T03:03:49.958Z,87.20
2023-03-15T03:06:16.305Z,83.55
2023-03-15T03:08:43.072Z,85.38
2023-03-15T03:11:09.785Z,83.78
2023-03-15T03:13:36.105Z,84.15
2023-03-15T03:16:04.056Z,80.43
2023-03-15T03:18:30.924Z,78.57
2023-03-15T03:20:57.805Z,78.22
2023-03-15T03:23:24.120Z,76.25
2023-03-15T03:25:51.023Z,75.35
2023-03-15T03:28:17.314Z,73.82
2023-03-15T03:30:43.715Z,70.85
2023-03-15T03:33:10.812Z,71.35
2023-03-15T03:35:37.240Z,68.50
2023-03-15T03:38:04.201Z,70.57
2023-03-15T03:40:31.126Z,70.75
2023-03-15T03:42:57.493Z,67.13
2023-03-15T03:45:23.924Z,66.82
2023-03-15T03:47:50.352Z,64.53
2023-03-15T03:50:17.045Z,62.45
2023-03-15T03:52:43.377Z,61.08
2023-03-15T03:55:09.700Z,60.50
2023-03-15T03:57:36.089Z,58.45
2023-03-15T04:00:02.840Z,61.38
2023-03-15T04:02:29.617Z,57.55
2023-03-15T04:04:56.043Z,56.50
2023-03-15T04:07:22.438Z,54.90
2023-03-15T04:09:49.010Z,56.58
2023-03-15T04:12:15.318Z,55.00
2023-03-15T04:14:41.736Z,55.58
2023-03-15T04:17:08.131Z,52.25
2023-03-15T04:19:34.580Z,50.75
2023-03-15T04:22:00.860Z,50.63
2023-03-15T04:24:27.211Z,51.67
2023-03-15T04:26:53.681Z,50.08
2023-03-15T04:29:20.153Z,48.90
2023-03-15T04:31:46.617Z,49.20
2023-03-15T04:34:13.690Z,46.95
2023-03-15T04:36:40.983Z,47.95
2023-03-15T04:39:07.914Z,43.70
2023-03-15T04:41:34.256Z,43.90
2023-03-15T04:44:00.620Z,43.90
2023-03-15T04:46:26.975Z,42.42
2023-03-15T04:48:53.320Z,42.22
2023-03-15T04:51:19.724Z,42.80
2023-03-15T04:53:46.531Z,43.03
2023-03-15T04:56:13.139Z,41.13
2023-03-15T04:58:39.994Z,40.55
2023-03-15T05:01:06.379Z,40.08
2023-03-15T05:03:33.649Z,37.75
2023-03-15T05:05:59.996Z,40.17
2023-03-15T05:08:26.635Z,36.70
2023-03-15T05:10:53.080Z,37.33
2023-03-15T05:13:19.682Z,34.40
2023-03-15T05:15:46.050Z,35.53
2023-03-15T05:18:12.374Z,35.13
2023-03-15T05:20:39.431Z,34.20
2023-03-15T05:23:06.227Z,33.55
2023-03-15T05:25:32.771Z,33.83
2023-03-15T05:27:59.640Z,34.72
2023-03-15T05:30:26.604Z,32.72
2023-03-15T05:32:53.168Z,32.83
2023-03-15T05:35:19.743Z,30.15
2023-03-15T05:37:46.089Z,31.48
2023-03-15T05:40:12.576Z,31.77
2023-03-15T05:42:38.919Z,30.58
2023-03-15T05:45:05.210Z,28.50
2023-03-15T05:47:33.160Z,28.33
2023-03-15T05:50:00.396Z,29.75
2023-03-15T05:52:27.473Z,28.85
2023-03-15T05:54:53.856Z,28.67
2023-03-15T05:57:20.487Z,25.08
2023-03-15T05:59:47.387Z,29.33
2023-03-15T06:02:13.848Z,28.48
2023-03-15T06:04:40.391Z,25.10
2023-03-15T06:07:07.155Z,27.73
2023-03-15T06:09:33.535Z,25.60
2023-03-15T06:11:59.830Z,26.02
2023-03-15T06:14:26.691Z,24.92
2023-03-15T06:16:53.160Z,22.63
2023-03-15T06:19:19.699Z,21.65
2023-03-15T06:21:46.527Z,22.98
2023-03-15T06:24:13.318Z,21.70
2023-03-15T06:26:39.683Z,22.63
2023-03-15T06:29:06.022Z,23.30
2023-03-15T06:31:33.024Z,21.23
2023-03-15T06:33:59.595Z,19.73
2023-03-15T06:36:25.967Z,32.53
2023-03-15T06:38:52.295Z,33.38
2023-03-15T06:41:18.679Z,29.05
2023-03-15T06:43:45.139Z,30.55
2023-03-15T06:46:11.725Z,33.40
2023-03-15T06:48:38.149Z,29.13
2023-03-15T06:51:04.476Z,36.72
2023-03-15T06:53:30.948Z,34.17
2023-03-15T06:55:57.506Z,33.78
2023-03-15T06:58:23.919Z,37.53
2023-03-15T07:00:50.264Z,38.38
2023-03-15T07:03:17.077Z,32.78
2023-03-15T07:05:43.447Z,37.60
2023-03-15T07:08:10.469Z,36.92
2023-03-15T07:10:37.041Z,36.38
2023-03-15T07:13:03.498Z,36.28
2023-03-15T07:15:30.010Z,36.80
2023-03-15T07:17:56.819Z,33.10
2023-03-15T07:20:23.867Z,34.67
2023-03-15T07:22:50.314Z,39.25
2023-03-15T07:25:16.616Z,33.53
2023-03-15T07:27:43.006Z,36.50
2023-03-15T07:30:09.921Z,35.95
2023-03-15T07:32:36.749Z,33.22
2023-03-15T07:35:03.201Z,38.67
2023-03-15T07:37:29.644Z,34.38
2023-03-15T07:39:56.012Z,30.85
2023-03-15T07:42:22.352Z,32.35
2023-03-15T07:44:48.681Z,31.13
2023-03-15T07:47:16.077Z,33.95
2023-03-15T07:49:42.430Z,30.67
2023-03-15T07:52:09.038Z,30.38
2023-03-15T07:54:35.528Z,33.85
2023-03-15T07:57:02.255Z,30.63
2023-03-15T07:59:29.029Z,32.90
2023-03-15T08:01:55.482Z,31.70
2023-03-15T08:04:21.850Z,33.60
2023-03-15T08:06:48.252Z,30.60
2023-03-15T08:09:14.740Z,30.75
2023-03-15T08:11:42.163Z,30.08
2023-03-15T08:14:10.804Z,29.83
2023-03-15T08:16:37.634Z,28.65
2023-03-15T08:19:04.431Z,30.05
2023-03-15T08:21:30.799Z,29.15
2023-03-15T08:23:57.182Z,28.65
2023-03-15T08:26:23.856Z,29.38
2023-03-15T08:28:50.667Z,29.17
2023-03-15T08:31:17.819Z,27.60
2023-03-15T08:33:44.256Z,29.95
2023-03-15T08:36:10.972Z,27.15
2023-03-15T08:38:37.762Z,25.10
2023-03-15T08:41:04.473Z,24.88
2023-03-15T08:43:31.365Z,29.02
2023-03-15T08:46:01.147Z,26.35
2023-03-15T08:48:28.256Z,25.52
2023-03-15T08:50:54.594Z,28.65
2023-03-15T08:53:21.067Z,25.15
2023-03-15T08:55:47.441Z,24.52
2023-03-15T08:58:14.008Z,24.42
2023-03-15T09:00:40.644Z,25.90
2023-03-15T09:03:07.754Z,22.88
2023-03-15T09:05:34.223Z,24.02
2023-03-15T09:08:00.592Z,25.05
2023-03-15T09:10:27.033Z,26.08
2023-03-15T09:12:53.422Z,26.92
2023-03-15T09:15:20.172Z,29.35
2023-03-15T09:17:46.674Z,29.50
2023-03-15T09:20:13.100Z,32.85
2023-03-15T09:22:39.965Z,33.03
2023-03-15T09:25:06.457Z,26.23
2023-03-15T09:27:33.408Z,27.00
2023-03-15T09:29:59.829Z,30.00
2023-03-15T09:32:26.135Z,28.67
2023-03-15T09:34:52.873Z,35.05
2023-03-15T09:37:19.558Z,30.98
2023-03-15T09:39:45.986Z,35.88
2023-03-15T09:42:12.607Z,34.63
2023-03-15T09:44:39.114Z,37.38
2023-03-15T09:47:05.922Z,41.75
2023-03-15T09:49:32.740Z,35.25
2023-03-15T09:51:59.540Z,42.17
2023-03-15T09:54:25.940Z,46.50
2023-03-15T09:56:52.291Z,38.85
2023-03-15T09:59:18.630Z,41.58
2023-03-15T10:01:45.409Z,46.42
2023-03-15T10:04:11.815Z,46.03
2023-03-15T10:06:38.531Z,42.30
2023-03-15T10:09:04.844Z,36.58
2023-03-15T10:11:31.447Z,43.22
2023-03-15T10:13:58.024Z,44.20
2023-03-15T10:16:24.445Z,38.85
2023-03-15T10:18:51.280Z,43.25
2023-03-15T10:21:17.662Z,37.75
2023-03-15T10:23:44.551Z,38.92
2023-03-15T10:26:11.721Z,41.47
2023-03-15T10:28:39.055Z,37.33
2023-03-15T10:31:05.434Z,43.97
2023-03-15T10:33:32.881Z,42.28
2023-03-15T10:36:10.696Z,44.08
2023-03-15T10:38:37.660Z,43.28
2023-03-15T10:41:04.129Z,43.65
2023-03-15T10:43:30.482Z,50.47
2023-03-15T10:45:56.858Z,43.85
2023-03-15T10:48:23.597Z,45.13
2023-03-15T10:50:49.930Z,46.33
2023-03-15T10:53:17.015Z,45.22
2023-03-15T10:55:43.591Z,42.55
2023-03-15T10:58:10.012Z,47.83
2023-03-15T11:00:36.370Z,46.60
2023-03-15T11:03:03.809Z,46.55
2023-03-15T11:05:30.487Z,48.00
2023-03-15T11:07:57.722Z,44.28
2023-03-15T11:10:24.268Z,40.40
2023-03-15T11:12:50.766Z,47.85
2023-03-15T11:15:17.562Z,46.33
2023-03-15T11:17:44.482Z,41.42
2023-03-15T11:20:10.832Z,49.13
2023-03-15T11:22:37.554Z,47.00
2023-03-15T11:25:03.922Z,41.47
2023-03-15T11:27:30.190Z,47.08
2023-03-15T11:29:56.677Z,43.80
2023-03-15T11:32:23.490Z,48.30
2023-03-15T11:34:49.946Z,45.33
2023-03-15T11:37:16.322Z,47.03
2023-03-15T11:39:42.640Z,46.15
2023-03-15T11:42:11.093Z,52.95
2023-03-15T11:44:37.579Z,47.38
2023-03-15T11:47:03.983Z,46.95
2023-03-15T11:49:30.295Z,41.08
2023-03-15T11:51:57.259Z,43.90
2023-03-15T11:54:23.603Z,40.90
2023-03-15T11:56:50.045Z,47.67
2023-03-15T11:59:16.704Z,41.22
2023-03-15T12:01:43.087Z,41.17
2023-03-15T12:04:09.934Z,38.20
2023-03-15T12:06:36.282Z,44.15
2023-03-15T12:09:03.125Z,41.28
2023-03-15T12:11:29.897Z,38.30
2023-03-15T12:13:56.296Z,44.50
2023-03-15T12:16:23.494Z,37.42
2023-03-15T12:18:49.919Z,39.00
2023-03-15T12:21:16.997Z,37.88
2023-03-15T12:23:43.339Z,42.58
2023-03-15T12:26:09.819Z,36.00
2023-03-15T12:28:36.168Z,38.30
2023-03-15T12:31:02.921Z,34.90
2023-03-15T12:33:29.364Z,37.08
2023-03-15T12:35:55.815Z,34.92
2023-03-15T12:38:22.275Z,34.88
2023-03-15T12:40:49.419Z,37.28
2023-03-15T12:43:16.614Z,36.30
2023-03-15T12:45:43.047Z,33.95
2023-03-15T12:48:10.075Z,34.78
2023-03-15T12:50:36.691Z,35.55
2023-03-15T12:53:02.968Z,37.58
2023-03-15T12:55:29.711Z,30.20
2023-03-15T12:57:56.137Z,33.58
2023-03-15T13:00:23.221Z,40.42
2023-03-15T13:02:49.694Z,33.45
2023-03-15T13:05:16.141Z,34.35
2023-03-15T13:07:51.525Z,30.75
2023-03-15T13:10:18.629Z,38.10
2023-03-15T13:12:44.964Z,33.65
2023-03-15T13:15:11.927Z,33.55
2023-03-15T13:17:38.320Z,30.98
2023-03-15T13:20:05.294Z,35.33
2023-03-15T13:22:31.721Z,33.40
2023-03-15T13:24:58.046Z,32.92
2023-03-15T13:27:24.436Z,33.72
2023-03-15T13:29:50.698Z,33.80
2023-03-15T13:32:17.777Z,32.75
2023-03-15T13:34:44.600Z,31.63
2023-03-15T13:37:11.219Z,35.75
2023-03-15T13:39:37.793Z,37.40
2023-03-15T13:42:04.493Z,34.95
2023-03-15T13:44:31.103Z,27.98
2023-03-15T13:46:58.327Z,30.05
2023-03-15T13:49:24.761Z,29.42
2023-03-15T13:51:51.092Z,33.67
2023-03-15T13:54:17.560Z,33.60
2023-03-15T13:56:49.699Z,34.65
2023-03-15T13:59:16.422Z,30.27
2023-03-15T14:01:43.159Z,29.02
2023-03-15T14:04:10.123Z,32.17
2023-03-15T14:06:36.518Z,33.00
2023-03-15T14:09:02.966Z,28.00
2023-03-15T14:11:29.808Z,26.95
2023-03-15T14:13:56.919Z,27.65
2023-03-15T14:16:23.526Z,25.88
2023-03-15T14:18:49.897Z,26.20
2023-03-15T14:21:17.048Z,27.10
2023-03-15T14:23:43.648Z,26.38
2023-03-15T14:26:10.512Z,26.65
2023-03-15T14:28:37.007Z,23.35
2023-03-15T14:31:03.963Z,22.40
2023-03-15T14:33:30.422Z,25.25
2023-03-15T14:35:57.607Z,22.83
2023-03-15T14:38:24.724Z,27.73
2023-03-15T14:40:51.724Z,20.60
2023-03-15T14:43:18.040Z,24.75
2023-03-15T14:45:44.413Z,22.85
2023-03-15T14:48:10.882Z,20.63
2023-03-15T14:50:37.664Z,21.20
2023-03-15T14:53:04.087Z,23.17
2023-03-15T14:55:30.719Z,19.17
2023-03-15T14:57:57.089Z,19.58
2023-03-15T15:00:23.434Z,20.65
2023-03-15T15:02:49.774Z,21.60
2023-03-15T15:05:16.168Z,21.75
2023-03-15T15:07:42.603Z,17.67
2023-03-15T15:10:09.344Z,18.92
2023-03-15T15:12:36.414Z,17.55
2023-03-15T15:15:02.804Z,18.55
2023-03-15T15:17:29.669Z,17.33
2023-03-15T15:19:56.045Z,19.17
2023-03-15T15:22:22.546Z,17.55
2023-03-15T15:24:50.987Z,19.77
2023-03-15T15:27:17.943Z,21.15
2023-03-15T15:29:44.881Z,18.55
2023-03-15T15:32:11.368Z,17.33
2023-03-15T15:34:37.677Z,16.25
2023-03-15T15:37:04.160Z,16.88
2023-03-15T15:39:30.684Z,17.55
2023-03-15T15:41:57.129Z,16.10
2023-03-15T15:44:23.497Z,14.98
2023-03-15T15:46:49.935Z,17.85
2023-03-15T15:49:16.398Z,16.48
2023-03-15T15:51:42.929Z,15.93
2023-03-15T15:54:09.238Z,16.73
2023-03-15T15:56:35.605Z,16.33
2023-03-15T15:59:02.088Z,14.88
2023-03-15T16:01:28.484Z,18.75
2023-03-15T16:03:55.020Z,16.40
2023-03-15T16:06:21.867Z,13.23
2023-03-15T16:08:48.268Z,16.20
2023-03-15T16:11:14.728Z,15.38
2023-03-15T16:13:41.730Z,13.45
2023-03-15T16:16:08.088Z,13.45
2023-03-15T16:18:34.790Z,15.13
2023-03-15T16:21:02.049Z,13.98
2023-03-15T16:23:28.428Z,12.45
2023-03-15T16:25:54.757Z,14.35
2023-03-15T16:28:21.137Z,12.52
2023-03-15T16:30:47.422Z,13.38
2023-03-15T16:33:13.816Z,12.88
2023-03-15T16:35:40.543Z,12.73
2023-03-15T16:38:07.485Z,12.82
2023-03-15T16:40:33.795Z,12.93
2023-03-15T16:43:00.706Z,11.38
2023-03-15T16:45:27.558Z,13.38
2023-03-15T16:47:53.966Z,14.35
2023-03-15T16:50:20.955Z,12.95
2023-03-15T16:52:47.300Z,13.40
2023-03-15T16:55:13.821Z,13.52
2023-03-15T16:57:40.339Z,11.40
2023-03-15T17:00:06.739Z,12.55
2023-03-15T17:02:33.604Z,12.55
2023-03-15T17:04:59.994Z,11.18
2023-03-15T17:07:26.585Z,11.30
2023-03-15T17:09:53.209Z,11.57
2023-03-15T17:12:19.596Z,10.25
2023-03-15T17:14:46.011Z,9.48
2023-03-15T17:17:12.417Z,11.27
2023-03-15T17:19:38.722Z,11.00
2023-03-15T17:22:05.437Z,11.48
2023-03-15T17:24:31.809Z,12.00
2023-03-15T17:26:58.197Z,10.52
2023-03-15T17:29:24.594Z,10.88
2023-03-15T17:31:51.173Z,9.32
2023-03-15T17:34:18.937Z,12.30
2023-03-15T17:36:46.293Z,11.88
2023-03-15T17:39:13.346Z,9.88
2023-03-15T17:41:39.689Z,10.55
2023-03-15T17:44:06.102Z,10.48
2023-03-15T17:46:32.538Z,10.95
2023-03-15T17:48:58.809Z,9.32
2023-03-15T17:51:25.482Z,10.45
2023-03-15T17:53:51.797Z,8.55
2023-03-15T17:56:18.203Z,16.27
2023-03-15T17:58:44.579Z,8.77
2023-03-15T18:01:10.982Z,8.85
2023-03-15T18:03:37.922Z,9.70
2023-03-15T18:06:04.367Z,9.48
2023-03-15T18:08:31.210Z,8.50
2023-03-15T18:10:57.529Z,8.88
2023-03-15T18:13:24.170Z,8.45
2023-03-15T18:15:50.628Z,8.27
2023-03-15T18:18:17.600Z,11.32
2023-03-15T18:20:44.156Z,8.13
2023-03-15T18:23:10.935Z,7.93
2023-03-15T18:25:37.256Z,8.93
2023-03-15T18:28:03.980Z,7.70
2023-03-15T18:30:30.358Z,7.65
2023-03-15T18:32:57.155Z,7.65
2023-03-15T18:35:23.501Z,8.13
2023-03-15T18:37:50.285Z,8.40
2023-03-15T18:40:17.154Z,9.55
2023-03-15T18:42:44.032Z,8.25
2023-03-15T18:45:11.021Z,10.18
2023-03-15T18:47:37.319Z,7.43
2023-03-15T18:50:09.946Z,8.10
2023-03-15T18:52:37.074Z,7.45
2023-03-15T18:55:03.869Z,10.73
2023-03-15T18:57:30.324Z,7.22
2023-03-15T18:59:57.253Z,6.50
2023-03-15T19:02:24.104Z,6.80
2023-03-15T19:04:50.472Z,7.57
2023-03-15T19:07:17.046Z,7.40
2023-03-15T19:09:43.541Z,7.93
2023-03-15T19:12:10.527Z,10.27
2023-03-15T19:14:37.016Z,7.20
2023-03-15T19:17:03.600Z,6.55
2023-03-15T19:19:30.190Z,6.53
2023-03-15T19:21:56.620Z,6.03
2023-03-15T19:24:23.362Z,5.80
2023-03-15T19:26:49.683Z,7.10
2023-03-15T19:29:16.355Z,6.70
2023-03-15T19:31:42.945Z,7.20
2023-03-15T19:34:09.962Z,7.70
2023-03-15T19:36:37.029Z,7.32
2023-03-15T19:39:03.481Z,5.85
2023-03-15T19:41:31.002Z,6.72
2023-03-15T19:43:57.674Z,8.13
2023-03-15T19:46:24.166Z,6.03
2023-03-15T19:48:51.324Z,6.75
2023-03-15T19:51:17.657Z,5.90
2023-03-15T19:53:44.038Z,5.90
2023-03-15T19:56:10.950Z,6.40
2023-03-15T19:58:37.324Z,7.05
2023-03-15T20:01:03.596Z,5.70
2023-03-15T20:03:30.484Z,5.68
2023-03-15T20:05:56.820Z,4.97
2023-03-15T20:08:26.270Z,7.28
2023-03-15T20:10:52.676Z,5.80
2023-03-15T20:13:19.651Z,5.43
2023-03-15T20:15:46.261Z,5.63
2023-03-15T20:18:12.699Z,8.68
2023-03-15T20:20:39.596Z,5.18
2023-03-15T20:23:06.005Z,6.38
2023-03-15T20:25:32.547Z,6.40
2023-03-15T20:27:59.326Z,6.15
2023-03-15T20:30:25.682Z,6.40
2023-03-15T20:32:52.596Z,7.22
2023-03-15T20:35:19.406Z,5.93
2023-03-15T20:37:45.896Z,5.38
2023-03-15T20:40:12.299Z,5.50
2023-03-15T20:42:39.294Z,5.00
2023-03-15T20:45:05.854Z,5.55
2023-03-15T20:47:32.244Z,5.75
2023-03-15T20:49:58.669Z,6.18
2023-03-15T20:52:26.028Z,4.65
2023-03-15T20:54:52.835Z,7.32
2023-03-15T20:57:19.756Z,5.55
2023-03-15T20:59:46.308Z,6.75
2023-03-15T21:02:13.187Z,6.22
2023-03-15T21:04:39.861Z,5.32
2023-03-15T21:07:06.189Z,5.80
2023-03-15T21:09:33.386Z,4.70
2023-03-15T21:12:00.201Z,5.60
2023-03-15T21:14:27.794Z,4.85
2023-03-15T21:16:54.128Z,7.22
2023-03-15T21:19:20.491Z,4.82
2023-03-15T21:21:46.839Z,5.05
2023-03-15T21:24:13.960Z,5.72
2023-03-15T21:26:40.326Z,5.22
2023-03-15T21:29:06.745Z,6.07
2023-03-15T21:31:33.054Z,4.53
2023-03-15T21:33:59.646Z,4.90
2023-03-15T21:36:26.444Z,4.55
2023-03-15T21:38:53.604Z,4.90
2023-03-15T21:41:20.162Z,4.50
2023-03-15T21:43:47.111Z,4.40
2023-03-15T21:46:13.646Z,5.03
2023-03-15T21:48:40.189Z,5.05
2023-03-15T21:51:06.588Z,5.93
2023-03-15T21:53:33.441Z,4.28
2023-03-15T21:56:00.229Z,4.95
2023-03-15T21:58:28.015Z,4.55
2023-03-15T22:00:54.348Z,5.05
2023-03-15T22:03:21.067Z,4.75
2023-03-15T22:05:47.935Z,4.85
2023-03-15T22:08:14.665Z,3.80
2023-03-15T22:10:41.380Z,4.25
2023-03-15T22:13:07.946Z,6.63
2023-03-15T22:15:34.241Z,4.63
2023-03-15T22:18:00.714Z,4.40
2023-03-15T22:20:27.607Z,4.53
2023-03-15T22:22:54.014Z,3.97
2023-03-15T22:25:20.626Z,4.28
2023-03-15T22:27:47.065Z,5.93
2023-03-15T22:30:13.417Z,5.13
2023-03-15T22:32:40.348Z,4.90
2023-03-15T22:35:06.891Z,4.57
2023-03-15T22:37:33.176Z,4.07
2023-03-15T22:39:59.514Z,4.50
2023-03-15T22:42:25.895Z,4.57
2023-03-15T22:44:52.234Z,4.40
2023-03-15T22:47:18.712Z,4.07
2023-03-15T22:49:45.188Z,4.15
2023-03-15T22:52:11.845Z,4.65
2023-03-15T22:54:38.243Z,5.07
2023-03-15T22:57:05.399Z,3.50
2023-03-15T22:59:32.333Z,4.20
2023-03-15T23:01:58.706Z,3.33
2023-03-15T23:04:25.302Z,3.90
2023-03-15T23:06:52.019Z,4.32
2023-03-15T23:09:18.569Z,3.85
2023-03-15T23:11:45.387Z,3.95
2023-03-15T23:14:11.928Z,3.80
2023-03-15T23:16:38.270Z,3.60
2023-03-15T23:19:05.319Z,5.22
2023-03-15T23:21:32.181Z,4.00
2023-03-15T23:23:58.535Z,4.82
2023-03-15T23:26:24.898Z,5.38
2023-03-15T23:28:51.406Z,4.35
2023-03-15T23:31:17.822Z,4.28
2023-03-15T23:33:44.751Z,4.55
2023-03-15T23:36:11.332Z,4.45
2023-03-15T23:38:37.819Z,4.78
2023-03-15T23:41:04.154Z,3.80
2023-03-15T23:43:30.658Z,3.88
2023-03-15T23:45:57.127Z,3.88
2023-03-15T23:48:23.510Z,4.13
2023-03-15T23:50:50.052Z,3.97
2023-03-15T23:53:17.032Z,5.13
2023-03-15T23:55:43.429Z,4.10
2023-03-15T23:58:09.862Z,4.75
