createdAt,value
2023-04-24T00:01:22.271Z,10.23
2023-04-24T00:11:22.509Z,10.11
2023-04-24T00:21:22.722Z,10.15
2023-04-24T00:31:22.984Z,10.07
2023-04-24T00:41:23.181Z,9.90
2023-04-24T00:51:24.480Z,9.74
2023-04-24T01:01:23.524Z,9.69
2023-04-24T01:11:23.717Z,9.60
2023-04-24T01:21:23.920Z,9.57
2023-04-24T01:31:25.294Z,9.54
2023-04-24T01:41:24.256Z,9.39
2023-04-24T01:51:24.552Z,9.31
2023-04-24T02:01:24.604Z,9.24
2023-04-24T02:11:24.870Z,9.29
2023-04-24T02:21:24.854Z,9.08
2023-04-24T02:31:25.128Z,9.11
2023-04-24T02:41:25.289Z,9.01
2023-04-24T02:51:25.558Z,9.05
2023-04-24T03:01:25.812Z,8.98
2023-04-24T03:11:26.048Z,8.83
2023-04-24T03:21:26.278Z,8.84
2023-04-24T03:31:27.574Z,9.04
2023-04-24T03:41:26.574Z,8.92
2023-04-24T03:51:26.883Z,8.96
2023-04-24T04:01:26.884Z,8.98
2023-04-24T04:11:27.145Z,8.98
2023-04-24T04:21:27.166Z,8.84
2023-04-24T04:31:27.486Z,8.81
2023-04-24T04:41:27.524Z,8.94
2023-04-24T04:51:27.791Z,8.96
2023-04-24T05:01:28.063Z,8.86
2023-04-24T05:11:28.265Z,8.89
2023-04-24T05:21:28.466Z,8.81
2023-04-24T05:31:28.794Z,8.96
2023-04-24T05:41:28.754Z,8.89
2023-04-24T05:51:32.279Z,8.96
2023-04-24T06:01:29.093Z,8.98
2023-04-24T06:11:29.376Z,9.05
2023-04-24T06:21:29.379Z,9.13
2023-04-24T06:31:29.692Z,9.23
2023-04-24T06:41:29.835Z,8.91
2023-04-24T06:51:30.100Z,8.84
2023-04-24T07:01:30.394Z,9.14
2023-04-24T07:11:30.524Z,9.56
2023-04-24T07:21:30.477Z,9.81
2023-04-24T07:31:30.806Z,10.01
2023-04-24T07:41:30.800Z,10.14
2023-04-24T07:51:31.116Z,10.48
2023-04-24T08:01:31.164Z,10.68
2023-04-24T08:11:31.434Z,11.14
2023-04-24T08:21:31.627Z,11.88
2023-04-24T08:31:31.898Z,11.52
2023-04-24T08:41:32.073Z,11.29
2023-04-24T08:51:32.332Z,10.96
2023-04-24T09:01:32.573Z,9.94
2023-04-24T09:11:32.833Z,10.30
2023-04-24T09:21:33.045Z,10.55
2023-04-24T09:31:33.406Z,11.96
2023-04-24T09:41:33.401Z,14.07
2023-04-24T09:51:33.674Z,12.90
2023-04-24T10:01:33.680Z,11.29
2023-04-24T10:11:33.920Z,10.55
2023-04-24T10:21:34.125Z,11.10
2023-04-24T10:31:34.449Z,11.72
2023-04-24T10:41:34.441Z,11.21
2023-04-24T10:51:34.665Z,11.43
2023-04-24T11:01:34.922Z,11.55
2023-04-24T11:11:35.144Z,11.52
2023-04-24T11:21:35.341Z,13.14
2023-04-24T11:31:35.754Z,14.04
2023-04-24T11:41:35.754Z,13.20
2023-04-24T11:51:47.829Z,13.33
2023-04-24T12:01:37.048Z,14.92
2023-04-24T12:11:36.352Z,15.89
2023-04-24T12:21:36.360Z,15.02
2023-04-24T12:31:36.646Z,13.10
2023-04-24T12:41:36.668Z,11.02
2023-04-24T12:51:36.882Z,12.92
2023-04-24T13:01:37.095Z,14.47
2023-04-24T13:11:37.351Z,12.64
2023-04-24T13:21:37.545Z,11.60
2023-04-24T13:31:37.876Z,13.12
2023-04-24T13:41:37.855Z,13.97
2023-04-24T13:51:38.109Z,13.17
2023-04-24T14:01:38.134Z,12.85
2023-04-24T14:11:38.481Z,13.15
2023-04-24T14:21:38.554Z,14.83
2023-04-24T14:31:38.890Z,15.78
2023-04-24T14:41:38.909Z,15.03
2023-04-24T14:51:39.215Z,13.45
2023-04-24T15:01:39.301Z,14.14
2023-04-24T15:11:39.585Z,14.86
2023-04-24T15:21:39.654Z,16.00
2023-04-24T15:31:39.749Z,15.19
2023-04-24T15:41:39.761Z,14.06
2023-04-24T15:51:40.042Z,14.09
2023-04-24T16:01:40.477Z,13.73
2023-04-24T16:11:40.481Z,12.17
2023-04-24T16:21:40.477Z,12.77
2023-04-24T16:31:40.691Z,12.89
2023-04-24T16:41:40.908Z,12.52
2023-04-24T16:51:41.122Z,12.02
2023-04-24T17:01:41.326Z,11.85
2023-04-24T17:11:41.845Z,11.80
2023-04-24T17:21:42.012Z,12.10
2023-04-24T17:31:42.920Z,11.95
2023-04-24T17:41:42.077Z,11.65
2023-04-24T17:51:42.329Z,11.40
2023-04-24T18:01:42.886Z,11.17
2023-04-24T18:11:42.902Z,10.25
2023-04-24T18:21:43.167Z,9.65
2023-04-24T18:31:43.358Z,9.42
2023-04-24T18:41:43.488Z,9.26
2023-04-24T18:51:53.771Z,9.15
2023-04-24T19:01:44.483Z,9.75
2023-04-24T19:11:47.076Z,9.61
2023-04-24T19:21:44.057Z,9.38
2023-04-24T19:31:46.034Z,9.39
2023-04-24T19:41:44.403Z,9.60
2023-04-24T19:51:44.534Z,9.56
2023-04-24T20:01:44.639Z,9.40
2023-04-24T20:11:45.729Z,9.10
2023-04-24T20:21:44.744Z,8.95
2023-04-24T20:31:45.007Z,8.81
2023-04-24T20:41:45.208Z,9.08
2023-04-24T20:51:48.541Z,9.15
2023-04-24T21:01:45.607Z,8.94
2023-04-24T21:11:45.837Z,8.79
2023-04-24T21:21:45.859Z,8.86
2023-04-24T21:31:46.149Z,9.02
2023-04-24T21:41:46.188Z,9.04
2023-04-24T21:51:48.534Z,8.94
2023-04-24T22:01:46.610Z,8.80
2023-04-24T22:11:46.862Z,8.71
2023-04-24T22:21:46.858Z,8.73
2023-04-24T22:31:47.189Z,8.84
2023-04-24T22:41:47.125Z,8.73
2023-04-24T22:51:49.335Z,8.59
2023-04-24T23:01:47.572Z,8.55
2023-04-24T23:11:47.862Z,8.41
2023-04-24T23:21:47.874Z,8.41
2023-04-24T23:31:48.313Z,8.47
2023-04-24T23:41:48.352Z,8.45
2023-04-24T23:51:48.594Z,8.38
