createdAt,value
2023-03-10T00:00:22.148Z,7.21
2023-03-10T00:02:50.094Z,7.22
2023-03-10T00:05:19.073Z,7.22
2023-03-10T00:07:46.911Z,7.25
2023-03-10T00:10:14.798Z,7.20
2023-03-10T00:12:41.376Z,7.14
2023-03-10T00:15:08.843Z,7.42
2023-03-10T00:17:35.378Z,7.37
2023-03-10T00:20:02.280Z,7.54
2023-03-10T00:22:28.723Z,7.21
2023-03-10T00:24:55.175Z,7.24
2023-03-10T00:27:21.652Z,7.44
2023-03-10T00:29:51.826Z,7.34
2023-03-10T00:32:18.602Z,7.01
2023-03-10T00:34:46.098Z,7.09
2023-03-10T00:37:12.610Z,7.08
2023-03-10T00:39:39.238Z,6.95
2023-03-10T00:42:06.046Z,6.76
2023-03-10T00:44:32.541Z,6.84
2023-03-10T00:46:59.037Z,6.89
2023-03-10T00:49:25.523Z,6.87
2023-03-10T00:51:51.951Z,6.67
2023-03-10T00:54:18.706Z,6.61
2023-03-10T00:56:45.180Z,6.47
2023-03-10T00:59:12.315Z,6.56
2023-03-10T01:01:41.659Z,6.66
2023-03-10T01:04:16.374Z,6.55
2023-03-10T01:06:44.503Z,6.26
2023-03-10T01:09:11.138Z,6.44
2023-03-10T01:11:37.643Z,6.54
2023-03-10T01:14:07.417Z,6.33
2023-03-10T01:16:34.147Z,6.38
2023-03-10T01:19:00.726Z,6.08
2023-03-10T01:21:30.770Z,6.33
2023-03-10T01:23:57.690Z,6.33
2023-03-10T01:26:24.350Z,6.28
2023-03-10T01:28:50.873Z,6.15
2023-03-10T01:31:18.376Z,6.19
2023-03-10T01:33:45.996Z,6.09
2023-03-10T01:36:17.592Z,6.22
2023-03-10T01:38:46.478Z,6.10
2023-03-10T01:41:14.127Z,5.99
2023-03-10T01:43:42.780Z,5.92
2023-03-10T01:46:40.489Z,6.12
2023-03-10T01:49:24.358Z,6.13
2023-03-10T01:51:59.625Z,6.13
2023-03-10T01:54:32.727Z,6.07
2023-03-10T01:56:59.659Z,5.85
2023-03-10T01:59:27.477Z,5.83
2023-03-10T02:01:57.684Z,5.88
2023-03-10T02:04:44.744Z,5.81
2023-03-10T02:07:12.932Z,5.85
2023-03-10T02:09:43.056Z,5.77
2023-03-10T02:12:10.648Z,5.77
2023-03-10T02:14:37.709Z,5.75
2023-03-10T02:17:07.062Z,5.62
2023-03-10T02:19:38.319Z,5.82
2023-03-10T02:22:11.615Z,5.92
2023-03-10T02:24:46.956Z,6.37
2023-03-10T02:27:19.269Z,6.38
2023-03-10T02:29:59.216Z,6.53
2023-03-10T02:32:33.726Z,6.61
2023-03-10T02:35:00.851Z,6.48
2023-03-10T02:37:30.582Z,6.71
2023-03-10T02:39:58.714Z,6.76
2023-03-10T02:42:32.671Z,6.83
2023-03-10T02:45:00.151Z,6.81
2023-03-10T02:47:26.711Z,6.71
2023-03-10T02:49:53.274Z,6.66
2023-03-10T02:52:29.144Z,6.64
2023-03-10T02:54:55.813Z,6.50
2023-03-10T02:57:22.311Z,6.55
2023-03-10T02:59:49.012Z,6.31
2023-03-10T03:02:15.489Z,6.35
2023-03-10T03:04:42.028Z,6.44
2023-03-10T03:07:08.687Z,6.65
2023-03-10T03:09:35.936Z,6.66
2023-03-10T03:12:02.852Z,6.53
2023-03-10T03:14:29.755Z,6.60
2023-03-10T03:16:57.087Z,6.68
2023-03-10T03:19:23.660Z,6.51
2023-03-10T03:21:50.341Z,6.63
2023-03-10T03:24:20.845Z,6.74
2023-03-10T03:26:47.743Z,6.67
2023-03-10T03:29:18.084Z,6.60
2023-03-10T03:31:45.495Z,6.44
2023-03-10T03:34:20.817Z,6.46
2023-03-10T03:36:48.970Z,6.40
2023-03-10T03:39:20.850Z,6.32
2023-03-10T03:41:53.407Z,6.32
2023-03-10T03:44:20.400Z,6.31
2023-03-10T03:46:48.481Z,6.28
2023-03-10T03:49:15.070Z,6.03
2023-03-10T03:51:42.276Z,6.06
2023-03-10T03:54:09.784Z,6.06
2023-03-10T03:56:38.567Z,5.88
2023-03-10T03:59:05.792Z,5.81
2023-03-10T04:01:33.012Z,6.13
2023-03-10T04:04:00.344Z,6.03
2023-03-10T04:06:27.448Z,6.07
2023-03-10T04:08:55.045Z,6.11
2023-03-10T04:11:23.722Z,6.06
2023-03-10T04:13:51.040Z,6.05
2023-03-10T04:16:18.429Z,6.03
2023-03-10T04:18:45.495Z,5.99
2023-03-10T04:21:14.444Z,6.10
2023-03-10T04:23:42.222Z,6.00
2023-03-10T04:26:11.476Z,5.88
2023-03-10T04:28:39.445Z,5.81
2023-03-10T04:31:14.637Z,6.05
2023-03-10T04:33:42.233Z,6.20
2023-03-10T04:36:09.686Z,6.09
2023-03-10T04:38:36.735Z,6.20
2023-03-10T04:41:05.093Z,6.23
2023-03-10T04:43:37.304Z,6.24
2023-03-10T04:46:05.350Z,6.22
2023-03-10T04:48:32.646Z,6.47
2023-03-10T04:51:01.571Z,6.61
2023-03-10T04:53:32.653Z,6.73
2023-03-10T04:56:02.097Z,6.96
2023-03-10T04:58:49.313Z,6.83
2023-03-10T05:01:16.350Z,7.37
2023-03-10T05:03:47.689Z,7.00
2023-03-10T05:06:20.417Z,7.44
2023-03-10T05:08:55.536Z,7.39
2023-03-10T05:11:24.035Z,7.40
2023-03-10T05:13:51.171Z,7.20
2023-03-10T05:16:20.521Z,7.25
2023-03-10T05:18:48.258Z,7.52
2023-03-10T05:21:18.976Z,7.53
2023-03-10T05:23:46.273Z,7.55
2023-03-10T05:26:14.808Z,7.69
2023-03-10T05:28:42.006Z,7.43
2023-03-10T05:31:11.214Z,7.56
2023-03-10T05:33:38.974Z,7.36
2023-03-10T05:36:07.907Z,7.50
2023-03-10T05:38:35.987Z,7.30
2023-03-10T05:41:09.446Z,7.66
2023-03-10T05:43:37.266Z,7.82
2023-03-10T05:46:04.866Z,7.80
2023-03-10T05:48:35.795Z,7.74
2023-03-10T05:51:08.073Z,7.72
2023-03-10T05:53:36.598Z,7.85
2023-03-10T05:56:07.116Z,7.92
2023-03-10T05:58:33.868Z,7.86
2023-03-10T06:01:00.744Z,7.88
2023-03-10T06:03:28.732Z,7.84
2023-03-10T06:05:59.314Z,7.75
2023-03-10T06:08:29.783Z,7.63
2023-03-10T06:10:57.586Z,7.74
2023-03-10T06:13:24.972Z,7.84
2023-03-10T06:15:53.331Z,7.98
2023-03-10T06:18:20.806Z,7.85
2023-03-10T06:20:48.097Z,7.77
2023-03-10T06:23:16.052Z,7.84
2023-03-10T06:25:42.999Z,7.84
2023-03-10T06:28:10.892Z,7.71
2023-03-10T06:30:37.821Z,7.70
2023-03-10T06:33:04.669Z,7.75
2023-03-10T06:35:32.325Z,7.98
2023-03-10T06:37:58.850Z,7.97
2023-03-10T06:40:25.357Z,8.10
2023-03-10T06:42:51.925Z,7.99
2023-03-10T06:45:18.454Z,7.73
2023-03-10T06:47:45.332Z,7.87
2023-03-10T06:50:14.780Z,8.01
2023-03-10T06:52:42.504Z,8.10
2023-03-10T06:55:10.735Z,8.08
2023-03-10T06:57:37.797Z,8.12
2023-03-10T07:00:06.876Z,8.04
2023-03-10T07:02:33.332Z,8.31
2023-03-10T07:05:00.259Z,8.24
2023-03-10T07:07:27.207Z,8.47
2023-03-10T07:09:54.356Z,8.61
2023-03-10T07:12:21.116Z,8.51
2023-03-10T07:14:48.326Z,8.67
2023-03-10T07:17:15.009Z,8.40
2023-03-10T07:19:49.405Z,8.50
2023-03-10T07:22:16.334Z,8.57
2023-03-10T07:24:43.258Z,8.53
2023-03-10T07:27:10.330Z,8.72
2023-03-10T07:29:37.513Z,8.79
2023-03-10T07:32:04.733Z,8.76
2023-03-10T07:34:31.580Z,8.85
2023-03-10T07:36:58.827Z,8.97
2023-03-10T07:39:25.829Z,9.03
2023-03-10T07:41:52.785Z,8.98
2023-03-10T07:44:19.612Z,8.84
2023-03-10T07:46:46.455Z,8.97
2023-03-10T07:49:13.402Z,8.90
2023-03-10T07:51:41.419Z,9.00
2023-03-10T07:54:09.444Z,9.22
2023-03-10T07:56:36.678Z,9.04
2023-03-10T07:59:03.747Z,9.06
2023-03-10T08:01:30.977Z,9.25
2023-03-10T08:03:58.408Z,9.02
2023-03-10T08:06:29.399Z,9.24
2023-03-10T08:08:57.125Z,9.12
2023-03-10T08:11:24.578Z,9.18
2023-03-10T08:13:51.586Z,9.43
2023-03-10T08:16:20.967Z,9.46
2023-03-10T08:18:53.310Z,9.59
2023-03-10T08:21:20.469Z,9.65
2023-03-10T08:23:47.523Z,9.87
2023-03-10T08:26:16.755Z,9.69
2023-03-10T08:28:43.816Z,9.58
2023-03-10T08:31:16.680Z,9.91
2023-03-10T08:33:44.696Z,9.46
2023-03-10T08:36:15.872Z,9.49
2023-03-10T08:38:43.954Z,9.79
2023-03-10T08:41:20.226Z,9.81
2023-03-10T08:43:49.267Z,9.69
2023-03-10T08:46:18.173Z,9.67
2023-03-10T08:48:45.219Z,9.69
2023-03-10T08:51:15.750Z,9.95
2023-03-10T08:53:44.833Z,10.01
2023-03-10T08:56:11.584Z,9.88
2023-03-10T08:58:38.785Z,10.03
2023-03-10T09:01:05.840Z,10.29
2023-03-10T09:03:36.178Z,10.61
2023-03-10T09:06:04.143Z,10.76
2023-03-10T09:08:31.157Z,10.84
2023-03-10T09:10:58.043Z,11.11
2023-03-10T09:13:25.018Z,11.14
2023-03-10T09:15:53.069Z,11.34
2023-03-10T09:18:20.749Z,11.47
2023-03-10T09:20:47.626Z,11.51
2023-03-10T09:23:16.015Z,11.74
2023-03-10T09:25:43.327Z,11.64
2023-03-10T09:28:11.631Z,11.68
2023-03-10T09:30:41.600Z,11.78
2023-03-10T09:33:17.615Z,11.92
2023-03-10T09:35:52.732Z,11.77
2023-03-10T09:38:25.418Z,11.47
2023-03-10T09:41:26.311Z,11.83
2023-03-10T09:44:30.677Z,11.54
2023-03-10T09:47:09.352Z,11.69
2023-03-10T09:50:04.806Z,11.49
2023-03-10T09:52:40.789Z,11.62
2023-03-10T09:55:22.173Z,11.52
2023-03-10T09:57:55.119Z,11.43
2023-03-10T10:00:27.168Z,11.33
2023-03-10T10:03:10.118Z,11.30
2023-03-10T10:05:38.970Z,11.04
2023-03-10T10:08:26.125Z,11.03
2023-03-10T10:10:58.510Z,10.42
2023-03-10T10:13:28.166Z,10.09
2023-03-10T10:16:34.647Z,9.77
2023-03-10T10:19:29.886Z,9.67
2023-03-10T10:22:10.310Z,9.50
2023-03-10T10:24:36.838Z,9.21
2023-03-10T10:27:03.466Z,9.39
2023-03-10T10:29:36.596Z,9.07
2023-03-10T10:32:11.019Z,8.95
2023-03-10T10:34:40.508Z,8.73
2023-03-10T10:37:30.681Z,8.67
2023-03-10T10:39:59.610Z,8.48
2023-03-10T10:42:29.788Z,8.41
2023-03-10T10:44:58.958Z,8.46
2023-03-10T10:47:28.397Z,8.34
2023-03-10T10:50:08.269Z,8.40
2023-03-10T10:52:34.737Z,8.27
2023-03-10T10:55:02.335Z,8.30
2023-03-10T10:57:33.023Z,8.28
2023-03-10T11:00:25.159Z,8.49
2023-03-10T11:02:53.016Z,8.19
2023-03-10T11:05:37.540Z,8.56
2023-03-10T11:08:32.991Z,8.68
2023-03-10T11:11:08.152Z,8.57
2023-03-10T11:13:43.964Z,8.63
2023-03-10T11:16:25.747Z,8.73
2023-03-10T11:19:28.746Z,8.85
2023-03-10T11:22:03.506Z,8.94
2023-03-10T11:24:40.312Z,8.95
2023-03-10T11:27:26.898Z,9.09
2023-03-10T11:30:05.943Z,9.24
2023-03-10T11:32:45.784Z,9.56
2023-03-10T11:35:27.874Z,9.92
2023-03-10T11:38:31.954Z,10.28
2023-03-10T11:41:06.039Z,10.49
2023-03-10T11:43:57.008Z,10.81
2023-03-10T11:47:06.907Z,10.90
2023-03-10T11:49:38.184Z,11.20
2023-03-10T11:52:11.896Z,11.26
2023-03-10T11:54:45.093Z,11.00
2023-03-10T11:57:20.563Z,11.29
2023-03-10T12:00:02.406Z,11.45
2023-03-10T12:02:41.558Z,11.57
2023-03-10T12:05:17.395Z,11.39
2023-03-10T12:07:51.260Z,11.54
2023-03-10T12:10:21.776Z,11.44
2023-03-10T12:12:51.005Z,11.62
2023-03-10T12:15:22.298Z,11.55
2023-03-10T12:17:50.239Z,11.13
2023-03-10T12:20:17.373Z,11.42
2023-03-10T12:22:50.850Z,11.76
2023-03-10T12:25:29.630Z,11.77
2023-03-10T12:28:25.588Z,11.55
2023-03-10T12:31:03.406Z,11.31
2023-03-10T12:33:45.133Z,11.17
2023-03-10T12:36:31.823Z,11.24
2023-03-10T12:39:20.168Z,11.38
2023-03-10T12:41:52.085Z,11.46
2023-03-10T12:44:33.920Z,11.75
2023-03-10T12:47:17.653Z,11.66
2023-03-10T12:49:55.442Z,11.70
2023-03-10T12:52:36.273Z,11.67
2023-03-10T12:55:14.311Z,11.70
2023-03-10T12:57:56.397Z,11.49
2023-03-10T13:00:45.995Z,11.44
2023-03-10T13:03:35.200Z,11.52
2023-03-10T13:06:22.086Z,11.33
2023-03-10T13:09:10.104Z,11.44
2023-03-10T13:11:43.108Z,11.07
2023-03-10T13:14:13.992Z,11.13
2023-03-10T13:16:41.455Z,11.14
2023-03-10T13:19:20.908Z,11.06
2023-03-10T13:21:49.051Z,10.95
2023-03-10T13:24:30.818Z,11.03
2023-03-10T13:27:03.498Z,10.95
2023-03-10T13:29:29.983Z,10.82
2023-03-10T13:31:56.733Z,10.88
2023-03-10T13:34:27.838Z,10.70
2023-03-10T13:37:03.095Z,10.68
2023-03-10T13:39:30.052Z,10.62
2023-03-10T13:42:01.996Z,10.47
2023-03-10T13:44:39.893Z,10.53
2023-03-10T13:47:19.087Z,10.58
2023-03-10T13:49:50.528Z,10.52
2023-03-10T13:52:20.567Z,10.47
2023-03-10T13:54:47.525Z,10.56
2023-03-10T13:57:14.417Z,10.60
2023-03-10T13:59:41.241Z,10.31
2023-03-10T14:02:19.262Z,10.53
2023-03-10T14:04:51.675Z,10.39
2023-03-10T14:07:21.021Z,10.35
2023-03-10T14:10:03.879Z,10.39
2023-03-10T14:12:41.082Z,10.31
2023-03-10T14:15:26.740Z,10.26
2023-03-10T14:18:13.317Z,10.14
2023-03-10T14:20:45.036Z,10.14
2023-03-10T14:23:35.563Z,10.24
2023-03-10T14:26:02.164Z,10.13
2023-03-10T14:28:31.340Z,10.04
2023-03-10T14:31:06.680Z,10.23
2023-03-10T14:33:33.474Z,10.28
2023-03-10T14:35:59.999Z,10.47
2023-03-10T14:38:26.585Z,10.17
2023-03-10T14:40:54.955Z,10.28
2023-03-10T14:43:25.451Z,10.13
2023-03-10T14:45:54.773Z,10.04
2023-03-10T14:48:24.611Z,9.97
2023-03-10T14:50:51.654Z,9.96
2023-03-10T14:53:21.486Z,10.00
2023-03-10T14:55:51.576Z,9.93
2023-03-10T14:58:21.778Z,9.87
2023-03-10T15:00:49.509Z,9.82
2023-03-10T15:03:16.310Z,9.80
2023-03-10T15:05:48.794Z,9.62
2023-03-10T15:08:17.241Z,9.38
2023-03-10T15:10:48.272Z,9.29
2023-03-10T15:13:18.307Z,9.15
2023-03-10T15:15:47.020Z,9.06
2023-03-10T15:18:16.901Z,9.00
2023-03-10T15:20:43.620Z,8.91
2023-03-10T15:23:12.493Z,8.81
2023-03-10T15:25:41.241Z,8.79
2023-03-10T15:28:07.738Z,8.55
2023-03-10T15:30:36.366Z,8.70
2023-03-10T15:33:03.713Z,8.63
2023-03-10T15:35:30.961Z,8.55
2023-03-10T15:37:58.074Z,8.50
2023-03-10T15:40:27.068Z,8.36
2023-03-10T15:42:55.784Z,8.39
2023-03-10T15:45:22.427Z,8.09
2023-03-10T15:47:48.987Z,8.12
2023-03-10T15:50:19.134Z,7.94
2023-03-10T15:52:47.246Z,7.92
2023-03-10T15:55:14.957Z,7.83
2023-03-10T15:57:41.881Z,7.38
2023-03-10T16:00:09.192Z,7.45
2023-03-10T16:02:35.677Z,7.36
2023-03-10T16:05:02.338Z,7.53
2023-03-10T16:07:29.018Z,7.51
2023-03-10T16:09:55.539Z,7.46
2023-03-10T16:12:23.361Z,7.66
2023-03-10T16:14:50.117Z,7.34
2023-03-10T16:17:17.091Z,7.47
2023-03-10T16:19:43.781Z,7.55
2023-03-10T16:22:10.645Z,7.68
2023-03-10T16:24:37.150Z,7.65
2023-03-10T16:27:03.737Z,7.29
2023-03-10T16:29:30.425Z,7.67
2023-03-10T16:31:56.934Z,7.38
2023-03-10T16:34:23.532Z,7.59
2023-03-10T16:36:50.640Z,7.48
2023-03-10T16:39:17.957Z,7.72
2023-03-10T16:41:44.647Z,7.82
2023-03-10T16:44:13.171Z,7.91
2023-03-10T16:46:39.787Z,7.70
2023-03-10T16:49:07.232Z,7.63
2023-03-10T16:51:35.298Z,7.84
2023-03-10T16:54:05.020Z,7.72
2023-03-10T16:56:33.502Z,7.65
2023-03-10T16:59:00.256Z,7.49
2023-03-10T17:01:26.966Z,7.66
2023-03-10T17:03:54.232Z,7.67
2023-03-10T17:06:24.178Z,7.75
2023-03-10T17:08:51.641Z,7.59
2023-03-10T17:11:30.446Z,7.65
2023-03-10T17:14:00.146Z,7.75
2023-03-10T17:16:29.549Z,7.65
2023-03-10T17:18:58.223Z,7.66
2023-03-10T17:21:27.582Z,7.65
2023-03-10T17:23:54.667Z,7.51
2023-03-10T17:26:22.045Z,7.41
2023-03-10T17:28:50.749Z,7.33
2023-03-10T17:31:23.327Z,7.43
2023-03-10T17:33:50.287Z,7.33
2023-03-10T17:36:17.625Z,7.24
2023-03-10T17:38:45.258Z,7.43
2023-03-10T17:41:14.884Z,7.38
2023-03-10T17:43:42.099Z,7.43
2023-03-10T17:46:21.600Z,7.39
2023-03-10T17:48:48.584Z,7.15
2023-03-10T17:51:17.489Z,7.20
2023-03-10T17:53:45.148Z,7.26
2023-03-10T17:56:12.603Z,7.20
2023-03-10T17:58:39.695Z,7.00
2023-03-10T18:01:14.827Z,7.08
2023-03-10T18:03:41.759Z,7.17
2023-03-10T18:06:14.271Z,6.94
2023-03-10T18:08:41.679Z,6.90
2023-03-10T18:11:08.164Z,6.78
2023-03-10T18:13:35.756Z,6.83
2023-03-10T18:16:02.757Z,6.72
2023-03-10T18:18:29.308Z,6.70
2023-03-10T18:20:56.012Z,6.55
2023-03-10T18:23:23.183Z,6.71
2023-03-10T18:25:50.787Z,6.74
2023-03-10T18:28:20.674Z,6.80
2023-03-10T18:30:49.839Z,6.67
2023-03-10T18:33:16.503Z,6.73
2023-03-10T18:35:45.098Z,6.76
2023-03-10T18:38:13.141Z,6.84
2023-03-10T18:40:40.871Z,6.71
2023-03-10T18:43:07.763Z,6.59
2023-03-10T18:45:34.336Z,6.76
2023-03-10T18:48:00.938Z,6.72
2023-03-10T18:50:27.377Z,6.22
2023-03-10T18:52:53.808Z,5.59
2023-03-10T18:55:21.334Z,4.93
2023-03-10T18:57:47.811Z,4.68
2023-03-10T19:00:15.512Z,4.51
2023-03-10T19:02:42.767Z,4.51
2023-03-10T19:05:14.537Z,4.62
2023-03-10T19:07:41.066Z,4.55
2023-03-10T19:10:08.527Z,4.29
2023-03-10T19:12:34.964Z,4.46
2023-03-10T19:15:06.717Z,4.64
2023-03-10T19:17:33.625Z,4.64
2023-03-10T19:20:00.125Z,4.84
2023-03-10T19:22:27.274Z,5.02
2023-03-10T19:24:54.059Z,4.97
2023-03-10T19:27:20.477Z,4.82
2023-03-10T19:29:51.936Z,4.90
2023-03-10T19:32:19.313Z,4.90
2023-03-10T19:34:46.546Z,4.95
2023-03-10T19:37:13.199Z,4.73
2023-03-10T19:39:39.784Z,4.81
2023-03-10T19:42:06.388Z,4.51
2023-03-10T19:44:33.198Z,4.89
2023-03-10T19:47:00.237Z,4.84
2023-03-10T19:49:26.791Z,4.92
2023-03-10T19:51:53.251Z,5.05
2023-03-10T19:54:19.734Z,5.00
2023-03-10T19:56:46.206Z,5.09
2023-03-10T19:59:12.749Z,4.87
2023-03-10T20:01:40.318Z,5.28
2023-03-10T20:04:06.931Z,5.26
2023-03-10T20:06:33.441Z,5.39
2023-03-10T20:08:59.929Z,5.32
2023-03-10T20:11:26.434Z,5.44
2023-03-10T20:13:54.290Z,5.50
2023-03-10T20:16:23.823Z,5.43
2023-03-10T20:18:50.682Z,5.44
2023-03-10T20:21:17.219Z,5.30
2023-03-10T20:23:47.480Z,5.53
2023-03-10T20:26:14.585Z,5.61
2023-03-10T20:28:41.601Z,5.58
2023-03-10T20:31:08.418Z,5.59
2023-03-10T20:33:36.509Z,5.55
2023-03-10T20:36:03.244Z,5.44
2023-03-10T20:38:29.826Z,5.50
2023-03-10T20:40:56.319Z,5.38
2023-03-10T20:43:22.852Z,5.73
2023-03-10T20:45:52.193Z,5.72
2023-03-10T20:48:18.694Z,5.58
2023-03-10T20:50:45.260Z,5.67
2023-03-10T20:53:11.728Z,5.69
2023-03-10T20:55:38.295Z,5.73
2023-03-10T20:58:04.834Z,5.61
2023-03-10T21:00:31.396Z,5.62
2023-03-10T21:02:59.393Z,5.61
2023-03-10T21:05:27.760Z,5.44
2023-03-10T21:07:54.990Z,5.30
2023-03-10T21:10:22.524Z,5.07
2023-03-10T21:12:49.615Z,5.17
2023-03-10T21:15:16.715Z,5.05
2023-03-10T21:17:44.184Z,4.98
2023-03-10T21:20:15.350Z,4.82
2023-03-10T21:22:41.891Z,4.62
2023-03-10T21:25:13.883Z,4.53
2023-03-10T21:27:40.511Z,4.21
2023-03-10T21:30:09.812Z,4.13
2023-03-10T21:32:36.928Z,4.17
2023-03-10T21:35:04.692Z,4.16
2023-03-10T21:37:34.892Z,4.13
2023-03-10T21:40:05.186Z,4.06
2023-03-10T21:42:31.654Z,3.89
2023-03-10T21:44:58.093Z,3.90
2023-03-10T21:47:24.598Z,4.13
2023-03-10T21:49:51.083Z,4.09
2023-03-10T21:52:18.106Z,3.86
2023-03-10T21:54:44.638Z,4.08
2023-03-10T21:57:11.832Z,3.95
2023-03-10T21:59:39.079Z,4.01
2023-03-10T22:02:05.647Z,3.96
2023-03-10T22:04:32.845Z,3.95
2023-03-10T22:06:59.975Z,3.84
2023-03-10T22:09:26.769Z,3.93
2023-03-10T22:11:53.211Z,3.84
2023-03-10T22:14:19.681Z,3.84
2023-03-10T22:16:46.126Z,3.78
2023-03-10T22:19:14.991Z,3.81
2023-03-10T22:21:41.497Z,3.84
2023-03-10T22:24:08.014Z,3.61
2023-03-10T22:26:34.496Z,3.82
2023-03-10T22:29:01.056Z,3.73
2023-03-10T22:31:27.808Z,3.44
2023-03-10T22:33:54.285Z,3.58
2023-03-10T22:36:20.881Z,3.33
2023-03-10T22:38:47.382Z,3.29
2023-03-10T22:41:14.432Z,3.05
2023-03-10T22:43:41.216Z,2.94
2023-03-10T22:46:16.011Z,2.97
2023-03-10T22:48:43.470Z,2.85
2023-03-10T22:51:16.461Z,2.98
2023-03-10T22:53:43.387Z,2.87
2023-03-10T22:56:09.824Z,2.73
2023-03-10T22:58:37.577Z,2.95
2023-03-10T23:01:04.536Z,2.92
2023-03-10T23:03:31.144Z,2.87
2023-03-10T23:05:58.520Z,2.77
2023-03-10T23:08:25.083Z,2.84
2023-03-10T23:10:52.069Z,2.67
2023-03-10T23:13:18.665Z,2.86
2023-03-10T23:15:45.628Z,2.90
2023-03-10T23:18:12.367Z,2.62
2023-03-10T23:20:47.680Z,2.60
2023-03-10T23:23:17.253Z,2.84
2023-03-10T23:25:47.196Z,2.88
2023-03-10T23:28:15.347Z,2.92
2023-03-10T23:30:43.314Z,2.86
2023-03-10T23:33:13.404Z,2.90
2023-03-10T23:35:40.152Z,2.78
2023-03-10T23:38:06.889Z,2.77
2023-03-10T23:40:35.000Z,2.80
2023-03-10T23:43:03.794Z,2.67
2023-03-10T23:45:31.610Z,2.77
2023-03-10T23:48:01.291Z,2.57
2023-03-10T23:50:35.998Z,2.61
2023-03-10T23:53:03.985Z,2.45
2023-03-10T23:55:34.602Z,2.24
2023-03-10T23:58:01.180Z,2.05
