createdAt,value
2022-08-17T00:01:30.262Z,21.43
2022-08-17T00:04:11.619Z,21.42
2022-08-17T00:06:38.286Z,21.37
2022-08-17T00:09:05.478Z,21.34
2022-08-17T00:11:39.692Z,21.34
2022-08-17T00:14:09.719Z,21.33
2022-08-17T00:16:55.822Z,21.24
2022-08-17T00:19:25.267Z,21.20
2022-08-17T00:22:32.623Z,21.18
2022-08-17T00:24:39.783Z,21.17
2022-08-17T00:27:06.449Z,21.17
2022-08-17T00:29:32.911Z,21.21
2022-08-17T00:31:59.557Z,21.17
2022-08-17T00:34:27.932Z,21.10
2022-08-17T00:36:54.521Z,21.01
2022-08-17T00:39:20.977Z,20.97
2022-08-17T00:41:47.685Z,20.95
2022-08-17T00:44:15.603Z,20.96
2022-08-17T00:46:43.580Z,20.95
2022-08-17T00:49:11.855Z,20.92
2022-08-17T00:51:46.734Z,20.91
2022-08-17T00:54:18.490Z,20.83
2022-08-17T00:56:48.521Z,20.86
2022-08-17T00:59:18.910Z,20.82
2022-08-17T01:01:46.442Z,20.86
2022-08-17T01:04:13.157Z,20.84
2022-08-17T01:06:40.777Z,20.85
2022-08-17T01:09:08.662Z,20.81
2022-08-17T01:11:37.126Z,20.77
2022-08-17T01:14:04.050Z,20.77
2022-08-17T01:16:31.609Z,20.81
2022-08-17T01:19:13.803Z,20.74
2022-08-17T01:22:27.116Z,20.71
2022-08-17T01:24:58.969Z,20.66
2022-08-17T01:27:26.763Z,20.63
2022-08-17T01:29:58.130Z,20.64
2022-08-17T01:32:26.683Z,20.61
2022-08-17T01:34:53.800Z,20.59
2022-08-17T01:37:28.676Z,20.60
2022-08-17T01:40:00.673Z,20.57
2022-08-17T01:42:40.357Z,20.55
2022-08-17T01:45:14.620Z,20.50
2022-08-17T01:47:41.692Z,20.46
2022-08-17T01:50:11.268Z,20.48
2022-08-17T01:52:38.125Z,20.41
2022-08-17T01:55:05.308Z,20.48
2022-08-17T01:57:31.774Z,20.50
2022-08-17T01:59:58.692Z,20.49
2022-08-17T02:02:30.908Z,20.47
2022-08-17T02:04:58.978Z,20.37
2022-08-17T02:07:26.976Z,20.42
2022-08-17T02:09:53.644Z,20.38
2022-08-17T02:12:38.538Z,20.30
2022-08-17T02:15:07.816Z,20.28
2022-08-17T02:17:35.073Z,20.29
2022-08-17T02:20:02.031Z,20.29
2022-08-17T02:22:28.929Z,20.26
2022-08-17T02:25:00.952Z,20.23
2022-08-17T02:27:28.624Z,20.19
2022-08-17T02:29:55.150Z,20.18
2022-08-17T02:32:27.832Z,20.14
2022-08-17T02:34:56.535Z,20.08
2022-08-17T02:37:23.124Z,20.07
2022-08-17T02:39:49.645Z,20.08
2022-08-17T02:42:16.292Z,20.10
2022-08-17T02:44:42.907Z,20.10
2022-08-17T02:47:11.878Z,20.05
2022-08-17T02:49:38.493Z,20.05
2022-08-17T02:52:06.603Z,20.04
2022-08-17T02:54:41.159Z,20.08
2022-08-17T02:57:09.158Z,20.05
2022-08-17T02:59:35.631Z,20.07
2022-08-17T03:02:04.354Z,20.03
2022-08-17T03:04:31.196Z,20.08
2022-08-17T03:07:01.848Z,20.10
2022-08-17T03:09:28.326Z,20.13
2022-08-17T03:11:55.832Z,20.10
2022-08-17T03:14:26.242Z,20.07
2022-08-17T03:16:53.040Z,20.07
2022-08-17T03:19:19.825Z,20.06
2022-08-17T03:21:46.261Z,20.10
2022-08-17T03:24:21.677Z,20.12
2022-08-17T03:26:55.188Z,20.11
2022-08-17T03:29:21.717Z,20.02
2022-08-17T03:31:49.211Z,20.00
2022-08-17T03:34:16.555Z,20.05
2022-08-17T03:36:43.397Z,20.04
2022-08-17T03:39:10.170Z,20.01
2022-08-17T03:41:36.912Z,20.02
2022-08-17T03:44:03.888Z,20.08
2022-08-17T03:46:49.232Z,20.11
2022-08-17T03:49:34.540Z,20.16
2022-08-17T03:52:19.824Z,20.17
2022-08-17T03:55:05.122Z,20.21
2022-08-17T03:57:32.507Z,20.16
2022-08-17T03:59:59.709Z,20.26
2022-08-17T04:02:32.500Z,20.26
2022-08-17T04:04:59.677Z,20.32
2022-08-17T04:07:30.654Z,20.39
2022-08-17T04:09:59.386Z,20.45
2022-08-17T04:12:30.972Z,20.51
2022-08-17T04:14:58.742Z,20.54
2022-08-17T04:17:27.809Z,20.54
2022-08-17T04:19:55.282Z,20.58
2022-08-17T04:22:30.847Z,20.63
2022-08-17T04:25:14.650Z,20.71
2022-08-17T04:27:41.208Z,20.79
2022-08-17T04:30:08.356Z,20.95
2022-08-17T04:33:10.644Z,21.17
2022-08-17T04:35:42.813Z,21.29
2022-08-17T04:38:11.924Z,21.26
2022-08-17T04:40:56.974Z,21.23
2022-08-17T04:43:25.001Z,21.26
2022-08-17T04:45:58.208Z,21.27
2022-08-17T04:48:36.487Z,21.38
2022-08-17T04:51:10.699Z,21.53
2022-08-17T04:53:39.236Z,21.50
2022-08-17T04:56:06.126Z,21.62
2022-08-17T04:58:32.662Z,21.75
2022-08-17T05:00:59.562Z,21.79
2022-08-17T05:03:26.147Z,21.85
2022-08-17T05:05:53.711Z,21.90
2022-08-17T05:08:21.197Z,22.03
2022-08-17T05:10:48.299Z,22.07
2022-08-17T05:13:17.601Z,22.18
2022-08-17T05:15:47.786Z,22.21
2022-08-17T05:18:14.956Z,22.33
2022-08-17T05:20:41.664Z,22.44
2022-08-17T05:23:10.702Z,22.46
2022-08-17T05:25:41.134Z,22.31
2022-08-17T05:28:08.887Z,22.39
2022-08-17T05:30:36.130Z,22.45
2022-08-17T05:33:06.611Z,22.63
2022-08-17T05:35:35.329Z,22.77
2022-08-17T05:38:02.036Z,22.73
2022-08-17T05:40:32.865Z,22.90
2022-08-17T05:43:36.602Z,23.06
2022-08-17T05:46:25.338Z,23.27
2022-08-17T05:48:55.096Z,23.44
2022-08-17T05:51:46.048Z,23.54
2022-08-17T05:54:27.208Z,23.71
2022-08-17T05:57:20.946Z,23.80
2022-08-17T05:59:50.759Z,23.98
2022-08-17T06:02:35.937Z,24.02
2022-08-17T06:05:23.491Z,24.15
2022-08-17T06:08:15.439Z,24.29
2022-08-17T06:10:47.826Z,24.30
2022-08-17T06:13:31.682Z,24.53
2022-08-17T06:16:33.554Z,24.87
2022-08-17T06:19:01.559Z,25.28
2022-08-17T06:21:33.455Z,25.65
2022-08-17T06:24:06.703Z,25.80
2022-08-17T06:26:38.554Z,25.90
2022-08-17T06:29:37.213Z,25.80
2022-08-17T06:32:05.649Z,25.74
2022-08-17T06:34:33.877Z,25.99
2022-08-17T06:37:22.021Z,26.08
2022-08-17T06:39:52.835Z,26.05
2022-08-17T06:42:54.759Z,26.72
2022-08-17T06:45:17.904Z,28.28
2022-08-17T06:48:01.156Z,28.88
2022-08-17T06:50:40.690Z,28.46
2022-08-17T06:53:23.689Z,28.04
2022-08-17T06:56:05.409Z,27.58
2022-08-17T06:58:33.396Z,28.22
2022-08-17T07:01:10.806Z,29.15
2022-08-17T07:03:45.705Z,31.36
2022-08-17T07:06:18.014Z,32.78
2022-08-17T07:08:59.749Z,34.23
2022-08-17T07:11:40.563Z,35.47
2022-08-17T07:14:37.727Z,36.13
2022-08-17T07:17:09.443Z,36.22
2022-08-17T07:19:41.094Z,36.61
2022-08-17T07:22:14.078Z,36.83
2022-08-17T07:24:58.089Z,37.63
2022-08-17T07:27:31.211Z,37.51
2022-08-17T07:30:10.226Z,37.02
2022-08-17T07:32:46.363Z,37.15
2022-08-17T07:35:40.965Z,37.54
2022-08-17T07:38:24.920Z,38.32
2022-08-17T07:41:02.113Z,38.69
2022-08-17T07:43:37.746Z,37.82
2022-08-17T07:46:44.936Z,37.66
2022-08-17T07:49:12.548Z,36.53
2022-08-17T07:51:45.737Z,36.40
2022-08-17T07:54:15.314Z,34.64
2022-08-17T07:56:53.563Z,32.67
2022-08-17T07:59:33.567Z,31.76
2022-08-17T08:02:08.183Z,32.52
2022-08-17T08:05:00.945Z,32.65
2022-08-17T08:07:35.920Z,32.54
2022-08-17T08:10:09.550Z,32.27
2022-08-17T08:13:14.199Z,32.20
2022-08-17T08:15:53.691Z,31.90
2022-08-17T08:18:53.866Z,30.94
2022-08-17T08:21:24.469Z,31.05
2022-08-17T08:24:00.277Z,30.47
2022-08-17T08:26:55.535Z,29.93
2022-08-17T08:29:28.431Z,29.05
2022-08-17T08:32:20.503Z,29.13
2022-08-17T08:35:04.916Z,29.01
2022-08-17T08:37:58.278Z,28.85
2022-08-17T08:40:45.582Z,29.36
2022-08-17T08:43:37.295Z,29.80
2022-08-17T08:46:45.721Z,29.64
2022-08-17T08:49:59.097Z,29.98
2022-08-17T08:52:37.424Z,29.98
2022-08-17T08:55:07.777Z,29.34
2022-08-17T08:57:42.618Z,29.23
2022-08-17T09:00:35.895Z,28.96
2022-08-17T09:03:28.114Z,28.47
2022-08-17T09:06:39.402Z,28.36
2022-08-17T09:09:41.775Z,28.71
2022-08-17T09:12:16.798Z,28.54
2022-08-17T09:14:53.299Z,28.85
2022-08-17T09:17:36.675Z,29.08
2022-08-17T09:20:27.177Z,28.54
2022-08-17T09:23:03.974Z,28.23
2022-08-17T09:25:33.277Z,28.61
2022-08-17T09:28:06.674Z,28.83
2022-08-17T09:30:40.723Z,28.87
2022-08-17T09:33:09.385Z,28.69
2022-08-17T09:35:44.578Z,28.82
2022-08-17T09:38:31.766Z,28.81
2022-08-17T09:41:19.545Z,28.96
2022-08-17T09:44:22.574Z,29.40
2022-08-17T09:47:06.226Z,29.39
2022-08-17T09:49:45.407Z,29.31
2022-08-17T09:52:21.234Z,29.17
2022-08-17T09:54:48.848Z,28.82
2022-08-17T09:57:42.443Z,28.86
2022-08-17T10:00:18.748Z,28.77
2022-08-17T10:02:55.796Z,28.33
2022-08-17T10:05:46.463Z,28.32
2022-08-17T10:08:28.771Z,28.25
2022-08-17T10:11:17.453Z,28.37
2022-08-17T10:13:59.647Z,28.08
2022-08-17T10:16:38.976Z,27.83
2022-08-17T10:19:18.872Z,27.86
2022-08-17T10:22:32.704Z,27.39
2022-08-17T10:25:23.960Z,27.33
2022-08-17T10:27:55.580Z,27.33
2022-08-17T10:30:25.489Z,27.46
2022-08-17T10:33:24.160Z,27.68
2022-08-17T10:35:59.491Z,28.09
2022-08-17T10:38:47.956Z,28.55
2022-08-17T10:41:27.883Z,28.70
2022-08-17T10:44:38.519Z,28.68
2022-08-17T10:47:16.663Z,28.13
2022-08-17T10:49:49.647Z,27.92
2022-08-17T10:52:19.388Z,27.83
2022-08-17T10:54:57.896Z,27.96
2022-08-17T10:57:34.499Z,28.15
2022-08-17T11:00:03.239Z,28.55
2022-08-17T11:02:37.995Z,28.88
2022-08-17T11:05:28.661Z,29.22
2022-08-17T11:08:13.968Z,29.52
2022-08-17T11:10:53.332Z,29.13
2022-08-17T11:13:38.741Z,28.76
2022-08-17T11:16:22.291Z,28.97
2022-08-17T11:19:14.845Z,29.08
2022-08-17T11:21:59.990Z,29.62
2022-08-17T11:24:43.391Z,30.05
2022-08-17T11:27:20.136Z,30.33
2022-08-17T11:30:01.474Z,30.44
2022-08-17T11:32:34.016Z,30.01
2022-08-17T11:35:21.898Z,29.67
2022-08-17T11:38:15.052Z,29.43
2022-08-17T11:41:05.754Z,28.99
2022-08-17T11:43:55.457Z,28.57
2022-08-17T11:47:07.940Z,28.73
2022-08-17T11:50:08.213Z,28.76
2022-08-17T11:52:38.642Z,28.53
2022-08-17T11:55:33.505Z,28.53
2022-08-17T11:58:01.887Z,28.55
2022-08-17T12:00:40.684Z,28.27
2022-08-17T12:03:43.406Z,28.36
2022-08-17T12:06:30.498Z,28.55
2022-08-17T12:09:18.400Z,28.44
2022-08-17T12:12:12.763Z,28.48
2022-08-17T12:15:11.543Z,28.86
2022-08-17T12:17:42.736Z,29.26
2022-08-17T12:20:31.089Z,29.59
2022-08-17T12:23:06.553Z,29.58
2022-08-17T12:25:58.302Z,29.61
2022-08-17T12:28:30.755Z,29.79
2022-08-17T12:31:01.644Z,30.25
2022-08-17T12:33:31.139Z,30.45
2022-08-17T12:36:03.321Z,30.82
2022-08-17T12:38:36.276Z,31.30
2022-08-17T12:41:25.123Z,31.24
2022-08-17T12:44:04.568Z,31.36
2022-08-17T12:46:34.128Z,31.55
2022-08-17T12:49:33.405Z,31.95
2022-08-17T12:52:04.402Z,31.69
2022-08-17T12:54:54.103Z,31.75
2022-08-17T12:57:35.084Z,31.73
2022-08-17T13:00:20.021Z,31.66
2022-08-17T13:02:51.291Z,31.26
2022-08-17T13:05:33.596Z,30.73
2022-08-17T13:08:00.297Z,30.27
2022-08-17T13:10:33.435Z,29.65
2022-08-17T13:13:17.621Z,29.23
2022-08-17T13:15:53.455Z,29.07
2022-08-17T13:18:42.317Z,28.89
2022-08-17T13:21:11.828Z,29.01
2022-08-17T13:23:38.391Z,28.93
2022-08-17T13:26:17.276Z,28.77
2022-08-17T13:28:48.518Z,28.85
2022-08-17T13:31:24.118Z,28.51
2022-08-17T13:33:51.009Z,28.38
2022-08-17T13:36:30.119Z,28.48
2022-08-17T13:39:21.255Z,28.75
2022-08-17T13:41:49.428Z,29.18
2022-08-17T13:44:37.127Z,29.62
2022-08-17T13:47:17.470Z,29.67
2022-08-17T13:49:48.659Z,29.77
2022-08-17T13:52:37.920Z,30.03
2022-08-17T13:55:17.153Z,30.29
2022-08-17T13:58:03.619Z,30.73
2022-08-17T14:00:36.248Z,30.91
2022-08-17T14:03:04.148Z,31.24
2022-08-17T14:05:31.346Z,31.37
2022-08-17T14:08:02.656Z,31.52
2022-08-17T14:10:35.857Z,31.65
2022-08-17T14:13:03.109Z,31.27
2022-08-17T14:15:55.349Z,31.37
2022-08-17T14:18:18.102Z,31.55
2022-08-17T14:21:08.302Z,31.64
2022-08-17T14:23:36.184Z,31.28
2022-08-17T14:26:03.529Z,30.94
2022-08-17T14:28:30.012Z,31.13
2022-08-17T14:31:00.348Z,31.50
2022-08-17T14:33:28.298Z,31.62
2022-08-17T14:35:56.014Z,31.68
2022-08-17T14:38:23.564Z,31.28
2022-08-17T14:40:50.277Z,31.12
2022-08-17T14:43:17.964Z,30.82
2022-08-17T14:45:44.509Z,30.85
2022-08-17T14:48:11.165Z,30.57
2022-08-17T14:50:41.077Z,30.29
2022-08-17T14:53:09.997Z,29.95
2022-08-17T14:55:39.877Z,29.86
2022-08-17T14:58:06.959Z,29.46
2022-08-17T15:00:33.854Z,29.35
2022-08-17T15:03:01.289Z,29.35
2022-08-17T15:05:31.645Z,29.71
2022-08-17T15:07:59.375Z,29.62
2022-08-17T15:10:26.125Z,29.66
2022-08-17T15:12:52.730Z,29.80
2022-08-17T15:15:19.880Z,29.50
2022-08-17T15:17:46.449Z,29.39
2022-08-17T15:20:18.749Z,29.32
2022-08-17T15:22:46.804Z,29.26
2022-08-17T15:25:14.249Z,29.27
2022-08-17T15:27:40.859Z,29.07
2022-08-17T15:30:08.547Z,29.22
2022-08-17T15:32:38.105Z,29.27
2022-08-17T15:35:06.740Z,29.27
2022-08-17T15:37:33.411Z,29.34
2022-08-17T15:40:01.294Z,29.46
2022-08-17T15:42:27.964Z,29.42
2022-08-17T15:44:57.604Z,29.21
2022-08-17T15:47:24.879Z,29.07
2022-08-17T15:49:53.581Z,28.98
2022-08-17T15:52:27.692Z,28.85
2022-08-17T15:54:59.662Z,28.61
2022-08-17T15:57:27.460Z,28.37
2022-08-17T15:59:59.028Z,28.33
2022-08-17T16:03:15.987Z,28.32
2022-08-17T16:05:24.094Z,28.08
2022-08-17T16:07:52.072Z,28.21
2022-08-17T16:10:19.497Z,28.23
2022-08-17T16:12:48.473Z,28.00
2022-08-17T16:15:16.586Z,28.11
2022-08-17T16:17:43.090Z,28.26
2022-08-17T16:20:19.928Z,28.20
2022-08-17T16:22:48.685Z,28.18
2022-08-17T16:25:21.285Z,28.22
2022-08-17T16:27:53.528Z,28.22
2022-08-17T16:30:23.186Z,28.23
2022-08-17T16:32:54.320Z,28.06
2022-08-17T16:35:22.711Z,27.99
2022-08-17T16:37:49.507Z,27.91
2022-08-17T16:40:16.845Z,27.96
2022-08-17T16:42:45.893Z,27.81
2022-08-17T16:45:18.483Z,27.70
2022-08-17T16:47:45.473Z,27.75
2022-08-17T16:50:13.925Z,27.66
2022-08-17T16:52:40.825Z,27.44
2022-08-17T16:55:09.365Z,27.31
2022-08-17T16:57:47.505Z,27.22
2022-08-17T17:00:19.204Z,27.11
2022-08-17T17:02:47.770Z,26.90
2022-08-17T17:05:25.198Z,26.69
2022-08-17T17:08:04.020Z,26.74
2022-08-17T17:10:43.277Z,26.62
2022-08-17T17:13:14.729Z,26.54
2022-08-17T17:15:55.180Z,26.43
2022-08-17T17:18:30.318Z,26.36
2022-08-17T17:20:58.218Z,26.24
2022-08-17T17:23:38.569Z,26.14
2022-08-17T17:26:23.748Z,25.94
2022-08-17T17:29:05.763Z,25.92
2022-08-17T17:31:38.438Z,25.87
2022-08-17T17:34:07.340Z,25.81
2022-08-17T17:36:52.638Z,25.75
2022-08-17T17:39:33.589Z,25.64
2022-08-17T17:42:07.772Z,25.63
2022-08-17T17:44:39.192Z,25.62
2022-08-17T17:47:06.075Z,25.55
2022-08-17T17:49:39.687Z,25.38
2022-08-17T17:52:19.174Z,25.37
2022-08-17T17:55:25.533Z,25.35
2022-08-17T17:58:11.009Z,25.17
2022-08-17T18:00:40.549Z,25.17
2022-08-17T18:03:40.358Z,25.04
2022-08-17T18:06:12.605Z,24.92
2022-08-17T18:08:50.746Z,24.88
2022-08-17T18:11:41.392Z,24.84
2022-08-17T18:14:27.428Z,24.86
2022-08-17T18:16:56.743Z,24.76
2022-08-17T18:19:25.567Z,24.72
2022-08-17T18:22:03.345Z,24.74
2022-08-17T18:24:39.574Z,24.62
2022-08-17T18:27:37.548Z,24.72
2022-08-17T18:30:27.618Z,24.66
2022-08-17T18:32:54.295Z,24.63
2022-08-17T18:35:22.235Z,24.62
2022-08-17T18:37:52.614Z,24.55
2022-08-17T18:40:19.633Z,24.48
2022-08-17T18:42:55.522Z,24.51
2022-08-17T18:45:33.556Z,24.44
2022-08-17T18:48:00.933Z,24.39
2022-08-17T18:50:36.479Z,24.41
2022-08-17T18:53:30.177Z,24.42
2022-08-17T18:56:27.852Z,24.29
2022-08-17T18:59:04.428Z,24.30
2022-08-17T19:02:03.303Z,24.29
2022-08-17T19:04:39.463Z,24.26
2022-08-17T19:07:13.176Z,24.24
2022-08-17T19:09:49.252Z,24.33
2022-08-17T19:12:44.589Z,24.21
2022-08-17T19:15:14.188Z,24.16
2022-08-17T19:17:50.234Z,24.06
2022-08-17T19:20:27.084Z,24.00
2022-08-17T19:23:07.290Z,24.01
2022-08-17T19:25:38.281Z,24.02
2022-08-17T19:28:22.225Z,24.10
2022-08-17T19:30:54.206Z,23.98
2022-08-17T19:33:20.904Z,23.98
2022-08-17T19:35:55.538Z,23.99
2022-08-17T19:38:34.280Z,23.97
2022-08-17T19:41:07.723Z,23.89
2022-08-17T19:44:07.051Z,23.83
2022-08-17T19:46:56.362Z,23.83
2022-08-17T19:49:52.786Z,23.79
2022-08-17T19:52:37.672Z,23.75
2022-08-17T19:55:30.663Z,23.75
2022-08-17T19:58:18.058Z,23.69
2022-08-17T20:00:50.321Z,23.57
2022-08-17T20:03:28.364Z,23.56
2022-08-17T20:06:12.669Z,23.53
2022-08-17T20:08:45.094Z,23.52
2022-08-17T20:11:19.892Z,23.53
2022-08-17T20:13:59.041Z,23.50
2022-08-17T20:16:26.175Z,23.46
2022-08-17T20:18:59.812Z,23.45
2022-08-17T20:21:37.293Z,23.46
2022-08-17T20:24:17.994Z,23.36
2022-08-17T20:26:57.981Z,23.33
2022-08-17T20:29:37.445Z,23.37
2022-08-17T20:32:15.082Z,23.43
2022-08-17T20:34:45.520Z,23.37
2022-08-17T20:37:14.739Z,23.44
2022-08-17T20:40:09.576Z,23.36
2022-08-17T20:42:36.993Z,23.34
2022-08-17T20:45:25.106Z,23.34
2022-08-17T20:48:30.872Z,23.34
2022-08-17T20:50:52.751Z,23.30
2022-08-17T20:53:54.043Z,23.32
2022-08-17T20:56:45.097Z,23.30
2022-08-17T20:59:20.421Z,23.38
2022-08-17T21:02:08.055Z,23.27
2022-08-17T21:05:00.767Z,23.26
2022-08-17T21:07:33.043Z,23.24
2022-08-17T21:10:28.297Z,23.18
2022-08-17T21:13:16.019Z,23.20
2022-08-17T21:15:48.529Z,23.10
2022-08-17T21:18:18.370Z,23.08
2022-08-17T21:21:06.695Z,23.10
2022-08-17T21:23:49.617Z,23.19
2022-08-17T21:26:32.760Z,23.20
2022-08-17T21:29:17.906Z,23.00
2022-08-17T21:32:05.383Z,23.05
2022-08-17T21:34:43.337Z,23.10
2022-08-17T21:37:30.874Z,23.01
2022-08-17T21:40:19.661Z,22.97
2022-08-17T21:42:49.510Z,23.04
2022-08-17T21:45:37.506Z,23.06
2022-08-17T21:48:08.997Z,23.07
2022-08-17T21:50:35.998Z,23.07
2022-08-17T21:53:03.463Z,23.09
2022-08-17T21:55:31.782Z,23.06
2022-08-17T21:58:14.742Z,23.06
2022-08-17T22:00:44.038Z,22.96
2022-08-17T22:03:23.465Z,22.89
2022-08-17T22:05:51.555Z,22.77
2022-08-17T22:08:21.285Z,22.69
2022-08-17T22:10:50.512Z,22.65
2022-08-17T22:13:17.608Z,22.68
2022-08-17T22:15:50.287Z,22.60
2022-08-17T22:18:27.189Z,22.51
2022-08-17T22:20:56.809Z,22.57
2022-08-17T22:23:54.130Z,22.52
2022-08-17T22:26:23.066Z,22.48
2022-08-17T22:28:56.647Z,22.46
2022-08-17T22:31:25.326Z,22.48
2022-08-17T22:33:59.791Z,22.47
2022-08-17T22:36:33.907Z,22.46
2022-08-17T22:39:01.379Z,22.43
2022-08-17T22:41:47.028Z,22.36
2022-08-17T22:44:17.715Z,22.30
2022-08-17T22:47:13.886Z,22.32
2022-08-17T22:49:57.128Z,22.24
2022-08-17T22:53:01.652Z,22.24
2022-08-17T22:55:48.998Z,22.13
2022-08-17T22:58:37.385Z,22.07
2022-08-17T23:01:28.609Z,21.98
2022-08-17T23:04:07.262Z,21.94
2022-08-17T23:06:35.225Z,21.87
2022-08-17T23:09:04.370Z,21.80
2022-08-17T23:11:48.615Z,21.80
2022-08-17T23:14:20.496Z,21.73
2022-08-17T23:16:48.962Z,21.65
2022-08-17T23:19:20.211Z,21.66
2022-08-17T23:21:47.077Z,21.66
2022-08-17T23:24:25.564Z,21.67
2022-08-17T23:26:52.244Z,21.67
2022-08-17T23:29:21.329Z,21.64
2022-08-17T23:31:49.186Z,21.54
2022-08-17T23:34:18.307Z,21.55
2022-08-17T23:36:50.533Z,21.58
2022-08-17T23:39:24.703Z,21.52
2022-08-17T23:41:56.828Z,21.48
2022-08-17T23:44:23.468Z,21.44
2022-08-17T23:46:54.005Z,21.37
2022-08-17T23:49:20.871Z,21.37
2022-08-17T23:51:48.123Z,21.32
2022-08-17T23:54:35.453Z,21.30
2022-08-17T23:57:04.720Z,21.16
2022-08-17T23:59:33.369Z,21.15
