createdAt,value
2023-04-05T00:02:25.331Z,5.27
2023-04-05T00:17:14.528Z,5.16
2023-04-05T00:32:04.933Z,5.07
2023-04-05T00:46:56.140Z,4.90
2023-04-05T01:01:49.118Z,4.39
2023-04-05T01:16:41.530Z,4.33
2023-04-05T01:31:37.461Z,4.27
2023-04-05T01:46:32.228Z,4.30
2023-04-05T02:01:21.772Z,4.02
2023-04-05T02:16:11.839Z,3.81
2023-04-05T02:45:51.778Z,3.11
2023-04-05T03:15:58.920Z,2.68
2023-04-05T03:31:07.760Z,2.38
2023-04-05T04:01:22.561Z,2.18
2023-04-05T04:16:37.852Z,2.11
2023-04-05T04:31:53.088Z,1.86
2023-04-05T04:47:10.044Z,1.79
2023-04-05T05:02:25.860Z,1.73
2023-04-05T05:17:41.545Z,1.79
2023-04-05T05:32:53.400Z,1.51
2023-04-05T05:48:06.009Z,1.64
2023-04-05T06:03:18.836Z,1.70
2023-04-05T06:18:25.126Z,2.04
2023-04-05T06:33:18.518Z,2.41
2023-04-05T06:48:09.038Z,2.73
2023-04-05T07:02:59.545Z,3.24
2023-04-05T07:17:49.556Z,3.68
2023-04-05T07:32:41.095Z,4.07
2023-04-05T07:47:35.221Z,4.78
2023-04-05T08:02:28.841Z,5.41
2023-04-05T08:17:19.898Z,5.82
2023-04-05T08:32:11.174Z,6.21
2023-04-05T08:47:01.520Z,6.62
2023-04-05T09:01:51.976Z,7.01
2023-04-05T09:16:41.595Z,7.23
2023-04-05T09:31:34.311Z,7.35
2023-04-05T09:46:29.567Z,7.79
2023-04-05T10:01:21.767Z,8.23
2023-04-05T10:16:11.224Z,8.21
2023-04-05T10:31:13.186Z,8.64
2023-04-05T10:46:06.891Z,9.19
2023-04-05T11:00:56.588Z,9.20
2023-04-05T11:15:46.200Z,9.30
2023-04-05T11:30:46.775Z,9.94
2023-04-05T11:45:41.347Z,10.21
2023-04-05T12:30:13.851Z,11.16
2023-04-05T12:45:12.948Z,11.33
2023-04-05T13:29:49.464Z,11.81
2023-04-05T13:44:41.224Z,12.12
2023-04-05T14:29:59.825Z,12.86
2023-04-05T15:00:36.841Z,13.61
2023-04-05T15:16:02.166Z,15.15
2023-04-05T15:31:16.218Z,14.81
2023-04-05T15:46:18.316Z,13.13
2023-04-05T16:01:29.653Z,12.47
2023-04-05T16:16:53.126Z,12.09
2023-04-05T16:31:57.140Z,11.73
2023-04-05T16:47:08.695Z,11.58
2023-04-05T17:02:23.090Z,11.44
2023-04-05T17:17:37.144Z,11.30
2023-04-05T17:32:51.883Z,11.12
2023-04-05T17:48:05.550Z,10.84
2023-04-05T18:03:18.354Z,10.61
2023-04-05T18:18:25.403Z,10.39
2023-04-05T18:33:37.909Z,10.23
2023-04-05T18:48:49.771Z,10.04
2023-04-05T19:03:36.016Z,9.85
2023-04-05T19:18:26.240Z,9.56
2023-04-05T19:33:16.373Z,9.33
2023-04-05T19:48:06.323Z,8.81
2023-04-05T20:02:55.528Z,8.56
2023-04-05T20:17:46.197Z,8.31
2023-04-05T20:32:35.664Z,8.03
2023-04-05T20:47:24.921Z,7.75
2023-04-05T21:02:14.614Z,7.53
2023-04-05T21:17:03.802Z,7.28
2023-04-05T21:31:53.303Z,7.17
2023-04-05T21:46:42.756Z,6.73
2023-04-05T22:01:32.374Z,6.72
2023-04-05T22:16:22.791Z,6.45
2023-04-05T22:31:10.925Z,6.09
2023-04-05T22:46:00.653Z,6.02
2023-04-05T23:00:50.912Z,5.87
2023-04-05T23:15:40.233Z,5.50
2023-04-05T23:30:28.759Z,5.17
2023-04-05T23:45:18.659Z,5.08
